createdAt,value
2022-11-17T00:04:14.769Z,5184.00
2022-11-17T00:09:22.051Z,-1008.00
2022-11-17T00:14:29.291Z,-972.00
2022-11-17T00:19:36.441Z,-1008.00
2022-11-17T00:24:43.687Z,-1008.00
2022-11-17T00:29:50.905Z,-1008.00
2022-11-17T00:34:58.086Z,-972.00
2022-11-17T00:40:05.262Z,-972.00
2022-11-17T00:45:12.618Z,-972.00
2022-11-17T00:50:19.662Z,-972.00
2022-11-17T00:55:26.970Z,-972.00
2022-11-17T01:00:34.237Z,-1008.00
2022-11-17T01:05:41.277Z,-972.00
2022-11-17T01:10:48.484Z,-1008.00
2022-11-17T01:15:55.780Z,-972.00
2022-11-17T01:21:03.073Z,-972.00
2022-11-17T01:26:10.300Z,-1008.00
2022-11-17T01:31:17.590Z,-1008.00
2022-11-17T01:36:24.646Z,-1008.00
2022-11-17T01:41:31.937Z,-1008.00
2022-11-17T01:46:39.249Z,-1008.00
2022-11-17T01:51:46.361Z,-1008.00
2022-11-17T01:56:53.572Z,-1008.00
2022-11-17T02:02:00.888Z,-1008.00
2022-11-17T02:07:08.040Z,-1008.00
2022-11-17T02:12:15.183Z,-1008.00
2022-11-17T02:17:22.492Z,-1008.00
2022-11-17T02:22:29.710Z,-1008.00
2022-11-17T02:27:36.923Z,-1008.00
2022-11-17T02:32:44.301Z,-972.00
2022-11-17T02:37:51.373Z,-1008.00
2022-11-17T02:42:58.559Z,-1008.00
2022-11-17T02:48:05.845Z,-1008.00
2022-11-17T02:53:13.034Z,-1008.00
2022-11-17T02:58:21.248Z,-972.00
2022-11-17T03:03:28.589Z,-1008.00
2022-11-17T03:08:36.401Z,-1008.00
2022-11-17T03:13:43.534Z,-1008.00
2022-11-17T03:18:50.917Z,-1008.00
2022-11-17T03:23:58.061Z,-1008.00
2022-11-17T03:29:05.334Z,-1008.00
2022-11-17T03:34:12.689Z,-1008.00
2022-11-17T03:39:19.931Z,-1008.00
2022-11-17T03:44:27.239Z,-1008.00
2022-11-17T03:49:34.531Z,-1008.00
2022-11-17T03:54:41.986Z,-1008.00
2022-11-17T03:59:49.293Z,-1008.00
2022-11-17T04:04:56.828Z,-1008.00
2022-11-17T04:10:04.147Z,-1008.00
2022-11-17T04:15:11.419Z,-1008.00
2022-11-17T04:20:18.950Z,-972.00
2022-11-17T04:25:26.376Z,-1008.00
2022-11-17T04:30:33.810Z,-972.00
2022-11-17T04:35:41.335Z,-1008.00
2022-11-17T04:40:48.523Z,-972.00
2022-11-17T04:45:55.762Z,-972.00
2022-11-17T04:51:03.228Z,-1008.00
2022-11-17T04:56:10.371Z,-1008.00
2022-11-17T05:01:17.646Z,-972.00
2022-11-17T05:06:25.016Z,-1008.00
2022-11-17T05:11:32.075Z,-1008.00
2022-11-17T05:16:39.370Z,-1008.00
2022-11-17T05:21:46.607Z,-1008.00
2022-11-17T05:26:53.789Z,-1008.00
2022-11-17T05:32:00.991Z,-972.00
2022-11-17T05:37:08.212Z,-972.00
2022-11-17T05:42:15.398Z,-1008.00
2022-11-17T05:47:22.596Z,-1008.00
2022-11-17T05:52:29.972Z,-1008.00
2022-11-17T05:57:37.135Z,-1008.00
2022-11-17T06:02:44.310Z,-1008.00
2022-11-17T06:07:51.510Z,-972.00
2022-11-17T06:12:58.804Z,-1008.00
2022-11-17T06:18:06.276Z,-1008.00
2022-11-17T06:23:13.757Z,-1008.00
2022-11-17T06:28:21.028Z,-1008.00
2022-11-17T06:33:28.434Z,-972.00
2022-11-17T06:38:35.986Z,-972.00
2022-11-17T06:43:43.339Z,-1008.00
2022-11-17T06:48:50.841Z,-1008.00
2022-11-17T06:53:58.363Z,-972.00
2022-11-17T06:59:05.511Z,-1008.00
2022-11-17T07:04:12.790Z,-972.00
2022-11-17T07:09:20.147Z,-972.00
2022-11-17T07:14:27.272Z,5184.00
2022-11-17T07:19:34.680Z,6228.00
2022-11-17T07:24:42.245Z,5724.00
2022-11-17T07:29:49.596Z,5508.00
2022-11-17T07:34:56.899Z,6156.00
2022-11-17T07:40:04.332Z,7812.00
2022-11-17T07:45:11.662Z,7380.00
2022-11-17T07:50:18.964Z,8280.00
2022-11-17T07:55:26.275Z,7776.00
2022-11-17T08:00:33.450Z,7344.00
2022-11-17T08:05:43.653Z,7812.00
2022-11-17T08:10:47.948Z,9216.00
2022-11-17T08:15:55.044Z,12456.00
2022-11-17T08:21:02.263Z,10692.00
2022-11-17T08:26:09.639Z,12600.00
2022-11-17T08:31:16.749Z,15804.00
2022-11-17T08:36:23.928Z,11592.00
2022-11-17T08:41:31.180Z,15192.00
2022-11-17T08:46:38.365Z,14220.00
2022-11-17T08:51:45.609Z,16704.00
2022-11-17T08:56:53.055Z,17028.00
2022-11-17T09:02:00.072Z,18216.00
2022-11-17T09:07:07.325Z,15156.00
2022-11-17T09:12:14.509Z,18180.00
2022-11-17T09:17:21.706Z,12852.00
2022-11-17T09:22:28.942Z,10692.00
2022-11-17T09:27:36.271Z,9684.00
2022-11-17T09:32:43.393Z,8172.00
2022-11-17T09:37:50.591Z,8712.00
2022-11-17T09:42:57.972Z,6876.00
2022-11-17T09:48:25.846Z,6048.00
2022-11-17T09:53:12.359Z,6912.00
2022-11-17T09:58:19.748Z,6984.00
2022-11-17T10:03:26.969Z,7092.00
2022-11-17T10:08:34.232Z,6084.00
2022-11-17T10:13:41.632Z,6156.00
2022-11-17T10:18:48.677Z,6336.00
2022-11-17T10:23:55.960Z,8604.00
2022-11-17T10:29:08.303Z,9000.00
2022-11-17T10:34:10.377Z,10404.00
2022-11-17T10:39:17.967Z,11304.00
2022-11-17T10:44:24.903Z,11592.00
2022-11-17T10:49:32.005Z,13752.00
2022-11-17T10:54:39.173Z,13464.00
2022-11-17T10:59:47.896Z,15588.00
2022-11-17T11:04:53.606Z,15804.00
2022-11-17T11:10:00.848Z,17640.00
2022-11-17T11:15:08.151Z,16524.00
2022-11-17T11:20:15.363Z,18720.00
2022-11-17T11:25:22.551Z,19476.00
2022-11-17T11:30:29.796Z,16524.00
2022-11-17T11:35:36.937Z,15840.00
2022-11-17T11:40:44.168Z,16704.00
2022-11-17T11:45:51.356Z,9324.00
2022-11-17T11:50:58.551Z,7668.00
2022-11-17T11:56:05.737Z,10008.00
2022-11-17T12:01:12.995Z,12924.00
2022-11-17T12:06:20.167Z,15804.00
2022-11-17T12:11:27.372Z,15588.00
2022-11-17T12:16:34.669Z,17100.00
2022-11-17T12:21:41.760Z,15660.00
2022-11-17T12:26:48.973Z,15012.00
2022-11-17T12:31:56.173Z,15156.00
2022-11-17T12:37:03.376Z,15552.00
2022-11-17T12:42:10.590Z,15948.00
2022-11-17T12:47:17.857Z,16272.00
2022-11-17T12:52:24.998Z,16128.00
2022-11-17T12:57:32.254Z,16092.00
2022-11-17T13:02:39.528Z,16164.00
2022-11-17T13:07:46.709Z,15444.00
2022-11-17T13:12:54.947Z,17136.00
2022-11-17T13:18:02.228Z,16236.00
2022-11-17T13:23:09.442Z,15552.00
2022-11-17T13:28:16.626Z,14904.00
2022-11-17T13:33:23.845Z,14976.00
2022-11-17T13:38:31.151Z,15264.00
2022-11-17T13:43:38.402Z,14868.00
2022-11-17T13:48:45.595Z,16344.00
2022-11-17T13:53:52.766Z,15372.00
2022-11-17T13:58:59.980Z,15120.00
2022-11-17T14:04:07.310Z,13752.00
2022-11-17T14:09:14.473Z,12348.00
2022-11-17T14:14:21.695Z,11772.00
2022-11-17T14:19:28.928Z,10548.00
2022-11-17T14:24:36.135Z,9180.00
2022-11-17T14:29:43.417Z,7128.00
2022-11-17T14:34:50.691Z,6264.00
2022-11-17T14:39:57.856Z,6120.00
2022-11-17T14:45:05.078Z,5076.00
2022-11-17T14:50:12.462Z,6120.00
2022-11-17T14:55:19.530Z,5832.00
2022-11-17T15:00:26.768Z,4104.00
2022-11-17T15:05:34.108Z,4392.00
2022-11-17T15:10:41.295Z,5184.00
2022-11-17T15:15:48.440Z,4248.00
2022-11-17T15:20:55.682Z,2556.00
2022-11-17T15:26:02.845Z,2412.00
2022-11-17T15:31:10.069Z,1332.00
2022-11-17T15:36:17.304Z,648.00
2022-11-17T15:41:27.354Z,36.00
2022-11-17T15:46:31.697Z,-360.00
2022-11-17T15:51:38.984Z,-648.00
2022-11-17T15:56:46.218Z,-792.00
2022-11-17T16:01:53.439Z,-936.00
2022-11-17T16:07:00.914Z,-972.00
2022-11-17T16:12:08.053Z,-1008.00
2022-11-17T16:17:15.190Z,-972.00
2022-11-17T16:22:22.488Z,-1008.00
2022-11-17T16:27:29.681Z,-1008.00
2022-11-17T16:32:36.868Z,-1008.00
2022-11-17T16:37:44.156Z,540.00
2022-11-17T16:42:51.365Z,-1008.00
2022-11-17T16:47:58.594Z,-1008.00
2022-11-17T16:53:06.031Z,-1008.00
2022-11-17T16:58:13.187Z,-1008.00
2022-11-17T17:03:20.516Z,-1008.00
2022-11-17T17:08:27.617Z,-1008.00
2022-11-17T17:13:34.815Z,-1008.00
2022-11-17T17:18:42.188Z,-1008.00
2022-11-17T17:23:49.575Z,-1008.00
2022-11-17T17:28:57.118Z,-1008.00
2022-11-17T17:34:04.845Z,-1008.00
2022-11-17T17:39:12.357Z,-1008.00
2022-11-17T17:44:19.675Z,-1008.00
2022-11-17T17:49:26.963Z,-1008.00
2022-11-17T17:54:34.441Z,-1008.00
2022-11-17T17:59:42.084Z,-1008.00
2022-11-17T18:04:49.695Z,-972.00
2022-11-17T18:09:57.329Z,-1008.00
2022-11-17T18:15:05.021Z,-1008.00
2022-11-17T18:20:12.637Z,-1008.00
2022-11-17T18:25:21.738Z,-972.00
2022-11-17T18:30:29.195Z,-1008.00
2022-11-17T18:35:36.534Z,-1008.00
2022-11-17T18:40:44.054Z,-1008.00
2022-11-17T18:45:51.348Z,-1008.00
2022-11-17T18:51:18.617Z,-972.00
2022-11-17T18:56:07.088Z,-1008.00
2022-11-17T19:01:14.905Z,-1008.00
2022-11-17T19:06:22.286Z,-1008.00
2022-11-17T19:11:29.930Z,-1008.00
2022-11-17T19:16:43.999Z,-1008.00
2022-11-17T19:21:45.233Z,-972.00
2022-11-17T19:26:53.001Z,-1008.00
2022-11-17T19:32:00.473Z,-1008.00
2022-11-17T19:37:08.075Z,-1008.00
2022-11-17T19:42:15.726Z,-972.00
2022-11-17T19:47:23.312Z,-972.00
2022-11-17T19:52:30.822Z,-972.00
2022-11-17T19:57:38.594Z,-1008.00
2022-11-17T20:02:46.156Z,-972.00
2022-11-17T20:07:53.582Z,-1008.00
2022-11-17T20:13:00.996Z,-1008.00
2022-11-17T20:18:08.692Z,-1008.00
2022-11-17T20:23:16.051Z,-972.00
2022-11-17T20:28:23.538Z,-1008.00
2022-11-17T20:33:31.060Z,-1008.00
2022-11-17T20:38:38.628Z,-972.00
2022-11-17T20:43:46.337Z,-1008.00
2022-11-17T20:48:53.878Z,-1008.00
2022-11-17T20:54:01.210Z,-1008.00
2022-11-17T20:59:08.704Z,-1008.00
2022-11-17T21:04:16.367Z,-1008.00
2022-11-17T21:09:23.803Z,-1008.00
2022-11-17T21:14:31.176Z,-1008.00
2022-11-17T21:19:39.638Z,-1008.00
2022-11-17T21:24:47.231Z,-972.00
2022-11-17T21:29:54.763Z,-1008.00
2022-11-17T21:35:02.173Z,-972.00
2022-11-17T21:40:09.900Z,-1008.00
2022-11-17T21:45:17.270Z,-1008.00
2022-11-17T21:50:24.572Z,-1008.00
2022-11-17T21:55:31.867Z,-1008.00
2022-11-17T22:00:39.418Z,-1008.00
2022-11-17T22:05:46.788Z,-1008.00
2022-11-17T22:10:54.236Z,-1008.00
2022-11-17T22:16:01.559Z,-1008.00
2022-11-17T22:21:08.824Z,-1008.00
2022-11-17T22:26:16.162Z,-1008.00
2022-11-17T22:31:23.654Z,-972.00
2022-11-17T22:36:30.953Z,-972.00
2022-11-17T22:41:38.348Z,-1008.00
2022-11-17T22:46:45.743Z,-1008.00
2022-11-17T22:51:52.975Z,-1008.00
2022-11-17T22:57:00.381Z,-1008.00
2022-11-17T23:02:07.792Z,-1008.00
2022-11-17T23:07:15.161Z,-972.00
2022-11-17T23:12:22.377Z,-1008.00
2022-11-17T23:17:29.762Z,-1008.00
2022-11-17T23:22:37.150Z,-1008.00
2022-11-17T23:27:44.564Z,-1008.00
2022-11-17T23:32:51.971Z,-972.00
2022-11-17T23:37:59.300Z,-1008.00
2022-11-17T23:43:06.684Z,-972.00
2022-11-17T23:48:14.064Z,-972.00
2022-11-17T23:53:21.271Z,-1008.00
2022-11-17T23:58:28.628Z,-1008.00
