createdAt,value
2023-02-08T00:00:35.640Z,100569.53
2023-02-08T00:03:02.152Z,100573.27
2023-02-08T00:05:28.914Z,100576.67
2023-02-08T00:07:55.659Z,100575.84
2023-02-08T00:10:22.252Z,100574.82
2023-02-08T00:12:48.755Z,100574.65
2023-02-08T00:15:15.278Z,100576.36
2023-02-08T00:17:41.670Z,100580.13
2023-02-08T00:20:09.174Z,100583.36
2023-02-08T00:22:35.843Z,100587.64
2023-02-08T00:25:02.381Z,100585.91
2023-02-08T00:27:28.797Z,100589.30
2023-02-08T00:29:55.242Z,100591.29
2023-02-08T00:32:21.764Z,100595.88
2023-02-08T00:34:48.308Z,100599.81
2023-02-08T00:37:14.884Z,100596.06
2023-02-08T00:39:41.385Z,100600.45
2023-02-08T00:42:08.141Z,100599.06
2023-02-08T00:44:34.873Z,100596.67
2023-02-08T00:47:01.410Z,100596.64
2023-02-08T00:49:27.946Z,100594.08
2023-02-08T00:51:54.792Z,100590.01
2023-02-08T00:54:21.861Z,100593.70
2023-02-08T00:56:48.356Z,100591.67
2023-02-08T00:59:15.360Z,100589.80
2023-02-08T01:01:42.193Z,100592.34
2023-02-08T01:04:08.745Z,100596.73
2023-02-08T01:06:35.206Z,100590.77
2023-02-08T01:09:01.808Z,100597.23
2023-02-08T01:11:28.549Z,100594.17
2023-02-08T01:13:57.469Z,100597.39
2023-02-08T01:16:27.461Z,100598.90
2023-02-08T01:18:55.645Z,100596.88
2023-02-08T01:21:48.714Z,100602.30
2023-02-08T01:24:15.157Z,100599.62
2023-02-08T01:26:41.579Z,100601.66
2023-02-08T01:29:08.169Z,100600.48
2023-02-08T01:31:37.479Z,100603.11
2023-02-08T01:34:05.119Z,100604.02
2023-02-08T01:36:33.780Z,100607.67
2023-02-08T01:39:00.459Z,100615.53
2023-02-08T01:41:30.751Z,100620.29
2023-02-08T01:44:12.674Z,100619.28
2023-02-08T01:46:39.106Z,100623.27
2023-02-08T01:49:13.226Z,100625.15
2023-02-08T01:51:45.607Z,100628.49
2023-02-08T01:54:14.864Z,100625.52
2023-02-08T01:56:43.501Z,100626.71
2023-02-08T01:59:16.058Z,100627.92
2023-02-08T02:01:45.991Z,100626.82
2023-02-08T02:04:13.406Z,100625.84
2023-02-08T02:06:45.468Z,100620.24
2023-02-08T02:09:32.941Z,100628.21
2023-02-08T02:12:00.400Z,100630.61
2023-02-08T02:14:27.252Z,100634.60
2023-02-08T02:16:53.724Z,100635.36
2023-02-08T02:19:54.951Z,100638.06
2023-02-08T02:22:36.633Z,100634.39
2023-02-08T02:25:17.694Z,100629.09
2023-02-08T02:28:20.487Z,100621.27
2023-02-08T02:31:07.230Z,100622.70
2023-02-08T02:33:41.983Z,100624.02
2023-02-08T02:36:11.342Z,100625.95
2023-02-08T02:39:05.346Z,100627.66
2023-02-08T02:41:47.459Z,100620.52
2023-02-08T02:44:28.646Z,100620.33
2023-02-08T02:47:42.088Z,100617.54
2023-02-08T02:50:08.697Z,100616.94
2023-02-08T02:52:45.043Z,100623.49
2023-02-08T02:55:16.490Z,100626.02
2023-02-08T02:57:44.903Z,100633.81
2023-02-08T03:00:18.540Z,100637.54
2023-02-08T03:02:45.165Z,100644.02
2023-02-08T03:05:12.875Z,100642.87
2023-02-08T03:08:00.906Z,100639.67
2023-02-08T03:11:04.069Z,100642.27
2023-02-08T03:13:33.279Z,100639.56
2023-02-08T03:16:12.142Z,100632.95
2023-02-08T03:18:50.972Z,100626.84
2023-02-08T03:21:35.503Z,100631.92
2023-02-08T03:24:14.408Z,100632.75
2023-02-08T03:27:13.364Z,100635.98
2023-02-08T03:29:44.027Z,100639.09
2023-02-08T03:32:16.664Z,100638.95
2023-02-08T03:34:53.930Z,100640.45
2023-02-08T03:37:25.394Z,100646.22
2023-02-08T03:39:58.990Z,100650.34
2023-02-08T03:42:28.268Z,100658.21
2023-02-08T03:44:59.843Z,100662.17
2023-02-08T03:47:28.427Z,100656.04
2023-02-08T03:50:00.113Z,100653.96
2023-02-08T03:52:30.029Z,100652.23
2023-02-08T03:55:12.282Z,100656.92
2023-02-08T03:57:48.330Z,100662.86
2023-02-08T04:00:17.264Z,100663.20
2023-02-08T04:03:00.158Z,100653.83
2023-02-08T04:05:28.137Z,100661.36
2023-02-08T04:07:54.672Z,100669.27
2023-02-08T04:10:21.494Z,100661.91
2023-02-08T04:12:49.492Z,100659.09
2023-02-08T04:15:16.656Z,100666.47
2023-02-08T04:17:43.214Z,100668.39
2023-02-08T04:20:10.381Z,100662.54
2023-02-08T04:22:36.873Z,100664.98
2023-02-08T04:25:04.907Z,100655.55
2023-02-08T04:27:31.534Z,100659.71
2023-02-08T04:29:58.288Z,100657.39
2023-02-08T04:32:24.949Z,100655.14
2023-02-08T04:34:51.742Z,100655.38
2023-02-08T04:37:18.272Z,100664.67
2023-02-08T04:39:44.810Z,100667.52
2023-02-08T04:42:11.295Z,100661.09
2023-02-08T04:44:37.891Z,100652.45
2023-02-08T04:47:04.949Z,100650.89
2023-02-08T04:49:31.583Z,100645.20
2023-02-08T04:51:58.139Z,100657.28
2023-02-08T04:54:24.993Z,100664.06
2023-02-08T04:56:51.789Z,100665.77
2023-02-08T04:59:18.265Z,100670.77
2023-02-08T05:01:44.819Z,100675.98
2023-02-08T05:04:11.750Z,100670.80
2023-02-08T05:06:38.495Z,100676.29
2023-02-08T05:09:08.476Z,100671.27
2023-02-08T05:11:35.567Z,100677.59
2023-02-08T05:14:03.032Z,100682.88
2023-02-08T05:16:29.576Z,100681.73
2023-02-08T05:18:56.870Z,100681.45
2023-02-08T05:21:23.643Z,100679.21
2023-02-08T05:23:51.365Z,100689.29
2023-02-08T05:26:18.010Z,100693.25
2023-02-08T05:28:44.753Z,100695.66
2023-02-08T05:31:18.232Z,100699.29
2023-02-08T05:33:45.080Z,100695.71
2023-02-08T05:36:11.496Z,100706.75
2023-02-08T05:38:38.365Z,100703.32
2023-02-08T05:41:04.995Z,100711.48
2023-02-08T05:43:31.467Z,100714.36
2023-02-08T05:45:57.939Z,100718.29
2023-02-08T05:48:24.714Z,100722.24
2023-02-08T05:50:51.123Z,100717.83
2023-02-08T05:53:17.624Z,100722.09
2023-02-08T05:55:45.362Z,100724.50
2023-02-08T05:58:12.824Z,100722.39
2023-02-08T06:00:39.916Z,100719.73
2023-02-08T06:03:07.018Z,100722.43
2023-02-08T06:05:34.392Z,100729.67
2023-02-08T06:08:01.022Z,100729.86
2023-02-08T06:10:27.581Z,100732.71
2023-02-08T06:12:54.045Z,100735.43
2023-02-08T06:15:20.533Z,100741.91
2023-02-08T06:17:47.085Z,100743.20
2023-02-08T06:20:14.128Z,100750.05
2023-02-08T06:22:40.643Z,100752.80
2023-02-08T06:25:07.483Z,100757.93
2023-02-08T06:27:34.024Z,100764.94
2023-02-08T06:30:00.713Z,100765.05
2023-02-08T06:32:27.654Z,100761.99
2023-02-08T06:34:54.127Z,100764.86
2023-02-08T06:37:20.951Z,100770.40
2023-02-08T06:39:47.997Z,100770.59
2023-02-08T06:42:14.540Z,100767.80
2023-02-08T06:44:51.346Z,100772.32
2023-02-08T06:47:21.138Z,100778.85
2023-02-08T06:49:47.678Z,100785.09
2023-02-08T06:52:14.268Z,100787.36
2023-02-08T06:54:40.799Z,100781.89
2023-02-08T06:57:07.504Z,100779.77
2023-02-08T06:59:34.939Z,100782.27
2023-02-08T07:02:01.653Z,100780.85
2023-02-08T07:04:28.443Z,100780.08
2023-02-08T07:06:54.986Z,100786.69
2023-02-08T07:09:21.522Z,100793.20
2023-02-08T07:11:48.081Z,100786.29
2023-02-08T07:14:15.121Z,100782.59
2023-02-08T07:16:42.416Z,100787.39
2023-02-08T07:19:09.117Z,100786.64
2023-02-08T07:21:35.658Z,100782.89
2023-02-08T07:24:02.198Z,100788.30
2023-02-08T07:26:28.736Z,100792.74
2023-02-08T07:28:55.174Z,100787.41
2023-02-08T07:31:21.574Z,100785.36
2023-02-08T07:33:48.353Z,100789.80
2023-02-08T07:36:14.786Z,100795.45
2023-02-08T07:38:41.225Z,100799.60
2023-02-08T07:41:11.543Z,100793.67
2023-02-08T07:43:39.573Z,100787.17
2023-02-08T07:46:07.112Z,100789.46
2023-02-08T07:48:34.340Z,100794.46
2023-02-08T07:51:00.913Z,100794.21
2023-02-08T07:53:27.420Z,100786.20
2023-02-08T07:55:53.903Z,100790.73
2023-02-08T07:58:20.403Z,100789.41
2023-02-08T08:00:47.047Z,100794.65
2023-02-08T08:03:13.911Z,100791.04
2023-02-08T08:05:41.142Z,100791.69
2023-02-08T08:08:09.040Z,100792.27
2023-02-08T08:10:35.485Z,100796.44
2023-02-08T08:13:01.998Z,100801.08
2023-02-08T08:15:28.728Z,100812.52
2023-02-08T08:17:55.231Z,100820.30
2023-02-08T08:20:21.711Z,100822.23
2023-02-08T08:22:48.144Z,100822.52
2023-02-08T08:25:14.680Z,100825.27
2023-02-08T08:27:41.523Z,100826.09
2023-02-08T08:30:11.002Z,100829.39
2023-02-08T08:32:38.410Z,100826.27
2023-02-08T08:35:07.085Z,100822.30
2023-02-08T08:37:34.623Z,100827.10
2023-02-08T08:40:01.136Z,100830.52
2023-02-08T08:42:27.719Z,100828.87
2023-02-08T08:44:54.411Z,100831.41
2023-02-08T08:47:21.318Z,100831.15
2023-02-08T08:49:47.847Z,100833.37
2023-02-08T08:52:17.048Z,100831.56
2023-02-08T08:54:43.798Z,100830.70
2023-02-08T08:57:10.300Z,100837.55
2023-02-08T08:59:36.803Z,100841.60
2023-02-08T09:02:03.477Z,100843.37
2023-02-08T09:04:30.170Z,100844.73
2023-02-08T09:06:56.801Z,100852.02
2023-02-08T09:09:23.455Z,100855.09
2023-02-08T09:11:49.971Z,100856.05
2023-02-08T09:14:16.498Z,100854.64
2023-02-08T09:16:44.298Z,100852.50
2023-02-08T09:19:10.847Z,100850.09
2023-02-08T09:21:37.268Z,100852.77
2023-02-08T09:24:04.635Z,100846.05
2023-02-08T09:26:31.268Z,100840.88
2023-02-08T09:28:57.690Z,100846.22
2023-02-08T09:31:26.906Z,100853.52
2023-02-08T09:33:56.558Z,100853.66
2023-02-08T09:36:25.846Z,100852.95
2023-02-08T09:38:56.141Z,100856.20
2023-02-08T09:41:28.416Z,100853.91
2023-02-08T09:44:25.370Z,100848.71
2023-02-08T09:47:03.494Z,100850.57
2023-02-08T09:49:58.932Z,100848.20
2023-02-08T09:52:41.109Z,100843.41
2023-02-08T09:55:40.132Z,100844.95
2023-02-08T09:58:47.300Z,100844.55
2023-02-08T10:01:21.196Z,100841.42
2023-02-08T10:03:49.445Z,100840.73
2023-02-08T10:06:19.112Z,100838.20
2023-02-08T10:08:49.126Z,100835.46
2023-02-08T10:11:53.193Z,100828.86
2023-02-08T10:14:35.054Z,100830.64
2023-02-08T10:17:09.304Z,100829.02
2023-02-08T10:19:41.942Z,100823.99
2023-02-08T10:22:27.100Z,100823.66
2023-02-08T10:25:00.625Z,100817.33
2023-02-08T10:27:36.378Z,100816.84
2023-02-08T10:30:29.619Z,100818.73
2023-02-08T10:33:17.590Z,100820.85
2023-02-08T10:35:50.023Z,100828.06
2023-02-08T10:38:19.578Z,100828.52
2023-02-08T10:40:52.669Z,100823.95
2023-02-08T10:43:25.321Z,100821.38
2023-02-08T10:46:00.854Z,100821.25
2023-02-08T10:48:49.162Z,100824.04
2023-02-08T10:51:20.221Z,100827.79
2023-02-08T10:53:47.571Z,100821.18
2023-02-08T10:56:47.600Z,100819.04
2023-02-08T10:59:25.896Z,100815.75
2023-02-08T11:01:53.780Z,100816.99
2023-02-08T11:04:20.854Z,100822.78
2023-02-08T11:06:49.371Z,100813.73
2023-02-08T11:09:31.163Z,100810.45
2023-02-08T11:12:00.297Z,100806.46
2023-02-08T11:14:46.852Z,100802.05
2023-02-08T11:17:28.853Z,100799.82
2023-02-08T11:19:56.799Z,100803.03
2023-02-08T11:22:26.335Z,100797.73
2023-02-08T11:25:01.277Z,100797.20
2023-02-08T11:27:38.847Z,100798.39
2023-02-08T11:30:14.586Z,100800.42
2023-02-08T11:32:42.657Z,100797.09
2023-02-08T11:35:24.875Z,100795.67
2023-02-08T11:37:54.777Z,100791.06
2023-02-08T11:40:28.686Z,100788.83
2023-02-08T11:42:56.056Z,100793.45
2023-02-08T11:45:27.445Z,100793.23
2023-02-08T11:47:54.533Z,100789.67
2023-02-08T11:50:30.331Z,100790.67
2023-02-08T11:53:02.760Z,100792.98
2023-02-08T11:55:32.614Z,100796.80
2023-02-08T11:58:03.146Z,100794.81
2023-02-08T12:00:35.159Z,100790.27
2023-02-08T12:03:13.778Z,100784.60
2023-02-08T12:06:18.364Z,100781.13
2023-02-08T12:09:02.567Z,100784.45
2023-02-08T12:11:38.984Z,100775.55
2023-02-08T12:14:23.861Z,100772.69
2023-02-08T12:16:50.234Z,100769.13
2023-02-08T12:19:51.052Z,100768.38
2023-02-08T12:22:24.769Z,100773.61
2023-02-08T12:25:06.750Z,100773.02
2023-02-08T12:27:51.679Z,100770.84
2023-02-08T12:30:29.701Z,100764.95
2023-02-08T12:33:21.791Z,100764.47
2023-02-08T12:36:05.146Z,100759.58
2023-02-08T12:38:50.345Z,100762.59
2023-02-08T12:41:28.983Z,100759.55
2023-02-08T12:44:19.378Z,100755.45
2023-02-08T12:47:02.523Z,100757.98
2023-02-08T12:49:54.704Z,100756.39
2023-02-08T12:52:24.250Z,100754.64
2023-02-08T12:54:58.679Z,100750.13
2023-02-08T12:57:31.635Z,100753.66
2023-02-08T13:00:04.349Z,100754.55
2023-02-08T13:02:45.561Z,100748.84
2023-02-08T13:05:22.509Z,100746.54
2023-02-08T13:07:55.299Z,100747.55
2023-02-08T13:10:36.404Z,100749.59
2023-02-08T13:13:23.966Z,100744.75
2023-02-08T13:16:15.010Z,100745.63
2023-02-08T13:18:49.005Z,100745.55
2023-02-08T13:21:20.708Z,100744.36
2023-02-08T13:23:52.853Z,100743.35
2023-02-08T13:26:23.901Z,100745.38
2023-02-08T13:28:53.932Z,100745.79
2023-02-08T13:31:32.064Z,100739.58
2023-02-08T13:34:05.160Z,100740.88
2023-02-08T13:36:39.767Z,100747.33
2023-02-08T13:39:09.334Z,100746.86
2023-02-08T13:41:36.757Z,100751.67
2023-02-08T13:44:06.967Z,100747.65
2023-02-08T13:46:44.024Z,100743.85
2023-02-08T13:49:42.428Z,100741.45
2023-02-08T13:52:10.919Z,100734.27
2023-02-08T13:54:37.807Z,100733.33
2023-02-08T13:57:43.385Z,100733.71
2023-02-08T14:00:25.548Z,100735.69
2023-02-08T14:03:07.486Z,100734.59
2023-02-08T14:05:52.623Z,100740.04
2023-02-08T14:08:25.886Z,100740.27
2023-02-08T14:11:14.568Z,100737.30
2023-02-08T14:14:05.845Z,100737.36
2023-02-08T14:16:38.398Z,100735.35
2023-02-08T14:19:20.176Z,100736.92
2023-02-08T14:22:02.079Z,100734.91
2023-02-08T14:24:42.485Z,100732.33
2023-02-08T14:27:33.384Z,100735.03
2023-02-08T14:30:06.365Z,100737.06
2023-02-08T14:32:37.872Z,100735.51
2023-02-08T14:35:13.559Z,100736.88
2023-02-08T14:37:41.802Z,100730.98
2023-02-08T14:40:21.873Z,100736.30
2023-02-08T14:42:59.158Z,100728.21
2023-02-08T14:45:28.489Z,100726.08
2023-02-08T14:48:00.568Z,100732.20
2023-02-08T14:50:31.235Z,100728.70
2023-02-08T14:53:03.774Z,100728.34
2023-02-08T14:55:37.469Z,100729.64
2023-02-08T14:58:05.860Z,100735.32
2023-02-08T15:00:36.309Z,100738.10
2023-02-08T15:03:07.227Z,100739.27
2023-02-08T15:05:46.325Z,100745.30
2023-02-08T15:08:13.339Z,100743.70
2023-02-08T15:10:43.261Z,100737.94
2023-02-08T15:13:19.924Z,100743.77
2023-02-08T15:15:53.208Z,100747.77
2023-02-08T15:18:23.582Z,100746.21
2023-02-08T15:21:15.983Z,100744.71
2023-02-08T15:23:42.522Z,100749.02
2023-02-08T15:26:23.597Z,100746.90
2023-02-08T15:28:50.256Z,100747.37
2023-02-08T15:31:20.597Z,100749.80
2023-02-08T15:33:47.414Z,100755.54
2023-02-08T15:36:32.799Z,100757.17
2023-02-08T15:39:03.648Z,100758.29
2023-02-08T15:41:32.998Z,100751.83
2023-02-08T15:44:13.223Z,100756.92
2023-02-08T15:46:41.483Z,100761.48
2023-02-08T15:49:16.004Z,100759.10
2023-02-08T15:51:45.613Z,100759.59
2023-02-08T15:54:19.536Z,100761.08
2023-02-08T15:56:54.670Z,100757.80
2023-02-08T15:59:26.616Z,100754.94
2023-02-08T16:01:55.525Z,100761.73
2023-02-08T16:04:22.164Z,100767.38
2023-02-08T16:06:56.913Z,100767.08
2023-02-08T16:09:27.041Z,100767.83
2023-02-08T16:11:58.245Z,100770.09
2023-02-08T16:14:29.003Z,100772.26
2023-02-08T16:16:58.091Z,100773.65
2023-02-08T16:19:30.611Z,100772.41
2023-02-08T16:22:14.783Z,100768.03
2023-02-08T16:24:41.384Z,100765.70
2023-02-08T16:27:30.145Z,100760.31
2023-02-08T16:29:57.668Z,100757.66
2023-02-08T16:32:29.095Z,100758.77
2023-02-08T16:34:56.471Z,100764.33
2023-02-08T16:37:35.165Z,100769.66
2023-02-08T16:40:04.906Z,100764.54
2023-02-08T16:42:37.276Z,100766.22
2023-02-08T16:45:21.387Z,100767.66
2023-02-08T16:47:53.661Z,100765.93
2023-02-08T16:50:26.713Z,100762.91
2023-02-08T16:53:02.470Z,100771.21
2023-02-08T16:55:32.439Z,100770.14
2023-02-08T16:57:59.846Z,100769.31
2023-02-08T17:00:30.267Z,100765.98
2023-02-08T17:02:57.173Z,100768.08
2023-02-08T17:05:27.282Z,100773.23
2023-02-08T17:07:54.456Z,100768.59
2023-02-08T17:10:28.246Z,100767.58
2023-02-08T17:13:04.050Z,100770.42
2023-02-08T17:15:39.853Z,100771.02
2023-02-08T17:18:06.358Z,100774.50
2023-02-08T17:20:35.371Z,100782.39
2023-02-08T17:23:04.185Z,100781.71
2023-02-08T17:25:32.795Z,100784.86
2023-02-08T17:28:05.926Z,100789.00
2023-02-08T17:30:34.179Z,100786.11
2023-02-08T17:33:00.719Z,100783.81
2023-02-08T17:35:28.882Z,100782.73
2023-02-08T17:37:57.266Z,100782.71
2023-02-08T17:40:31.111Z,100787.91
2023-02-08T17:42:57.941Z,100789.44
2023-02-08T17:45:24.669Z,100791.38
2023-02-08T17:47:51.415Z,100797.29
2023-02-08T17:50:18.813Z,100796.66
2023-02-08T17:52:46.232Z,100795.39
2023-02-08T17:55:15.128Z,100793.58
2023-02-08T17:57:43.118Z,100792.86
2023-02-08T18:00:18.686Z,100791.19
2023-02-08T18:02:50.997Z,100783.56
2023-02-08T18:05:20.887Z,100787.38
2023-02-08T18:07:47.895Z,100788.80
2023-02-08T18:10:14.946Z,100792.20
2023-02-08T18:12:42.323Z,100794.02
2023-02-08T18:15:12.042Z,100790.55
2023-02-08T18:17:39.692Z,100794.35
2023-02-08T18:20:07.261Z,100792.86
2023-02-08T18:22:33.870Z,100791.66
2023-02-08T18:25:00.415Z,100788.65
2023-02-08T18:27:26.861Z,100789.20
2023-02-08T18:29:54.328Z,100786.93
2023-02-08T18:32:20.793Z,100791.84
2023-02-08T18:34:48.342Z,100795.45
2023-02-08T18:37:15.712Z,100795.41
2023-02-08T18:39:42.636Z,100793.11
2023-02-08T18:42:09.097Z,100796.08
2023-02-08T18:44:37.911Z,100794.88
2023-02-08T18:47:07.067Z,100794.83
2023-02-08T18:49:34.625Z,100794.87
2023-02-08T18:52:01.308Z,100800.23
2023-02-08T18:54:29.352Z,100797.23
2023-02-08T18:56:56.026Z,100801.29
2023-02-08T18:59:22.626Z,100804.95
2023-02-08T19:01:49.363Z,100807.35
2023-02-08T19:04:16.120Z,100805.88
2023-02-08T19:06:42.595Z,100808.91
2023-02-08T19:09:09.580Z,100804.68
2023-02-08T19:11:39.486Z,100804.34
2023-02-08T19:14:08.678Z,100796.32
2023-02-08T19:16:37.406Z,100794.45
2023-02-08T19:19:06.006Z,100798.95
2023-02-08T19:21:33.774Z,100800.37
2023-02-08T19:24:01.859Z,100803.27
2023-02-08T19:26:31.487Z,100797.02
2023-02-08T19:29:00.259Z,100791.91
2023-02-08T19:31:28.144Z,100790.68
2023-02-08T19:33:57.971Z,100788.19
2023-02-08T19:36:31.281Z,100787.89
2023-02-08T19:38:58.798Z,100790.88
2023-02-08T19:41:37.934Z,100794.27
2023-02-08T19:44:07.622Z,100790.12
2023-02-08T19:46:36.146Z,100788.48
2023-02-08T19:49:02.894Z,100784.77
2023-02-08T19:51:35.706Z,100783.08
2023-02-08T19:54:05.595Z,100782.63
2023-02-08T19:56:32.576Z,100783.01
2023-02-08T19:58:59.381Z,100780.43
2023-02-08T20:01:26.129Z,100783.58
2023-02-08T20:03:54.062Z,100785.69
2023-02-08T20:06:24.045Z,100787.84
2023-02-08T20:08:50.831Z,100785.56
2023-02-08T20:11:26.751Z,100789.85
2023-02-08T20:13:55.244Z,100791.54
2023-02-08T20:16:22.946Z,100793.27
2023-02-08T20:18:50.775Z,100795.23
2023-02-08T20:21:18.491Z,100793.86
2023-02-08T20:23:46.204Z,100796.48
2023-02-08T20:26:22.527Z,100797.32
2023-02-08T20:28:52.779Z,100793.14
2023-02-08T20:31:23.616Z,100790.56
2023-02-08T20:33:51.006Z,100796.54
2023-02-08T20:36:23.234Z,100804.00
2023-02-08T20:38:52.791Z,100805.30
2023-02-08T20:41:20.690Z,100802.67
2023-02-08T20:43:47.342Z,100800.88
2023-02-08T20:46:17.220Z,100802.09
2023-02-08T20:48:44.493Z,100796.25
2023-02-08T20:51:14.232Z,100787.92
2023-02-08T20:53:43.590Z,100791.40
2023-02-08T20:56:13.789Z,100797.33
2023-02-08T20:58:40.782Z,100795.61
2023-02-08T21:01:19.337Z,100801.48
2023-02-08T21:03:46.240Z,100797.67
2023-02-08T21:06:25.447Z,100793.29
2023-02-08T21:08:52.659Z,100786.56
2023-02-08T21:11:21.527Z,100781.77
2023-02-08T21:13:48.961Z,100781.60
2023-02-08T21:16:17.088Z,100783.19
2023-02-08T21:18:44.191Z,100781.80
2023-02-08T21:21:10.766Z,100785.29
2023-02-08T21:23:38.228Z,100783.30
2023-02-08T21:26:07.204Z,100776.71
2023-02-08T21:28:34.728Z,100771.37
2023-02-08T21:31:06.818Z,100767.52
2023-02-08T21:33:34.973Z,100765.52
2023-02-08T21:36:03.127Z,100767.05
2023-02-08T21:38:30.578Z,100763.05
2023-02-08T21:40:57.125Z,100759.46
2023-02-08T21:43:23.653Z,100754.52
2023-02-08T21:45:50.146Z,100746.14
2023-02-08T21:48:16.747Z,100746.00
2023-02-08T21:50:43.670Z,100747.07
2023-02-08T21:53:12.790Z,100742.59
2023-02-08T21:55:44.189Z,100744.39
2023-02-08T21:58:10.660Z,100745.38
2023-02-08T22:00:37.163Z,100743.09
2023-02-08T22:03:03.887Z,100738.70
2023-02-08T22:05:30.921Z,100739.42
2023-02-08T22:07:58.492Z,100737.61
2023-02-08T22:10:27.918Z,100732.50
2023-02-08T22:12:55.907Z,100725.61
2023-02-08T22:15:25.236Z,100720.95
2023-02-08T22:17:57.409Z,100718.55
2023-02-08T22:20:24.750Z,100720.30
2023-02-08T22:22:53.088Z,100721.70
2023-02-08T22:25:21.258Z,100714.90
2023-02-08T22:27:48.438Z,100713.10
2023-02-08T22:30:17.376Z,100703.31
2023-02-08T22:32:45.907Z,100700.65
2023-02-08T22:35:13.099Z,100694.54
2023-02-08T22:37:40.218Z,100693.60
2023-02-08T22:40:08.470Z,100696.05
2023-02-08T22:42:35.149Z,100690.45
2023-02-08T22:45:01.638Z,100691.30
2023-02-08T22:47:28.143Z,100685.45
2023-02-08T22:49:56.933Z,100684.14
2023-02-08T22:52:23.377Z,100683.94
2023-02-08T22:54:50.844Z,100687.31
2023-02-08T22:57:17.808Z,100690.43
2023-02-08T22:59:44.346Z,100686.28
2023-02-08T23:02:10.938Z,100681.10
2023-02-08T23:04:38.052Z,100677.84
2023-02-08T23:07:05.013Z,100677.27
2023-02-08T23:09:31.458Z,100675.32
2023-02-08T23:11:58.328Z,100672.86
2023-02-08T23:14:24.818Z,100672.92
2023-02-08T23:16:51.858Z,100675.98
2023-02-08T23:19:19.448Z,100674.88
2023-02-08T23:21:46.060Z,100679.26
2023-02-08T23:24:12.955Z,100677.34
2023-02-08T23:26:39.801Z,100673.00
2023-02-08T23:29:06.241Z,100672.32
2023-02-08T23:31:33.260Z,100670.34
2023-02-08T23:34:00.730Z,100670.41
2023-02-08T23:36:27.479Z,100668.50
2023-02-08T23:38:55.352Z,100668.23
2023-02-08T23:41:23.675Z,100670.55
2023-02-08T23:43:51.661Z,100673.38
2023-02-08T23:46:21.127Z,100676.75
2023-02-08T23:48:48.401Z,100677.79
2023-02-08T23:51:16.240Z,100678.72
2023-02-08T23:53:42.879Z,100683.93
2023-02-08T23:56:19.363Z,100684.06
2023-02-08T23:58:48.857Z,100685.50
