createdAt,value
2019-03-24T04:37:10.090Z,2.20
2019-03-24T04:39:39.550Z,2.20
2019-03-24T04:42:09.574Z,2.20
2019-03-24T04:44:39.052Z,2.20
2019-03-24T04:47:16.306Z,2.20
2019-03-24T04:49:39.614Z,2.20
2019-03-24T04:52:09.113Z,2.20
2019-03-24T04:54:38.722Z,2.20
2019-03-24T04:57:08.317Z,2.10
2019-03-24T04:59:37.822Z,2.00
2019-03-24T05:02:07.336Z,1.90
2019-03-24T05:04:36.841Z,1.90
2019-03-24T05:07:06.374Z,1.80
2019-03-24T05:09:36.187Z,1.80
2019-03-24T05:12:05.572Z,1.70
2019-03-24T05:14:34.979Z,1.70
2019-03-24T05:17:04.437Z,1.70
2019-03-24T05:19:33.993Z,1.70
2019-03-24T05:22:03.598Z,1.70
2019-03-24T05:24:33.040Z,1.80
2019-03-24T05:27:03.923Z,1.80
2019-03-24T05:29:33.417Z,1.90
2019-03-24T05:32:04.137Z,2.00
2019-03-24T05:34:33.737Z,2.10
2019-03-24T05:37:03.343Z,2.20
2019-03-24T05:39:32.849Z,2.40
2019-03-24T05:42:03.033Z,2.40
2019-03-24T05:44:32.485Z,2.50
2019-03-24T05:47:01.961Z,2.60
2019-03-24T05:49:32.304Z,2.70
2019-03-24T05:52:03.140Z,2.80
2019-03-24T05:54:45.381Z,2.80
2019-03-24T05:57:23.299Z,3.00
2019-03-24T05:59:52.813Z,3.10
2019-03-24T06:02:23.074Z,3.20
2019-03-24T06:04:53.870Z,3.30
2019-03-24T06:07:23.353Z,3.50
2019-03-24T06:09:52.822Z,3.60
2019-03-24T06:12:22.385Z,3.80
2019-03-24T06:14:51.946Z,3.90
2019-03-24T06:17:21.471Z,4.10
2019-03-24T06:19:50.977Z,4.20
2019-03-24T06:22:23.182Z,4.40
2019-03-24T06:24:52.574Z,4.50
2019-03-24T06:27:21.990Z,4.70
2019-03-24T06:29:51.393Z,4.80
2019-03-24T06:32:42.483Z,5.00
2019-03-24T06:35:12.194Z,5.10
2019-03-24T06:37:42.076Z,5.30
2019-03-24T06:40:11.738Z,5.50
2019-03-24T06:42:44.766Z,5.70
2019-03-24T06:45:14.518Z,5.80
2019-03-24T06:47:45.360Z,6.00
2019-03-24T06:50:14.922Z,6.10
2019-03-24T06:52:44.416Z,6.30
2019-03-24T06:55:13.894Z,6.50
2019-03-24T06:57:44.010Z,6.60
2019-03-24T07:00:14.218Z,6.80
2019-03-24T07:02:50.935Z,6.90
2019-03-24T07:05:23.397Z,7.10
2019-03-24T07:07:56.601Z,7.30
2019-03-24T07:10:26.162Z,7.40
2019-03-24T07:12:55.732Z,7.50
2019-03-24T07:15:25.289Z,7.70
2019-03-24T07:17:54.829Z,7.80
2019-03-24T07:20:24.307Z,8.00
2019-03-24T07:22:54.015Z,8.10
2019-03-24T07:25:23.518Z,8.20
2019-03-24T07:27:53.025Z,8.40
2019-03-24T07:30:22.588Z,8.60
2019-03-24T07:32:52.086Z,8.80
2019-03-24T07:35:21.630Z,9.00
2019-03-24T07:37:51.070Z,9.10
2019-03-24T07:40:20.671Z,9.30
2019-03-24T07:42:50.140Z,9.50
2019-03-24T07:45:19.630Z,9.60
2019-03-24T07:47:49.213Z,9.80
2019-03-24T07:50:18.825Z,10.00
2019-03-24T07:52:48.361Z,10.10
2019-03-24T07:55:17.836Z,10.30
2019-03-24T07:57:47.293Z,10.40
2019-03-24T08:00:29.169Z,10.50
2019-03-24T08:02:58.686Z,10.60
2019-03-24T08:05:28.200Z,10.80
2019-03-24T08:07:57.711Z,10.90
2019-03-24T08:10:28.398Z,11.10
2019-03-24T08:12:58.325Z,11.20
2019-03-24T08:15:27.982Z,11.30
2019-03-24T08:17:57.595Z,11.40
2019-03-24T08:20:27.203Z,11.60
2019-03-24T08:22:58.094Z,11.70
2019-03-24T08:25:29.061Z,11.90
2019-03-24T08:27:58.573Z,12.00
2019-03-24T08:30:35.771Z,12.10
2019-03-24T08:33:05.751Z,12.20
2019-03-24T08:36:02.518Z,12.40
2019-03-24T08:38:31.997Z,12.50
2019-03-24T08:41:01.474Z,12.60
2019-03-24T08:43:30.943Z,12.60
2019-03-24T08:46:00.672Z,12.60
2019-03-24T08:48:40.127Z,12.80
2019-03-24T08:51:01.230Z,12.90
2019-03-24T08:53:30.672Z,13.00
2019-03-24T08:56:00.134Z,13.10
2019-03-24T08:58:29.660Z,13.10
2019-03-24T09:00:59.082Z,13.20
2019-03-24T09:03:28.663Z,13.30
2019-03-24T09:05:58.053Z,13.40
2019-03-24T09:08:27.553Z,13.40
2019-03-24T09:10:58.293Z,13.60
2019-03-24T09:13:27.830Z,13.80
2019-03-24T09:15:57.517Z,13.90
2019-03-24T09:18:26.968Z,14.00
2019-03-24T09:20:56.416Z,14.00
2019-03-24T09:23:25.942Z,14.00
2019-03-24T09:25:55.421Z,14.00
2019-03-24T09:28:24.968Z,13.90
2019-03-24T09:30:54.555Z,13.90
2019-03-24T09:33:24.130Z,14.00
2019-03-24T09:35:53.674Z,14.00
2019-03-24T09:38:23.107Z,14.10
2019-03-24T09:40:52.612Z,14.20
2019-03-24T09:43:22.081Z,14.30
2019-03-24T09:45:51.621Z,14.50
2019-03-24T09:48:21.128Z,14.60
2019-03-24T09:50:51.350Z,14.60
2019-03-24T09:53:20.865Z,14.80
2019-03-24T09:55:50.524Z,15.00
2019-03-24T09:58:20.048Z,15.10
2019-03-24T10:00:49.575Z,15.10
2019-03-24T10:03:21.283Z,15.10
2019-03-24T10:05:50.791Z,15.10
2019-03-24T10:08:20.613Z,15.20
2019-03-24T10:10:50.061Z,15.20
2019-03-24T10:13:19.548Z,15.20
2019-03-24T10:15:51.120Z,15.00
2019-03-24T10:18:20.545Z,15.00
2019-03-24T10:20:50.047Z,15.10
2019-03-24T10:23:19.580Z,15.20
2019-03-24T10:25:49.038Z,15.30
2019-03-24T10:28:18.478Z,15.30
2019-03-24T10:30:48.013Z,15.50
2019-03-24T10:33:17.593Z,15.50
2019-03-24T10:35:47.191Z,15.50
2019-03-24T10:38:16.816Z,15.60
2019-03-24T10:40:46.302Z,15.60
2019-03-24T10:43:16.990Z,15.60
2019-03-24T10:45:46.521Z,15.60
2019-03-24T10:48:15.930Z,15.80
2019-03-24T10:53:41.293Z,15.80
2019-03-24T10:56:10.835Z,15.80
2019-03-24T10:58:40.682Z,15.90
2019-03-24T11:01:13.199Z,15.90
2019-03-24T11:03:42.742Z,15.90
2019-03-24T11:06:12.237Z,16.00
2019-03-24T11:08:41.721Z,16.20
2019-03-24T11:11:11.269Z,16.30
2019-03-24T11:13:40.745Z,16.50
2019-03-24T11:16:10.514Z,16.70
2019-03-24T11:18:40.124Z,16.60
2019-03-24T11:21:11.028Z,16.70
2019-03-24T11:23:40.485Z,16.70
2019-03-24T11:26:10.045Z,16.70
2019-03-24T11:28:39.573Z,16.70
2019-03-24T11:31:09.162Z,16.70
2019-03-24T11:33:38.647Z,16.70
2019-03-24T11:36:08.130Z,16.70
2019-03-24T11:38:37.535Z,16.70
2019-03-24T11:41:07.064Z,16.70
2019-03-24T11:43:36.583Z,16.70
2019-03-24T11:46:06.237Z,16.80
2019-03-24T11:48:35.852Z,16.90
2019-03-24T11:51:05.696Z,16.80
2019-03-24T11:53:37.611Z,16.90
2019-03-24T11:56:08.953Z,17.00
2019-03-24T11:58:38.446Z,17.00
2019-03-24T12:01:07.967Z,17.20
2019-03-24T12:03:40.260Z,17.20
2019-03-24T12:06:14.397Z,17.20
2019-03-24T12:08:41.003Z,17.20
2019-03-24T12:11:10.405Z,17.30
2019-03-24T12:13:39.959Z,17.20
2019-03-24T12:16:09.450Z,17.10
2019-03-24T12:18:39.030Z,17.20
2019-03-24T12:21:08.542Z,17.30
2019-03-24T12:23:38.020Z,17.40
2019-03-24T12:26:07.551Z,17.60
2019-03-24T12:28:37.033Z,17.50
2019-03-24T12:31:06.615Z,17.40
2019-03-24T12:33:36.182Z,17.50
2019-03-24T12:36:05.778Z,17.50
2019-03-24T12:38:35.257Z,17.50
2019-03-24T12:41:04.800Z,17.50
2019-03-24T12:43:34.399Z,17.50
2019-03-24T12:46:04.013Z,17.40
2019-03-24T12:48:33.653Z,17.30
2019-03-24T12:51:03.254Z,17.20
2019-03-24T12:53:32.760Z,17.20
2019-03-24T12:56:02.465Z,17.20
2019-03-24T12:58:32.046Z,17.20
2019-03-24T13:01:01.500Z,17.50
2019-03-24T13:03:30.908Z,17.50
2019-03-24T13:06:00.429Z,17.50
2019-03-24T13:08:31.678Z,17.60
2019-03-24T13:11:01.180Z,17.80
2019-03-24T13:13:30.705Z,17.80
2019-03-24T13:16:00.213Z,17.80
2019-03-24T13:18:29.697Z,17.90
2019-03-24T13:20:59.305Z,18.00
2019-03-24T13:23:28.786Z,18.10
2019-03-24T13:25:58.368Z,18.20
2019-03-24T13:28:27.898Z,18.20
2019-03-24T13:30:57.353Z,18.00
2019-03-24T13:33:26.984Z,17.80
2019-03-24T13:36:07.630Z,17.70
2019-03-24T13:38:37.220Z,17.80
2019-03-24T13:41:07.301Z,17.90
2019-03-24T13:43:36.713Z,18.00
2019-03-24T13:46:06.329Z,17.90
2019-03-24T13:48:35.956Z,17.90
2019-03-24T13:51:05.505Z,17.80
2019-03-24T13:53:35.028Z,17.80
2019-03-24T13:56:04.527Z,17.70
2019-03-24T13:58:34.018Z,17.70
2019-03-24T14:01:05.286Z,17.70
2019-03-24T14:03:34.747Z,17.80
2019-03-24T14:06:04.292Z,18.00
2019-03-24T14:08:33.870Z,18.00
2019-03-24T14:11:03.297Z,17.90
2019-03-24T14:13:33.172Z,17.90
2019-03-24T14:16:02.741Z,17.80
2019-03-24T14:18:32.166Z,17.70
2019-03-24T14:21:01.593Z,17.80
2019-03-24T14:23:31.197Z,17.80
2019-03-24T14:26:00.720Z,17.80
2019-03-24T14:28:30.361Z,17.90
2019-03-24T14:30:59.885Z,18.00
2019-03-24T14:33:29.465Z,17.90
2019-03-24T14:35:59.042Z,17.70
2019-03-24T14:38:28.534Z,17.80
2019-03-24T14:40:58.185Z,17.90
2019-03-24T14:43:27.793Z,17.80
2019-03-24T14:45:57.368Z,17.80
2019-03-24T14:48:26.948Z,17.80
2019-03-24T14:50:56.425Z,17.80
2019-03-24T14:53:25.973Z,17.80
2019-03-24T14:55:55.388Z,17.80
2019-03-24T14:58:24.949Z,17.80
2019-03-24T15:00:54.616Z,17.80
2019-03-24T15:03:24.093Z,17.80
2019-03-24T15:05:54.914Z,17.80
2019-03-24T15:08:24.516Z,17.80
2019-03-24T15:10:53.994Z,17.70
2019-03-24T15:13:23.705Z,17.70
2019-03-24T15:15:53.249Z,17.70
2019-03-24T15:18:22.683Z,17.70
2019-03-24T15:20:52.111Z,17.70
2019-03-24T15:23:21.549Z,17.70
2019-03-24T15:25:50.982Z,17.60
2019-03-24T15:28:20.377Z,17.60
2019-03-24T15:30:49.892Z,17.60
2019-03-24T15:33:19.357Z,17.50
2019-03-24T15:35:48.846Z,17.50
2019-03-24T15:38:18.258Z,17.40
2019-03-24T15:40:49.463Z,17.40
2019-03-24T15:43:19.282Z,17.40
2019-03-24T15:45:48.821Z,17.30
2019-03-24T15:48:18.299Z,17.30
2019-03-24T15:50:47.748Z,17.20
2019-03-24T15:53:17.358Z,17.10
2019-03-24T15:55:46.903Z,17.10
2019-03-24T15:58:16.384Z,17.00
2019-03-24T16:00:47.453Z,17.00
2019-03-24T16:03:17.333Z,17.00
2019-03-24T16:05:46.830Z,16.90
2019-03-24T16:08:16.433Z,16.90
2019-03-24T16:10:45.965Z,16.80
2019-03-24T16:13:15.387Z,16.80
2019-03-24T16:15:44.977Z,16.70
2019-03-24T16:18:14.619Z,16.70
2019-03-24T16:20:44.044Z,16.60
2019-03-24T16:23:13.584Z,16.60
2019-03-24T16:25:42.998Z,16.40
2019-03-24T16:28:12.424Z,16.30
2019-03-24T16:30:42.022Z,16.30
2019-03-24T16:33:11.750Z,16.20
2019-03-24T16:35:41.263Z,16.10
2019-03-24T16:38:10.762Z,16.00
2019-03-24T16:40:41.456Z,16.00
2019-03-24T16:43:11.235Z,15.90
2019-03-24T16:45:40.670Z,15.80
2019-03-24T16:48:10.152Z,15.60
2019-03-24T16:50:39.589Z,15.60
2019-03-24T16:53:09.093Z,15.50
2019-03-24T16:55:38.664Z,15.40
2019-03-24T16:58:08.312Z,15.30
2019-03-24T17:00:37.857Z,15.30
2019-03-24T17:03:07.413Z,15.30
2019-03-24T17:05:36.927Z,15.30
2019-03-24T17:08:06.355Z,15.30
2019-03-24T17:10:35.913Z,15.30
2019-03-24T17:13:05.404Z,15.30
2019-03-24T17:15:34.917Z,15.20
2019-03-24T17:18:04.749Z,15.20
2019-03-24T17:20:34.299Z,15.10
2019-03-24T17:23:04.097Z,15.00
2019-03-24T17:25:33.601Z,15.00
2019-03-24T17:28:03.185Z,14.90
2019-03-24T17:30:32.797Z,14.90
2019-03-24T17:33:02.323Z,14.90
2019-03-24T17:35:31.850Z,14.80
2019-03-24T17:38:01.269Z,14.70
2019-03-24T17:40:30.702Z,14.60
2019-03-24T17:43:00.206Z,14.40
2019-03-24T17:45:29.820Z,14.40
2019-03-24T17:47:59.209Z,14.20
2019-03-24T17:50:28.673Z,14.10
2019-03-24T17:52:58.201Z,14.00
2019-03-24T17:55:29.915Z,13.80
2019-03-24T17:57:58.895Z,13.70
2019-03-24T18:00:38.309Z,13.60
2019-03-24T18:03:07.950Z,13.50
2019-03-24T18:05:38.813Z,13.60
2019-03-24T18:08:08.378Z,13.60
2019-03-24T18:10:37.972Z,13.60
2019-03-24T18:13:07.533Z,13.50
2019-03-24T18:15:37.006Z,13.50
2019-03-24T18:18:06.616Z,13.40
2019-03-24T18:20:36.384Z,13.30
2019-03-24T18:23:05.924Z,13.30
2019-03-24T18:25:35.300Z,13.20
2019-03-24T18:28:04.971Z,13.10
2019-03-24T18:30:34.529Z,13.00
2019-03-24T18:33:04.069Z,13.00
2019-03-24T18:35:33.957Z,12.90
2019-03-24T18:38:03.528Z,12.90
2019-03-24T18:40:33.003Z,12.80
2019-03-24T18:43:02.498Z,12.70
2019-03-24T18:45:32.049Z,12.70
2019-03-24T18:48:01.587Z,12.60
2019-03-24T18:50:33.328Z,12.60
2019-03-24T18:53:02.912Z,12.50
2019-03-24T18:55:32.380Z,12.40
2019-03-24T18:58:02.366Z,12.30
2019-03-24T19:00:34.704Z,12.20
2019-03-24T19:03:04.268Z,12.10
2019-03-24T19:05:37.124Z,12.10
2019-03-24T19:08:06.749Z,12.00
2019-03-24T19:10:36.253Z,11.90
2019-03-24T19:13:06.024Z,11.80
2019-03-24T19:15:37.379Z,11.80
2019-03-24T19:18:06.809Z,11.70
2019-03-24T19:20:36.261Z,11.70
2019-03-24T19:23:05.800Z,11.60
2019-03-24T19:25:35.569Z,11.60
2019-03-24T19:28:05.106Z,11.50
2019-03-24T19:30:36.723Z,11.50
2019-03-24T19:33:06.380Z,11.40
2019-03-24T19:35:35.923Z,11.40
2019-03-24T19:38:05.553Z,11.40
2019-03-24T19:40:35.284Z,11.30
2019-03-24T19:43:04.886Z,11.30
2019-03-24T19:45:34.353Z,11.30
2019-03-24T19:48:03.827Z,11.30
2019-03-24T19:50:33.276Z,11.30
2019-03-24T19:53:02.676Z,11.20
2019-03-24T19:55:32.140Z,11.20
2019-03-24T19:58:01.546Z,11.10
2019-03-24T20:00:31.068Z,11.00
2019-03-24T20:03:02.714Z,11.00
2019-03-24T20:05:32.186Z,10.90
2019-03-24T20:08:01.701Z,10.90
2019-03-24T20:10:31.246Z,10.80
2019-03-24T20:13:00.690Z,10.90
2019-03-24T20:15:30.071Z,10.80
2019-03-24T20:17:59.637Z,10.70
2019-03-24T20:20:29.205Z,10.70
2019-03-24T20:22:58.731Z,10.70
2019-03-24T20:25:28.214Z,10.70
2019-03-24T20:27:58.039Z,10.60
2019-03-24T20:30:27.724Z,10.60
2019-03-24T20:32:57.144Z,10.50
2019-03-24T20:35:26.674Z,10.40
2019-03-24T20:37:56.060Z,10.20
2019-03-24T20:40:25.724Z,10.10
2019-03-24T20:42:55.192Z,10.10
2019-03-24T20:45:24.764Z,10.10
2019-03-24T20:47:54.359Z,10.10
2019-03-24T20:50:23.804Z,10.10
2019-03-24T20:53:03.659Z,10.00
2019-03-24T20:55:24.460Z,9.90
2019-03-24T20:57:53.900Z,9.80
2019-03-24T21:00:36.901Z,9.70
2019-03-24T21:03:10.793Z,9.70
2019-03-24T21:05:41.053Z,9.60
2019-03-24T21:08:10.846Z,9.50
2019-03-24T21:10:41.915Z,9.50
2019-03-24T21:13:11.695Z,9.40
2019-03-24T21:15:41.189Z,9.40
2019-03-24T21:18:10.687Z,9.40
2019-03-24T21:20:40.202Z,9.40
2019-03-24T21:23:09.699Z,9.50
2019-03-24T21:25:39.401Z,9.50
2019-03-24T21:28:08.867Z,9.50
2019-03-24T21:30:39.960Z,9.50
2019-03-24T21:33:09.532Z,9.50
2019-03-24T21:35:38.927Z,9.40
2019-03-24T21:38:08.631Z,9.30
2019-03-24T21:40:38.262Z,9.10
2019-03-24T21:43:07.767Z,9.00
2019-03-24T21:45:37.432Z,8.90
2019-03-24T21:48:06.992Z,8.70
2019-03-24T21:50:36.458Z,8.60
2019-03-24T21:53:06.936Z,8.60
2019-03-24T21:55:36.443Z,8.50
2019-03-24T21:58:06.285Z,8.40
2019-03-24T22:00:37.198Z,8.40
2019-03-24T22:03:07.280Z,8.30
2019-03-24T22:05:37.319Z,8.30
2019-03-24T22:08:07.348Z,8.20
2019-03-24T22:10:36.880Z,8.20
2019-03-24T22:13:06.736Z,8.00
2019-03-24T22:15:36.209Z,7.90
2019-03-24T22:18:06.279Z,7.80
2019-03-24T22:20:35.723Z,7.80
2019-03-24T22:23:05.272Z,7.70
2019-03-24T22:25:34.645Z,7.70
2019-03-24T22:28:04.147Z,7.60
2019-03-24T22:30:33.610Z,7.60
2019-03-24T22:33:03.233Z,7.60
2019-03-24T22:35:32.696Z,7.50
2019-03-24T22:38:02.141Z,7.50
2019-03-24T22:40:31.528Z,7.40
2019-03-24T22:43:00.944Z,7.40
2019-03-24T22:45:30.460Z,7.40
2019-03-24T22:47:59.825Z,7.50
2019-03-24T22:50:29.206Z,7.40
2019-03-24T22:52:58.648Z,7.30
2019-03-24T22:55:28.943Z,7.30
2019-03-24T22:57:58.410Z,7.20
2019-03-24T23:00:51.690Z,7.20
2019-03-24T23:03:21.567Z,7.20
2019-03-24T23:05:51.039Z,7.20
2019-03-24T23:08:20.759Z,7.30
2019-03-24T23:10:50.286Z,7.40
2019-03-24T23:13:19.993Z,7.40
2019-03-24T23:15:49.537Z,7.40
2019-03-24T23:18:18.983Z,7.40
2019-03-24T23:20:48.569Z,7.50
2019-03-24T23:23:18.019Z,7.50
2019-03-24T23:25:47.672Z,7.50
2019-03-24T23:28:17.043Z,7.50
2019-03-24T23:30:46.504Z,7.50
2019-03-24T23:33:15.889Z,7.50
2019-03-24T23:35:45.354Z,7.50
2019-03-24T23:38:14.815Z,7.50
2019-03-24T23:40:44.266Z,7.60
2019-03-24T23:43:13.783Z,7.60
2019-03-24T23:45:43.256Z,7.70
2019-03-24T23:48:12.631Z,7.70
2019-03-24T23:50:42.088Z,7.70
2019-03-24T23:53:11.468Z,7.70
2019-03-24T23:55:40.964Z,7.70
2019-03-24T23:58:10.339Z,7.70
