createdAt,value
2023-03-20T00:02:22.183Z,31.57
2023-03-20T00:04:52.646Z,31.48
2023-03-20T00:07:23.398Z,30.35
2023-03-20T00:09:53.694Z,32.25
2023-03-20T00:12:30.314Z,31.73
2023-03-20T00:15:05.894Z,31.58
2023-03-20T00:17:36.282Z,30.67
2023-03-20T00:20:06.988Z,31.55
2023-03-20T00:22:37.528Z,34.90
2023-03-20T00:25:08.368Z,34.15
2023-03-20T00:27:38.605Z,31.67
2023-03-20T00:30:25.712Z,33.53
2023-03-20T00:32:57.143Z,34.05
2023-03-20T00:35:31.326Z,32.13
2023-03-20T00:38:01.772Z,32.60
2023-03-20T00:40:33.873Z,34.88
2023-03-20T00:43:06.304Z,34.40
2023-03-20T00:45:39.835Z,34.38
2023-03-20T00:48:18.049Z,34.00
2023-03-20T00:50:49.193Z,36.22
2023-03-20T00:53:19.632Z,33.95
2023-03-20T00:55:50.672Z,33.65
2023-03-20T00:58:21.705Z,33.65
2023-03-20T01:00:52.147Z,34.38
2023-03-20T01:03:25.565Z,33.60
2023-03-20T01:05:55.928Z,34.60
2023-03-20T01:08:28.194Z,36.30
2023-03-20T01:11:01.234Z,33.90
2023-03-20T01:13:33.668Z,32.67
2023-03-20T01:16:04.055Z,33.97
2023-03-20T01:18:35.708Z,33.47
2023-03-20T01:21:06.183Z,33.72
2023-03-20T01:23:37.098Z,33.08
2023-03-20T01:26:26.760Z,33.97
2023-03-20T01:28:57.426Z,32.72
2023-03-20T01:31:27.961Z,34.83
2023-03-20T01:33:58.768Z,33.15
2023-03-20T01:36:29.562Z,32.35
2023-03-20T01:39:01.175Z,32.50
2023-03-20T01:41:33.149Z,32.03
2023-03-20T01:44:20.023Z,32.50
2023-03-20T01:46:52.269Z,34.00
2023-03-20T01:49:23.421Z,34.70
2023-03-20T01:51:55.426Z,32.65
2023-03-20T01:54:40.454Z,31.83
2023-03-20T01:57:14.320Z,32.97
2023-03-20T01:59:53.507Z,32.35
2023-03-20T02:02:28.680Z,31.80
2023-03-20T02:05:05.766Z,31.67
2023-03-20T02:07:38.896Z,31.25
2023-03-20T02:10:15.639Z,32.25
2023-03-20T02:12:53.962Z,33.15
2023-03-20T02:15:34.226Z,30.10
2023-03-20T02:18:12.537Z,30.67
2023-03-20T02:21:08.826Z,28.17
2023-03-20T02:24:17.562Z,30.48
2023-03-20T02:27:19.662Z,29.13
2023-03-20T02:30:14.069Z,30.00
2023-03-20T02:32:51.393Z,28.27
2023-03-20T02:35:40.458Z,30.30
2023-03-20T02:38:32.051Z,26.85
2023-03-20T02:41:12.830Z,28.10
2023-03-20T02:44:14.849Z,29.63
2023-03-20T02:47:02.930Z,28.00
2023-03-20T02:50:05.406Z,26.75
2023-03-20T02:53:11.212Z,27.38
2023-03-20T02:56:04.629Z,27.35
2023-03-20T02:59:25.170Z,26.73
2023-03-20T03:02:14.054Z,26.88
2023-03-20T03:04:54.640Z,24.88
2023-03-20T03:07:29.849Z,24.58
2023-03-20T03:10:14.531Z,25.75
2023-03-20T03:12:50.744Z,23.52
2023-03-20T03:15:31.000Z,24.25
2023-03-20T03:18:05.002Z,25.35
2023-03-20T03:20:39.549Z,25.40
2023-03-20T03:23:16.328Z,24.33
2023-03-20T03:25:48.404Z,24.02
2023-03-20T03:28:27.808Z,23.20
2023-03-20T03:30:59.885Z,24.45
2023-03-20T03:33:35.051Z,25.60
2023-03-20T03:36:14.455Z,24.48
2023-03-20T03:39:00.410Z,22.92
2023-03-20T03:41:46.472Z,25.38
2023-03-20T03:44:25.763Z,23.00
2023-03-20T03:47:04.861Z,23.98
2023-03-20T03:49:51.074Z,22.98
2023-03-20T03:52:25.427Z,22.48
2023-03-20T03:55:02.788Z,23.23
2023-03-20T03:57:50.605Z,22.80
2023-03-20T04:00:27.088Z,23.08
2023-03-20T04:03:00.137Z,22.70
2023-03-20T04:05:34.944Z,22.73
2023-03-20T04:08:07.999Z,22.27
2023-03-20T04:10:38.430Z,23.40
2023-03-20T04:13:11.942Z,22.98
2023-03-20T04:15:42.562Z,23.45
2023-03-20T04:18:21.816Z,23.73
2023-03-20T04:20:53.943Z,23.67
2023-03-20T04:23:24.628Z,23.53
2023-03-20T04:25:55.399Z,23.02
2023-03-20T04:28:26.093Z,22.27
2023-03-20T04:31:14.321Z,21.55
2023-03-20T04:34:13.677Z,23.27
2023-03-20T04:36:58.819Z,23.73
2023-03-20T04:39:38.955Z,22.35
2023-03-20T04:42:10.075Z,21.85
2023-03-20T04:44:40.680Z,21.88
2023-03-20T04:47:11.141Z,23.20
2023-03-20T04:49:45.202Z,22.50
2023-03-20T04:52:15.878Z,22.92
2023-03-20T04:54:47.416Z,21.70
2023-03-20T04:57:18.653Z,21.90
2023-03-20T04:59:49.625Z,19.92
2023-03-20T05:02:20.693Z,20.77
2023-03-20T05:04:51.141Z,20.98
2023-03-20T05:07:23.094Z,19.98
2023-03-20T05:09:59.447Z,20.05
2023-03-20T05:12:31.570Z,19.77
2023-03-20T05:15:11.476Z,18.90
2023-03-20T05:17:42.280Z,20.08
2023-03-20T05:20:28.804Z,20.23
2023-03-20T05:23:06.441Z,20.10
2023-03-20T05:28:53.181Z,19.30
2023-03-20T05:31:46.323Z,20.17
2023-03-20T05:34:37.151Z,18.42
2023-03-20T05:37:14.133Z,19.05
2023-03-20T05:39:44.546Z,18.48
2023-03-20T05:42:50.093Z,18.15
2023-03-20T05:45:52.243Z,17.40
2023-03-20T05:48:46.895Z,19.35
2023-03-20T05:51:52.673Z,18.17
2023-03-20T05:57:42.401Z,17.77
2023-03-20T06:00:44.969Z,17.80
2023-03-20T06:03:47.001Z,17.70
2023-03-20T06:06:23.067Z,16.27
2023-03-20T06:08:54.787Z,16.88
2023-03-20T06:11:25.823Z,18.15
2023-03-20T06:13:57.323Z,16.08
2023-03-20T06:16:38.004Z,16.50
2023-03-20T06:19:08.585Z,16.90
2023-03-20T06:21:38.831Z,15.90
2023-03-20T06:24:14.690Z,16.52
2023-03-20T06:26:46.022Z,15.52
2023-03-20T06:29:17.144Z,16.05
2023-03-20T06:31:49.557Z,15.68
2023-03-20T06:34:29.218Z,14.70
2023-03-20T06:37:00.515Z,15.35
2023-03-20T06:39:31.739Z,14.02
2023-03-20T06:42:02.667Z,14.23
2023-03-20T06:44:33.338Z,13.40
2023-03-20T06:47:26.556Z,14.38
2023-03-20T06:49:56.905Z,14.60
2023-03-20T06:52:27.315Z,14.88
2023-03-20T06:55:18.620Z,14.43
2023-03-20T06:57:49.065Z,13.02
2023-03-20T07:00:23.164Z,15.25
2023-03-20T07:02:53.546Z,13.90
2023-03-20T07:05:25.245Z,14.55
2023-03-20T07:07:57.264Z,14.17
2023-03-20T07:10:29.970Z,14.20
2023-03-20T07:13:00.382Z,13.73
2023-03-20T07:15:31.627Z,14.88
2023-03-20T07:18:02.894Z,13.98
2023-03-20T07:20:33.425Z,14.05
2023-03-20T07:23:04.135Z,14.05
2023-03-20T07:25:42.893Z,13.10
2023-03-20T07:28:18.893Z,14.23
2023-03-20T07:30:55.149Z,13.65
2023-03-20T07:33:27.112Z,14.15
2023-03-20T07:35:57.625Z,13.75
2023-03-20T07:38:28.115Z,13.18
2023-03-20T07:41:08.775Z,13.10
2023-03-20T07:43:44.567Z,12.90
2023-03-20T07:46:24.144Z,12.75
2023-03-20T07:48:58.087Z,13.32
2023-03-20T07:51:28.442Z,13.00
2023-03-20T07:53:59.685Z,13.02
2023-03-20T07:56:30.078Z,11.88
2023-03-20T07:59:00.409Z,11.77
2023-03-20T08:01:30.815Z,11.98
2023-03-20T08:04:01.767Z,12.45
2023-03-20T08:06:32.774Z,13.38
2023-03-20T08:09:03.718Z,12.18
2023-03-20T08:11:34.962Z,12.32
2023-03-20T08:14:05.810Z,12.40
2023-03-20T08:16:36.322Z,12.50
2023-03-20T08:19:08.515Z,12.60
2023-03-20T08:21:38.960Z,11.90
2023-03-20T08:24:10.197Z,11.70
2023-03-20T08:26:40.544Z,11.68
2023-03-20T08:29:10.860Z,12.25
2023-03-20T08:31:42.501Z,12.38
2023-03-20T08:34:13.719Z,11.17
2023-03-20T08:36:43.936Z,12.10
2023-03-20T08:39:14.121Z,10.90
2023-03-20T08:41:47.210Z,11.77
2023-03-20T08:44:18.024Z,11.30
2023-03-20T08:46:49.096Z,11.10
2023-03-20T08:49:19.975Z,11.25
2023-03-20T08:51:50.361Z,10.85
2023-03-20T08:54:21.748Z,10.50
2023-03-20T08:56:52.593Z,11.35
2023-03-20T08:59:22.999Z,11.48
2023-03-20T09:01:53.432Z,11.90
2023-03-20T09:04:23.877Z,11.82
2023-03-20T09:06:54.287Z,10.82
2023-03-20T09:09:30.743Z,11.32
2023-03-20T09:12:02.143Z,11.50
2023-03-20T09:14:32.974Z,12.80
2023-03-20T09:17:04.185Z,12.75
2023-03-20T09:19:34.833Z,11.48
2023-03-20T09:22:05.577Z,11.50
2023-03-20T09:24:36.002Z,12.68
2023-03-20T09:27:06.479Z,11.93
2023-03-20T09:29:36.771Z,11.38
2023-03-20T09:32:07.296Z,12.15
2023-03-20T09:34:37.749Z,11.25
2023-03-20T09:37:08.316Z,12.13
2023-03-20T09:39:38.698Z,12.43
2023-03-20T09:42:28.861Z,11.43
2023-03-20T09:45:22.559Z,12.23
2023-03-20T09:48:02.972Z,11.82
2023-03-20T09:51:24.007Z,12.13
2023-03-20T09:54:21.544Z,12.18
2023-03-20T09:56:54.696Z,11.57
2023-03-20T09:59:27.710Z,12.18
2023-03-20T10:02:07.050Z,12.50
2023-03-20T10:04:38.566Z,12.13
2023-03-20T10:07:13.145Z,12.33
2023-03-20T10:09:44.686Z,11.60
2023-03-20T10:12:36.011Z,12.70
2023-03-20T10:15:16.798Z,12.45
2023-03-20T10:18:04.888Z,12.23
2023-03-20T10:20:50.943Z,13.02
2023-03-20T10:24:05.060Z,11.80
2023-03-20T10:26:39.610Z,12.10
2023-03-20T10:29:25.821Z,12.77
2023-03-20T10:31:58.958Z,13.13
2023-03-20T10:34:51.778Z,12.70
2023-03-20T10:37:49.432Z,12.02
2023-03-20T10:40:38.332Z,11.57
2023-03-20T10:43:23.389Z,12.15
2023-03-20T10:46:06.938Z,12.48
2023-03-20T10:51:20.729Z,12.77
2023-03-20T10:54:04.852Z,13.15
2023-03-20T10:56:41.274Z,13.40
2023-03-20T10:59:24.007Z,13.55
2023-03-20T11:01:54.777Z,11.85
2023-03-20T11:04:25.258Z,12.60
2023-03-20T11:07:21.364Z,11.63
2023-03-20T11:10:18.645Z,12.57
2023-03-20T11:12:51.558Z,12.73
2023-03-20T11:15:33.197Z,12.35
2023-03-20T11:18:06.634Z,13.55
2023-03-20T11:20:45.864Z,13.57
2023-03-20T11:23:23.352Z,12.80
2023-03-20T11:26:04.415Z,13.45
2023-03-20T11:28:50.006Z,12.70
2023-03-20T11:31:27.345Z,12.80
2023-03-20T11:34:21.333Z,13.38
2023-03-20T11:37:11.053Z,11.30
2023-03-20T11:39:54.838Z,13.07
2023-03-20T11:42:28.772Z,13.15
2023-03-20T11:45:17.078Z,12.15
2023-03-20T11:47:56.235Z,13.32
2023-03-20T11:50:38.257Z,12.85
2023-03-20T11:53:31.028Z,14.43
2023-03-20T11:56:08.859Z,12.45
2023-03-20T11:58:57.911Z,12.52
2023-03-20T12:01:30.274Z,12.85
2023-03-20T12:04:00.774Z,12.80
2023-03-20T12:07:14.280Z,12.05
2023-03-20T12:09:53.803Z,12.60
2023-03-20T12:12:29.959Z,12.45
2023-03-20T12:15:30.684Z,12.40
2023-03-20T12:18:25.404Z,12.35
2023-03-20T12:21:17.191Z,12.50
2023-03-20T12:24:12.269Z,12.10
2023-03-20T12:27:02.713Z,11.85
2023-03-20T12:29:45.196Z,11.80
2023-03-20T12:32:37.254Z,12.13
2023-03-20T12:35:15.426Z,11.57
2023-03-20T12:37:47.171Z,11.60
2023-03-20T12:40:23.444Z,12.13
2023-03-20T12:43:21.156Z,12.07
2023-03-20T12:46:26.007Z,12.75
2023-03-20T12:49:10.130Z,11.52
2023-03-20T12:51:59.130Z,12.70
2023-03-20T12:54:42.680Z,11.63
2023-03-20T12:57:30.039Z,12.30
2023-03-20T13:00:30.469Z,12.07
2023-03-20T13:03:06.751Z,11.77
2023-03-20T13:05:49.356Z,11.98
2023-03-20T13:08:39.744Z,12.00
2023-03-20T13:11:13.093Z,12.88
2023-03-20T13:13:51.734Z,12.82
2023-03-20T13:16:36.219Z,12.38
2023-03-20T13:19:29.739Z,11.07
2023-03-20T13:22:13.990Z,12.43
2023-03-20T13:24:56.804Z,12.13
2023-03-20T13:27:41.783Z,11.97
2023-03-20T13:30:37.331Z,13.43
2023-03-20T13:33:23.177Z,13.05
2023-03-20T13:36:10.884Z,12.70
2023-03-20T13:38:48.705Z,12.43
2023-03-20T13:41:20.101Z,12.13
2023-03-20T13:43:58.735Z,12.07
2023-03-20T13:46:43.083Z,13.27
2023-03-20T13:49:34.564Z,12.85
2023-03-20T13:52:11.953Z,12.38
2023-03-20T13:55:18.738Z,12.50
2023-03-20T13:58:09.440Z,13.13
2023-03-20T14:01:17.747Z,13.48
2023-03-20T14:03:48.962Z,12.68
2023-03-20T14:06:43.931Z,13.13
2023-03-20T14:09:32.251Z,12.77
2023-03-20T14:12:09.454Z,12.30
2023-03-20T14:14:52.790Z,11.88
2023-03-20T14:19:56.138Z,12.50
2023-03-20T14:22:32.407Z,11.95
2023-03-20T14:25:10.154Z,12.23
2023-03-20T14:27:59.342Z,12.00
2023-03-20T14:30:38.666Z,12.52
2023-03-20T14:33:18.141Z,12.93
2023-03-20T14:36:05.277Z,13.13
2023-03-20T14:38:57.760Z,12.32
2023-03-20T14:42:03.504Z,12.68
2023-03-20T14:45:08.384Z,13.88
2023-03-20T14:47:44.915Z,13.18
2023-03-20T14:50:25.597Z,13.13
2023-03-20T14:53:28.110Z,13.55
2023-03-20T14:55:58.443Z,13.55
2023-03-20T14:58:59.291Z,13.68
2023-03-20T15:01:46.415Z,13.20
2023-03-20T15:04:38.379Z,13.20
2023-03-20T15:07:32.473Z,12.82
2023-03-20T15:10:04.901Z,13.77
2023-03-20T15:12:40.894Z,13.20
2023-03-20T15:15:27.783Z,13.80
2023-03-20T15:17:58.447Z,12.70
2023-03-20T15:20:33.398Z,12.23
2023-03-20T15:23:06.454Z,13.10
2023-03-20T15:28:11.369Z,13.57
2023-03-20T15:30:43.256Z,11.98
2023-03-20T15:33:21.646Z,13.95
2023-03-20T15:35:53.482Z,12.80
2023-03-20T15:38:24.563Z,12.80
2023-03-20T15:40:55.188Z,13.50
2023-03-20T15:43:28.144Z,13.75
2023-03-20T15:46:16.781Z,13.13
2023-03-20T15:48:52.254Z,14.32
2023-03-20T15:51:28.230Z,13.20
2023-03-20T15:53:58.770Z,14.07
2023-03-20T15:56:29.857Z,13.52
2023-03-20T15:59:00.550Z,14.13
2023-03-20T16:01:34.815Z,13.57
2023-03-20T16:04:06.520Z,13.68
2023-03-20T16:06:37.144Z,13.20
2023-03-20T16:09:10.821Z,14.13
2023-03-20T16:11:43.604Z,13.68
2023-03-20T16:14:22.154Z,13.70
2023-03-20T16:16:55.459Z,13.85
2023-03-20T16:19:28.649Z,14.25
2023-03-20T16:22:04.501Z,14.68
2023-03-20T16:24:40.923Z,13.60
2023-03-20T16:27:12.535Z,14.32
2023-03-20T16:29:45.911Z,14.05
2023-03-20T16:32:40.343Z,13.68
2023-03-20T16:35:23.428Z,14.38
2023-03-20T16:37:59.423Z,14.57
2023-03-20T16:40:40.083Z,15.73
2023-03-20T16:43:21.624Z,14.73
2023-03-20T16:45:57.494Z,15.18
2023-03-20T16:48:35.867Z,15.32
2023-03-20T16:51:38.278Z,15.60
2023-03-20T16:54:30.399Z,14.38
2023-03-20T16:57:02.130Z,13.98
2023-03-20T16:59:32.868Z,16.17
2023-03-20T17:02:03.446Z,15.32
2023-03-20T17:04:41.563Z,15.88
2023-03-20T17:07:29.435Z,14.63
2023-03-20T17:10:18.281Z,15.02
2023-03-20T17:12:51.936Z,15.55
2023-03-20T17:15:26.398Z,14.70
2023-03-20T17:17:56.750Z,15.05
2023-03-20T17:20:33.545Z,15.48
2023-03-20T17:23:05.067Z,15.63
2023-03-20T17:25:35.565Z,15.98
2023-03-20T17:28:06.083Z,15.68
2023-03-20T17:30:36.965Z,14.55
2023-03-20T17:33:15.448Z,14.95
2023-03-20T17:35:46.460Z,16.13
2023-03-20T17:38:23.091Z,14.88
2023-03-20T17:40:55.205Z,15.88
2023-03-20T17:43:27.286Z,14.57
2023-03-20T17:45:57.700Z,15.68
2023-03-20T17:48:28.516Z,15.60
2023-03-20T17:50:59.792Z,14.88
2023-03-20T17:53:32.500Z,15.63
2023-03-20T17:56:03.578Z,15.95
2023-03-20T17:58:33.884Z,14.80
2023-03-20T18:01:05.351Z,14.85
2023-03-20T18:03:35.756Z,15.35
2023-03-20T18:06:08.061Z,15.77
2023-03-20T18:08:40.421Z,15.90
2023-03-20T18:11:11.462Z,14.70
2023-03-20T18:13:42.311Z,15.48
2023-03-20T18:16:25.606Z,15.40
2023-03-20T18:18:58.485Z,15.82
2023-03-20T18:21:29.072Z,15.50
2023-03-20T18:23:59.317Z,15.75
2023-03-20T18:26:30.169Z,14.20
2023-03-20T18:29:00.887Z,15.15
2023-03-20T18:31:31.364Z,16.58
2023-03-20T18:34:01.852Z,14.50
2023-03-20T18:36:32.976Z,14.35
2023-03-20T18:39:05.725Z,15.75
2023-03-20T18:41:36.510Z,14.77
2023-03-20T18:44:06.806Z,14.75
2023-03-20T18:46:38.079Z,16.20
2023-03-20T18:49:08.647Z,15.48
2023-03-20T18:51:39.011Z,15.75
2023-03-20T18:54:09.964Z,16.15
2023-03-20T18:56:40.417Z,15.32
2023-03-20T18:59:14.600Z,15.98
2023-03-20T19:01:45.444Z,14.35
2023-03-20T19:04:15.975Z,14.63
2023-03-20T19:06:46.353Z,15.90
2023-03-20T19:09:18.759Z,15.43
2023-03-20T19:11:50.765Z,15.68
2023-03-20T19:14:21.104Z,14.52
2023-03-20T19:16:52.751Z,15.43
2023-03-20T19:19:23.872Z,15.98
2023-03-20T19:21:54.766Z,16.08
2023-03-20T19:24:25.602Z,15.73
2023-03-20T19:26:58.536Z,15.68
2023-03-20T19:29:28.876Z,15.52
2023-03-20T19:32:01.369Z,14.20
2023-03-20T19:35:23.069Z,13.45
2023-03-20T19:37:22.390Z,15.32
2023-03-20T19:39:53.037Z,15.32
2023-03-20T19:42:52.944Z,15.73
2023-03-20T19:45:14.686Z,15.13
2023-03-20T19:47:44.994Z,16.02
2023-03-20T19:50:41.248Z,15.00
2023-03-20T19:53:14.935Z,14.98
2023-03-20T19:55:45.522Z,15.45
2023-03-20T19:58:16.166Z,15.35
2023-03-20T20:00:57.237Z,15.95
2023-03-20T20:03:29.242Z,15.70
2023-03-20T20:06:01.946Z,14.82
2023-03-20T20:08:45.227Z,16.20
2023-03-20T20:11:20.593Z,15.70
2023-03-20T20:14:06.799Z,15.67
2023-03-20T20:16:41.040Z,15.25
2023-03-20T20:19:11.480Z,16.48
2023-03-20T20:24:32.480Z,15.32
2023-03-20T20:27:16.231Z,16.00
2023-03-20T20:29:53.526Z,16.90
2023-03-20T20:32:28.333Z,16.30
2023-03-20T20:35:40.605Z,16.05
2023-03-20T20:40:41.049Z,16.58
2023-03-20T20:43:22.270Z,15.77
2023-03-20T20:46:03.657Z,17.33
2023-03-20T20:48:34.075Z,16.15
2023-03-20T20:51:04.979Z,16.60
2023-03-20T20:53:35.382Z,16.75
2023-03-20T20:56:06.078Z,16.92
2023-03-20T20:58:36.441Z,17.35
2023-03-20T21:01:07.176Z,17.48
2023-03-20T21:03:38.297Z,16.45
2023-03-20T21:06:09.136Z,17.77
2023-03-20T21:08:39.955Z,14.68
2023-03-20T21:11:10.381Z,15.70
2023-03-20T21:13:41.008Z,12.63
2023-03-20T21:16:11.908Z,12.90
2023-03-20T21:18:43.307Z,11.52
2023-03-20T21:21:15.808Z,10.27
2023-03-20T21:23:46.446Z,10.63
2023-03-20T21:26:16.893Z,12.52
2023-03-20T21:28:47.342Z,10.13
2023-03-20T21:31:28.060Z,10.02
2023-03-20T21:34:01.033Z,9.48
2023-03-20T21:36:31.756Z,11.40
2023-03-20T21:39:08.616Z,12.15
2023-03-20T21:41:41.110Z,12.32
2023-03-20T21:44:17.035Z,13.27
2023-03-20T21:53:12.088Z,14.82
2023-03-20T21:56:17.038Z,15.48
2023-03-20T22:18:59.954Z,15.32
2023-03-20T22:27:35.171Z,15.43
2023-03-20T22:46:45.485Z,16.65
2023-03-20T22:49:17.286Z,17.27
2023-03-20T22:52:07.877Z,17.23
2023-03-20T22:54:39.101Z,17.30
2023-03-20T22:57:09.492Z,18.63
2023-03-20T22:59:39.987Z,18.23
2023-03-20T23:02:10.856Z,17.88
2023-03-20T23:04:41.298Z,19.05
2023-03-20T23:07:12.005Z,17.88
2023-03-20T23:09:42.412Z,17.63
2023-03-20T23:12:13.358Z,18.08
2023-03-20T23:14:46.167Z,19.15
2023-03-20T23:17:16.809Z,18.83
2023-03-20T23:19:52.180Z,18.52
2023-03-20T23:22:27.078Z,19.40
2023-03-20T23:25:02.903Z,18.77
2023-03-20T23:27:40.420Z,17.45
2023-03-20T23:30:12.573Z,20.10
2023-03-20T23:32:43.539Z,19.43
2023-03-20T23:35:14.578Z,18.35
2023-03-20T23:37:45.033Z,18.98
2023-03-20T23:40:15.858Z,18.20
2023-03-20T23:42:46.225Z,18.65
2023-03-20T23:48:08.239Z,20.38
2023-03-20T23:50:51.822Z,20.35
2023-03-20T23:53:24.091Z,19.95
2023-03-20T23:55:58.747Z,20.38
2023-03-20T23:58:29.977Z,19.95
