createdAt,value
2022-12-03T00:04:25.917Z,0.92
2022-12-03T00:09:27.590Z,0.97
2022-12-03T00:14:29.145Z,0.93
2022-12-03T00:19:31.013Z,0.94
2022-12-03T00:24:32.753Z,0.92
2022-12-03T00:29:34.619Z,0.91
2022-12-03T00:34:36.730Z,0.93
2022-12-03T00:39:38.277Z,0.92
2022-12-03T00:44:39.922Z,0.97
2022-12-03T00:49:41.500Z,0.93
2022-12-03T00:54:43.145Z,0.95
2022-12-03T00:59:44.689Z,0.98
2022-12-03T01:04:46.319Z,0.97
2022-12-03T01:09:47.995Z,1.00
2022-12-03T01:14:52.654Z,0.99
2022-12-03T01:19:54.498Z,1.00
2022-12-03T01:24:56.336Z,1.01
2022-12-03T01:29:57.888Z,1.00
2022-12-03T01:34:59.425Z,0.97
2022-12-03T01:40:01.030Z,0.98
2022-12-03T01:45:03.962Z,0.95
2022-12-03T01:50:08.497Z,0.96
2022-12-03T01:55:16.537Z,0.93
2022-12-03T02:00:21.601Z,0.97
2022-12-03T02:05:28.895Z,0.94
2022-12-03T02:10:37.570Z,0.94
2022-12-03T02:15:40.217Z,0.90
2022-12-03T02:21:20.675Z,0.94
2022-12-03T02:26:22.331Z,0.88
2022-12-03T02:31:24.285Z,0.84
2022-12-03T02:36:27.423Z,0.85
2022-12-03T02:47:59.855Z,0.74
2022-12-03T02:53:04.888Z,0.76
2022-12-03T02:58:07.304Z,0.70
2022-12-03T03:03:09.412Z,0.67
2022-12-03T03:08:11.844Z,0.63
2022-12-03T03:13:16.196Z,0.63
2022-12-03T03:18:18.852Z,0.65
2022-12-03T03:23:22.740Z,0.65
2022-12-03T03:28:25.522Z,0.60
2022-12-03T03:33:27.655Z,0.57
2022-12-03T03:38:30.370Z,0.57
2022-12-03T03:43:34.889Z,0.57
2022-12-03T03:48:38.712Z,0.58
2022-12-03T03:53:43.553Z,0.49
2022-12-03T03:58:45.441Z,0.48
2022-12-03T04:03:47.051Z,0.50
2022-12-03T04:08:48.721Z,0.50
2022-12-03T04:13:50.319Z,0.48
2022-12-03T04:18:52.150Z,0.46
2022-12-03T04:23:53.763Z,0.47
2022-12-03T04:28:55.377Z,0.49
2022-12-03T04:34:15.646Z,0.46
2022-12-03T04:39:17.225Z,0.44
2022-12-03T04:44:36.151Z,0.45
2022-12-03T04:49:48.083Z,0.42
2022-12-03T04:54:49.667Z,0.42
2022-12-03T04:59:51.224Z,0.43
2022-12-03T05:04:53.056Z,0.44
2022-12-03T05:09:54.652Z,0.44
2022-12-03T05:14:56.548Z,0.43
2022-12-03T05:20:16.966Z,0.47
2022-12-03T05:25:18.619Z,0.42
2022-12-03T05:30:23.227Z,0.38
2022-12-03T05:35:25.191Z,0.43
2022-12-03T05:40:26.859Z,0.38
2022-12-03T05:45:34.974Z,0.37
2022-12-03T05:50:41.031Z,0.41
2022-12-03T05:55:51.340Z,0.38
2022-12-03T06:00:53.253Z,0.41
2022-12-03T06:05:54.762Z,0.34
2022-12-03T06:10:56.321Z,0.41
2022-12-03T06:15:58.248Z,0.37
2022-12-03T06:20:59.793Z,0.29
2022-12-03T06:26:01.420Z,0.29
2022-12-03T06:31:03.538Z,0.34
2022-12-03T06:36:08.194Z,0.20
2022-12-03T06:41:09.736Z,0.12
2022-12-03T06:46:11.296Z,0.13
2022-12-03T06:51:13.064Z,0.17
2022-12-03T06:56:17.810Z,0.12
2022-12-03T07:01:21.739Z,0.15
2022-12-03T07:06:23.289Z,0.10
2022-12-03T07:11:39.967Z,0.14
2022-12-03T07:16:43.434Z,0.12
2022-12-03T07:21:45.194Z,0.09
2022-12-03T07:26:46.742Z,0.11
2022-12-03T07:31:48.411Z,0.06
2022-12-03T07:36:50.097Z,0.07
2022-12-03T07:41:51.752Z,0.04
2022-12-03T07:46:54.587Z,0.05
2022-12-03T07:51:57.234Z,0.04
2022-12-03T07:57:01.675Z,0.06
2022-12-03T08:02:16.816Z,0.04
2022-12-03T08:07:22.778Z,0.08
2022-12-03T08:12:40.155Z,0.01
2022-12-03T08:17:42.956Z,0.01
2022-12-03T08:22:47.926Z,-0.06
2022-12-03T08:27:57.354Z,-0.07
2022-12-03T08:32:59.424Z,-0.13
2022-12-03T08:38:12.965Z,-0.11
2022-12-03T08:43:27.533Z,-0.04
2022-12-03T08:48:55.527Z,-0.07
2022-12-03T08:54:07.650Z,-0.12
2022-12-03T08:59:32.062Z,-0.12
2022-12-03T09:04:40.312Z,-0.16
2022-12-03T09:09:42.032Z,-0.22
2022-12-03T09:14:43.539Z,-0.22
2022-12-03T09:19:46.582Z,-0.17
2022-12-03T09:24:48.433Z,-0.12
2022-12-03T09:29:50.573Z,-0.24
2022-12-03T09:34:54.961Z,-0.22
2022-12-03T09:39:56.678Z,-0.13
2022-12-03T09:44:58.695Z,-0.20
2022-12-03T09:50:00.550Z,-0.24
2022-12-03T09:55:15.076Z,-0.27
2022-12-03T10:00:19.904Z,-0.26
2022-12-03T10:05:22.595Z,-0.29
2022-12-03T10:10:25.263Z,-0.30
2022-12-03T10:15:27.252Z,-0.27
2022-12-03T10:20:28.933Z,-0.24
2022-12-03T10:25:30.444Z,-0.33
2022-12-03T10:30:32.783Z,-0.33
2022-12-03T10:35:41.239Z,-0.32
2022-12-03T10:40:42.869Z,-0.21
2022-12-03T10:45:49.646Z,-0.21
2022-12-03T10:51:03.915Z,-0.23
2022-12-03T10:56:07.552Z,-0.24
2022-12-03T11:01:21.872Z,-0.17
2022-12-03T11:06:23.828Z,-0.19
2022-12-03T11:11:28.113Z,-0.32
2022-12-03T11:16:41.908Z,-0.28
2022-12-03T11:22:17.643Z,-0.21
2022-12-03T11:27:20.811Z,-0.20
2022-12-03T11:32:37.729Z,-0.11
2022-12-03T11:37:39.319Z,-0.14
2022-12-03T11:42:41.080Z,-0.07
2022-12-03T11:48:15.086Z,0.05
2022-12-03T11:53:23.980Z,0.04
2022-12-03T11:58:58.540Z,-0.12
2022-12-03T12:04:00.681Z,-0.12
2022-12-03T12:09:03.947Z,0.06
2022-12-03T12:14:13.111Z,0.00
2022-12-03T12:19:43.576Z,0.14
2022-12-03T12:24:52.652Z,0.05
2022-12-03T12:29:57.141Z,-0.14
2022-12-03T12:35:21.539Z,0.01
2022-12-03T12:40:26.855Z,-0.18
2022-12-03T12:45:35.620Z,-0.17
2022-12-03T12:50:37.732Z,-0.25
2022-12-03T12:55:39.832Z,-0.24
2022-12-03T13:00:41.851Z,-0.25
2022-12-03T13:05:47.029Z,-0.24
2022-12-03T13:10:49.827Z,-0.30
2022-12-03T13:15:59.457Z,-0.39
2022-12-03T13:21:19.173Z,-0.29
2022-12-03T13:31:56.322Z,-0.29
2022-12-03T13:37:01.227Z,-0.20
2022-12-03T13:42:33.849Z,-0.19
2022-12-03T13:47:37.449Z,-0.25
2022-12-03T13:52:40.080Z,-0.27
2022-12-03T13:57:41.894Z,-0.22
2022-12-03T14:02:43.798Z,-0.27
2022-12-03T14:07:48.596Z,-0.37
2022-12-03T14:12:50.233Z,-0.34
2022-12-03T14:17:52.541Z,-0.40
2022-12-03T14:22:59.023Z,-0.40
2022-12-03T14:28:08.743Z,-0.49
2022-12-03T14:33:10.289Z,-0.44
2022-12-03T14:38:17.906Z,-0.44
2022-12-03T14:43:19.414Z,-0.44
2022-12-03T14:48:20.993Z,-0.56
2022-12-03T14:53:27.080Z,-0.62
2022-12-03T14:58:29.157Z,-0.63
2022-12-03T15:03:30.719Z,-0.58
2022-12-03T15:08:32.409Z,-0.59
2022-12-03T15:13:35.037Z,-0.61
2022-12-03T15:18:42.668Z,-0.59
2022-12-03T15:23:44.203Z,-0.62
2022-12-03T15:28:48.534Z,-0.62
2022-12-03T15:33:50.181Z,-0.69
2022-12-03T15:38:54.864Z,-0.66
2022-12-03T15:43:58.946Z,-0.72
2022-12-03T15:49:00.665Z,-0.74
2022-12-03T15:54:02.255Z,-0.59
2022-12-03T15:59:04.874Z,-0.66
2022-12-03T16:04:06.394Z,-0.73
2022-12-03T16:09:11.077Z,-0.69
2022-12-03T16:14:12.654Z,-0.77
2022-12-03T16:19:14.389Z,-0.73
2022-12-03T16:24:18.751Z,-0.74
2022-12-03T16:29:20.309Z,-0.75
2022-12-03T16:34:21.896Z,-0.75
2022-12-03T16:39:23.565Z,-0.83
2022-12-03T16:44:54.302Z,-0.87
2022-12-03T16:49:58.151Z,-0.91
2022-12-03T16:54:59.757Z,-0.97
2022-12-03T17:00:01.485Z,-0.93
2022-12-03T17:05:03.672Z,-0.99
2022-12-03T17:10:06.062Z,-0.98
2022-12-03T17:15:22.766Z,-0.99
2022-12-03T17:20:24.490Z,-0.97
2022-12-03T17:25:27.010Z,-0.99
2022-12-03T17:30:28.672Z,-1.03
2022-12-03T17:35:30.298Z,-0.95
2022-12-03T17:40:31.863Z,-0.99
2022-12-03T17:45:33.359Z,-0.99
2022-12-03T17:50:35.370Z,-1.01
2022-12-03T17:55:44.261Z,-1.01
2022-12-03T18:00:51.225Z,-0.96
2022-12-03T18:05:55.302Z,-1.06
2022-12-03T18:10:56.849Z,-1.04
2022-12-03T18:15:58.496Z,-1.06
2022-12-03T18:21:02.220Z,-1.03
2022-12-03T18:26:04.656Z,-1.13
2022-12-03T18:31:16.718Z,-1.10
2022-12-03T18:36:25.812Z,-1.10
2022-12-03T18:41:27.751Z,-1.10
2022-12-03T18:46:52.472Z,-1.12
2022-12-03T18:51:55.998Z,-1.07
2022-12-03T18:57:00.792Z,-1.10
2022-12-03T19:02:02.605Z,-1.12
2022-12-03T19:07:04.791Z,-1.13
2022-12-03T19:12:12.843Z,-1.08
2022-12-03T19:17:16.060Z,-1.12
2022-12-03T19:22:17.604Z,-1.14
2022-12-03T19:27:19.371Z,-1.18
2022-12-03T19:32:20.998Z,-1.20
2022-12-03T19:37:24.620Z,-1.14
2022-12-03T19:42:28.656Z,-1.16
2022-12-03T19:47:32.737Z,-1.18
2022-12-03T19:52:35.480Z,-1.15
2022-12-03T19:57:36.986Z,-1.17
2022-12-03T20:02:38.596Z,-1.18
2022-12-03T20:07:47.064Z,-1.12
2022-12-03T20:12:48.820Z,-1.14
2022-12-03T20:17:50.535Z,-1.17
2022-12-03T20:22:52.063Z,-1.15
2022-12-03T20:27:56.330Z,-1.13
2022-12-03T20:32:57.863Z,-1.15
2022-12-03T20:37:59.482Z,-1.15
2022-12-03T20:43:01.022Z,-1.10
2022-12-03T20:48:02.583Z,-1.13
2022-12-03T20:53:23.840Z,-1.10
2022-12-03T20:58:26.336Z,-1.12
2022-12-03T21:03:27.904Z,-1.11
2022-12-03T21:08:40.968Z,-1.09
2022-12-03T21:13:44.567Z,-1.13
2022-12-03T21:18:46.422Z,-1.09
2022-12-03T21:23:48.011Z,-1.09
2022-12-03T21:28:52.308Z,-1.09
2022-12-03T21:33:55.189Z,-1.06
2022-12-03T21:38:56.758Z,-1.05
2022-12-03T21:43:58.847Z,-1.06
2022-12-03T21:49:02.557Z,-1.03
2022-12-03T21:54:15.519Z,-1.10
2022-12-03T21:59:17.223Z,-1.06
2022-12-03T22:04:19.758Z,-1.02
2022-12-03T22:09:26.279Z,-1.06
2022-12-03T22:14:28.913Z,-1.07
2022-12-03T22:19:30.559Z,-1.01
2022-12-03T22:24:32.058Z,-1.05
2022-12-03T22:29:33.617Z,-1.07
2022-12-03T22:34:35.458Z,-1.02
2022-12-03T22:40:02.642Z,-1.04
2022-12-03T22:45:08.627Z,-0.99
2022-12-03T22:50:10.456Z,-0.97
2022-12-03T22:55:12.001Z,-1.00
2022-12-03T23:00:15.359Z,-0.93
2022-12-03T23:05:16.950Z,-0.99
2022-12-03T23:10:18.548Z,-0.97
2022-12-03T23:15:20.090Z,-0.98
2022-12-03T23:20:22.060Z,-0.95
2022-12-03T23:25:23.594Z,-0.94
2022-12-03T23:30:25.133Z,-0.99
2022-12-03T23:35:26.627Z,-0.94
2022-12-03T23:40:28.178Z,-0.93
2022-12-03T23:45:29.779Z,-0.90
2022-12-03T23:50:31.562Z,-0.91
2022-12-03T23:55:33.672Z,-0.89
