createdAt,value
2022-12-03T00:00:16.896Z,15.47
2022-12-03T00:02:44.902Z,16.97
2022-12-03T00:05:12.903Z,16.03
2022-12-03T00:07:40.910Z,12.20
2022-12-03T00:10:09.773Z,11.43
2022-12-03T00:12:37.747Z,13.93
2022-12-03T00:15:08.558Z,12.30
2022-12-03T00:17:36.492Z,10.40
2022-12-03T00:20:05.072Z,12.23
2022-12-03T00:22:33.153Z,10.20
2022-12-03T00:25:01.101Z,14.10
2022-12-03T00:27:28.999Z,12.97
2022-12-03T00:29:56.863Z,10.77
2022-12-03T00:32:26.082Z,11.80
2022-12-03T00:34:54.334Z,13.70
2022-12-03T00:37:22.385Z,12.53
2022-12-03T00:39:50.419Z,11.90
2022-12-03T00:42:18.303Z,11.20
2022-12-03T00:44:46.186Z,14.07
2022-12-03T00:47:14.262Z,13.73
2022-12-03T00:49:43.574Z,11.63
2022-12-03T00:52:11.474Z,14.60
2022-12-03T00:54:39.413Z,10.03
2022-12-03T00:57:07.303Z,13.47
2022-12-03T00:59:35.183Z,12.43
2022-12-03T01:02:03.141Z,13.80
2022-12-03T01:04:32.755Z,10.23
2022-12-03T01:07:02.132Z,12.43
2022-12-03T01:09:30.101Z,8.83
2022-12-03T01:11:58.052Z,13.77
2022-12-03T01:14:26.154Z,10.53
2022-12-03T01:16:54.086Z,9.30
2022-12-03T01:19:22.126Z,9.57
2022-12-03T01:21:52.704Z,13.03
2022-12-03T01:24:22.349Z,10.83
2022-12-03T01:26:50.273Z,10.07
2022-12-03T01:29:18.157Z,8.03
2022-12-03T01:32:03.360Z,10.73
2022-12-03T01:34:31.231Z,9.63
2022-12-03T01:36:59.114Z,10.83
2022-12-03T01:39:28.369Z,11.20
2022-12-03T01:41:58.753Z,11.40
2022-12-03T01:44:29.013Z,10.30
2022-12-03T01:46:59.070Z,9.87
2022-12-03T01:49:29.958Z,11.80
2022-12-03T01:51:58.915Z,9.87
2022-12-03T01:54:33.563Z,10.50
2022-12-03T01:57:01.512Z,11.27
2022-12-03T01:59:35.175Z,12.30
2022-12-03T02:02:12.620Z,8.43
2022-12-03T02:04:40.972Z,8.60
2022-12-03T02:07:19.958Z,14.27
2022-12-03T02:09:49.191Z,9.80
2022-12-03T02:12:19.483Z,12.70
2022-12-03T02:14:47.658Z,7.93
2022-12-03T02:17:15.624Z,10.77
2022-12-03T02:19:43.573Z,8.00
2022-12-03T02:22:20.483Z,9.70
2022-12-03T02:24:56.525Z,9.73
2022-12-03T02:27:25.825Z,11.67
2022-12-03T02:29:53.904Z,10.57
2022-12-03T02:32:23.547Z,8.90
2022-12-03T02:34:52.574Z,8.70
2022-12-03T02:37:25.896Z,9.10
2022-12-03T02:39:57.644Z,7.80
2022-12-03T02:42:35.221Z,9.27
2022-12-03T02:45:06.189Z,8.73
2022-12-03T02:47:35.720Z,8.03
2022-12-03T02:50:04.280Z,9.40
2022-12-03T02:52:32.512Z,9.70
2022-12-03T02:55:01.048Z,8.63
2022-12-03T02:57:30.538Z,9.47
2022-12-03T02:59:58.583Z,12.00
2022-12-03T03:02:28.323Z,7.63
2022-12-03T03:04:56.936Z,9.10
2022-12-03T03:07:24.934Z,8.30
2022-12-03T03:09:53.229Z,9.50
2022-12-03T03:12:21.160Z,9.27
2022-12-03T03:14:50.581Z,9.10
2022-12-03T03:17:18.692Z,6.63
2022-12-03T03:19:46.624Z,9.23
2022-12-03T03:22:14.516Z,9.37
2022-12-03T03:24:42.426Z,6.33
2022-12-03T03:27:10.588Z,9.10
2022-12-03T03:29:38.658Z,7.93
2022-12-03T03:32:08.065Z,6.87
2022-12-03T03:34:36.080Z,7.90
2022-12-03T03:37:04.007Z,7.80
2022-12-03T03:39:31.893Z,6.97
2022-12-03T03:41:59.837Z,10.10
2022-12-03T03:44:28.348Z,9.63
2022-12-03T03:46:56.676Z,8.20
2022-12-03T03:49:26.208Z,6.40
2022-12-03T03:51:54.332Z,9.93
2022-12-03T03:54:23.079Z,10.13
2022-12-03T03:56:51.151Z,8.07
2022-12-03T03:59:19.315Z,6.50
2022-12-03T04:01:47.623Z,9.33
2022-12-03T04:04:19.673Z,9.70
2022-12-03T04:06:49.320Z,9.83
2022-12-03T04:09:17.199Z,9.43
2022-12-03T04:12:02.799Z,9.37
2022-12-03T04:14:30.736Z,9.93
2022-12-03T04:16:58.669Z,9.00
2022-12-03T04:19:26.549Z,9.63
2022-12-03T04:22:13.175Z,11.67
2022-12-03T04:24:41.019Z,13.23
2022-12-03T04:27:27.283Z,11.77
2022-12-03T04:29:55.252Z,10.50
2022-12-03T04:32:40.670Z,9.20
2022-12-03T04:35:27.605Z,7.77
2022-12-03T04:37:56.926Z,8.87
2022-12-03T04:40:42.451Z,9.77
2022-12-03T04:43:10.279Z,11.67
2022-12-03T04:45:38.193Z,12.47
2022-12-03T04:48:06.533Z,10.70
2022-12-03T04:50:34.400Z,11.40
2022-12-03T04:53:03.607Z,9.87
2022-12-03T04:55:31.487Z,11.53
2022-12-03T04:57:59.349Z,11.93
2022-12-03T05:00:27.251Z,10.17
2022-12-03T05:02:55.258Z,11.70
2022-12-03T05:05:23.251Z,10.83
2022-12-03T05:07:51.174Z,12.67
2022-12-03T05:10:20.583Z,13.90
2022-12-03T05:12:48.432Z,11.73
2022-12-03T05:15:16.434Z,7.97
2022-12-03T05:17:44.297Z,13.37
2022-12-03T05:20:30.690Z,13.30
2022-12-03T05:23:01.650Z,13.73
2022-12-03T05:25:30.866Z,12.50
2022-12-03T05:27:58.722Z,12.67
2022-12-03T05:30:26.651Z,11.07
2022-12-03T05:32:54.566Z,14.33
2022-12-03T05:35:22.464Z,13.00
2022-12-03T05:37:50.352Z,12.07
2022-12-03T05:40:18.542Z,11.53
2022-12-03T05:42:57.066Z,11.83
2022-12-03T05:45:26.615Z,15.70
2022-12-03T05:47:55.645Z,16.40
2022-12-03T05:50:28.418Z,8.90
2022-12-03T05:52:56.630Z,15.30
2022-12-03T05:55:24.777Z,10.00
2022-12-03T05:57:54.152Z,16.90
2022-12-03T06:00:24.528Z,13.90
2022-12-03T06:02:53.075Z,13.40
2022-12-03T06:05:21.694Z,14.63
2022-12-03T06:07:51.646Z,14.80
2022-12-03T06:10:22.363Z,14.27
2022-12-03T06:12:50.557Z,15.20
2022-12-03T06:15:20.695Z,12.70
2022-12-03T06:17:48.895Z,13.83
2022-12-03T06:20:18.685Z,11.37
2022-12-03T06:22:47.079Z,14.33
2022-12-03T06:25:16.035Z,12.47
2022-12-03T06:27:44.362Z,16.77
2022-12-03T06:30:14.396Z,14.47
2022-12-03T06:32:43.629Z,19.07
2022-12-03T06:35:12.535Z,16.33
2022-12-03T06:37:40.409Z,15.80
2022-12-03T06:40:09.500Z,15.43
2022-12-03T06:42:37.371Z,15.67
2022-12-03T06:45:06.009Z,18.00
2022-12-03T06:47:33.865Z,17.83
2022-12-03T06:50:03.115Z,15.17
2022-12-03T06:52:30.969Z,21.20
2022-12-03T06:54:58.830Z,20.20
2022-12-03T06:57:26.682Z,19.70
2022-12-03T06:59:54.851Z,17.33
2022-12-03T07:02:23.079Z,17.50
2022-12-03T07:04:51.021Z,18.57
2022-12-03T07:07:20.272Z,16.50
2022-12-03T07:09:48.125Z,17.50
2022-12-03T07:12:15.997Z,17.90
2022-12-03T07:14:43.890Z,19.33
2022-12-03T07:17:11.733Z,16.47
2022-12-03T07:19:39.624Z,18.90
2022-12-03T07:22:07.529Z,17.17
2022-12-03T07:24:36.733Z,19.30
2022-12-03T07:27:04.768Z,18.00
2022-12-03T07:29:32.620Z,20.00
2022-12-03T07:32:00.516Z,17.90
2022-12-03T07:34:28.569Z,17.53
2022-12-03T07:36:56.480Z,20.93
2022-12-03T07:39:24.422Z,19.37
2022-12-03T07:41:53.669Z,18.17
2022-12-03T07:44:21.570Z,17.00
2022-12-03T07:46:49.478Z,17.90
2022-12-03T07:49:17.377Z,21.60
2022-12-03T07:51:53.313Z,19.90
2022-12-03T07:54:21.284Z,20.50
2022-12-03T07:56:49.271Z,22.17
2022-12-03T07:59:18.757Z,18.53
2022-12-03T08:01:46.990Z,17.13
2022-12-03T08:04:18.206Z,22.33
2022-12-03T08:06:46.693Z,20.07
2022-12-03T08:09:16.447Z,23.87
2022-12-03T08:11:46.344Z,19.73
2022-12-03T08:14:15.945Z,23.57
2022-12-03T08:16:46.754Z,23.60
2022-12-03T08:19:16.637Z,21.23
2022-12-03T08:21:44.911Z,22.00
2022-12-03T08:24:15.687Z,20.90
2022-12-03T08:26:44.871Z,24.50
2022-12-03T08:29:14.314Z,21.10
2022-12-03T08:31:42.579Z,23.53
2022-12-03T08:34:20.879Z,24.03
2022-12-03T08:36:50.687Z,18.97
2022-12-03T08:39:37.728Z,24.63
2022-12-03T08:42:30.928Z,24.60
2022-12-03T08:45:41.348Z,25.53
2022-12-03T08:48:33.398Z,21.43
2022-12-03T08:51:11.816Z,24.73
2022-12-03T08:53:45.916Z,22.07
2022-12-03T08:56:22.843Z,21.30
2022-12-03T08:58:54.139Z,23.67
2022-12-03T09:01:33.309Z,22.07
2022-12-03T09:04:18.576Z,23.60
2022-12-03T09:06:47.993Z,25.93
2022-12-03T09:09:15.967Z,24.67
2022-12-03T09:11:44.259Z,20.07
2022-12-03T09:14:18.565Z,21.00
2022-12-03T09:16:46.935Z,23.10
2022-12-03T09:19:14.844Z,20.43
2022-12-03T09:21:42.774Z,25.80
2022-12-03T09:24:12.139Z,22.30
2022-12-03T09:26:40.031Z,22.50
2022-12-03T09:29:12.059Z,23.07
2022-12-03T09:31:40.916Z,25.10
2022-12-03T09:34:09.481Z,20.70
2022-12-03T09:36:37.472Z,23.17
2022-12-03T09:39:05.478Z,28.37
2022-12-03T09:41:34.718Z,23.40
2022-12-03T09:44:04.724Z,23.57
2022-12-03T09:46:35.147Z,24.87
2022-12-03T09:49:03.731Z,25.63
2022-12-03T09:51:35.322Z,23.43
2022-12-03T09:54:05.718Z,32.37
2022-12-03T09:56:37.753Z,26.03
2022-12-03T09:59:07.967Z,22.23
2022-12-03T10:01:36.078Z,28.47
2022-12-03T10:04:04.258Z,26.40
2022-12-03T10:06:32.371Z,26.77
2022-12-03T10:09:00.320Z,24.90
2022-12-03T10:11:30.045Z,26.27
2022-12-03T10:14:00.115Z,28.33
2022-12-03T10:16:30.414Z,27.73
2022-12-03T10:19:01.610Z,23.87
2022-12-03T10:21:32.484Z,26.37
2022-12-03T10:24:28.766Z,28.80
2022-12-03T10:26:58.809Z,28.90
2022-12-03T10:29:33.565Z,22.27
2022-12-03T10:32:05.134Z,23.07
2022-12-03T10:34:35.379Z,25.93
2022-12-03T10:37:17.442Z,25.17
2022-12-03T10:39:59.588Z,26.77
2022-12-03T10:42:29.502Z,24.20
2022-12-03T10:45:16.313Z,24.73
2022-12-03T10:47:45.313Z,20.13
2022-12-03T10:50:18.781Z,24.70
2022-12-03T10:52:47.047Z,30.80
2022-12-03T10:55:16.938Z,27.07
2022-12-03T10:57:46.080Z,26.70
2022-12-03T11:00:19.451Z,27.13
2022-12-03T11:02:56.179Z,22.80
2022-12-03T11:05:27.864Z,24.87
2022-12-03T11:07:56.890Z,24.07
2022-12-03T11:10:25.019Z,25.33
2022-12-03T11:13:38.472Z,24.30
2022-12-03T11:16:08.682Z,26.70
2022-12-03T11:19:02.202Z,26.47
2022-12-03T11:21:30.373Z,27.50
2022-12-03T11:24:20.135Z,26.20
2022-12-03T11:27:08.080Z,27.60
2022-12-03T11:30:03.564Z,24.67
2022-12-03T11:33:06.229Z,28.07
2022-12-03T11:36:02.219Z,30.37
2022-12-03T11:38:52.890Z,26.73
2022-12-03T11:41:24.969Z,27.37
2022-12-03T11:44:26.224Z,25.87
2022-12-03T11:46:54.791Z,24.00
2022-12-03T11:49:47.800Z,24.83
2022-12-03T11:52:25.558Z,27.97
2022-12-03T11:54:57.220Z,26.47
2022-12-03T11:57:35.627Z,29.53
2022-12-03T12:00:09.138Z,30.43
2022-12-03T12:02:37.075Z,30.73
2022-12-03T12:05:34.161Z,29.17
2022-12-03T12:08:03.498Z,24.10
2022-12-03T12:10:46.587Z,29.53
2022-12-03T12:13:51.453Z,31.50
2022-12-03T12:16:45.762Z,28.47
2022-12-03T12:19:45.655Z,31.60
2022-12-03T12:22:31.298Z,32.47
2022-12-03T12:24:59.858Z,26.67
2022-12-03T12:27:34.184Z,28.10
2022-12-03T12:30:04.829Z,24.47
2022-12-03T12:32:34.649Z,27.57
2022-12-03T12:35:14.481Z,31.03
2022-12-03T12:37:56.670Z,32.10
2022-12-03T12:40:29.514Z,24.67
2022-12-03T12:42:58.963Z,27.13
2022-12-03T12:45:29.028Z,27.83
2022-12-03T12:48:04.163Z,32.83
2022-12-03T12:50:32.968Z,27.80
2022-12-03T12:53:09.516Z,28.63
2022-12-03T12:55:37.839Z,25.03
2022-12-03T12:58:12.446Z,31.93
2022-12-03T13:00:40.502Z,29.63
2022-12-03T13:03:09.132Z,27.27
2022-12-03T13:05:40.615Z,27.00
2022-12-03T13:08:21.641Z,37.63
2022-12-03T13:10:50.415Z,28.10
2022-12-03T13:13:24.807Z,26.60
2022-12-03T13:15:59.604Z,26.23
2022-12-03T13:18:44.003Z,23.23
2022-12-03T13:21:23.582Z,24.73
2022-12-03T13:23:56.117Z,23.77
2022-12-03T13:26:36.577Z,28.13
2022-12-03T13:29:13.038Z,28.63
2022-12-03T13:31:44.175Z,28.20
2022-12-03T13:34:15.609Z,29.40
2022-12-03T13:36:45.295Z,35.30
2022-12-03T13:39:19.858Z,28.80
2022-12-03T13:42:05.963Z,35.60
2022-12-03T13:44:34.614Z,26.33
2022-12-03T13:47:13.402Z,31.33
2022-12-03T13:49:41.760Z,32.57
2022-12-03T13:52:17.387Z,26.23
2022-12-03T13:54:46.650Z,32.53
2022-12-03T13:57:14.533Z,23.70
2022-12-03T13:59:42.447Z,28.17
2022-12-03T14:02:11.310Z,31.60
2022-12-03T14:04:39.606Z,29.10
2022-12-03T14:07:07.445Z,26.97
2022-12-03T14:09:35.766Z,30.57
2022-12-03T14:12:22.592Z,29.67
2022-12-03T14:14:50.491Z,30.47
2022-12-03T14:17:18.434Z,33.53
2022-12-03T14:19:46.624Z,33.90
2022-12-03T14:22:14.513Z,27.67
2022-12-03T14:24:42.446Z,32.10
2022-12-03T14:27:11.752Z,26.17
2022-12-03T14:29:39.590Z,31.47
2022-12-03T14:32:07.555Z,28.70
2022-12-03T14:34:35.716Z,35.40
2022-12-03T14:37:03.773Z,34.43
2022-12-03T14:39:31.630Z,25.37
2022-12-03T14:42:14.334Z,27.13
2022-12-03T14:44:45.049Z,25.30
2022-12-03T14:47:13.531Z,30.87
2022-12-03T14:49:41.761Z,27.53
2022-12-03T14:52:12.166Z,34.73
2022-12-03T14:54:55.553Z,28.10
2022-12-03T14:57:23.432Z,24.47
2022-12-03T14:59:53.123Z,25.47
2022-12-03T15:02:21.261Z,30.53
2022-12-03T15:04:49.130Z,25.70
2022-12-03T15:07:16.985Z,30.70
2022-12-03T15:09:45.001Z,28.80
2022-12-03T15:12:12.873Z,26.37
2022-12-03T15:14:41.233Z,30.63
2022-12-03T15:17:10.520Z,32.10
2022-12-03T15:19:38.473Z,30.83
2022-12-03T15:22:06.359Z,29.57
2022-12-03T15:24:34.438Z,29.57
2022-12-03T15:27:02.310Z,27.00
2022-12-03T15:29:30.238Z,29.40
2022-12-03T15:31:59.324Z,24.73
2022-12-03T15:34:28.769Z,31.60
2022-12-03T15:36:56.640Z,28.07
2022-12-03T15:39:24.508Z,26.53
2022-12-03T15:41:52.361Z,25.30
2022-12-03T15:44:20.228Z,26.63
2022-12-03T15:46:48.102Z,25.03
2022-12-03T15:49:15.944Z,29.30
2022-12-03T15:51:45.142Z,25.50
2022-12-03T15:54:13.166Z,35.40
2022-12-03T15:56:41.022Z,25.70
2022-12-03T15:59:08.875Z,27.40
2022-12-03T16:01:36.905Z,26.07
2022-12-03T16:04:04.841Z,33.03
2022-12-03T16:06:32.688Z,27.23
2022-12-03T16:09:01.880Z,26.87
2022-12-03T16:11:29.784Z,25.30
2022-12-03T16:13:57.648Z,23.37
2022-12-03T16:16:25.631Z,27.47
2022-12-03T16:18:53.584Z,21.20
2022-12-03T16:21:26.447Z,25.57
2022-12-03T16:23:55.149Z,25.50
2022-12-03T16:26:24.360Z,28.50
2022-12-03T16:28:52.230Z,24.70
2022-12-03T16:31:20.454Z,23.10
2022-12-03T16:33:48.774Z,21.67
2022-12-03T16:36:17.193Z,20.20
2022-12-03T16:38:45.069Z,23.73
2022-12-03T16:41:13.176Z,19.93
2022-12-03T16:43:45.464Z,24.00
2022-12-03T16:46:25.735Z,26.27
2022-12-03T16:48:55.249Z,20.47
2022-12-03T16:51:23.759Z,21.77
2022-12-03T16:53:51.835Z,20.50
2022-12-03T16:56:19.709Z,26.80
2022-12-03T16:58:48.946Z,25.60
2022-12-03T17:01:16.876Z,24.83
2022-12-03T17:03:44.810Z,30.50
2022-12-03T17:06:12.672Z,26.40
2022-12-03T17:08:45.832Z,25.53
2022-12-03T17:11:16.806Z,22.00
2022-12-03T17:13:44.658Z,25.07
2022-12-03T17:16:13.925Z,27.17
2022-12-03T17:18:41.826Z,25.60
2022-12-03T17:21:09.731Z,27.77
2022-12-03T17:23:37.633Z,23.83
2022-12-03T17:26:05.859Z,23.63
2022-12-03T17:28:33.921Z,22.67
2022-12-03T17:31:01.964Z,25.80
2022-12-03T17:33:31.511Z,22.83
2022-12-03T17:35:59.435Z,23.07
2022-12-03T17:38:27.275Z,21.27
2022-12-03T17:40:55.138Z,23.50
2022-12-03T17:43:23.150Z,18.87
2022-12-03T17:45:51.000Z,21.47
2022-12-03T17:48:18.819Z,24.87
2022-12-03T17:50:48.560Z,18.87
2022-12-03T17:53:16.396Z,31.20
2022-12-03T17:55:45.182Z,22.33
2022-12-03T17:58:13.453Z,22.47
2022-12-03T18:00:41.683Z,20.40
2022-12-03T18:03:09.533Z,21.23
2022-12-03T18:05:37.504Z,19.00
2022-12-03T18:08:07.530Z,22.73
2022-12-03T18:10:35.459Z,19.57
2022-12-03T18:13:03.430Z,20.93
2022-12-03T18:15:31.918Z,23.87
2022-12-03T18:17:59.793Z,22.63
2022-12-03T18:20:27.937Z,24.90
2022-12-03T18:22:55.929Z,26.57
2022-12-03T18:25:25.193Z,26.63
2022-12-03T18:27:53.101Z,20.63
2022-12-03T18:30:21.063Z,24.17
2022-12-03T18:32:49.624Z,20.53
2022-12-03T18:35:18.006Z,19.93
2022-12-03T18:37:45.968Z,24.43
2022-12-03T18:40:20.069Z,19.63
2022-12-03T18:42:49.475Z,27.63
2022-12-03T18:45:17.845Z,23.30
2022-12-03T18:47:46.044Z,21.93
2022-12-03T18:50:14.725Z,21.90
2022-12-03T18:52:42.637Z,18.93
2022-12-03T18:55:17.468Z,24.50
2022-12-03T18:57:45.526Z,21.13
2022-12-03T19:00:16.257Z,23.87
2022-12-03T19:05:33.028Z,21.83
2022-12-03T19:08:01.071Z,19.60
2022-12-03T19:10:29.343Z,19.83
2022-12-03T19:12:57.326Z,18.73
2022-12-03T19:15:26.686Z,21.77
2022-12-03T19:17:54.656Z,24.93
2022-12-03T19:20:22.543Z,21.00
2022-12-03T19:22:50.499Z,23.43
2022-12-03T19:25:18.558Z,18.07
2022-12-03T19:27:46.460Z,22.20
2022-12-03T19:30:14.839Z,18.43
2022-12-03T19:32:45.140Z,24.77
2022-12-03T19:35:13.055Z,17.13
2022-12-03T19:37:40.930Z,21.53
2022-12-03T19:40:11.172Z,19.87
2022-12-03T19:42:39.164Z,23.40
2022-12-03T19:45:08.004Z,20.67
2022-12-03T19:47:36.152Z,26.33
2022-12-03T19:50:06.595Z,22.00
2022-12-03T19:52:37.295Z,25.50
2022-12-03T19:55:06.169Z,15.43
2022-12-03T19:57:34.108Z,28.73
2022-12-03T20:00:02.104Z,22.63
2022-12-03T20:02:30.114Z,21.67
2022-12-03T20:04:58.100Z,23.00
2022-12-03T20:07:27.377Z,23.70
2022-12-03T20:09:55.570Z,20.43
2022-12-03T20:12:23.647Z,19.27
2022-12-03T20:14:51.652Z,25.27
2022-12-03T20:17:19.559Z,22.17
2022-12-03T20:19:47.647Z,22.43
2022-12-03T20:22:15.531Z,23.30
2022-12-03T20:24:44.932Z,23.73
2022-12-03T20:27:12.790Z,28.53
2022-12-03T20:29:40.674Z,17.30
2022-12-03T20:32:08.687Z,20.90
2022-12-03T20:34:36.640Z,21.00
2022-12-03T20:37:04.548Z,23.07
2022-12-03T20:39:32.467Z,22.93
2022-12-03T20:42:01.794Z,21.37
2022-12-03T20:44:29.656Z,21.27
2022-12-03T20:46:57.578Z,23.40
2022-12-03T20:49:25.463Z,26.23
2022-12-03T20:51:53.322Z,22.80
2022-12-03T20:54:21.206Z,24.30
2022-12-03T20:56:49.458Z,23.67
2022-12-03T20:59:19.132Z,22.07
2022-12-03T21:01:47.190Z,19.67
2022-12-03T21:04:16.140Z,24.00
2022-12-03T21:06:44.085Z,20.67
2022-12-03T21:09:13.070Z,19.60
2022-12-03T21:11:42.636Z,24.60
2022-12-03T21:14:11.857Z,25.57
2022-12-03T21:19:30.709Z,24.00
2022-12-03T21:21:58.625Z,22.23
2022-12-03T21:24:26.592Z,24.70
2022-12-03T21:26:54.735Z,22.17
2022-12-03T21:29:23.226Z,18.57
2022-12-03T21:31:52.500Z,18.00
2022-12-03T21:34:20.400Z,26.40
2022-12-03T21:36:48.311Z,19.73
2022-12-03T21:39:16.412Z,20.67
2022-12-03T21:42:22.228Z,23.97
2022-12-03T21:44:32.283Z,21.07
2022-12-03T21:47:10.049Z,17.77
2022-12-03T21:49:41.902Z,22.47
2022-12-03T21:52:09.892Z,21.00
2022-12-03T21:54:37.827Z,17.23
2022-12-03T21:57:05.723Z,18.33
2022-12-03T21:59:33.698Z,15.73
2022-12-03T22:02:03.251Z,14.87
2022-12-03T22:04:31.266Z,20.47
2022-12-03T22:06:59.263Z,14.90
2022-12-03T22:09:27.229Z,14.93
2022-12-03T22:11:56.872Z,20.47
2022-12-03T22:14:24.894Z,16.23
2022-12-03T22:16:52.820Z,19.73
2022-12-03T22:19:24.464Z,18.90
2022-12-03T22:21:52.986Z,18.57
2022-12-03T22:24:21.037Z,18.30
2022-12-03T22:26:49.055Z,13.93
2022-12-03T22:29:16.928Z,16.77
2022-12-03T22:31:44.827Z,16.77
2022-12-03T22:34:12.796Z,14.47
2022-12-03T22:36:42.100Z,16.53
2022-12-03T22:39:09.995Z,20.13
2022-12-03T22:41:37.919Z,14.97
2022-12-03T22:44:06.080Z,15.50
2022-12-03T22:46:34.092Z,15.30
2022-12-03T22:49:07.133Z,18.43
2022-12-03T22:51:36.172Z,19.27
2022-12-03T22:54:06.233Z,20.20
2022-12-03T22:56:34.167Z,16.50
2022-12-03T22:59:02.778Z,14.73
2022-12-03T23:01:32.690Z,19.50
2022-12-03T23:04:01.260Z,16.20
2022-12-03T23:06:30.412Z,16.73
2022-12-03T23:08:59.793Z,19.13
2022-12-03T23:11:29.362Z,14.80
2022-12-03T23:13:58.855Z,15.40
2022-12-03T23:16:29.358Z,18.00
2022-12-03T23:18:59.420Z,17.43
2022-12-03T23:21:30.729Z,21.20
2022-12-03T23:23:59.053Z,18.10
2022-12-03T23:26:29.253Z,14.10
2022-12-03T23:28:57.552Z,14.77
2022-12-03T23:31:27.508Z,16.37
2022-12-03T23:33:56.455Z,18.70
2022-12-03T23:36:26.278Z,22.80
2022-12-03T23:38:54.896Z,14.73
2022-12-03T23:41:24.549Z,18.77
2022-12-03T23:43:54.300Z,11.03
2022-12-03T23:46:23.951Z,16.13
2022-12-03T23:48:52.387Z,12.07
2022-12-03T23:51:22.209Z,16.47
2022-12-03T23:53:50.251Z,15.10
2022-12-03T23:56:20.474Z,15.43
2022-12-03T23:58:48.683Z,15.67
