createdAt,value
2023-01-03T00:00:30.413Z,7.93
2023-01-03T00:01:34.616Z,7.92
2023-01-03T00:02:38.939Z,7.91
2023-01-03T00:03:43.076Z,7.89
2023-01-03T00:04:49.698Z,7.88
2023-01-03T00:05:51.540Z,7.87
2023-01-03T00:06:55.757Z,7.88
2023-01-03T00:07:59.974Z,7.87
2023-01-03T00:09:04.224Z,7.86
2023-01-03T00:10:08.553Z,7.86
2023-01-03T00:11:12.716Z,7.86
2023-01-03T00:12:16.914Z,7.86
2023-01-03T00:13:21.143Z,7.86
2023-01-03T00:14:25.379Z,7.85
2023-01-03T00:15:29.571Z,7.83
2023-01-03T00:16:33.817Z,7.81
2023-01-03T00:17:37.997Z,7.80
2023-01-03T00:18:42.285Z,7.81
2023-01-03T00:19:46.574Z,7.82
2023-01-03T00:20:50.722Z,7.82
2023-01-03T00:21:54.934Z,7.83
2023-01-03T00:22:59.166Z,7.83
2023-01-03T00:24:03.387Z,7.84
2023-01-03T00:25:07.593Z,7.84
2023-01-03T00:26:11.827Z,7.85
2023-01-03T00:27:15.997Z,7.87
2023-01-03T00:28:20.349Z,7.88
2023-01-03T00:29:24.513Z,7.89
2023-01-03T00:30:28.823Z,7.89
2023-01-03T00:31:32.946Z,7.88
2023-01-03T00:32:37.198Z,7.87
2023-01-03T00:33:41.385Z,7.86
2023-01-03T00:34:45.692Z,7.84
2023-01-03T00:35:49.837Z,7.82
2023-01-03T00:36:54.065Z,7.80
2023-01-03T00:37:58.262Z,7.78
2023-01-03T00:40:29.527Z,7.74
2023-01-03T00:41:33.677Z,7.74
2023-01-03T00:42:37.954Z,7.72
2023-01-03T00:43:42.194Z,7.72
2023-01-03T00:44:46.448Z,7.71
2023-01-03T00:45:50.655Z,7.70
2023-01-03T00:46:54.841Z,7.69
2023-01-03T00:47:59.056Z,7.69
2023-01-03T00:49:03.283Z,7.70
2023-01-03T00:50:07.483Z,7.71
2023-01-03T00:51:11.694Z,7.72
2023-01-03T00:52:16.023Z,7.73
2023-01-03T00:53:20.316Z,7.74
2023-01-03T00:54:24.516Z,7.74
2023-01-03T00:55:28.729Z,7.73
2023-01-03T00:56:32.996Z,7.73
2023-01-03T00:57:37.386Z,7.73
2023-01-03T00:58:41.399Z,7.72
2023-01-03T00:59:45.647Z,7.73
2023-01-03T01:00:49.869Z,7.74
2023-01-03T01:01:54.259Z,7.74
2023-01-03T01:02:58.517Z,7.75
2023-01-03T01:04:02.540Z,7.75
2023-01-03T01:05:06.711Z,7.76
2023-01-03T01:06:10.911Z,7.76
2023-01-03T01:07:15.119Z,7.75
2023-01-03T01:08:19.336Z,7.75
2023-01-03T01:09:23.573Z,7.75
2023-01-03T01:10:27.773Z,7.75
2023-01-03T01:11:32.025Z,7.75
2023-01-03T01:12:36.307Z,7.74
2023-01-03T01:13:40.599Z,7.74
2023-01-03T01:14:44.837Z,7.73
2023-01-03T01:15:49.059Z,7.73
2023-01-03T01:16:53.200Z,7.72
2023-01-03T01:17:57.509Z,7.72
2023-01-03T01:19:01.679Z,7.68
2023-01-03T01:20:05.975Z,7.67
2023-01-03T01:21:10.166Z,7.64
2023-01-03T01:22:14.492Z,7.61
2023-01-03T01:23:18.636Z,7.58
2023-01-03T01:24:22.844Z,7.56
2023-01-03T01:25:27.089Z,7.54
2023-01-03T01:26:31.287Z,7.53
2023-01-03T01:27:41.542Z,7.51
2023-01-03T01:28:44.408Z,7.50
2023-01-03T01:29:48.531Z,7.49
2023-01-03T01:30:52.807Z,7.49
2023-01-03T01:31:56.956Z,7.49
2023-01-03T01:33:01.164Z,7.49
2023-01-03T01:34:05.402Z,7.48
2023-01-03T01:35:09.638Z,7.48
2023-01-03T01:36:13.888Z,7.48
2023-01-03T01:37:18.176Z,7.49
2023-01-03T01:38:22.332Z,7.48
2023-01-03T01:39:26.582Z,7.48
2023-01-03T01:40:30.840Z,7.49
2023-01-03T01:41:35.002Z,7.49
2023-01-03T01:42:39.210Z,7.48
2023-01-03T01:45:10.618Z,7.49
2023-01-03T01:46:14.831Z,7.49
2023-01-03T01:47:19.024Z,7.50
2023-01-03T01:48:23.204Z,7.53
2023-01-03T01:49:27.461Z,7.56
2023-01-03T01:50:31.698Z,7.57
2023-01-03T01:51:35.885Z,7.59
2023-01-03T01:52:40.126Z,7.61
2023-01-03T01:53:44.399Z,7.61
2023-01-03T01:54:48.654Z,7.61
2023-01-03T01:55:52.899Z,7.61
2023-01-03T01:56:57.186Z,7.58
2023-01-03T01:58:01.333Z,7.56
2023-01-03T01:59:05.537Z,7.54
2023-01-03T02:00:09.871Z,7.52
2023-01-03T02:01:14.177Z,7.50
2023-01-03T02:02:18.443Z,7.49
2023-01-03T02:03:36.536Z,7.46
2023-01-03T02:04:39.564Z,7.44
2023-01-03T02:05:43.980Z,7.42
2023-01-03T02:06:48.124Z,7.39
2023-01-03T02:07:52.293Z,7.37
2023-01-03T02:08:56.534Z,7.35
2023-01-03T02:10:00.724Z,7.33
2023-01-03T02:11:04.981Z,7.33
2023-01-03T02:12:09.047Z,7.34
2023-01-03T02:13:13.411Z,7.34
2023-01-03T02:14:17.594Z,7.35
2023-01-03T02:15:21.873Z,7.35
2023-01-03T02:16:26.243Z,7.34
2023-01-03T02:17:30.329Z,7.34
2023-01-03T02:18:34.576Z,7.32
2023-01-03T02:19:38.778Z,7.31
2023-01-03T02:20:43.051Z,7.30
2023-01-03T02:21:47.260Z,7.29
2023-01-03T02:22:51.538Z,7.27
2023-01-03T02:24:09.754Z,7.27
2023-01-03T02:25:12.935Z,7.26
2023-01-03T02:26:17.056Z,7.28
2023-01-03T02:27:21.268Z,7.30
2023-01-03T02:28:25.490Z,7.31
2023-01-03T02:29:29.664Z,7.31
2023-01-03T02:30:33.879Z,7.31
2023-01-03T02:31:38.259Z,7.33
2023-01-03T02:32:42.339Z,7.34
2023-01-03T02:33:46.564Z,7.36
2023-01-03T02:34:50.901Z,7.38
2023-01-03T02:35:55.120Z,7.40
2023-01-03T02:36:59.344Z,7.42
2023-01-03T02:38:03.546Z,7.43
2023-01-03T02:39:07.606Z,7.45
2023-01-03T02:40:11.890Z,7.46
2023-01-03T02:41:16.082Z,7.47
2023-01-03T02:42:20.303Z,7.48
2023-01-03T02:43:24.544Z,7.50
2023-01-03T02:44:28.794Z,7.51
2023-01-03T02:45:32.982Z,7.52
2023-01-03T02:46:37.288Z,7.54
2023-01-03T02:47:41.515Z,7.54
2023-01-03T02:48:45.620Z,7.54
2023-01-03T02:49:49.921Z,7.54
2023-01-03T02:50:54.075Z,7.54
2023-01-03T02:51:58.284Z,7.54
2023-01-03T02:53:02.466Z,7.55
2023-01-03T02:54:06.664Z,7.55
2023-01-03T02:55:11.008Z,7.57
2023-01-03T02:56:15.226Z,7.57
2023-01-03T02:57:19.432Z,7.57
2023-01-03T02:58:23.650Z,7.57
2023-01-03T02:59:27.855Z,7.57
2023-01-03T03:00:32.081Z,7.57
2023-01-03T03:01:36.413Z,7.56
2023-01-03T03:02:40.681Z,7.56
2023-01-03T03:03:44.746Z,7.56
2023-01-03T03:04:48.922Z,7.56
2023-01-03T03:05:53.113Z,7.55
2023-01-03T03:06:57.341Z,7.55
2023-01-03T03:08:01.524Z,7.56
2023-01-03T03:09:05.758Z,7.57
2023-01-03T03:10:10.019Z,7.58
2023-01-03T03:11:14.212Z,7.59
2023-01-03T03:12:18.388Z,7.60
2023-01-03T03:13:22.617Z,7.59
2023-01-03T03:14:26.912Z,7.57
2023-01-03T03:15:31.054Z,7.56
2023-01-03T03:16:35.343Z,7.54
2023-01-03T03:17:39.512Z,7.52
2023-01-03T03:18:43.778Z,7.50
2023-01-03T03:19:48.080Z,7.47
2023-01-03T03:20:52.183Z,7.45
2023-01-03T03:21:56.456Z,7.43
2023-01-03T03:23:00.786Z,7.39
2023-01-03T03:24:04.823Z,7.37
2023-01-03T03:25:09.075Z,7.36
2023-01-03T03:26:13.287Z,7.33
2023-01-03T03:27:17.511Z,7.31
2023-01-03T03:28:21.751Z,7.29
2023-01-03T03:29:25.921Z,7.28
2023-01-03T03:30:30.169Z,7.27
2023-01-03T03:31:34.440Z,7.27
2023-01-03T03:32:41.582Z,7.27
2023-01-03T03:33:44.843Z,7.27
2023-01-03T03:34:48.992Z,7.27
2023-01-03T03:35:53.253Z,7.26
2023-01-03T03:36:57.433Z,7.27
2023-01-03T03:38:01.694Z,7.27
2023-01-03T03:39:05.879Z,7.25
2023-01-03T03:40:10.087Z,7.24
2023-01-03T03:41:14.285Z,7.24
2023-01-03T03:42:18.438Z,7.23
2023-01-03T03:43:22.646Z,7.22
2023-01-03T03:44:26.796Z,7.21
2023-01-03T03:45:31.019Z,7.20
2023-01-03T03:46:35.226Z,7.19
2023-01-03T03:47:39.582Z,7.18
2023-01-03T03:48:43.732Z,7.17
2023-01-03T03:49:47.979Z,7.16
2023-01-03T03:50:52.184Z,7.16
2023-01-03T03:51:56.461Z,7.16
2023-01-03T03:53:00.732Z,7.15
2023-01-03T03:54:04.899Z,7.15
2023-01-03T03:55:09.156Z,7.15
2023-01-03T03:56:13.359Z,7.16
2023-01-03T03:57:17.588Z,7.16
2023-01-03T03:58:21.696Z,7.15
2023-01-03T03:59:25.995Z,7.13
2023-01-03T04:00:30.320Z,7.10
2023-01-03T04:01:34.528Z,7.06
2023-01-03T04:02:39.691Z,7.04
2023-01-03T04:03:43.530Z,6.99
2023-01-03T04:04:47.642Z,6.96
2023-01-03T04:05:51.865Z,6.95
2023-01-03T04:06:56.106Z,6.93
2023-01-03T04:08:00.292Z,6.91
2023-01-03T04:09:04.571Z,6.89
2023-01-03T04:10:08.724Z,6.89
2023-01-03T04:11:12.901Z,6.89
2023-01-03T04:12:17.130Z,6.88
2023-01-03T04:13:21.340Z,6.89
2023-01-03T04:14:25.525Z,6.89
2023-01-03T04:15:29.745Z,6.89
2023-01-03T04:16:34.041Z,6.89
2023-01-03T04:17:38.137Z,6.90
2023-01-03T04:18:42.313Z,6.90
2023-01-03T04:19:46.517Z,6.88
2023-01-03T04:20:50.730Z,6.85
2023-01-03T04:21:55.003Z,6.82
2023-01-03T04:22:59.179Z,6.81
2023-01-03T04:24:03.412Z,6.78
2023-01-03T04:25:07.584Z,6.77
2023-01-03T04:26:11.787Z,6.77
2023-01-03T04:27:30.064Z,6.77
2023-01-03T04:28:33.031Z,6.78
2023-01-03T04:29:39.644Z,6.78
2023-01-03T04:30:41.392Z,6.77
2023-01-03T04:31:45.780Z,6.77
2023-01-03T04:32:49.752Z,6.77
2023-01-03T04:33:54.054Z,6.77
2023-01-03T04:34:58.232Z,6.77
2023-01-03T04:36:02.431Z,6.78
2023-01-03T04:37:06.671Z,6.78
2023-01-03T04:38:10.937Z,6.78
2023-01-03T04:39:29.221Z,6.78
2023-01-03T04:40:32.326Z,6.77
2023-01-03T04:41:36.524Z,6.76
2023-01-03T04:42:40.645Z,6.76
2023-01-03T04:43:44.867Z,6.74
2023-01-03T04:44:49.071Z,6.71
2023-01-03T04:45:53.311Z,6.69
2023-01-03T04:46:57.576Z,6.67
2023-01-03T04:48:01.794Z,6.66
2023-01-03T04:49:06.089Z,6.66
2023-01-03T04:50:10.256Z,6.67
2023-01-03T04:51:14.483Z,6.67
2023-01-03T04:52:18.655Z,6.67
2023-01-03T04:53:22.812Z,6.67
2023-01-03T04:54:27.017Z,6.65
2023-01-03T04:55:31.235Z,6.64
2023-01-03T04:56:35.568Z,6.65
2023-01-03T04:57:39.716Z,6.65
2023-01-03T04:58:43.878Z,6.65
2023-01-03T04:59:48.048Z,6.65
2023-01-03T05:00:55.315Z,6.66
2023-01-03T05:01:58.690Z,6.67
2023-01-03T05:03:02.855Z,6.68
2023-01-03T05:04:07.173Z,6.68
2023-01-03T05:05:11.383Z,6.69
2023-01-03T05:06:15.623Z,6.69
2023-01-03T05:07:19.891Z,6.70
2023-01-03T05:08:24.154Z,6.69
2023-01-03T05:09:28.433Z,6.69
2023-01-03T05:10:32.725Z,6.69
2023-01-03T05:11:36.973Z,6.69
2023-01-03T05:12:41.220Z,6.69
2023-01-03T05:13:45.466Z,6.69
2023-01-03T05:14:49.729Z,6.68
2023-01-03T05:15:54.022Z,6.67
2023-01-03T05:16:58.312Z,6.66
2023-01-03T05:18:02.513Z,6.65
2023-01-03T05:19:06.726Z,6.64
2023-01-03T05:20:10.957Z,6.63
2023-01-03T05:21:15.270Z,6.62
2023-01-03T05:22:19.509Z,6.61
2023-01-03T05:23:23.771Z,6.60
2023-01-03T05:24:28.087Z,6.59
2023-01-03T05:25:32.243Z,6.57
2023-01-03T05:26:36.575Z,6.56
2023-01-03T05:27:40.866Z,6.55
2023-01-03T05:28:45.096Z,6.53
2023-01-03T05:29:49.337Z,6.52
2023-01-03T05:30:56.609Z,6.50
2023-01-03T05:31:59.983Z,6.50
2023-01-03T05:33:04.066Z,6.50
2023-01-03T05:34:08.381Z,6.50
2023-01-03T05:35:12.614Z,6.49
2023-01-03T05:36:16.945Z,6.49
2023-01-03T05:37:21.099Z,6.47
2023-01-03T05:38:25.346Z,6.46
2023-01-03T05:39:29.603Z,6.46
2023-01-03T05:40:40.923Z,6.45
2023-01-03T05:41:38.160Z,6.44
2023-01-03T05:42:42.474Z,6.43
2023-01-03T05:43:46.677Z,6.42
2023-01-03T05:44:50.934Z,6.41
2023-01-03T05:45:55.299Z,6.41
2023-01-03T05:47:02.474Z,6.40
2023-01-03T05:48:05.884Z,6.39
2023-01-03T05:49:10.092Z,6.38
2023-01-03T05:50:14.359Z,6.37
2023-01-03T05:51:21.458Z,6.36
2023-01-03T05:52:24.811Z,6.36
2023-01-03T05:53:29.012Z,6.36
2023-01-03T05:54:33.288Z,6.35
2023-01-03T05:55:37.542Z,6.33
2023-01-03T05:56:41.814Z,6.31
2023-01-03T05:57:46.095Z,6.29
2023-01-03T05:58:50.375Z,6.28
2023-01-03T05:59:54.626Z,6.27
2023-01-03T06:00:58.876Z,6.27
2023-01-03T06:02:03.314Z,6.26
2023-01-03T06:03:07.551Z,6.26
2023-01-03T06:04:11.751Z,6.26
2023-01-03T06:05:15.965Z,6.25
2023-01-03T06:06:20.283Z,6.25
2023-01-03T06:07:24.492Z,6.25
2023-01-03T06:08:28.732Z,6.25
2023-01-03T06:09:32.992Z,6.24
2023-01-03T06:10:37.222Z,6.24
2023-01-03T06:11:41.502Z,6.22
2023-01-03T06:12:45.793Z,6.21
2023-01-03T06:13:49.981Z,6.20
2023-01-03T06:14:54.266Z,6.20
2023-01-03T06:15:58.519Z,6.20
2023-01-03T06:17:02.904Z,6.20
2023-01-03T06:18:07.046Z,6.20
2023-01-03T06:19:11.309Z,6.20
2023-01-03T06:20:15.465Z,6.19
2023-01-03T06:21:33.829Z,6.17
2023-01-03T06:22:36.888Z,6.17
2023-01-03T06:23:41.053Z,6.17
2023-01-03T06:24:45.315Z,6.17
2023-01-03T06:25:49.467Z,6.17
2023-01-03T06:26:53.778Z,6.17
2023-01-03T06:27:58.051Z,6.17
2023-01-03T06:29:02.316Z,6.16
2023-01-03T06:30:06.578Z,6.16
2023-01-03T06:31:22.978Z,6.12
2023-01-03T06:32:25.146Z,6.09
2023-01-03T06:33:29.317Z,6.07
2023-01-03T06:34:33.616Z,6.07
2023-01-03T06:35:37.857Z,6.06
2023-01-03T06:36:42.116Z,6.06
2023-01-03T06:37:46.347Z,6.05
2023-01-03T06:38:50.589Z,6.04
2023-01-03T06:39:54.853Z,6.02
2023-01-03T06:40:59.139Z,6.00
2023-01-03T06:42:03.407Z,5.98
2023-01-03T06:43:07.687Z,5.95
2023-01-03T06:44:11.941Z,5.94
2023-01-03T06:45:16.244Z,5.93
2023-01-03T06:46:20.499Z,5.93
2023-01-03T06:47:24.613Z,5.93
2023-01-03T06:48:28.817Z,5.93
2023-01-03T06:49:33.093Z,5.94
2023-01-03T06:50:37.245Z,5.94
2023-01-03T06:51:41.467Z,5.94
2023-01-03T06:52:45.820Z,5.94
2023-01-03T06:53:50.058Z,5.94
2023-01-03T06:54:57.185Z,5.94
2023-01-03T06:56:00.469Z,5.93
2023-01-03T06:57:04.769Z,5.91
2023-01-03T06:58:09.010Z,5.88
2023-01-03T06:59:13.248Z,5.86
2023-01-03T07:00:17.408Z,5.85
2023-01-03T07:01:21.956Z,5.85
2023-01-03T07:02:26.255Z,5.83
2023-01-03T07:03:30.191Z,5.81
2023-01-03T07:04:34.543Z,5.79
2023-01-03T07:05:38.774Z,5.77
2023-01-03T07:06:42.913Z,5.75
2023-01-03T07:07:47.116Z,5.74
2023-01-03T07:08:51.329Z,5.72
2023-01-03T07:09:55.664Z,5.68
2023-01-03T07:10:59.789Z,5.65
2023-01-03T07:12:04.119Z,5.62
2023-01-03T07:13:08.383Z,5.61
2023-01-03T07:14:12.661Z,5.61
2023-01-03T07:15:16.937Z,5.60
2023-01-03T07:16:21.179Z,5.59
2023-01-03T07:17:25.307Z,5.58
2023-01-03T07:18:29.632Z,5.55
2023-01-03T07:19:33.841Z,5.54
2023-01-03T07:20:38.087Z,5.52
2023-01-03T07:21:42.396Z,5.50
2023-01-03T07:22:46.526Z,5.49
2023-01-03T07:23:50.700Z,5.48
2023-01-03T07:24:54.900Z,5.47
2023-01-03T07:25:59.132Z,5.46
2023-01-03T07:27:03.365Z,5.46
2023-01-03T07:28:10.148Z,5.48
2023-01-03T07:29:11.868Z,5.49
2023-01-03T07:30:16.023Z,5.49
2023-01-03T07:31:20.272Z,5.50
2023-01-03T07:32:24.403Z,5.50
2023-01-03T07:33:28.750Z,5.48
2023-01-03T07:34:32.997Z,5.48
2023-01-03T07:35:37.283Z,5.45
2023-01-03T07:36:41.390Z,5.44
2023-01-03T07:37:45.662Z,5.42
2023-01-03T07:38:49.856Z,5.41
2023-01-03T07:39:54.089Z,5.41
2023-01-03T07:40:58.413Z,5.41
2023-01-03T07:42:02.679Z,5.41
2023-01-03T07:43:06.840Z,5.40
2023-01-03T07:44:11.019Z,5.41
2023-01-03T07:45:15.258Z,5.41
2023-01-03T07:46:19.578Z,5.39
2023-01-03T07:47:23.703Z,5.36
2023-01-03T07:48:27.985Z,5.35
2023-01-03T07:49:32.193Z,5.35
2023-01-03T07:50:36.436Z,5.33
2023-01-03T07:51:40.590Z,5.33
2023-01-03T07:52:44.783Z,5.34
2023-01-03T07:53:49.013Z,5.35
2023-01-03T07:54:53.348Z,5.35
2023-01-03T07:55:57.486Z,5.35
2023-01-03T07:57:01.693Z,5.36
2023-01-03T07:58:05.915Z,5.37
2023-01-03T07:59:10.167Z,5.39
2023-01-03T08:00:14.372Z,5.40
2023-01-03T08:01:18.763Z,5.41
2023-01-03T08:02:22.958Z,5.40
2023-01-03T08:03:27.075Z,5.39
2023-01-03T08:04:31.346Z,5.36
2023-01-03T08:05:35.531Z,5.35
2023-01-03T08:06:39.885Z,5.34
2023-01-03T08:07:44.009Z,5.34
2023-01-03T08:08:48.266Z,5.35
2023-01-03T08:09:52.456Z,5.37
2023-01-03T08:10:56.695Z,5.40
2023-01-03T08:12:00.937Z,5.42
2023-01-03T08:13:05.169Z,5.41
2023-01-03T08:14:09.504Z,5.42
2023-01-03T08:15:13.740Z,5.43
2023-01-03T08:16:17.952Z,5.44
2023-01-03T08:17:22.077Z,5.46
2023-01-03T08:18:26.337Z,5.46
2023-01-03T08:19:30.576Z,5.47
2023-01-03T08:20:34.858Z,5.48
2023-01-03T08:21:39.031Z,5.46
2023-01-03T08:22:43.222Z,5.43
2023-01-03T08:23:47.450Z,5.40
2023-01-03T08:24:51.654Z,5.37
2023-01-03T08:25:55.854Z,5.36
2023-01-03T08:27:00.134Z,5.36
2023-01-03T08:28:04.323Z,5.37
2023-01-03T08:29:08.569Z,5.38
2023-01-03T08:30:12.766Z,5.39
2023-01-03T08:31:17.019Z,5.40
2023-01-03T08:32:21.179Z,5.41
2023-01-03T08:33:25.377Z,5.41
2023-01-03T08:34:30.352Z,5.43
2023-01-03T08:35:33.791Z,5.44
2023-01-03T08:36:38.037Z,5.44
2023-01-03T08:37:42.296Z,5.42
2023-01-03T08:38:46.485Z,5.41
2023-01-03T08:39:50.721Z,5.41
2023-01-03T08:40:55.045Z,5.43
2023-01-03T08:41:59.201Z,5.44
2023-01-03T08:43:03.548Z,5.47
2023-01-03T08:44:07.730Z,5.49
2023-01-03T08:45:11.978Z,5.47
2023-01-03T08:46:16.225Z,5.46
2023-01-03T08:47:20.491Z,5.43
2023-01-03T08:48:24.717Z,5.43
2023-01-03T08:49:28.882Z,5.44
2023-01-03T08:50:33.185Z,5.44
2023-01-03T08:51:37.425Z,5.42
2023-01-03T08:52:41.552Z,5.42
2023-01-03T08:53:45.861Z,5.43
2023-01-03T08:54:49.977Z,5.44
2023-01-03T08:55:54.192Z,5.46
2023-01-03T08:56:58.442Z,5.48
2023-01-03T08:58:02.672Z,5.51
2023-01-03T08:59:06.862Z,5.53
2023-01-03T09:00:11.087Z,5.55
2023-01-03T09:01:15.533Z,5.56
2023-01-03T09:02:19.708Z,5.56
2023-01-03T09:03:23.824Z,5.58
2023-01-03T09:04:27.935Z,5.59
2023-01-03T09:05:32.179Z,5.59
2023-01-03T09:06:36.366Z,5.59
2023-01-03T09:07:40.609Z,5.58
2023-01-03T09:08:44.898Z,5.58
2023-01-03T09:09:49.110Z,5.58
2023-01-03T09:10:53.302Z,5.58
2023-01-03T09:11:57.484Z,5.58
2023-01-03T09:13:01.799Z,5.57
2023-01-03T09:14:05.997Z,5.56
2023-01-03T09:15:13.252Z,5.57
2023-01-03T09:16:16.716Z,5.58
2023-01-03T09:17:20.767Z,5.59
2023-01-03T09:18:25.086Z,5.60
2023-01-03T09:19:29.261Z,5.62
2023-01-03T09:20:33.607Z,5.63
2023-01-03T09:21:37.644Z,5.65
2023-01-03T09:22:41.848Z,5.67
2023-01-03T09:23:46.153Z,5.69
2023-01-03T09:24:50.347Z,5.71
2023-01-03T09:25:54.630Z,5.73
2023-01-03T09:26:58.809Z,5.73
2023-01-03T09:28:03.161Z,5.72
2023-01-03T09:29:07.380Z,5.72
2023-01-03T09:30:11.544Z,5.74
2023-01-03T09:31:15.898Z,5.75
2023-01-03T09:32:20.068Z,5.75
2023-01-03T09:33:24.295Z,5.75
2023-01-03T09:34:28.482Z,5.75
2023-01-03T09:35:32.688Z,5.76
2023-01-03T09:36:50.918Z,5.76
2023-01-03T09:37:54.135Z,5.75
2023-01-03T09:38:58.320Z,5.76
2023-01-03T09:40:02.601Z,5.77
2023-01-03T09:41:06.831Z,5.78
2023-01-03T09:42:11.080Z,5.77
2023-01-03T09:43:19.766Z,5.78
2023-01-03T09:44:19.478Z,5.80
2023-01-03T09:45:23.707Z,5.81
2023-01-03T09:46:28.022Z,5.82
2023-01-03T09:47:32.203Z,5.83
2023-01-03T09:48:36.464Z,5.85
2023-01-03T09:49:57.634Z,5.85
2023-01-03T09:51:14.973Z,5.84
2023-01-03T09:51:49.082Z,5.83
2023-01-03T09:52:53.301Z,5.82
2023-01-03T09:53:57.521Z,5.82
2023-01-03T09:55:07.871Z,5.82
2023-01-03T09:56:10.720Z,5.84
2023-01-03T09:57:28.988Z,5.85
2023-01-03T09:58:32.138Z,5.87
2023-01-03T09:59:36.342Z,5.89
2023-01-03T10:00:40.601Z,5.90
2023-01-03T10:01:45.088Z,5.91
2023-01-03T10:02:49.317Z,5.92
2023-01-03T10:03:53.507Z,5.92
2023-01-03T10:04:57.540Z,5.93
2023-01-03T10:06:01.719Z,5.93
2023-01-03T10:07:05.945Z,5.92
2023-01-03T10:08:10.187Z,5.93
2023-01-03T10:09:14.549Z,5.95
2023-01-03T10:10:18.938Z,5.96
2023-01-03T10:11:23.012Z,5.97
2023-01-03T10:12:27.307Z,5.97
2023-01-03T10:13:31.545Z,5.99
2023-01-03T10:14:35.852Z,6.00
2023-01-03T10:15:43.087Z,6.00
2023-01-03T10:16:46.502Z,6.01
2023-01-03T10:17:50.676Z,6.03
2023-01-03T10:18:54.937Z,6.05
2023-01-03T10:19:59.171Z,6.07
2023-01-03T10:21:03.460Z,6.11
2023-01-03T10:22:07.615Z,6.13
2023-01-03T10:23:11.935Z,6.15
2023-01-03T10:24:16.229Z,6.15
2023-01-03T10:25:20.457Z,6.15
2023-01-03T10:26:30.782Z,6.16
2023-01-03T10:27:28.953Z,6.17
2023-01-03T10:28:47.217Z,6.18
2023-01-03T10:29:50.315Z,6.19
2023-01-03T10:31:00.734Z,6.21
2023-01-03T10:31:58.814Z,6.22
2023-01-03T10:33:02.900Z,6.23
2023-01-03T10:34:07.229Z,6.24
2023-01-03T10:35:11.484Z,6.26
2023-01-03T10:36:15.736Z,6.28
2023-01-03T10:37:20.033Z,6.28
2023-01-03T10:38:24.314Z,6.29
2023-01-03T10:39:28.591Z,6.29
2023-01-03T10:40:32.817Z,6.27
2023-01-03T10:41:37.103Z,6.26
2023-01-03T10:42:41.366Z,6.26
2023-01-03T10:43:45.622Z,6.28
2023-01-03T10:44:49.876Z,6.28
2023-01-03T10:45:54.205Z,6.30
2023-01-03T10:46:58.445Z,6.30
2023-01-03T10:48:02.708Z,6.29
2023-01-03T10:50:11.231Z,6.27
2023-01-03T10:51:15.407Z,6.28
2023-01-03T10:52:19.696Z,6.29
2023-01-03T10:53:23.921Z,6.30
2023-01-03T10:54:34.213Z,6.32
2023-01-03T10:55:37.056Z,6.34
2023-01-03T10:56:41.319Z,6.36
2023-01-03T10:57:45.547Z,6.37
2023-01-03T10:58:49.847Z,6.38
2023-01-03T10:59:54.094Z,6.38
2023-01-03T11:00:58.503Z,6.38
2023-01-03T11:02:02.883Z,6.39
2023-01-03T11:03:10.108Z,6.38
2023-01-03T11:04:13.171Z,6.38
2023-01-03T11:05:17.416Z,6.38
2023-01-03T11:06:21.557Z,6.40
2023-01-03T11:07:25.782Z,6.43
2023-01-03T11:08:29.951Z,6.46
2023-01-03T11:09:34.259Z,6.48
2023-01-03T11:10:38.365Z,6.49
2023-01-03T11:11:42.579Z,6.50
2023-01-03T11:12:46.895Z,6.52
2023-01-03T11:13:50.959Z,6.53
2023-01-03T11:14:55.221Z,6.54
2023-01-03T11:15:59.469Z,6.54
2023-01-03T11:17:03.800Z,6.55
2023-01-03T11:18:07.853Z,6.57
2023-01-03T11:19:12.055Z,6.59
2023-01-03T11:20:16.272Z,6.62
2023-01-03T11:21:20.548Z,6.65
2023-01-03T11:22:32.245Z,6.67
2023-01-03T11:23:31.053Z,6.68
2023-01-03T11:24:35.227Z,6.68
2023-01-03T11:25:39.449Z,6.70
2023-01-03T11:26:43.679Z,6.74
2023-01-03T11:27:47.927Z,6.76
2023-01-03T11:28:52.167Z,6.77
2023-01-03T11:29:56.375Z,6.78
2023-01-03T11:31:00.598Z,6.78
2023-01-03T11:32:05.011Z,6.79
2023-01-03T11:33:09.024Z,6.81
2023-01-03T11:34:13.224Z,6.83
2023-01-03T11:35:25.465Z,6.85
2023-01-03T11:36:21.611Z,6.87
2023-01-03T11:37:41.918Z,6.90
2023-01-03T11:38:45.290Z,6.96
2023-01-03T11:39:49.429Z,7.02
2023-01-03T11:40:53.679Z,7.07
2023-01-03T11:41:57.843Z,7.09
2023-01-03T11:43:02.182Z,7.12
2023-01-03T11:44:06.363Z,7.12
2023-01-03T11:45:10.530Z,7.14
2023-01-03T11:46:14.923Z,7.18
2023-01-03T11:47:19.062Z,7.20
2023-01-03T11:48:23.386Z,7.22
2023-01-03T11:49:27.554Z,7.20
2023-01-03T11:50:31.754Z,7.20
2023-01-03T11:51:35.942Z,7.18
2023-01-03T11:52:40.141Z,7.17
2023-01-03T11:53:44.401Z,7.15
2023-01-03T11:54:53.145Z,7.14
2023-01-03T11:55:52.783Z,7.14
2023-01-03T11:56:57.052Z,7.16
2023-01-03T11:58:01.347Z,7.18
2023-01-03T11:59:05.603Z,7.18
2023-01-03T12:00:09.855Z,7.17
2023-01-03T12:01:14.042Z,7.17
2023-01-03T12:02:18.391Z,7.18
2023-01-03T12:03:22.627Z,7.19
2023-01-03T12:04:26.812Z,7.22
2023-01-03T12:05:30.893Z,7.24
2023-01-03T12:06:35.078Z,7.24
2023-01-03T12:07:48.396Z,7.24
2023-01-03T12:08:43.531Z,7.22
2023-01-03T12:09:47.723Z,7.22
2023-01-03T12:10:51.842Z,7.22
2023-01-03T12:11:56.162Z,7.21
2023-01-03T12:13:00.333Z,7.19
2023-01-03T12:14:04.625Z,7.18
2023-01-03T12:15:08.795Z,7.17
2023-01-03T12:16:13.148Z,7.17
2023-01-03T12:17:17.272Z,7.19
2023-01-03T12:18:21.439Z,7.21
2023-01-03T12:19:25.656Z,7.20
2023-01-03T12:20:29.866Z,7.20
2023-01-03T12:21:34.159Z,7.20
2023-01-03T12:22:38.363Z,7.21
2023-01-03T12:23:42.686Z,7.23
2023-01-03T12:25:05.541Z,7.24
2023-01-03T12:26:03.880Z,7.25
2023-01-03T12:27:07.999Z,7.27
2023-01-03T12:28:12.237Z,7.30
2023-01-03T12:29:16.392Z,7.31
2023-01-03T12:30:20.568Z,7.31
2023-01-03T12:31:31.086Z,7.30
2023-01-03T12:32:29.009Z,7.30
2023-01-03T12:33:33.223Z,7.28
2023-01-03T12:34:37.450Z,7.26
2023-01-03T12:35:41.633Z,7.24
2023-01-03T12:36:45.870Z,7.23
2023-01-03T12:37:49.993Z,7.24
2023-01-03T12:38:54.281Z,7.26
2023-01-03T12:39:58.478Z,7.29
2023-01-03T12:41:02.650Z,7.30
2023-01-03T12:42:06.903Z,7.32
2023-01-03T12:43:11.089Z,7.35
2023-01-03T12:44:15.315Z,7.35
2023-01-03T12:45:19.609Z,7.34
2023-01-03T12:46:23.788Z,7.36
2023-01-03T12:47:27.977Z,7.36
2023-01-03T12:48:32.167Z,7.38
2023-01-03T12:49:50.377Z,7.39
2023-01-03T12:50:53.282Z,7.42
2023-01-03T12:51:57.439Z,7.45
2023-01-03T12:53:01.658Z,7.48
2023-01-03T12:54:05.868Z,7.51
2023-01-03T12:55:10.101Z,7.51
2023-01-03T12:56:14.311Z,7.50
2023-01-03T12:57:18.547Z,7.51
2023-01-03T12:58:22.747Z,7.53
2023-01-03T12:59:26.948Z,7.53
2023-01-03T13:00:31.276Z,7.52
2023-01-03T13:01:35.893Z,7.52
2023-01-03T13:02:53.902Z,7.53
2023-01-03T13:03:56.514Z,7.54
2023-01-03T13:05:00.630Z,7.53
2023-01-03T13:06:04.852Z,7.52
2023-01-03T13:07:09.096Z,7.53
2023-01-03T13:08:13.312Z,7.54
2023-01-03T13:09:17.524Z,7.54
2023-01-03T13:10:21.869Z,7.54
2023-01-03T13:11:25.961Z,7.53
2023-01-03T13:12:30.189Z,7.53
2023-01-03T13:13:34.351Z,7.53
2023-01-03T13:14:38.737Z,7.54
2023-01-03T13:15:43.043Z,7.53
2023-01-03T13:16:47.326Z,7.54
2023-01-03T13:17:54.476Z,7.53
2023-01-03T13:18:57.811Z,7.54
2023-01-03T13:20:01.955Z,7.54
2023-01-03T13:21:06.184Z,7.55
2023-01-03T13:22:10.385Z,7.54
2023-01-03T13:23:14.586Z,7.55
2023-01-03T13:24:18.817Z,7.56
2023-01-03T13:25:23.023Z,7.56
2023-01-03T13:26:27.218Z,7.58
2023-01-03T13:27:31.415Z,7.59
2023-01-03T13:28:35.630Z,7.59
2023-01-03T13:29:39.869Z,7.59
2023-01-03T13:30:44.102Z,7.60
2023-01-03T13:31:48.388Z,7.60
2023-01-03T13:32:52.560Z,7.60
2023-01-03T13:33:56.770Z,7.60
2023-01-03T13:35:00.978Z,7.62
2023-01-03T13:36:05.170Z,7.65
2023-01-03T13:37:12.439Z,7.68
2023-01-03T13:38:20.917Z,7.72
2023-01-03T13:39:19.939Z,7.75
2023-01-03T13:40:34.735Z,7.77
2023-01-03T13:41:28.345Z,7.79
2023-01-03T13:42:46.617Z,7.77
2023-01-03T13:43:49.638Z,7.75
2023-01-03T13:44:53.834Z,7.72
2023-01-03T13:45:58.031Z,7.68
2023-01-03T13:47:02.357Z,7.65
2023-01-03T13:48:06.503Z,7.64
2023-01-03T13:49:10.712Z,7.65
2023-01-03T13:50:14.911Z,7.67
2023-01-03T13:51:19.114Z,7.70
2023-01-03T13:52:23.364Z,7.68
2023-01-03T13:53:27.581Z,7.68
2023-01-03T13:54:31.792Z,7.69
2023-01-03T13:55:36.034Z,7.72
2023-01-03T13:56:40.253Z,7.73
2023-01-03T13:57:44.452Z,7.75
2023-01-03T13:58:48.698Z,7.76
2023-01-03T13:59:52.900Z,7.74
2023-01-03T14:01:05.064Z,7.75
2023-01-03T14:02:01.511Z,7.75
2023-01-03T14:03:05.740Z,7.75
2023-01-03T14:04:09.760Z,7.75
2023-01-03T14:05:17.052Z,7.75
2023-01-03T14:06:20.302Z,7.75
2023-01-03T14:07:24.539Z,7.74
2023-01-03T14:08:35.017Z,7.73
2023-01-03T14:09:32.916Z,7.72
2023-01-03T14:10:37.170Z,7.71
2023-01-03T14:11:41.349Z,7.69
2023-01-03T14:12:45.698Z,7.68
2023-01-03T14:13:49.861Z,7.63
2023-01-03T14:14:54.128Z,7.59
2023-01-03T14:15:58.432Z,7.56
2023-01-03T14:17:02.629Z,7.53
2023-01-03T14:18:06.789Z,7.51
2023-01-03T14:19:11.000Z,7.48
2023-01-03T14:20:15.282Z,7.46
2023-01-03T14:21:25.227Z,7.45
2023-01-03T14:22:31.356Z,7.43