createdAt,value
2023-04-15T00:01:19.666Z,28.92
2023-04-15T00:03:48.925Z,28.73
2023-04-15T00:06:19.524Z,29.10
2023-04-15T00:08:47.956Z,29.17
2023-04-15T00:11:16.536Z,28.36
2023-04-15T00:13:45.737Z,28.31
2023-04-15T00:16:14.279Z,28.37
2023-04-15T00:18:43.000Z,28.75
2023-04-15T00:21:11.616Z,28.95
2023-04-15T00:23:41.477Z,28.92
2023-04-15T00:26:09.778Z,29.29
2023-04-15T00:28:38.723Z,29.59
2023-04-15T00:31:07.486Z,29.67
2023-04-15T00:33:36.782Z,29.64
2023-04-15T00:36:08.661Z,29.62
2023-04-15T00:38:39.767Z,29.96
2023-04-15T00:41:10.577Z,30.24
2023-04-15T00:43:39.436Z,30.33
2023-04-15T00:46:08.449Z,30.08
2023-04-15T00:48:37.411Z,30.68
2023-04-15T00:51:05.784Z,30.08
2023-04-15T00:53:36.242Z,30.40
2023-04-15T00:56:04.814Z,30.04
2023-04-15T00:58:34.631Z,30.19
2023-04-15T01:01:03.061Z,29.65
2023-04-15T01:03:31.987Z,29.86
2023-04-15T01:06:03.981Z,30.19
2023-04-15T01:08:32.984Z,30.67
2023-04-15T01:11:03.639Z,30.38
2023-04-15T01:13:32.419Z,29.87
2023-04-15T01:16:03.110Z,29.99
2023-04-15T01:18:32.865Z,29.96
2023-04-15T01:21:02.016Z,30.42
2023-04-15T01:23:31.731Z,30.26
2023-04-15T01:26:03.765Z,30.27
2023-04-15T01:28:33.197Z,30.09
2023-04-15T01:31:11.829Z,30.63
2023-04-15T01:33:40.616Z,30.81
2023-04-15T01:36:27.364Z,30.64
2023-04-15T01:38:59.169Z,31.17
2023-04-15T01:41:29.273Z,31.62
2023-04-15T01:43:58.806Z,30.73
2023-04-15T01:46:29.067Z,30.94
2023-04-15T01:48:59.016Z,31.32
2023-04-15T01:51:29.038Z,31.43
2023-04-15T01:53:58.725Z,30.79
2023-04-15T01:56:31.143Z,31.10
2023-04-15T01:59:01.929Z,30.88
2023-04-15T02:01:31.939Z,30.38
2023-04-15T02:04:02.621Z,30.65
2023-04-15T02:06:34.492Z,30.89
2023-04-15T02:09:04.433Z,31.43
2023-04-15T02:11:36.179Z,30.65
2023-04-15T02:14:07.205Z,30.65
2023-04-15T02:16:36.987Z,31.25
2023-04-15T02:19:08.115Z,30.62
2023-04-15T02:21:40.401Z,31.55
2023-04-15T02:24:12.258Z,31.32
2023-04-15T02:26:46.774Z,31.03
2023-04-15T02:29:18.651Z,31.27
2023-04-15T02:31:48.592Z,31.05
2023-04-15T02:34:18.267Z,31.40
2023-04-15T02:39:25.325Z,30.78
2023-04-15T02:41:56.962Z,30.87
2023-04-15T02:44:27.448Z,31.11
2023-04-15T02:47:01.301Z,30.94
2023-04-15T02:49:31.410Z,31.25
2023-04-15T02:52:00.955Z,31.55
2023-04-15T02:54:31.063Z,31.35
2023-04-15T02:57:02.141Z,31.28
2023-04-15T02:59:32.337Z,30.92
2023-04-15T03:02:02.755Z,30.82
2023-04-15T03:04:32.556Z,31.03
2023-04-15T03:07:03.155Z,30.99
2023-04-15T03:09:33.283Z,30.98
2023-04-15T03:12:06.023Z,31.21
2023-04-15T03:14:35.734Z,31.62
2023-04-15T03:17:05.219Z,31.36
2023-04-15T03:19:35.086Z,31.46
2023-04-15T03:22:05.414Z,31.98
2023-04-15T03:24:35.551Z,31.80
2023-04-15T03:27:08.560Z,31.29
2023-04-15T03:29:38.872Z,31.39
2023-04-15T03:32:08.681Z,31.65
2023-04-15T03:34:38.344Z,31.26
2023-04-15T03:37:08.046Z,31.22
2023-04-15T03:39:37.705Z,31.69
2023-04-15T03:42:08.749Z,31.36
2023-04-15T03:44:38.659Z,31.29
2023-04-15T03:47:08.196Z,31.55
2023-04-15T03:49:37.985Z,31.38
2023-04-15T03:52:07.612Z,31.53
2023-04-15T03:54:37.264Z,31.11
2023-04-15T03:57:08.375Z,31.27
2023-04-15T03:59:38.080Z,31.61
2023-04-15T04:02:07.756Z,30.78
2023-04-15T04:04:37.583Z,30.64
2023-04-15T04:07:07.360Z,30.72
2023-04-15T04:09:39.316Z,30.72
2023-04-15T04:12:10.679Z,31.11
2023-04-15T04:14:40.419Z,31.07
2023-04-15T04:17:10.093Z,30.83
2023-04-15T04:19:40.082Z,30.53
2023-04-15T04:22:09.750Z,30.76
2023-04-15T04:24:39.603Z,31.09
2023-04-15T04:27:10.870Z,30.61
2023-04-15T04:29:40.623Z,30.54
2023-04-15T04:32:10.338Z,30.46
2023-04-15T04:34:40.137Z,30.65
2023-04-15T04:37:09.837Z,30.27
2023-04-15T04:39:39.715Z,30.49
2023-04-15T04:42:10.617Z,30.34
2023-04-15T04:44:40.689Z,30.09
2023-04-15T04:47:10.269Z,30.38
2023-04-15T04:49:39.857Z,30.11
2023-04-15T04:52:10.057Z,29.76
2023-04-15T04:54:39.797Z,29.87
2023-04-15T04:57:10.874Z,30.12
2023-04-15T04:59:40.662Z,30.17
2023-04-15T05:02:10.309Z,30.14
2023-04-15T05:04:42.305Z,29.85
2023-04-15T05:07:12.238Z,29.76
2023-04-15T05:09:42.032Z,30.07
2023-04-15T05:12:15.141Z,29.84
2023-04-15T05:14:44.802Z,30.07
2023-04-15T05:17:14.404Z,29.95
2023-04-15T05:19:44.207Z,29.31
2023-04-15T05:22:13.726Z,29.02
2023-04-15T05:24:43.821Z,30.02
2023-04-15T05:27:15.983Z,29.66
2023-04-15T05:29:45.937Z,29.66
2023-04-15T05:32:15.590Z,29.11
2023-04-15T05:34:45.260Z,29.52
2023-04-15T05:37:15.049Z,29.77
2023-04-15T05:39:44.984Z,29.31
2023-04-15T05:42:16.079Z,29.41
2023-04-15T05:44:45.901Z,29.66
2023-04-15T05:47:15.952Z,28.61
2023-04-15T05:49:45.574Z,29.43
2023-04-15T05:52:15.335Z,29.18
2023-04-15T05:54:45.089Z,29.04
2023-04-15T05:57:15.997Z,29.24
2023-04-15T05:59:49.145Z,28.94
2023-04-15T06:02:19.341Z,29.04
2023-04-15T06:04:49.360Z,28.80
2023-04-15T06:07:19.222Z,28.91
2023-04-15T06:09:49.888Z,28.88
2023-04-15T06:12:21.284Z,28.96
2023-04-15T06:14:51.416Z,28.77
2023-04-15T06:17:20.992Z,28.57
2023-04-15T06:19:55.665Z,28.61
2023-04-15T06:22:25.536Z,28.16
2023-04-15T06:24:55.842Z,28.08
2023-04-15T06:27:27.082Z,27.87
2023-04-15T06:30:00.918Z,28.61
2023-04-15T06:32:32.005Z,27.93
2023-04-15T06:35:02.667Z,27.79
2023-04-15T06:37:32.864Z,27.67
2023-04-15T06:40:05.226Z,27.53
2023-04-15T06:42:36.949Z,27.50
2023-04-15T06:45:10.648Z,27.33
2023-04-15T06:47:41.035Z,27.38
2023-04-15T06:50:11.627Z,28.08
2023-04-15T06:52:45.100Z,27.43
2023-04-15T06:55:14.981Z,27.22
2023-04-15T06:57:46.169Z,27.19
2023-04-15T07:00:18.594Z,27.08
2023-04-15T07:02:50.510Z,26.75
2023-04-15T07:05:20.539Z,26.80
2023-04-15T07:07:50.314Z,25.75
2023-04-15T07:10:20.511Z,25.98
2023-04-15T07:12:51.576Z,25.60
2023-04-15T07:15:22.421Z,25.46
2023-04-15T07:17:52.230Z,25.96
2023-04-15T07:20:22.231Z,25.85
2023-04-15T07:22:52.003Z,25.97
2023-04-15T07:25:21.631Z,25.40
2023-04-15T07:27:54.654Z,25.91
2023-04-15T07:30:24.597Z,25.37
2023-04-15T07:32:54.242Z,24.88
2023-04-15T07:35:24.102Z,25.16
2023-04-15T07:37:53.798Z,25.16
2023-04-15T07:40:23.948Z,25.11
2023-04-15T07:42:55.302Z,24.77
2023-04-15T07:45:25.074Z,25.00
2023-04-15T07:47:56.197Z,24.92
2023-04-15T07:50:26.480Z,25.24
2023-04-15T07:52:56.414Z,25.06
2023-04-15T07:55:27.742Z,24.62
2023-04-15T07:58:02.067Z,24.65
2023-04-15T08:00:32.902Z,24.63
2023-04-15T08:03:04.402Z,24.59
2023-04-15T08:05:34.309Z,24.26
2023-04-15T08:08:04.122Z,24.32
2023-04-15T08:10:34.038Z,24.06
2023-04-15T08:13:04.988Z,24.05
2023-04-15T08:15:37.103Z,23.90
2023-04-15T08:18:07.570Z,23.63
2023-04-15T08:20:40.404Z,22.86
2023-04-15T08:23:10.776Z,23.30
2023-04-15T08:25:40.586Z,23.02
2023-04-15T08:28:12.122Z,23.34
2023-04-15T08:30:43.268Z,22.59
2023-04-15T08:33:13.225Z,22.71
2023-04-15T08:35:42.875Z,22.84
2023-04-15T08:38:12.701Z,23.14
2023-04-15T08:40:43.790Z,22.54
2023-04-15T08:43:20.724Z,22.01
2023-04-15T08:45:52.666Z,22.27
2023-04-15T08:48:24.726Z,22.13
2023-04-15T08:50:54.538Z,21.80
2023-04-15T08:53:26.016Z,21.68
2023-04-15T08:55:56.812Z,22.11
2023-04-15T08:58:27.933Z,21.98
2023-04-15T09:00:58.727Z,21.04
2023-04-15T09:03:28.786Z,20.95
2023-04-15T09:05:59.444Z,21.50
2023-04-15T09:08:29.496Z,20.51
2023-04-15T09:10:59.216Z,21.29
2023-04-15T09:13:30.933Z,20.54
2023-04-15T09:16:04.089Z,20.93
2023-04-15T09:18:35.096Z,21.71
2023-04-15T09:21:09.093Z,20.88
2023-04-15T09:23:39.911Z,20.64
2023-04-15T09:26:09.552Z,21.24
2023-04-15T09:28:46.957Z,20.45
2023-04-15T09:31:17.967Z,21.01
2023-04-15T09:33:57.342Z,20.55
2023-04-15T09:36:29.893Z,20.26
2023-04-15T09:39:00.752Z,20.13
2023-04-15T09:41:30.333Z,19.42
2023-04-15T09:44:01.794Z,19.42
2023-04-15T09:46:44.252Z,18.99
2023-04-15T09:49:14.718Z,18.52
2023-04-15T09:52:01.313Z,18.07
2023-04-15T09:54:37.360Z,18.20
2023-04-15T09:57:08.511Z,18.22
2023-04-15T09:59:40.032Z,18.33
2023-04-15T10:02:09.763Z,18.83
2023-04-15T10:04:42.769Z,19.12
2023-04-15T10:07:13.403Z,18.92
2023-04-15T10:09:45.972Z,18.86
2023-04-15T10:12:16.683Z,18.72
2023-04-15T10:14:50.747Z,18.79
2023-04-15T10:17:23.798Z,18.04
2023-04-15T10:19:55.858Z,18.47
2023-04-15T10:22:28.002Z,18.57
2023-04-15T10:25:00.840Z,18.35
2023-04-15T10:27:30.753Z,17.83
2023-04-15T10:30:03.215Z,18.39
2023-04-15T10:32:38.260Z,18.25
2023-04-15T10:35:09.636Z,18.68
2023-04-15T10:37:40.259Z,18.48
2023-04-15T10:40:28.461Z,17.59
2023-04-15T10:43:02.312Z,17.45
2023-04-15T10:45:37.903Z,17.86
2023-04-15T10:48:09.644Z,17.58
2023-04-15T10:50:40.301Z,17.69
2023-04-15T10:53:12.022Z,16.92
2023-04-15T10:55:47.100Z,16.91
2023-04-15T10:58:16.786Z,16.82
2023-04-15T11:00:53.631Z,17.26
2023-04-15T11:03:39.308Z,17.36
2023-04-15T11:06:09.663Z,17.04
2023-04-15T11:08:56.738Z,17.21
2023-04-15T11:12:00.591Z,17.61
2023-04-15T11:14:30.208Z,17.06
2023-04-15T11:17:02.299Z,17.16
2023-04-15T11:19:38.965Z,17.69
2023-04-15T11:22:10.090Z,17.70
2023-04-15T11:24:50.621Z,17.76
2023-04-15T11:27:24.630Z,17.14
2023-04-15T11:29:54.594Z,17.51
2023-04-15T11:32:27.621Z,16.84
2023-04-15T11:34:58.436Z,17.35
2023-04-15T11:37:31.816Z,17.36
2023-04-15T11:40:04.609Z,17.60
2023-04-15T11:42:48.723Z,17.64
2023-04-15T11:45:19.956Z,17.74
2023-04-15T11:47:51.059Z,17.59
2023-04-15T11:50:22.023Z,17.65
2023-04-15T11:52:57.727Z,17.74
2023-04-15T11:55:27.033Z,17.42
2023-04-15T11:58:09.364Z,18.07
2023-04-15T12:00:38.447Z,17.75
2023-04-15T12:03:24.332Z,17.99
2023-04-15T12:06:21.743Z,18.27
2023-04-15T12:08:55.216Z,18.35
2023-04-15T12:11:33.812Z,17.79
2023-04-15T12:14:12.363Z,18.14
2023-04-15T12:16:47.789Z,18.12
2023-04-15T12:19:26.428Z,18.74
2023-04-15T12:22:00.702Z,18.23
2023-04-15T12:24:33.045Z,17.91
2023-04-15T12:27:04.338Z,17.62
2023-04-15T12:29:33.491Z,17.81
2023-04-15T12:32:07.241Z,17.30
2023-04-15T12:34:38.912Z,18.03
2023-04-15T12:37:13.120Z,18.25
2023-04-15T12:39:46.494Z,18.49
2023-04-15T12:42:16.449Z,18.35
2023-04-15T12:44:45.084Z,18.46
2023-04-15T12:47:14.157Z,18.55
2023-04-15T12:49:43.948Z,18.05
2023-04-15T12:52:12.429Z,18.03
2023-04-15T12:54:41.446Z,18.07
2023-04-15T12:57:10.693Z,18.73
2023-04-15T12:59:39.267Z,18.90
2023-04-15T13:02:08.228Z,18.84
2023-04-15T13:04:36.904Z,18.82
2023-04-15T13:07:06.975Z,18.53
2023-04-15T13:09:36.643Z,18.38
2023-04-15T13:12:05.809Z,18.53
2023-04-15T13:14:34.397Z,18.89
2023-04-15T13:17:04.426Z,18.85
2023-04-15T13:19:33.773Z,19.14
2023-04-15T13:22:02.208Z,18.97
2023-04-15T13:24:32.374Z,18.11
2023-04-15T13:27:01.941Z,18.75
2023-04-15T13:29:30.367Z,18.59
2023-04-15T13:32:01.644Z,18.26
2023-04-15T13:34:30.266Z,18.52
2023-04-15T13:37:01.864Z,18.43
2023-04-15T13:39:34.845Z,18.77
2023-04-15T13:42:03.804Z,18.65
2023-04-15T13:44:32.271Z,18.80
2023-04-15T13:47:01.187Z,18.50
2023-04-15T13:49:30.021Z,19.06
2023-04-15T13:51:58.625Z,18.76
2023-04-15T13:54:37.782Z,18.80
2023-04-15T13:57:08.521Z,18.84
2023-04-15T13:59:37.309Z,18.83
2023-04-15T14:02:05.808Z,18.70
2023-04-15T14:04:35.768Z,18.95
2023-04-15T14:07:05.424Z,19.10
2023-04-15T14:09:35.433Z,18.86
2023-04-15T14:12:04.508Z,18.82
2023-04-15T14:14:34.374Z,19.19
2023-04-15T14:17:04.065Z,18.95
2023-04-15T14:19:32.736Z,19.02
2023-04-15T14:22:04.660Z,19.16
2023-04-15T14:24:33.179Z,19.13
2023-04-15T14:27:02.279Z,19.32
2023-04-15T14:29:31.187Z,19.14
2023-04-15T14:32:02.864Z,19.07
2023-04-15T14:34:41.321Z,19.54
2023-04-15T14:37:09.717Z,19.57
2023-04-15T14:39:38.237Z,19.34
2023-04-15T14:42:09.098Z,19.45
2023-04-15T14:44:37.667Z,19.31
2023-04-15T14:47:08.835Z,19.40
2023-04-15T14:49:40.511Z,19.56
2023-04-15T14:52:09.046Z,19.74
2023-04-15T14:54:37.658Z,19.66
2023-04-15T14:57:06.515Z,19.38
2023-04-15T14:59:35.029Z,19.62
2023-04-15T15:02:04.077Z,19.21
2023-04-15T15:04:34.766Z,19.79
2023-04-15T15:07:03.496Z,19.41
2023-04-15T15:09:33.865Z,19.77
2023-04-15T15:12:03.988Z,19.79
2023-04-15T15:14:33.776Z,19.71
2023-04-15T15:17:04.845Z,19.93
2023-04-15T15:19:34.832Z,19.90
2023-04-15T15:22:04.314Z,19.57
2023-04-15T15:24:33.033Z,20.20
2023-04-15T15:27:02.099Z,20.41
2023-04-15T15:29:30.603Z,20.05
2023-04-15T15:32:01.622Z,20.16
2023-04-15T15:34:32.451Z,20.09
2023-04-15T15:37:03.434Z,20.51
2023-04-15T15:39:34.157Z,20.41
2023-04-15T15:42:03.609Z,20.80
2023-04-15T15:44:33.486Z,20.67
2023-04-15T15:47:03.255Z,20.88
2023-04-15T15:49:34.214Z,21.12
2023-04-15T15:52:04.404Z,21.54
2023-04-15T15:54:37.022Z,21.34
2023-04-15T15:57:05.958Z,20.87
2023-04-15T15:59:34.393Z,21.04
2023-04-15T16:02:03.110Z,21.03
2023-04-15T16:04:31.852Z,20.87
2023-04-15T16:07:00.479Z,20.78
2023-04-15T16:09:30.498Z,20.95
2023-04-15T16:11:59.356Z,21.58
2023-04-15T16:14:27.752Z,21.18
2023-04-15T16:16:56.404Z,21.63
2023-04-15T16:19:24.958Z,22.01
2023-04-15T16:21:53.745Z,21.81
2023-04-15T16:24:22.111Z,22.19
2023-04-15T16:26:51.955Z,21.81
2023-04-15T16:29:22.779Z,21.39
2023-04-15T16:31:51.558Z,21.78
2023-04-15T16:34:20.152Z,21.75
2023-04-15T16:36:49.909Z,21.89
2023-04-15T16:39:19.763Z,21.57
2023-04-15T16:41:48.417Z,21.50
2023-04-15T16:44:18.152Z,21.23
2023-04-15T16:46:46.801Z,21.66
2023-04-15T16:49:15.354Z,21.53
2023-04-15T16:51:43.997Z,21.64
2023-04-15T16:54:12.505Z,21.80
2023-04-15T16:56:41.102Z,21.59
2023-04-15T16:59:11.495Z,21.67
2023-04-15T17:01:42.982Z,21.87
2023-04-15T17:04:11.957Z,21.97
2023-04-15T17:06:40.697Z,22.04
2023-04-15T17:09:09.296Z,22.24
2023-04-15T17:11:40.480Z,22.16
2023-04-15T17:14:09.302Z,22.12
2023-04-15T17:16:42.047Z,22.58
2023-04-15T17:19:14.271Z,22.59
2023-04-15T17:21:58.341Z,22.76
2023-04-15T17:24:28.916Z,22.35
2023-04-15T17:27:05.364Z,22.36
2023-04-15T17:29:37.156Z,22.46
2023-04-15T17:32:31.848Z,23.10
2023-04-15T17:35:23.134Z,23.10
2023-04-15T17:38:11.628Z,23.77
2023-04-15T17:41:00.905Z,23.69
2023-04-15T17:43:49.286Z,23.24
2023-04-15T17:46:37.865Z,23.09
2023-04-15T17:49:26.395Z,23.60
2023-04-15T17:52:16.301Z,23.92
2023-04-15T17:55:05.409Z,23.41
2023-04-15T17:57:53.834Z,23.69
2023-04-15T18:00:42.506Z,23.72
2023-04-15T18:03:34.260Z,24.21
2023-04-15T18:06:23.129Z,23.92
2023-04-15T18:09:12.869Z,24.16
2023-04-15T18:12:02.060Z,24.67
2023-04-15T18:14:53.164Z,24.43
2023-04-15T18:17:41.860Z,24.28
2023-04-15T18:20:16.589Z,24.79
2023-04-15T18:22:50.863Z,25.11
2023-04-15T18:25:21.363Z,24.20
2023-04-15T18:27:50.550Z,24.48
2023-04-15T18:30:19.362Z,24.94
2023-04-15T18:32:48.831Z,24.54
2023-04-15T18:35:18.593Z,24.13
2023-04-15T18:37:48.270Z,24.12
2023-04-15T18:40:18.270Z,24.41
2023-04-15T18:42:49.588Z,24.58
2023-04-15T18:45:18.419Z,24.87
2023-04-15T18:47:46.949Z,24.16
2023-04-15T18:50:15.728Z,24.80
2023-04-15T18:52:44.571Z,24.75
2023-04-15T18:55:13.363Z,25.01
2023-04-15T18:57:45.052Z,24.29
2023-04-15T19:00:16.230Z,25.20
2023-04-15T19:02:45.081Z,25.40
2023-04-15T19:05:13.841Z,25.48
2023-04-15T19:07:42.596Z,25.41
2023-04-15T19:10:11.798Z,25.42
2023-04-15T19:12:41.253Z,25.18
2023-04-15T19:15:10.144Z,25.06
2023-04-15T19:17:40.286Z,25.15
2023-04-15T19:20:09.666Z,25.37
2023-04-15T19:22:38.301Z,24.97
2023-04-15T19:25:07.520Z,25.43
2023-04-15T19:27:36.212Z,25.54
2023-04-15T19:30:05.356Z,25.39
2023-04-15T19:32:33.959Z,25.21
2023-04-15T19:35:03.912Z,24.91
2023-04-15T19:37:33.188Z,25.52
2023-04-15T19:40:03.698Z,25.53
2023-04-15T19:42:32.589Z,25.31
2023-04-15T19:45:01.105Z,25.62
2023-04-15T19:47:35.058Z,25.39
2023-04-15T19:50:06.669Z,25.32
2023-04-15T19:52:35.632Z,25.95
2023-04-15T19:55:04.275Z,25.88
2023-04-15T19:57:34.860Z,25.59
2023-04-15T20:00:03.452Z,25.50
2023-04-15T20:02:35.379Z,25.53
2023-04-15T20:05:09.797Z,26.44
2023-04-15T20:07:42.355Z,26.07
2023-04-15T20:10:13.231Z,26.74
2023-04-15T20:12:51.426Z,26.31
2023-04-15T20:15:24.016Z,26.91
2023-04-15T20:17:52.972Z,26.50
2023-04-15T20:20:23.377Z,26.18
2023-04-15T20:22:53.462Z,26.88
2023-04-15T20:25:22.031Z,26.43
2023-04-15T20:27:51.327Z,26.89
2023-04-15T20:30:20.035Z,26.36
2023-04-15T20:32:48.656Z,26.53
2023-04-15T20:35:17.407Z,26.84
2023-04-15T20:37:47.497Z,26.94
2023-04-15T20:40:16.410Z,26.63
2023-04-15T20:42:46.093Z,27.63
2023-04-15T20:45:14.540Z,27.29
2023-04-15T20:47:43.278Z,26.62
2023-04-15T20:50:12.881Z,27.05
2023-04-15T20:52:41.750Z,26.56
2023-04-15T20:55:11.689Z,27.39
2023-04-15T20:57:40.469Z,26.79
2023-04-15T21:00:11.067Z,26.55
2023-04-15T21:02:40.270Z,26.49
2023-04-15T21:05:09.315Z,27.08
2023-04-15T21:07:37.839Z,26.56
2023-04-15T21:10:06.972Z,26.82
2023-04-15T21:12:37.578Z,27.35
2023-04-15T21:15:06.951Z,27.41
2023-04-15T21:17:36.374Z,27.61
2023-04-15T21:20:05.157Z,27.83
2023-04-15T21:22:36.454Z,27.77
2023-04-15T21:25:05.176Z,27.67
2023-04-15T21:27:35.100Z,27.80
2023-04-15T21:30:06.278Z,27.13
2023-04-15T21:32:35.835Z,27.46
2023-04-15T21:35:04.318Z,28.15
2023-04-15T21:37:32.998Z,27.88
2023-04-15T21:40:01.572Z,27.37
2023-04-15T21:42:32.917Z,27.72
2023-04-15T21:45:01.627Z,27.77
2023-04-15T21:47:32.111Z,28.11
2023-04-15T21:50:20.499Z,27.91
2023-04-15T21:52:49.098Z,28.36
2023-04-15T21:55:18.154Z,28.18
2023-04-15T21:57:46.732Z,28.65
2023-04-15T22:00:16.142Z,28.64
2023-04-15T22:02:46.304Z,28.47
2023-04-15T22:05:15.333Z,28.70
2023-04-15T22:07:43.716Z,29.14
2023-04-15T22:10:12.630Z,29.14
2023-04-15T22:12:41.919Z,29.15
2023-04-15T22:15:11.046Z,28.57
2023-04-15T22:17:39.968Z,29.02
2023-04-15T22:20:11.728Z,29.10
2023-04-15T22:22:43.787Z,29.28
2023-04-15T22:25:13.870Z,28.98
2023-04-15T22:27:42.477Z,29.01
2023-04-15T22:30:11.659Z,28.57
2023-04-15T22:32:40.335Z,29.06
2023-04-15T22:35:10.570Z,29.35
2023-04-15T22:37:38.909Z,29.27
2023-04-15T22:40:09.142Z,29.36
2023-04-15T22:42:37.729Z,28.84
2023-04-15T22:45:07.330Z,29.34
2023-04-15T22:47:36.709Z,29.43
2023-04-15T22:50:06.070Z,28.91
2023-04-15T22:52:36.242Z,29.24
2023-04-15T22:55:05.158Z,29.14
2023-04-15T22:57:33.935Z,29.37
2023-04-15T23:00:02.431Z,29.31
2023-04-15T23:02:34.957Z,29.55
2023-04-15T23:05:12.260Z,29.70
2023-04-15T23:07:42.921Z,29.42
2023-04-15T23:10:11.666Z,29.79
2023-04-15T23:12:40.124Z,29.93
2023-04-15T23:15:10.121Z,29.82
2023-04-15T23:17:38.859Z,29.57
2023-04-15T23:20:08.256Z,29.88
2023-04-15T23:22:37.918Z,29.86
2023-04-15T23:25:08.481Z,29.51
2023-04-15T23:27:37.149Z,29.97
2023-04-15T23:30:06.398Z,30.33
2023-04-15T23:32:34.886Z,29.83
2023-04-15T23:35:03.347Z,29.74
2023-04-15T23:37:33.854Z,30.02
2023-04-15T23:40:02.609Z,29.89
2023-04-15T23:42:34.251Z,30.03
2023-04-15T23:45:04.394Z,30.81
2023-04-15T23:47:34.589Z,30.70
2023-04-15T23:50:04.024Z,31.06
2023-04-15T23:52:32.790Z,30.81
2023-04-15T23:55:01.426Z,30.78
2023-04-15T23:57:37.481Z,30.75
