createdAt,value
2022-10-18T04:03:11.072Z,99.90
2022-10-18T04:05:39.038Z,99.90
2022-10-18T04:08:07.065Z,99.90
2022-10-18T04:10:35.120Z,99.90
2022-10-18T04:13:03.118Z,99.90
2022-10-18T04:15:31.122Z,99.90
2022-10-18T04:17:59.231Z,99.90
2022-10-18T04:20:31.221Z,99.90
2022-10-18T04:22:59.283Z,99.90
2022-10-18T04:25:28.748Z,99.90
2022-10-18T04:27:56.961Z,99.90
2022-10-18T04:30:25.080Z,99.90
2022-10-18T04:32:59.961Z,99.90
2022-10-18T04:35:29.463Z,99.90
2022-10-18T04:37:57.666Z,99.90
2022-10-18T04:40:25.736Z,99.90
2022-10-18T04:42:53.749Z,99.90
2022-10-18T04:45:21.826Z,99.90
2022-10-18T04:47:49.826Z,99.90
2022-10-18T04:50:22.227Z,99.90
2022-10-18T04:52:56.873Z,99.90
2022-10-18T04:55:26.948Z,99.90
2022-10-18T04:57:59.855Z,99.90
2022-10-18T05:00:27.910Z,99.90
2022-10-18T05:02:58.230Z,99.90
2022-10-18T05:05:43.295Z,99.90
2022-10-18T05:08:15.952Z,99.90
2022-10-18T05:10:43.956Z,99.90
2022-10-18T05:13:12.125Z,99.90
2022-10-18T05:15:40.257Z,99.90
2022-10-18T05:18:08.339Z,99.90
2022-10-18T05:20:36.364Z,99.90
2022-10-18T05:23:04.459Z,99.90
2022-10-18T05:25:33.885Z,99.90
2022-10-18T05:28:10.567Z,99.90
2022-10-18T05:30:43.970Z,99.90
2022-10-18T05:33:12.103Z,99.90
2022-10-18T05:35:40.169Z,99.90
2022-10-18T05:38:08.301Z,99.90
2022-10-18T05:40:40.387Z,99.90
2022-10-18T05:43:08.378Z,99.90
2022-10-18T05:45:36.428Z,99.90
2022-10-18T05:48:05.043Z,99.90
2022-10-18T05:50:36.656Z,99.90
2022-10-18T05:53:12.741Z,99.90
2022-10-18T05:55:54.106Z,99.90
2022-10-18T05:58:22.216Z,99.90
2022-10-18T06:00:50.216Z,99.90
2022-10-18T06:03:18.363Z,99.90
2022-10-18T06:05:46.371Z,99.90
2022-10-18T06:08:14.400Z,99.90
2022-10-18T06:10:42.408Z,99.90
2022-10-18T06:13:11.855Z,99.90
2022-10-18T06:15:39.866Z,99.90
2022-10-18T06:18:07.872Z,99.90
2022-10-18T06:20:35.850Z,99.90
2022-10-18T06:23:03.883Z,99.90
2022-10-18T06:25:31.871Z,99.90
2022-10-18T06:27:59.876Z,99.90
2022-10-18T06:30:29.329Z,99.90
2022-10-18T06:33:00.921Z,99.90
2022-10-18T06:35:29.016Z,99.90
2022-10-18T06:37:57.660Z,99.90
2022-10-18T06:40:25.800Z,99.90
2022-10-18T06:43:00.316Z,99.90
2022-10-18T06:45:35.264Z,99.90
2022-10-18T06:48:03.335Z,99.90
2022-10-18T06:50:31.361Z,99.90
2022-10-18T06:52:59.389Z,99.90
2022-10-18T06:55:27.345Z,99.90
2022-10-18T06:57:55.367Z,99.90
2022-10-18T07:00:23.481Z,99.90
2022-10-18T07:02:52.868Z,99.90
2022-10-18T07:05:20.910Z,99.90
2022-10-18T07:07:51.750Z,99.90
2022-10-18T07:10:23.886Z,99.90
2022-10-18T07:12:59.188Z,99.90
2022-10-18T07:15:38.535Z,99.90
2022-10-18T07:18:08.140Z,99.90
2022-10-18T07:20:36.156Z,99.90
2022-10-18T07:23:05.651Z,99.90
2022-10-18T07:25:33.770Z,99.90
2022-10-18T07:28:02.439Z,99.90
2022-10-18T07:30:30.477Z,99.90
2022-10-18T07:32:58.932Z,99.90
2022-10-18T07:35:28.709Z,99.90
2022-10-18T07:37:57.431Z,99.90
2022-10-18T07:40:25.760Z,99.90
2022-10-18T07:42:53.902Z,99.90
2022-10-18T07:45:22.456Z,99.90
2022-10-18T07:47:56.252Z,99.90
2022-10-18T07:50:24.618Z,99.90
2022-10-18T07:52:54.851Z,99.90
2022-10-18T07:55:24.192Z,99.90
2022-10-18T07:57:53.565Z,99.90
2022-10-18T08:00:22.480Z,99.90
2022-10-18T08:02:52.111Z,99.90
2022-10-18T08:05:20.597Z,99.90
2022-10-18T08:07:48.808Z,99.90
2022-10-18T08:10:18.668Z,99.90
2022-10-18T08:12:47.019Z,99.90
2022-10-18T08:15:15.444Z,99.90
2022-10-18T08:17:44.816Z,99.90
2022-10-18T08:20:29.994Z,99.90
2022-10-18T08:23:00.464Z,99.90
2022-10-18T08:25:30.959Z,99.90
2022-10-18T08:28:01.293Z,99.90
2022-10-18T08:30:29.948Z,99.90
2022-10-18T08:32:58.720Z,99.90
2022-10-18T08:35:27.132Z,99.90
2022-10-18T08:37:55.813Z,99.90
2022-10-18T08:40:26.705Z,99.90
2022-10-18T08:43:21.547Z,99.90
2022-10-18T08:45:51.502Z,99.90
2022-10-18T08:48:23.211Z,99.90
2022-10-18T08:50:53.683Z,99.90
2022-10-18T08:53:25.948Z,99.90
2022-10-18T08:55:58.828Z,99.90
2022-10-18T08:58:33.368Z,99.90
2022-10-18T09:01:09.222Z,99.90
2022-10-18T09:03:58.317Z,99.90
2022-10-18T09:06:32.853Z,99.90
2022-10-18T09:09:10.872Z,99.90
2022-10-18T09:11:50.542Z,99.90
2022-10-18T09:14:32.912Z,99.90
2022-10-18T09:17:08.307Z,99.90
2022-10-18T09:19:55.725Z,99.90
2022-10-18T09:22:29.861Z,99.90
2022-10-18T09:25:02.078Z,99.90
2022-10-18T09:27:42.546Z,99.90
2022-10-18T09:30:20.002Z,99.90
2022-10-18T09:32:52.229Z,99.90
2022-10-18T09:35:24.224Z,99.90
2022-10-18T09:37:55.097Z,99.90
2022-10-18T09:40:26.406Z,99.90
2022-10-18T09:42:58.668Z,99.90
2022-10-18T09:45:31.677Z,99.90
2022-10-18T09:48:05.753Z,99.90
2022-10-18T09:50:37.897Z,99.90
2022-10-18T09:53:14.116Z,99.90
2022-10-18T09:55:53.155Z,99.90
2022-10-18T09:58:22.593Z,99.90
2022-10-18T10:00:54.113Z,99.90
2022-10-18T10:03:23.036Z,99.90
2022-10-18T10:06:03.663Z,99.90
2022-10-18T10:08:35.611Z,99.90
2022-10-18T10:11:04.382Z,99.90
2022-10-18T10:13:36.673Z,99.90
2022-10-18T10:16:07.187Z,99.90
2022-10-18T10:18:36.248Z,99.90
2022-10-18T10:21:06.604Z,99.90
2022-10-18T10:23:38.878Z,99.90
2022-10-18T10:26:21.005Z,99.90
2022-10-18T10:28:49.898Z,99.90
2022-10-18T10:31:26.879Z,99.90
2022-10-18T10:34:01.004Z,99.90
2022-10-18T10:36:30.144Z,99.90
2022-10-18T10:39:06.488Z,99.90
2022-10-18T10:41:35.269Z,99.90
2022-10-18T10:44:05.860Z,99.90
2022-10-18T10:46:38.637Z,99.90
2022-10-18T10:49:38.586Z,99.90
2022-10-18T10:52:09.063Z,99.90
2022-10-18T10:54:51.168Z,99.90
2022-10-18T10:57:26.189Z,99.90
2022-10-18T10:59:56.456Z,99.90
2022-10-18T11:02:32.170Z,99.90
2022-10-18T11:05:17.908Z,99.90
2022-10-18T11:07:47.428Z,99.90
2022-10-18T11:10:17.261Z,99.90
2022-10-18T11:12:48.621Z,99.90
2022-10-18T11:15:21.063Z,99.90
2022-10-18T11:17:59.121Z,99.90
2022-10-18T11:20:30.976Z,99.90
2022-10-18T11:23:02.458Z,99.90
2022-10-18T11:25:55.050Z,99.90
2022-10-18T11:28:36.093Z,99.90
2022-10-18T11:31:19.165Z,99.90
2022-10-18T11:34:18.711Z,99.90
2022-10-18T11:37:15.569Z,99.90
2022-10-18T11:39:53.792Z,99.90
2022-10-18T11:42:29.517Z,99.90
2022-10-18T11:45:04.117Z,99.90
2022-10-18T11:47:38.269Z,99.90
2022-10-18T11:50:14.675Z,99.90
2022-10-18T11:52:51.784Z,99.90
2022-10-18T11:55:33.484Z,99.90
2022-10-18T11:58:08.185Z,99.90
2022-10-18T12:00:49.144Z,99.90
2022-10-18T12:03:35.317Z,99.90
2022-10-18T12:06:07.720Z,99.90
2022-10-18T12:08:38.667Z,99.90
2022-10-18T12:11:13.045Z,99.90
2022-10-18T12:13:46.451Z,99.90
2022-10-18T12:16:14.948Z,99.90
2022-10-18T12:21:27.667Z,99.90
2022-10-18T12:23:58.461Z,99.90
2022-10-18T12:26:28.256Z,99.90
2022-10-18T12:29:13.990Z,99.90
2022-10-18T12:31:44.940Z,99.90
2022-10-18T12:34:29.876Z,99.90
2022-10-18T12:37:12.157Z,99.90
2022-10-18T12:40:05.612Z,99.90
2022-10-18T12:42:35.474Z,99.90
2022-10-18T12:45:07.780Z,99.90
2022-10-18T12:47:36.748Z,99.90
2022-10-18T12:50:08.152Z,99.90
2022-10-18T12:52:38.281Z,99.90
2022-10-18T12:55:28.271Z,99.90
2022-10-18T12:58:06.539Z,99.90
2022-10-18T13:01:09.073Z,99.90
2022-10-18T13:03:55.914Z,99.90
2022-10-18T13:06:25.150Z,99.90
2022-10-18T13:09:21.474Z,99.90
2022-10-18T13:11:49.916Z,99.90
2022-10-18T13:14:29.915Z,99.90
2022-10-18T13:17:03.178Z,99.90
2022-10-18T13:19:38.267Z,99.90
2022-10-18T13:22:18.698Z,99.90
2022-10-18T13:25:01.697Z,99.90
2022-10-18T13:27:39.965Z,99.90
2022-10-18T13:30:28.636Z,99.90
2022-10-18T13:33:01.961Z,99.90
2022-10-18T13:36:04.671Z,99.90
2022-10-18T13:38:48.356Z,99.90
2022-10-18T13:41:19.849Z,99.90
2022-10-18T13:44:25.565Z,99.90
2022-10-18T13:47:39.174Z,99.90
2022-10-18T13:50:35.255Z,99.90
2022-10-18T13:53:30.849Z,98.70
2022-10-18T13:56:21.973Z,98.80
2022-10-18T13:59:13.492Z,99.90
2022-10-18T14:01:53.184Z,99.30
2022-10-18T14:04:41.711Z,99.40
2022-10-18T14:07:10.420Z,99.20
2022-10-18T14:09:47.854Z,99.20
2022-10-18T14:12:24.185Z,99.90
2022-10-18T14:14:57.344Z,99.90
2022-10-18T14:17:30.943Z,99.90
2022-10-18T14:20:01.592Z,99.80
2022-10-18T14:22:32.477Z,97.60
2022-10-18T14:25:00.689Z,99.40
2022-10-18T14:27:30.031Z,97.00
2022-10-18T14:30:16.088Z,97.50
2022-10-18T14:32:45.768Z,96.60
2022-10-18T14:35:34.811Z,96.90
2022-10-18T14:38:03.212Z,97.00
2022-10-18T14:40:38.133Z,97.70
2022-10-18T14:43:11.142Z,96.40
2022-10-18T14:45:41.090Z,96.80
2022-10-18T14:48:15.837Z,97.50
2022-10-18T14:50:45.049Z,98.10
2022-10-18T14:53:18.110Z,98.20
2022-10-18T14:55:54.228Z,96.10
2022-10-18T14:58:22.332Z,96.80
2022-10-18T15:00:51.708Z,96.60
2022-10-18T15:03:20.217Z,97.60
2022-10-18T15:05:57.037Z,97.70
2022-10-18T15:08:26.591Z,96.90
2022-10-18T15:10:54.892Z,98.00
2022-10-18T15:13:23.156Z,97.20
2022-10-18T15:15:52.669Z,96.80
2022-10-18T15:18:23.503Z,97.50
2022-10-18T15:21:10.053Z,97.90
2022-10-18T15:23:38.052Z,97.60
2022-10-18T15:26:07.399Z,97.50
2022-10-18T15:28:37.637Z,97.80
2022-10-18T15:31:07.549Z,98.70
2022-10-18T15:33:35.668Z,97.60
2022-10-18T15:36:11.231Z,97.90
2022-10-18T15:38:39.393Z,97.70
2022-10-18T15:41:37.830Z,98.20
2022-10-18T15:44:13.263Z,98.70
2022-10-18T15:46:44.041Z,99.50
2022-10-18T15:49:54.502Z,99.90
2022-10-18T15:52:39.825Z,99.90
2022-10-18T15:55:43.940Z,99.90
2022-10-18T15:58:14.952Z,99.90
2022-10-18T16:00:44.163Z,99.90
2022-10-18T16:03:12.388Z,99.90
2022-10-18T16:05:41.966Z,99.90
2022-10-18T16:08:20.207Z,99.90
2022-10-18T16:10:48.272Z,99.90
2022-10-18T16:13:16.276Z,99.90
2022-10-18T16:15:44.253Z,99.90
2022-10-18T16:18:16.296Z,99.90
2022-10-18T16:20:46.092Z,99.90
2022-10-18T16:23:22.423Z,99.90
2022-10-18T16:25:50.675Z,99.90
2022-10-18T16:28:19.969Z,99.90
2022-10-18T16:30:54.332Z,99.90
2022-10-18T16:33:22.428Z,99.90
2022-10-18T16:35:52.352Z,99.90
2022-10-18T16:38:31.100Z,99.90
2022-10-18T16:41:03.415Z,99.90
2022-10-18T16:43:31.448Z,99.90
2022-10-18T16:45:59.689Z,99.90
2022-10-18T16:48:28.419Z,99.90
2022-10-18T16:50:58.731Z,99.90
2022-10-18T16:53:28.019Z,99.90
2022-10-18T16:55:58.184Z,99.90
2022-10-18T16:58:27.718Z,99.90
2022-10-18T17:00:55.815Z,99.90
2022-10-18T17:03:24.216Z,99.90
2022-10-18T17:05:52.217Z,99.90
2022-10-18T17:08:23.112Z,99.90
2022-10-18T17:10:52.947Z,99.90
2022-10-18T17:13:21.699Z,99.90
2022-10-18T17:15:50.148Z,99.90
2022-10-18T17:18:20.246Z,99.90
2022-10-18T17:20:48.644Z,99.90
2022-10-18T17:23:16.949Z,99.90
2022-10-18T17:25:58.979Z,99.90
2022-10-18T17:28:35.494Z,99.90
2022-10-18T17:31:03.506Z,99.90
2022-10-18T17:33:31.486Z,99.90
2022-10-18T17:36:08.353Z,99.90
2022-10-18T17:38:36.508Z,99.90
2022-10-18T17:41:09.116Z,99.90
2022-10-18T17:43:38.073Z,99.90
2022-10-18T17:46:06.527Z,99.90
2022-10-18T17:48:34.680Z,99.90
2022-10-18T17:51:07.864Z,99.90
2022-10-18T17:53:36.217Z,99.90
2022-10-18T17:56:05.050Z,99.90
2022-10-18T17:58:34.712Z,99.90
2022-10-18T18:01:10.502Z,99.90
2022-10-18T18:03:38.665Z,99.90
2022-10-18T18:06:17.231Z,99.90
2022-10-18T18:08:46.822Z,99.90
2022-10-18T18:11:15.222Z,99.90
2022-10-18T18:13:44.591Z,99.90
2022-10-18T18:16:14.283Z,99.90
2022-10-18T18:18:42.681Z,99.90
2022-10-18T18:21:10.863Z,99.90
2022-10-18T18:23:38.864Z,99.90
2022-10-18T18:26:07.152Z,99.90
2022-10-18T18:28:36.246Z,99.90
2022-10-18T18:31:08.508Z,99.90
2022-10-18T18:33:36.788Z,99.90
2022-10-18T18:36:06.645Z,99.90
2022-10-18T18:38:37.001Z,99.90
2022-10-18T18:41:06.503Z,99.90
2022-10-18T18:43:34.669Z,99.90
2022-10-18T18:46:02.769Z,99.90
2022-10-18T18:48:33.678Z,99.90
2022-10-18T18:51:01.947Z,99.90
2022-10-18T18:53:29.986Z,99.90
2022-10-18T18:56:02.969Z,99.90
2022-10-18T18:58:31.055Z,99.90
2022-10-18T19:00:59.088Z,99.90
2022-10-18T19:03:27.214Z,99.90
2022-10-18T19:06:05.343Z,99.90
2022-10-18T19:08:33.476Z,99.90
2022-10-18T19:11:01.464Z,99.90
2022-10-18T19:13:29.446Z,99.90
2022-10-18T19:16:19.167Z,99.90
2022-10-18T19:18:52.592Z,99.90
2022-10-18T19:21:22.409Z,99.90
2022-10-18T19:23:50.486Z,99.90
2022-10-18T19:26:33.451Z,99.90
2022-10-18T19:29:02.957Z,99.90
2022-10-18T19:31:31.025Z,99.90
2022-10-18T19:33:59.963Z,99.90
2022-10-18T19:36:30.018Z,99.90
2022-10-18T19:38:59.151Z,99.90
2022-10-18T19:41:28.663Z,99.90
2022-10-18T19:43:57.331Z,99.90
2022-10-18T19:46:25.827Z,99.90
2022-10-18T19:48:54.168Z,99.90
2022-10-18T19:51:26.810Z,99.90
2022-10-18T19:53:58.503Z,99.90
2022-10-18T19:56:27.714Z,99.90
2022-10-18T19:58:56.478Z,99.90
2022-10-18T20:01:25.151Z,99.90
2022-10-18T20:03:53.299Z,99.90
2022-10-18T20:06:21.345Z,99.90
2022-10-18T20:08:49.648Z,99.90
2022-10-18T20:11:20.973Z,99.90
2022-10-18T20:13:49.672Z,99.90
2022-10-18T20:16:19.292Z,99.90
2022-10-18T20:18:47.402Z,99.90
2022-10-18T20:21:17.284Z,99.90
2022-10-18T20:23:45.912Z,99.90
2022-10-18T20:26:18.174Z,99.90
2022-10-18T20:28:55.774Z,99.90
