createdAt,value
2022-10-24T00:00:15.749Z,2.08
2022-10-24T00:02:42.688Z,2.40
2022-10-24T00:05:12.888Z,2.35
2022-10-24T00:07:40.379Z,2.03
2022-10-24T00:10:07.772Z,2.25
2022-10-24T00:12:34.911Z,2.30
2022-10-24T00:15:01.628Z,2.05
2022-10-24T00:17:28.272Z,2.35
2022-10-24T00:19:54.986Z,2.63
2022-10-24T00:22:21.862Z,2.42
2022-10-24T00:24:48.500Z,2.20
2022-10-24T00:27:15.190Z,2.20
2022-10-24T00:29:41.962Z,2.20
2022-10-24T00:32:08.900Z,1.98
2022-10-24T00:34:35.582Z,2.35
2022-10-24T00:37:02.501Z,2.42
2022-10-24T00:39:29.213Z,2.00
2022-10-24T00:41:58.894Z,2.40
2022-10-24T00:44:29.189Z,2.30
2022-10-24T00:47:12.931Z,1.90
2022-10-24T00:49:45.795Z,2.20
2022-10-24T00:52:15.139Z,2.10
2022-10-24T00:54:42.600Z,2.15
2022-10-24T00:57:13.926Z,1.98
2022-10-24T00:59:43.491Z,2.22
2022-10-24T01:02:10.962Z,2.67
2022-10-24T01:04:37.727Z,2.00
2022-10-24T01:07:04.413Z,2.50
2022-10-24T01:09:58.332Z,1.92
2022-10-24T01:12:47.703Z,2.20
2022-10-24T01:15:42.802Z,1.55
2022-10-24T01:18:17.789Z,2.28
2022-10-24T01:20:59.403Z,1.75
2022-10-24T01:23:40.431Z,2.10
2022-10-24T01:26:31.540Z,2.05
2022-10-24T01:29:42.760Z,1.70
2022-10-24T01:32:25.992Z,2.00
2022-10-24T01:35:36.466Z,1.88
2022-10-24T01:38:14.676Z,1.77
2022-10-24T01:40:53.412Z,1.65
2022-10-24T01:43:25.962Z,1.90
2022-10-24T01:46:09.501Z,1.85
2022-10-24T01:48:41.778Z,2.10
2022-10-24T01:51:11.382Z,1.60
2022-10-24T01:53:38.902Z,2.10
2022-10-24T01:56:06.748Z,2.08
2022-10-24T01:58:33.546Z,1.75
2022-10-24T02:01:05.663Z,2.08
2022-10-24T02:03:42.743Z,1.90
2022-10-24T02:06:15.822Z,1.98
2022-10-24T02:08:46.064Z,1.50
2022-10-24T02:11:12.964Z,1.90
2022-10-24T02:13:59.928Z,1.95
2022-10-24T02:16:26.809Z,2.03
2022-10-24T02:18:56.348Z,1.80
2022-10-24T02:21:32.247Z,1.60
2022-10-24T02:24:05.468Z,1.65
2022-10-24T02:26:51.441Z,1.92
2022-10-24T02:29:48.839Z,2.38
2022-10-24T02:32:21.308Z,1.83
2022-10-24T02:34:48.919Z,2.10
2022-10-24T02:37:17.006Z,2.03
2022-10-24T02:39:47.276Z,2.25
2022-10-24T02:42:15.661Z,1.80
2022-10-24T02:44:43.976Z,2.20
2022-10-24T02:47:13.808Z,1.90
2022-10-24T02:49:40.803Z,1.75
2022-10-24T02:52:08.172Z,2.47
2022-10-24T02:54:35.055Z,1.58
2022-10-24T02:57:03.423Z,1.73
2022-10-24T02:59:30.498Z,1.63
2022-10-24T03:01:57.438Z,2.08
2022-10-24T03:04:24.274Z,1.85
2022-10-24T03:06:51.008Z,2.10
2022-10-24T03:09:17.700Z,1.80
2022-10-24T03:11:44.399Z,2.42
2022-10-24T03:14:11.073Z,2.08
2022-10-24T03:16:37.811Z,1.60
2022-10-24T03:19:04.550Z,2.40
2022-10-24T03:21:31.252Z,1.90
2022-10-24T03:23:58.071Z,1.40
2022-10-24T03:26:24.929Z,2.03
2022-10-24T03:28:51.590Z,1.58
2022-10-24T03:31:18.264Z,1.90
2022-10-24T03:33:44.953Z,2.08
2022-10-24T03:36:11.670Z,1.50
2022-10-24T03:38:38.372Z,1.67
2022-10-24T03:41:05.387Z,1.50
2022-10-24T03:43:32.144Z,1.88
2022-10-24T03:45:59.591Z,2.03
2022-10-24T03:48:27.215Z,1.70
2022-10-24T03:50:53.989Z,1.80
2022-10-24T03:53:20.689Z,1.23
2022-10-24T03:55:47.410Z,1.50
2022-10-24T03:58:14.106Z,1.40
2022-10-24T04:00:41.650Z,1.45
2022-10-24T04:03:09.769Z,1.58
2022-10-24T04:05:36.748Z,1.52
2022-10-24T04:08:03.831Z,1.48
2022-10-24T04:10:30.599Z,1.70
2022-10-24T04:12:57.238Z,1.40
2022-10-24T04:15:23.994Z,1.30
2022-10-24T04:17:50.850Z,1.23
2022-10-24T04:20:20.392Z,1.40
2022-10-24T04:22:47.975Z,1.40
2022-10-24T04:25:15.411Z,1.40
2022-10-24T04:27:42.106Z,1.50
2022-10-24T04:30:15.497Z,1.55
2022-10-24T04:32:44.098Z,1.90
2022-10-24T04:35:11.299Z,1.15
2022-10-24T04:37:38.064Z,1.23
2022-10-24T04:40:05.270Z,1.50
2022-10-24T04:42:31.991Z,1.40
2022-10-24T04:44:58.653Z,1.25
2022-10-24T04:47:25.408Z,1.45
2022-10-24T04:49:52.075Z,1.30
2022-10-24T04:52:18.728Z,1.23
2022-10-24T04:54:45.407Z,1.30
2022-10-24T04:57:12.040Z,1.08
2022-10-24T04:59:40.815Z,1.35
2022-10-24T05:02:07.603Z,0.95
2022-10-24T05:04:34.424Z,1.48
2022-10-24T05:07:01.614Z,1.05
2022-10-24T05:09:28.291Z,1.17
2022-10-24T05:11:56.486Z,1.30
2022-10-24T05:14:24.051Z,1.20
2022-10-24T05:16:50.726Z,1.30
2022-10-24T05:19:17.639Z,1.00
2022-10-24T05:21:44.299Z,1.40
2022-10-24T05:24:10.997Z,1.42
2022-10-24T05:26:37.697Z,1.50
2022-10-24T05:29:04.477Z,1.23
2022-10-24T05:34:02.821Z,1.27
2022-10-24T05:36:29.491Z,1.25
2022-10-24T05:38:56.439Z,1.30
2022-10-24T05:41:23.154Z,1.05
2022-10-24T05:43:49.811Z,1.20
2022-10-24T05:46:16.464Z,1.45
2022-10-24T05:48:43.205Z,1.30
2022-10-24T05:51:09.953Z,1.10
2022-10-24T05:53:36.693Z,1.50
2022-10-24T05:56:03.410Z,1.30
2022-10-24T05:58:30.048Z,1.20
2022-10-24T06:00:56.717Z,0.88
2022-10-24T06:03:23.696Z,1.30
2022-10-24T06:05:51.248Z,1.00
2022-10-24T06:08:18.230Z,1.33
2022-10-24T06:10:49.994Z,1.50
2022-10-24T06:13:17.541Z,1.63
2022-10-24T06:15:44.892Z,1.35
2022-10-24T06:18:11.682Z,1.30
2022-10-24T06:20:38.760Z,1.33
2022-10-24T06:23:05.420Z,1.30
2022-10-24T06:25:32.132Z,1.17
2022-10-24T06:27:59.182Z,1.33
2022-10-24T06:30:26.106Z,1.27
2022-10-24T06:32:52.778Z,1.77
2022-10-24T06:35:19.654Z,2.20
2022-10-24T06:37:48.232Z,1.50
2022-10-24T06:40:16.239Z,1.35
2022-10-24T06:42:42.987Z,1.65
2022-10-24T06:45:10.100Z,0.93
2022-10-24T06:47:36.994Z,1.17
2022-10-24T06:50:04.878Z,1.42
2022-10-24T06:52:31.665Z,1.63
2022-10-24T06:54:58.388Z,1.60
2022-10-24T06:57:25.109Z,1.40
2022-10-24T06:59:52.889Z,1.30
2022-10-24T07:02:19.734Z,2.17
2022-10-24T07:04:46.545Z,1.25
2022-10-24T07:07:19.289Z,1.75
2022-10-24T07:09:55.324Z,1.15
2022-10-24T07:12:23.271Z,1.80
2022-10-24T07:14:50.268Z,1.95
2022-10-24T07:17:20.118Z,1.45
2022-10-24T07:19:53.023Z,1.35
2022-10-24T07:22:19.763Z,1.33
2022-10-24T07:24:46.438Z,1.50
2022-10-24T07:27:13.128Z,1.88
2022-10-24T07:29:40.037Z,1.30
2022-10-24T07:32:06.825Z,1.52
2022-10-24T07:34:34.896Z,1.88
2022-10-24T07:37:04.445Z,1.63
2022-10-24T07:39:31.125Z,1.77
2022-10-24T07:41:57.881Z,1.80
2022-10-24T07:44:24.646Z,1.65
2022-10-24T07:46:51.421Z,1.42
2022-10-24T07:49:18.094Z,1.80
2022-10-24T07:51:44.865Z,2.08
2022-10-24T07:54:11.584Z,1.60
2022-10-24T07:56:39.441Z,1.50
2022-10-24T07:59:09.667Z,1.80
2022-10-24T08:01:41.926Z,1.88
2022-10-24T08:04:09.987Z,1.95
2022-10-24T08:06:36.906Z,1.65
2022-10-24T08:09:04.137Z,1.52
2022-10-24T08:11:32.711Z,1.92
2022-10-24T08:13:59.833Z,1.17
2022-10-24T08:16:26.655Z,1.17
2022-10-24T08:18:55.733Z,1.48
2022-10-24T08:21:23.246Z,1.48
2022-10-24T08:23:53.336Z,1.58
2022-10-24T08:26:22.381Z,0.95
2022-10-24T08:28:49.581Z,1.00
2022-10-24T08:31:19.191Z,1.40
2022-10-24T08:33:46.637Z,1.00
2022-10-24T08:36:21.294Z,1.48
2022-10-24T08:38:48.075Z,1.50
2022-10-24T08:41:27.997Z,1.25
2022-10-24T08:43:56.436Z,1.33
2022-10-24T08:46:50.396Z,1.52
2022-10-24T08:49:35.231Z,1.20
2022-10-24T08:52:12.791Z,1.35
2022-10-24T08:54:42.465Z,1.38
2022-10-24T08:57:22.519Z,1.58
2022-10-24T08:59:51.959Z,1.40
2022-10-24T09:02:23.717Z,2.00
2022-10-24T09:05:11.908Z,1.60
2022-10-24T09:07:39.751Z,1.38
2022-10-24T09:10:26.204Z,2.30
2022-10-24T09:12:53.001Z,1.40
2022-10-24T09:15:29.213Z,1.98
2022-10-24T09:17:57.050Z,1.98
2022-10-24T09:20:33.523Z,1.27
2022-10-24T09:23:04.918Z,1.23
2022-10-24T09:25:35.303Z,1.77
2022-10-24T09:30:33.354Z,0.85
2022-10-24T09:33:17.751Z,1.13
2022-10-24T09:35:44.899Z,1.17
2022-10-24T09:38:28.877Z,1.17
2022-10-24T09:41:00.805Z,1.27
2022-10-24T09:43:34.912Z,0.90
2022-10-24T09:46:06.970Z,1.40
2022-10-24T09:48:39.231Z,1.85
2022-10-24T09:51:08.234Z,1.02
2022-10-24T09:53:40.999Z,1.67
2022-10-24T09:56:12.255Z,1.20
2022-10-24T09:58:39.006Z,1.30
2022-10-24T10:01:18.162Z,0.90
2022-10-24T10:04:08.887Z,1.17
2022-10-24T10:06:47.713Z,1.33
2022-10-24T10:09:24.409Z,1.45
2022-10-24T10:12:02.835Z,1.60
2022-10-24T10:14:30.375Z,1.50
2022-10-24T10:17:02.768Z,1.63
2022-10-24T10:19:36.063Z,1.55
2022-10-24T10:22:05.700Z,1.48
2022-10-24T10:24:35.333Z,1.20
2022-10-24T10:27:22.421Z,1.13
2022-10-24T10:29:49.074Z,1.20
2022-10-24T10:32:27.136Z,1.70
2022-10-24T10:35:15.669Z,1.63
2022-10-24T10:37:54.738Z,1.88
2022-10-24T10:40:44.965Z,1.10
2022-10-24T10:43:34.026Z,1.65
2022-10-24T10:46:03.735Z,1.30
2022-10-24T10:48:43.359Z,1.10
2022-10-24T10:51:28.756Z,1.50
2022-10-24T10:54:24.315Z,1.95
2022-10-24T10:57:02.487Z,1.88
2022-10-24T10:59:57.139Z,1.52
2022-10-24T11:02:50.765Z,1.40
2022-10-24T11:05:37.549Z,1.27
2022-10-24T11:08:22.833Z,0.60
2022-10-24T11:11:02.285Z,2.00
2022-10-24T11:13:38.707Z,1.53
2022-10-24T11:16:12.742Z,1.23
2022-10-24T11:18:43.778Z,1.80
2022-10-24T11:21:13.478Z,1.05
2022-10-24T11:24:17.306Z,1.50
2022-10-24T11:26:46.497Z,1.08
2022-10-24T11:29:43.639Z,1.58
2022-10-24T11:32:24.961Z,0.88
2022-10-24T11:35:17.748Z,0.60
2022-10-24T11:37:49.628Z,0.88
2022-10-24T11:40:23.832Z,1.02
2022-10-24T11:43:21.686Z,0.90
2022-10-24T11:46:04.325Z,1.17
2022-10-24T11:49:03.112Z,1.63
2022-10-24T11:51:39.372Z,1.17
2022-10-24T11:54:29.279Z,1.15
2022-10-24T11:57:03.873Z,1.25
2022-10-24T11:59:30.793Z,1.75
2022-10-24T12:02:26.984Z,1.33
2022-10-24T12:05:02.824Z,1.73
2022-10-24T12:07:48.076Z,1.20
2022-10-24T12:10:58.354Z,1.40
2022-10-24T12:13:49.272Z,1.40
2022-10-24T12:16:42.623Z,1.08
2022-10-24T12:19:16.661Z,1.45
2022-10-24T12:21:53.604Z,1.20
2022-10-24T12:24:23.046Z,1.25
2022-10-24T12:26:59.757Z,0.67
2022-10-24T12:29:28.098Z,0.88
2022-10-24T12:31:55.092Z,1.25
2022-10-24T12:34:23.079Z,1.73
2022-10-24T12:37:09.510Z,1.10
2022-10-24T12:39:45.820Z,1.83
2022-10-24T12:42:37.175Z,1.20
2022-10-24T12:45:29.779Z,1.10
2022-10-24T12:50:28.828Z,1.40
2022-10-24T12:52:56.483Z,1.23
2022-10-24T12:55:49.542Z,1.20
2022-10-24T12:58:44.346Z,1.05
2022-10-24T13:01:24.503Z,1.20
2022-10-24T13:03:52.962Z,1.25
2022-10-24T13:06:27.072Z,1.33
2022-10-24T13:09:15.701Z,1.20
2022-10-24T13:12:12.968Z,0.77
2022-10-24T13:15:04.335Z,0.70
2022-10-24T13:17:43.592Z,1.00
2022-10-24T13:20:26.310Z,1.33
2022-10-24T13:23:02.911Z,1.23
2022-10-24T13:25:39.211Z,1.30
2022-10-24T13:28:35.917Z,1.30
2022-10-24T13:31:02.559Z,1.40
2022-10-24T13:33:29.229Z,1.98
2022-10-24T13:36:04.739Z,1.30
2022-10-24T13:38:32.480Z,1.17
2022-10-24T13:40:59.732Z,1.45
2022-10-24T13:43:26.859Z,1.30
2022-10-24T13:45:56.231Z,1.70
2022-10-24T13:48:35.027Z,1.48
2022-10-24T13:51:26.116Z,1.40
2022-10-24T13:53:58.951Z,1.45
2022-10-24T13:56:27.348Z,1.55
2022-10-24T13:58:54.126Z,1.52
2022-10-24T14:01:27.272Z,1.60
2022-10-24T14:03:56.138Z,1.35
2022-10-24T14:06:32.202Z,1.40
2022-10-24T14:09:09.231Z,1.48
2022-10-24T14:11:41.923Z,1.65
2022-10-24T14:14:25.717Z,1.23
2022-10-24T14:17:16.366Z,1.70
2022-10-24T14:19:55.641Z,1.92
2022-10-24T14:22:30.275Z,1.48
2022-10-24T14:24:58.063Z,1.85
2022-10-24T14:27:25.622Z,1.35
2022-10-24T14:30:04.720Z,1.60
2022-10-24T14:32:32.176Z,1.55
2022-10-24T14:37:36.538Z,1.50
2022-10-24T14:40:04.509Z,1.70
2022-10-24T14:42:31.858Z,1.60
2022-10-24T14:44:59.985Z,1.63
2022-10-24T14:47:32.089Z,1.90
2022-10-24T14:49:59.047Z,1.92
2022-10-24T14:52:37.002Z,1.90
2022-10-24T14:55:22.113Z,1.70
2022-10-24T14:57:50.753Z,1.58
2022-10-24T15:00:22.738Z,2.17
2022-10-24T15:02:55.195Z,1.83
2022-10-24T15:05:24.782Z,1.65
2022-10-24T15:08:23.455Z,1.98
2022-10-24T15:11:02.257Z,1.92
2022-10-24T15:13:32.767Z,1.70
2022-10-24T15:16:01.480Z,1.83
2022-10-24T15:18:41.619Z,2.00
2022-10-24T15:21:16.912Z,2.22
2022-10-24T15:23:49.711Z,2.00
2022-10-24T15:26:28.774Z,1.70
2022-10-24T15:29:03.167Z,1.42
2022-10-24T15:31:34.199Z,1.73
2022-10-24T15:34:00.960Z,1.90
2022-10-24T15:36:31.770Z,2.08
2022-10-24T15:39:02.143Z,1.60
2022-10-24T15:41:29.252Z,2.03
2022-10-24T15:43:57.306Z,1.50
2022-10-24T15:46:24.548Z,1.90
2022-10-24T15:48:51.287Z,1.08
2022-10-24T15:51:21.020Z,1.20
2022-10-24T15:53:50.282Z,1.13
2022-10-24T15:56:17.721Z,2.03
2022-10-24T15:58:44.734Z,1.50
2022-10-24T16:01:29.485Z,1.48
2022-10-24T16:03:57.932Z,0.93
2022-10-24T16:06:25.304Z,1.58
2022-10-24T16:08:51.965Z,1.30
2022-10-24T16:11:19.307Z,1.20
2022-10-24T16:13:48.036Z,1.42
2022-10-24T16:16:14.988Z,1.90
2022-10-24T16:18:42.863Z,0.95
2022-10-24T16:21:19.195Z,1.42
2022-10-24T16:23:47.006Z,1.60
2022-10-24T16:26:14.048Z,1.13
2022-10-24T16:28:40.904Z,1.35
2022-10-24T16:31:07.813Z,1.45
2022-10-24T16:33:34.534Z,1.77
2022-10-24T16:36:01.320Z,1.58
2022-10-24T16:38:28.026Z,1.58
2022-10-24T16:40:54.780Z,1.92
2022-10-24T16:43:21.445Z,1.50
2022-10-24T16:46:05.317Z,1.77
2022-10-24T16:48:32.025Z,2.17
2022-10-24T16:50:58.760Z,1.85
2022-10-24T16:53:25.578Z,1.95
2022-10-24T16:55:54.471Z,1.60
2022-10-24T16:58:22.059Z,1.73
2022-10-24T17:00:48.904Z,2.22
2022-10-24T17:03:15.820Z,2.05
2022-10-24T17:05:49.139Z,2.15
2022-10-24T17:08:15.904Z,2.38
2022-10-24T17:10:42.591Z,2.13
2022-10-24T17:13:09.376Z,2.05
2022-10-24T17:15:36.059Z,1.55
2022-10-24T17:18:02.794Z,2.35
2022-10-24T17:20:29.537Z,1.98
2022-10-24T17:22:56.376Z,3.13
2022-10-24T17:25:26.164Z,2.55
2022-10-24T17:27:53.707Z,2.72
2022-10-24T17:30:23.771Z,3.90
2022-10-24T17:32:51.895Z,2.88
2022-10-24T17:35:21.596Z,2.53
2022-10-24T17:37:51.013Z,2.45
2022-10-24T17:40:21.635Z,3.50
2022-10-24T17:42:49.007Z,3.63
2022-10-24T17:45:21.258Z,3.38
2022-10-24T17:47:49.214Z,2.90
2022-10-24T17:50:17.180Z,2.83
2022-10-24T17:52:50.179Z,2.75
2022-10-24T17:55:44.594Z,2.35
2022-10-24T17:58:09.780Z,2.55
2022-10-24T18:00:36.719Z,2.20
2022-10-24T18:03:05.493Z,2.72
2022-10-24T18:05:48.268Z,2.63
2022-10-24T18:08:16.403Z,2.50
2022-10-24T18:10:43.179Z,2.25
2022-10-24T18:13:10.040Z,2.33
2022-10-24T18:15:36.935Z,2.42
2022-10-24T18:18:04.510Z,2.35
2022-10-24T18:20:32.214Z,3.88
2022-10-24T18:22:59.606Z,4.78
2022-10-24T18:25:27.152Z,5.35
2022-10-24T18:27:54.086Z,5.22
2022-10-24T18:30:20.768Z,4.60
2022-10-24T18:32:48.010Z,2.97
2022-10-24T18:35:15.585Z,3.65
2022-10-24T18:37:43.367Z,2.97
2022-10-24T18:40:10.900Z,3.08
2022-10-24T18:42:49.322Z,2.70
2022-10-24T18:45:23.060Z,2.63
2022-10-24T18:47:51.173Z,2.65
2022-10-24T18:50:20.759Z,2.88
2022-10-24T18:53:01.418Z,2.67
2022-10-24T18:55:29.860Z,2.53
2022-10-24T18:57:58.465Z,2.50
2022-10-24T19:00:27.382Z,2.25
2022-10-24T19:02:58.273Z,2.33
2022-10-24T19:05:59.135Z,2.63
2022-10-24T19:08:27.610Z,2.50
2022-10-24T19:10:56.528Z,1.90
2022-10-24T19:13:27.195Z,2.20
2022-10-24T19:18:35.656Z,2.17
2022-10-24T19:21:04.340Z,1.95
2022-10-24T19:23:31.178Z,2.33
2022-10-24T19:25:58.643Z,2.60
2022-10-24T19:28:25.367Z,2.10
2022-10-24T19:30:52.045Z,2.33
2022-10-24T19:33:18.858Z,2.67
2022-10-24T19:35:48.789Z,2.30
2022-10-24T19:38:16.567Z,2.85
2022-10-24T19:40:51.997Z,2.85
2022-10-24T19:43:19.870Z,2.83
2022-10-24T19:45:55.046Z,2.60
2022-10-24T19:48:37.765Z,2.40
2022-10-24T19:53:40.304Z,3.30
2022-10-24T19:56:12.534Z,2.72
2022-10-24T19:58:40.647Z,2.22
2022-10-24T20:01:15.763Z,2.38
2022-10-24T20:03:45.080Z,2.65
2022-10-24T20:06:12.512Z,2.70
2022-10-24T20:08:39.668Z,2.70
2022-10-24T20:11:07.013Z,2.53
2022-10-24T20:13:33.937Z,2.45
2022-10-24T20:16:03.999Z,2.50
2022-10-24T20:18:32.698Z,2.90
2022-10-24T20:20:59.732Z,2.42
2022-10-24T20:23:26.443Z,2.40
2022-10-24T20:26:02.322Z,2.60
2022-10-24T20:28:29.323Z,2.80
2022-10-24T20:30:56.231Z,2.50
2022-10-24T20:33:23.017Z,3.10
2022-10-24T20:35:49.692Z,3.05
2022-10-24T20:38:16.414Z,3.22
2022-10-24T20:40:43.151Z,3.08
2022-10-24T20:43:10.274Z,3.00
2022-10-24T20:45:40.550Z,2.80
2022-10-24T20:48:07.499Z,3.13
2022-10-24T20:50:35.255Z,2.83
2022-10-24T20:53:02.618Z,2.97
2022-10-24T20:55:43.990Z,3.20
2022-10-24T20:58:13.491Z,3.33
2022-10-24T21:03:15.060Z,2.92
2022-10-24T21:05:41.744Z,2.85
2022-10-24T21:08:08.616Z,3.25
2022-10-24T21:10:35.345Z,2.88
2022-10-24T21:13:02.099Z,3.45
2022-10-24T21:15:28.751Z,3.00
2022-10-24T21:17:55.415Z,3.17
2022-10-24T21:20:22.080Z,3.45
2022-10-24T21:22:48.801Z,2.95
2022-10-24T21:25:15.547Z,3.13
2022-10-24T21:27:42.318Z,2.90
2022-10-24T21:30:14.296Z,3.22
2022-10-24T21:32:53.380Z,2.40
2022-10-24T21:35:20.000Z,2.85
2022-10-24T21:37:46.892Z,2.95
2022-10-24T21:40:18.028Z,2.88
2022-10-24T21:42:45.326Z,2.80
2022-10-24T21:45:12.459Z,3.05
2022-10-24T21:47:39.175Z,2.85
2022-10-24T21:50:07.113Z,2.83
2022-10-24T21:52:33.890Z,2.30
2022-10-24T21:55:00.595Z,2.78
2022-10-24T21:57:29.585Z,3.03
2022-10-24T21:59:56.228Z,2.60
2022-10-24T22:02:23.147Z,2.80
2022-10-24T22:04:49.926Z,3.10
2022-10-24T22:07:16.687Z,3.00
2022-10-24T22:09:43.389Z,2.85
2022-10-24T22:12:10.028Z,2.58
2022-10-24T22:14:36.661Z,3.20
2022-10-24T22:17:03.337Z,3.00
2022-10-24T22:19:30.123Z,3.03
2022-10-24T22:21:56.844Z,3.22
2022-10-24T22:24:24.354Z,3.25
2022-10-24T22:26:52.179Z,3.42
2022-10-24T22:29:22.160Z,2.92
2022-10-24T22:31:49.955Z,3.30
2022-10-24T22:34:19.656Z,3.42
2022-10-24T22:37:15.649Z,3.30
2022-10-24T22:39:42.589Z,3.28
2022-10-24T22:42:13.495Z,3.05
2022-10-24T22:44:43.689Z,3.38
2022-10-24T22:47:38.537Z,3.20
2022-10-24T22:50:34.565Z,2.97
2022-10-24T22:53:01.507Z,2.88
2022-10-24T22:55:37.706Z,2.70
2022-10-24T22:58:04.640Z,3.00
2022-10-24T23:00:31.528Z,3.05
2022-10-24T23:03:11.605Z,2.83
2022-10-24T23:05:47.691Z,2.70
2022-10-24T23:08:39.748Z,2.70
2022-10-24T23:11:08.669Z,2.80
2022-10-24T23:13:35.672Z,3.00
2022-10-24T23:16:12.698Z,2.90
2022-10-24T23:18:39.526Z,2.78
2022-10-24T23:21:34.878Z,2.75
2022-10-24T23:24:02.254Z,2.72
2022-10-24T23:26:49.145Z,2.55
2022-10-24T23:29:30.064Z,2.65
2022-10-24T23:31:57.173Z,2.42
2022-10-24T23:34:24.996Z,2.47
2022-10-24T23:36:57.264Z,2.53
2022-10-24T23:39:25.072Z,2.80
2022-10-24T23:41:52.088Z,2.80
2022-10-24T23:44:18.920Z,2.17
2022-10-24T23:46:48.256Z,2.53
2022-10-24T23:49:25.990Z,2.30
2022-10-24T23:52:04.822Z,2.50
2022-10-24T23:54:33.323Z,2.80
2022-10-24T23:57:00.958Z,2.90
2022-10-24T23:59:28.467Z,2.88
