createdAt,value
2018-02-09T00:01:25.811Z,101680.45
2018-02-09T00:03:53.391Z,101678.33
2018-02-09T00:06:20.979Z,101673.70
2018-02-09T00:08:48.563Z,101675.32
2018-02-09T00:11:16.147Z,101681.23
2018-02-09T00:13:43.765Z,101676.12
2018-02-09T00:16:11.347Z,101677.33
2018-02-09T00:18:38.973Z,101671.78
2018-02-09T00:21:07.460Z,101678.58
2018-02-09T00:23:35.051Z,101671.89
2018-02-09T00:26:02.633Z,101671.42
2018-02-09T00:28:30.215Z,101675.62
2018-02-09T00:30:57.799Z,101677.77
2018-02-09T00:33:25.388Z,101681.14
2018-02-09T00:35:52.979Z,101677.25
2018-02-09T00:38:20.562Z,101676.77
2018-02-09T00:40:48.152Z,101683.11
2018-02-09T00:43:15.736Z,101676.86
2018-02-09T00:45:43.328Z,101678.14
2018-02-09T00:48:10.987Z,101678.52
2018-02-09T00:50:38.611Z,101675.51
2018-02-09T00:53:06.242Z,101673.39
2018-02-09T00:55:33.861Z,101673.80
2018-02-09T00:58:01.479Z,101670.81
2018-02-09T01:00:29.100Z,101679.48
2018-02-09T01:02:56.720Z,101679.38
2018-02-09T01:05:24.304Z,101680.58
2018-02-09T01:07:51.919Z,101672.05
2018-02-09T01:10:19.507Z,101680.56
2018-02-09T01:12:47.095Z,101680.64
2018-02-09T01:15:14.684Z,101687.33
2018-02-09T01:17:42.270Z,101676.72
2018-02-09T01:20:09.888Z,101672.92
2018-02-09T01:22:37.467Z,101675.44
2018-02-09T01:25:05.058Z,101680.09
2018-02-09T01:27:32.679Z,101670.38
2018-02-09T01:30:00.332Z,101671.23
2018-02-09T01:32:27.924Z,101671.28
2018-02-09T01:34:55.515Z,101661.95
2018-02-09T01:37:23.164Z,101664.88
2018-02-09T01:39:51.164Z,101658.90
2018-02-09T01:42:18.751Z,101657.22
2018-02-09T01:44:46.342Z,101654.23
2018-02-09T01:47:13.929Z,101645.30
2018-02-09T01:49:41.559Z,101647.01
2018-02-09T01:52:09.141Z,101642.33
2018-02-09T01:54:36.724Z,101641.86
2018-02-09T01:57:04.303Z,101637.58
2018-02-09T01:59:31.888Z,101639.70
2018-02-09T02:01:59.474Z,101632.89
2018-02-09T02:04:27.059Z,101636.26
2018-02-09T02:06:54.645Z,101637.52
2018-02-09T02:09:22.231Z,101637.96
2018-02-09T02:11:49.815Z,101632.81
2018-02-09T02:14:17.411Z,101626.03
2018-02-09T02:16:44.996Z,101629.87
2018-02-09T02:19:12.584Z,101631.50
2018-02-09T02:21:40.228Z,101629.44
2018-02-09T02:24:07.892Z,101621.00
2018-02-09T02:26:35.482Z,101619.70
2018-02-09T02:29:03.680Z,101620.13
2018-02-09T02:31:31.288Z,101621.38
2018-02-09T02:33:58.891Z,101623.88
2018-02-09T02:36:26.552Z,101614.11
2018-02-09T02:38:54.279Z,101614.52
2018-02-09T02:41:21.877Z,101615.81
2018-02-09T02:43:49.539Z,101613.30
2018-02-09T02:46:17.137Z,101611.23
2018-02-09T02:48:44.720Z,101612.09
2018-02-09T02:51:12.312Z,101614.99
2018-02-09T02:53:39.900Z,101603.14
2018-02-09T02:56:07.500Z,101610.72
2018-02-09T02:58:35.180Z,101612.90
2018-02-09T03:01:02.876Z,101612.48
2018-02-09T03:03:30.499Z,101600.58
2018-02-09T03:05:58.095Z,101600.59
2018-02-09T03:08:25.719Z,101599.77
2018-02-09T03:10:53.391Z,101596.76
2018-02-09T03:13:20.979Z,101587.42
2018-02-09T03:15:48.562Z,101586.56
2018-02-09T03:18:16.143Z,101587.81
2018-02-09T03:20:43.830Z,101591.23
2018-02-09T03:23:11.495Z,101582.40
2018-02-09T03:25:39.130Z,101585.73
2018-02-09T03:28:06.715Z,101584.02
2018-02-09T03:30:35.110Z,101577.19
2018-02-09T03:33:02.763Z,101575.05
2018-02-09T03:35:30.359Z,101579.28
2018-02-09T03:37:58.899Z,101572.50
2018-02-09T03:40:26.487Z,101568.70
2018-02-09T03:42:54.126Z,101565.28
2018-02-09T03:45:21.719Z,101565.71
2018-02-09T03:47:49.354Z,101564.88
2018-02-09T03:50:16.943Z,101565.71
2018-02-09T03:52:44.529Z,101558.54
2018-02-09T03:55:12.114Z,101558.18
2018-02-09T03:57:39.699Z,101557.78
2018-02-09T04:00:07.323Z,101556.03
2018-02-09T04:02:34.927Z,101555.16
2018-02-09T04:05:02.551Z,101560.73
2018-02-09T04:07:30.139Z,101559.00
2018-02-09T04:09:57.767Z,101554.82
2018-02-09T04:12:25.358Z,101559.48
2018-02-09T04:14:52.984Z,101559.00
2018-02-09T04:17:20.613Z,101553.89
2018-02-09T04:19:48.207Z,101554.77
2018-02-09T04:22:15.825Z,101556.92
2018-02-09T04:24:43.484Z,101562.03
2018-02-09T04:27:11.178Z,101559.14
2018-02-09T04:29:38.767Z,101549.07
2018-02-09T04:32:06.356Z,101547.42
2018-02-09T04:34:33.938Z,101555.52
2018-02-09T04:37:01.534Z,101550.48
2018-02-09T04:39:29.130Z,101550.14
2018-02-09T04:41:56.751Z,101550.15
2018-02-09T04:44:24.375Z,101554.37
2018-02-09T04:46:51.960Z,101558.64
2018-02-09T04:49:19.567Z,101552.27
2018-02-09T04:51:47.154Z,101556.97
2018-02-09T04:54:14.783Z,101551.02
2018-02-09T04:56:42.367Z,101542.14
2018-02-09T04:59:09.950Z,101553.61
2018-02-09T05:01:37.528Z,101545.98
2018-02-09T05:04:05.112Z,101543.45
2018-02-09T05:06:32.689Z,101551.95
2018-02-09T05:09:00.271Z,101541.33
2018-02-09T05:11:27.864Z,101547.72
2018-02-09T05:13:55.455Z,101541.36
2018-02-09T05:16:23.049Z,101527.77
2018-02-09T05:18:50.630Z,101533.70
2018-02-09T05:21:18.217Z,101534.98
2018-02-09T05:23:45.799Z,101535.43
2018-02-09T05:26:13.383Z,101539.69
2018-02-09T05:28:40.978Z,101531.19
2018-02-09T05:31:08.571Z,101525.23
2018-02-09T05:33:36.165Z,101525.23
2018-02-09T05:36:03.751Z,101522.26
2018-02-09T05:38:31.358Z,101521.81
2018-02-09T05:40:59.728Z,101518.41
2018-02-09T05:43:27.314Z,101508.19
2018-02-09T05:45:54.903Z,101505.19
2018-02-09T05:48:22.488Z,101500.09
2018-02-09T05:50:50.075Z,101507.34
2018-02-09T05:53:17.747Z,101500.96
2018-02-09T05:55:45.335Z,101500.08
2018-02-09T05:58:12.920Z,101502.20
2018-02-09T06:00:40.508Z,101499.23
2018-02-09T06:03:08.099Z,101494.55
2018-02-09T06:05:35.686Z,101486.00
2018-02-09T06:08:03.272Z,101487.70
2018-02-09T06:10:30.863Z,101488.14
2018-02-09T06:12:58.450Z,101492.78
2018-02-09T06:15:26.040Z,101497.91
2018-02-09T06:17:53.667Z,101489.38
2018-02-09T06:20:21.260Z,101494.92
2018-02-09T06:22:48.879Z,101490.19
2018-02-09T06:25:16.499Z,101491.47
2018-02-09T06:27:44.092Z,101494.45
2018-02-09T06:30:11.738Z,101480.80
2018-02-09T06:32:39.323Z,101491.44
2018-02-09T06:35:06.965Z,101492.72
2018-02-09T06:37:34.564Z,101487.62
2018-02-09T06:40:02.148Z,101488.89
2018-02-09T06:42:29.766Z,101493.55
2018-02-09T06:44:57.355Z,101492.70
2018-02-09T06:47:24.980Z,101490.15
2018-02-09T06:49:52.560Z,101494.44
2018-02-09T06:52:20.487Z,101490.59
2018-02-09T06:54:48.070Z,101485.05
2018-02-09T06:57:16.033Z,101495.66
2018-02-09T06:59:43.694Z,101500.27
2018-02-09T07:02:11.283Z,101500.30
2018-02-09T07:04:38.899Z,101496.02
2018-02-09T07:07:10.498Z,101497.31
2018-02-09T07:09:38.120Z,101506.66
2018-02-09T07:12:05.794Z,101505.33
2018-02-09T07:14:33.454Z,101507.02
2018-02-09T07:17:01.169Z,101502.29
2018-02-09T07:19:28.786Z,101493.70
2018-02-09T07:21:56.370Z,101498.80
2018-02-09T07:24:24.003Z,101505.28
2018-02-09T07:26:51.585Z,101499.25
2018-02-09T07:29:19.180Z,101515.85
2018-02-09T07:31:46.827Z,101505.69
2018-02-09T07:34:14.455Z,101505.65
2018-02-09T07:36:42.116Z,101513.70
2018-02-09T07:39:09.700Z,101512.81
2018-02-09T07:41:37.328Z,101500.50
2018-02-09T07:44:04.923Z,101501.32
2018-02-09T07:46:32.512Z,101501.73
2018-02-09T07:49:00.135Z,101501.27
2018-02-09T07:51:27.722Z,101499.14
2018-02-09T07:53:55.350Z,101504.66
2018-02-09T07:56:23.061Z,101494.77
2018-02-09T07:58:50.651Z,101504.52
2018-02-09T08:01:19.036Z,101497.63
2018-02-09T08:03:46.686Z,101495.87
2018-02-09T08:06:14.423Z,101495.39
2018-02-09T08:08:42.043Z,101492.78
2018-02-09T08:11:09.628Z,101481.67
2018-02-09T08:13:37.283Z,101493.48
2018-02-09T08:16:04.900Z,101490.47
2018-02-09T08:18:32.486Z,101483.45
2018-02-09T08:21:00.089Z,101490.23
2018-02-09T08:23:27.675Z,101488.70
2018-02-09T08:25:55.270Z,101481.99
2018-02-09T08:28:22.926Z,101476.67
2018-02-09T08:30:50.523Z,101483.63
2018-02-09T08:33:18.152Z,101479.14
2018-02-09T08:35:45.829Z,101481.78
2018-02-09T08:38:13.434Z,101479.19
2018-02-09T08:40:41.044Z,101478.25
2018-02-09T08:43:08.652Z,101473.89
2018-02-09T08:45:36.362Z,101477.13
2018-02-09T08:48:03.958Z,101472.91
2018-02-09T08:50:31.599Z,101471.23
2018-02-09T08:52:59.230Z,101470.44
2018-02-09T08:55:26.870Z,101464.11
2018-02-09T08:57:54.482Z,101459.84
2018-02-09T09:00:22.151Z,101461.06
2018-02-09T09:02:49.812Z,101458.75
2018-02-09T09:05:17.407Z,101457.37
2018-02-09T09:07:45.004Z,101454.09
2018-02-09T09:10:12.604Z,101453.41
2018-02-09T09:12:40.202Z,101452.20
2018-02-09T09:15:07.812Z,101446.48
2018-02-09T09:17:35.451Z,101449.39
2018-02-09T09:20:03.096Z,101448.08
2018-02-09T09:22:30.687Z,101451.03
2018-02-09T09:24:58.362Z,101447.10
2018-02-09T09:27:25.963Z,101442.02
2018-02-09T09:29:53.619Z,101440.22
2018-02-09T09:32:21.225Z,101437.23
2018-02-09T09:34:48.863Z,101431.49
2018-02-09T09:37:16.510Z,101434.70
2018-02-09T09:39:44.108Z,101428.18
2018-02-09T09:42:11.710Z,101424.66
2018-02-09T09:44:39.398Z,101421.72
2018-02-09T09:47:07.026Z,101428.15
2018-02-09T09:49:34.666Z,101421.56
2018-02-09T09:52:02.356Z,101428.30
2018-02-09T09:54:29.979Z,101430.76
2018-02-09T09:56:57.579Z,101423.94
2018-02-09T09:59:25.219Z,101425.66
2018-02-09T10:01:52.818Z,101422.16
2018-02-09T10:04:20.446Z,101420.30
2018-02-09T10:06:48.039Z,101418.06
2018-02-09T10:09:15.706Z,101416.23
2018-02-09T10:11:43.398Z,101403.19
2018-02-09T10:14:10.995Z,101412.86
2018-02-09T10:16:38.592Z,101407.38
2018-02-09T10:19:06.240Z,101397.88
2018-02-09T10:21:33.823Z,101401.22
2018-02-09T10:24:01.419Z,101394.36
2018-02-09T10:26:29.043Z,101393.02
2018-02-09T10:28:56.686Z,101394.28
2018-02-09T10:31:24.306Z,101397.94
2018-02-09T10:33:51.887Z,101391.79
2018-02-09T10:36:19.671Z,101391.05
2018-02-09T10:38:47.339Z,101396.50
2018-02-09T10:41:14.954Z,101390.36
2018-02-09T10:43:42.531Z,101384.38
2018-02-09T10:46:10.171Z,101392.47
2018-02-09T10:48:37.751Z,101379.58
2018-02-09T10:51:05.411Z,101382.69
2018-02-09T10:53:33.047Z,101382.09
2018-02-09T10:56:00.702Z,101376.42
2018-02-09T10:58:28.291Z,101380.00
2018-02-09T11:00:58.680Z,101377.11
2018-02-09T11:03:26.254Z,101379.50
2018-02-09T11:05:53.919Z,101377.09
2018-02-09T11:08:21.556Z,101377.09
2018-02-09T11:10:49.212Z,101374.63
2018-02-09T11:13:16.843Z,101370.23
2018-02-09T11:15:44.532Z,101359.14
2018-02-09T11:18:12.116Z,101363.17
2018-02-09T11:20:39.814Z,101360.52
2018-02-09T11:23:07.433Z,101358.55
2018-02-09T11:25:35.040Z,101349.94
2018-02-09T11:28:02.668Z,101345.34
2018-02-09T11:30:30.252Z,101343.18
2018-02-09T11:32:57.915Z,101343.11
2018-02-09T11:35:25.630Z,101347.78
2018-02-09T11:37:53.227Z,101345.28
2018-02-09T11:40:20.851Z,101345.77
2018-02-09T11:42:48.439Z,101343.97
2018-02-09T11:45:16.079Z,101336.87
2018-02-09T11:47:43.663Z,101334.02
2018-02-09T11:50:11.244Z,101327.78
2018-02-09T11:52:38.819Z,101324.36
2018-02-09T11:55:06.394Z,101320.75
2018-02-09T11:57:33.973Z,101321.22
2018-02-09T12:00:01.550Z,101318.66
2018-02-09T12:02:29.127Z,101315.73
2018-02-09T12:04:56.713Z,101320.97
2018-02-09T12:07:24.292Z,101307.03
2018-02-09T12:09:51.867Z,101316.47
2018-02-09T12:12:19.452Z,101313.72
2018-02-09T12:14:47.070Z,101305.16
2018-02-09T12:17:14.691Z,101309.82
2018-02-09T12:19:42.301Z,101301.86
2018-02-09T12:22:09.928Z,101299.62
2018-02-09T12:24:37.505Z,101304.19
2018-02-09T12:27:05.117Z,101303.18
2018-02-09T12:29:32.699Z,101299.83
2018-02-09T12:32:00.314Z,101296.62
2018-02-09T12:34:27.894Z,101294.04
2018-02-09T12:36:55.483Z,101292.58
2018-02-09T12:39:23.062Z,101289.27
2018-02-09T12:41:50.691Z,101288.09
2018-02-09T12:44:18.299Z,101280.87
2018-02-09T12:46:45.878Z,101280.16
2018-02-09T12:49:13.455Z,101275.75
2018-02-09T12:51:41.093Z,101268.84
2018-02-09T12:54:08.723Z,101269.45
2018-02-09T12:56:36.313Z,101273.10
2018-02-09T12:59:04.026Z,101264.07
2018-02-09T13:01:31.684Z,101259.45
2018-02-09T13:03:59.266Z,101258.11
2018-02-09T13:06:26.944Z,101257.64
2018-02-09T13:08:54.626Z,101253.09
2018-02-09T13:11:22.205Z,101248.34
2018-02-09T13:13:49.799Z,101254.39
2018-02-09T13:16:17.458Z,101244.56
2018-02-09T13:18:50.073Z,101245.30
2018-02-09T13:21:17.645Z,101240.96
2018-02-09T13:23:56.921Z,101240.13
2018-02-09T13:26:24.506Z,101236.75
2018-02-09T13:28:59.023Z,101239.86
2018-02-09T13:31:26.599Z,101234.36
2018-02-09T13:33:54.240Z,101233.33
2018-02-09T13:36:33.535Z,101229.70
2018-02-09T13:39:01.185Z,101231.26
2018-02-09T13:41:28.770Z,101229.54
2018-02-09T13:43:56.387Z,101232.71
2018-02-09T13:46:23.974Z,101228.23
2018-02-09T13:48:51.603Z,101223.84
2018-02-09T13:51:19.245Z,101218.07
2018-02-09T13:53:46.824Z,101220.11
2018-02-09T13:56:15.203Z,101216.64
2018-02-09T13:58:42.781Z,101211.72
2018-02-09T14:01:10.400Z,101216.22
2018-02-09T14:03:37.983Z,101208.91
2018-02-09T14:06:05.595Z,101213.13
2018-02-09T14:08:33.175Z,101204.98
2018-02-09T14:11:00.801Z,101206.80
2018-02-09T14:13:28.378Z,101201.91
2018-02-09T14:15:56.143Z,101201.05
2018-02-09T14:18:23.732Z,101200.48
2018-02-09T14:20:51.311Z,101202.19
2018-02-09T14:23:18.930Z,101199.08
2018-02-09T14:25:46.558Z,101193.88
2018-02-09T14:28:14.142Z,101195.87
2018-02-09T14:30:41.722Z,101199.60
2018-02-09T14:33:09.307Z,101195.15
2018-02-09T14:35:36.926Z,101194.75
2018-02-09T14:38:04.639Z,101190.95
2018-02-09T14:40:32.222Z,101191.63
2018-02-09T14:42:59.867Z,101190.45
2018-02-09T14:45:27.558Z,101189.70
2018-02-09T14:47:55.225Z,101186.73
2018-02-09T14:50:22.799Z,101193.58
2018-02-09T14:52:50.411Z,101193.98
2018-02-09T14:55:18.023Z,101197.68
2018-02-09T14:57:45.643Z,101197.56
2018-02-09T15:00:13.891Z,101200.91
2018-02-09T15:02:41.460Z,101195.39
2018-02-09T15:05:09.042Z,101196.13
2018-02-09T15:07:36.715Z,101195.04
2018-02-09T15:10:04.908Z,101192.59
2018-02-09T15:12:32.492Z,101197.82
2018-02-09T15:15:00.078Z,101192.11
2018-02-09T15:17:27.668Z,101189.05
2018-02-09T15:19:55.248Z,101190.73
2018-02-09T15:22:22.827Z,101191.54
2018-02-09T15:24:50.402Z,101189.95
2018-02-09T15:27:18.004Z,101186.78
2018-02-09T15:29:45.663Z,101193.80
2018-02-09T15:32:13.376Z,101188.98
2018-02-09T15:34:40.950Z,101191.95
2018-02-09T15:37:08.530Z,101190.76
2018-02-09T15:39:36.116Z,101201.87
2018-02-09T15:42:03.694Z,101199.75
2018-02-09T15:44:31.282Z,101203.22
2018-02-09T15:46:58.859Z,101198.70
2018-02-09T15:49:26.438Z,101193.91
2018-02-09T15:51:54.061Z,101196.59
2018-02-09T15:54:21.644Z,101198.55
2018-02-09T15:56:49.346Z,101202.75
2018-02-09T15:59:16.935Z,101200.14
2018-02-09T16:01:44.512Z,101197.99
2018-02-09T16:04:12.096Z,101202.02
2018-02-09T16:06:39.683Z,101199.33
2018-02-09T16:09:07.272Z,101200.41
2018-02-09T16:11:34.860Z,101194.19
2018-02-09T16:14:02.446Z,101201.09
2018-02-09T16:16:30.043Z,101199.06
2018-02-09T16:18:57.671Z,101198.83
2018-02-09T16:21:25.269Z,101199.79
2018-02-09T16:23:52.851Z,101202.89
2018-02-09T16:26:20.444Z,101200.60
2018-02-09T16:28:48.032Z,101203.66
2018-02-09T16:31:15.628Z,101202.69
2018-02-09T16:33:43.231Z,101203.27
2018-02-09T16:36:10.818Z,101207.20
2018-02-09T16:38:38.454Z,101209.43
2018-02-09T16:41:06.060Z,101211.36
2018-02-09T16:43:33.759Z,101215.25
2018-02-09T16:46:01.347Z,101215.77
2018-02-09T16:48:28.945Z,101211.95
2018-02-09T16:50:56.544Z,101216.28
2018-02-09T16:53:24.126Z,101220.64
2018-02-09T16:55:51.768Z,101219.83
2018-02-09T16:58:19.379Z,101221.19
2018-02-09T17:00:47.079Z,101223.02
2018-02-09T17:03:14.739Z,101218.78
2018-02-09T17:05:42.371Z,101224.39
2018-02-09T17:08:09.963Z,101220.58
2018-02-09T17:10:37.622Z,101221.44
2018-02-09T17:13:06.100Z,101229.17
2018-02-09T17:15:34.385Z,101227.96
2018-02-09T17:18:01.997Z,101224.16
2018-02-09T17:20:29.595Z,101229.75
2018-02-09T17:22:57.276Z,101228.93
2018-02-09T17:25:24.911Z,101220.73
2018-02-09T17:27:52.508Z,101228.93
2018-02-09T17:30:20.092Z,101222.41
2018-02-09T17:32:47.791Z,101219.41
2018-02-09T17:35:15.427Z,101224.00
2018-02-09T17:37:43.130Z,101220.53
2018-02-09T17:40:10.732Z,101225.55
2018-02-09T17:42:38.489Z,101225.51
2018-02-09T17:45:06.081Z,101224.14
2018-02-09T17:47:33.730Z,101227.56
2018-02-09T17:50:01.318Z,101232.19
2018-02-09T17:52:29.226Z,101229.16
2018-02-09T17:54:56.872Z,101226.12
2018-02-09T17:57:24.523Z,101229.50
2018-02-09T17:59:52.123Z,101230.75
2018-02-09T18:02:19.795Z,101235.41
2018-02-09T18:04:48.273Z,101232.36
2018-02-09T18:07:18.838Z,101238.31
2018-02-09T18:09:46.645Z,101234.08
2018-02-09T18:12:14.312Z,101237.42
2018-02-09T18:14:41.982Z,101235.20
2018-02-09T18:17:09.716Z,101235.70
2018-02-09T18:19:37.386Z,101242.52
2018-02-09T18:22:05.051Z,101250.98
2018-02-09T18:24:32.706Z,101251.33
2018-02-09T18:27:00.303Z,101245.80
2018-02-09T18:29:27.936Z,101251.02
2018-02-09T18:31:55.590Z,101251.20
2018-02-09T18:34:23.218Z,101263.27
2018-02-09T18:36:50.812Z,101254.06
2018-02-09T18:39:18.479Z,101255.86
2018-02-09T18:41:46.134Z,101256.81
2018-02-09T18:44:13.734Z,101258.09
2018-02-09T18:46:41.332Z,101256.33
2018-02-09T18:49:08.929Z,101262.33
2018-02-09T18:51:36.534Z,101264.81
2018-02-09T18:54:04.140Z,101274.18
2018-02-09T18:56:31.866Z,101271.14
2018-02-09T18:58:59.483Z,101262.58
2018-02-09T19:01:27.143Z,101260.83
2018-02-09T19:03:54.906Z,101264.64
2018-02-09T19:06:22.507Z,101270.06
2018-02-09T19:08:50.103Z,101268.13
2018-02-09T19:11:17.695Z,101266.02
2018-02-09T19:13:45.501Z,101271.69
2018-02-09T19:16:13.094Z,101267.45
2018-02-09T19:18:40.691Z,101274.25
2018-02-09T19:21:08.324Z,101271.17
2018-02-09T19:23:36.004Z,101274.30
2018-02-09T19:26:03.639Z,101276.01
2018-02-09T19:28:31.863Z,101270.96
2018-02-09T19:30:59.508Z,101280.72
2018-02-09T19:33:27.126Z,101273.05
2018-02-09T19:35:54.723Z,101273.91
2018-02-09T19:38:22.329Z,101270.83
2018-02-09T19:40:49.988Z,101273.36
2018-02-09T19:43:17.714Z,101270.83
2018-02-09T19:45:45.314Z,101272.06
2018-02-09T19:48:12.911Z,101266.45
2018-02-09T19:50:40.511Z,101270.78
2018-02-09T19:53:08.167Z,101271.64
2018-02-09T19:55:36.859Z,101279.73
2018-02-09T19:58:04.496Z,101272.45
2018-02-09T20:00:32.189Z,101276.30
2018-02-09T20:02:59.794Z,101280.16
2018-02-09T20:05:27.502Z,101268.16
2018-02-09T20:07:55.703Z,101270.17
2018-02-09T20:10:23.445Z,101270.17
2018-02-09T20:12:51.688Z,101273.17
2018-02-09T20:15:19.284Z,101265.93
2018-02-09T20:17:47.094Z,101269.41
2018-02-09T20:20:14.738Z,101267.17
2018-02-09T20:22:42.335Z,101266.31
2018-02-09T20:25:10.039Z,101268.89
2018-02-09T20:27:37.636Z,101261.84
2018-02-09T20:30:05.231Z,101268.66
2018-02-09T20:32:32.867Z,101261.37
2018-02-09T20:35:00.467Z,101269.22
2018-02-09T20:37:28.147Z,101267.89
2018-02-09T20:39:55.807Z,101261.80
2018-02-09T20:42:23.404Z,101264.19
2018-02-09T20:44:51.170Z,101265.55
2018-02-09T20:47:18.804Z,101265.61
2018-02-09T20:49:46.408Z,101262.22
2018-02-09T20:52:14.004Z,101264.80
2018-02-09T20:54:41.603Z,101267.80
2018-02-09T20:57:09.230Z,101264.42
2018-02-09T20:59:36.935Z,101263.09
2018-02-09T21:02:06.266Z,101270.80
2018-02-09T21:04:33.863Z,101258.38
2018-02-09T21:07:01.563Z,101259.27
2018-02-09T21:09:29.207Z,101261.47
2018-02-09T21:11:57.425Z,101270.08
2018-02-09T21:14:25.187Z,101266.09
2018-02-09T21:16:52.790Z,101260.98
2018-02-09T21:19:20.495Z,101257.98
2018-02-09T21:21:48.088Z,101268.28
2018-02-09T21:24:15.681Z,101258.03
2018-02-09T21:26:43.279Z,101260.09
2018-02-09T21:29:10.912Z,101260.95
2018-02-09T21:31:38.506Z,101259.56
2018-02-09T21:34:06.221Z,101256.89
2018-02-09T21:36:34.458Z,101250.19
2018-02-09T21:39:02.120Z,101258.51
2018-02-09T21:41:29.779Z,101257.88
2018-02-09T21:43:57.580Z,101258.28
2018-02-09T21:46:25.739Z,101261.50
2018-02-09T21:48:53.338Z,101263.05
2018-02-09T21:51:20.931Z,101256.70
2018-02-09T21:53:48.939Z,101258.23
2018-02-09T21:56:16.538Z,101259.98
2018-02-09T21:58:44.550Z,101257.76
2018-02-09T22:01:13.288Z,101263.89
2018-02-09T22:03:41.807Z,101261.08
2018-02-09T22:06:10.280Z,101254.91
2018-02-09T22:08:38.010Z,101254.75
2018-02-09T22:11:05.690Z,101262.98
2018-02-09T22:13:33.504Z,101267.22
2018-02-09T22:16:01.666Z,101265.90
2018-02-09T22:18:29.307Z,101261.88
2018-02-09T22:20:56.920Z,101269.69
2018-02-09T22:23:24.524Z,101271.17
2018-02-09T22:25:52.119Z,101277.84
2018-02-09T22:28:19.761Z,101271.45
2018-02-09T22:30:52.799Z,101280.46
2018-02-09T22:33:20.507Z,101275.89
2018-02-09T22:35:48.133Z,101277.02
2018-02-09T22:38:16.834Z,101274.45
2018-02-09T22:40:44.425Z,101277.88
2018-02-09T22:43:12.370Z,101272.60
2018-02-09T22:45:40.079Z,101270.64
2018-02-09T22:48:07.680Z,101266.75
2018-02-09T22:50:35.316Z,101275.36
2018-02-09T22:53:02.906Z,101269.41
2018-02-09T22:55:30.919Z,101271.32
2018-02-09T22:57:58.588Z,101266.70
2018-02-09T23:00:26.257Z,101271.41
2018-02-09T23:02:54.365Z,101273.46
2018-02-09T23:05:22.218Z,101270.17
2018-02-09T23:07:50.173Z,101272.11
2018-02-09T23:10:18.167Z,101269.45
2018-02-09T23:12:45.767Z,101260.03
2018-02-09T23:15:13.367Z,101269.31
2018-02-09T23:17:40.967Z,101264.69
2018-02-09T23:20:08.563Z,101266.36
2018-02-09T23:22:36.174Z,101263.06
2018-02-09T23:25:03.770Z,101256.66
2018-02-09T23:27:31.370Z,101257.70
2018-02-09T23:29:58.987Z,101270.17
2018-02-09T23:32:26.706Z,101258.93
2018-02-09T23:34:54.287Z,101263.45
2018-02-09T23:37:21.880Z,101259.70
2018-02-09T23:39:49.582Z,101259.80
2018-02-09T23:42:17.176Z,101255.66
2018-02-09T23:44:44.763Z,101254.17
2018-02-09T23:47:12.399Z,101261.84
2018-02-09T23:49:40.000Z,101257.22
2018-02-09T23:52:07.589Z,101260.89
2018-02-09T23:54:35.183Z,101262.94
2018-02-09T23:57:02.866Z,101254.98
2018-02-09T23:59:30.531Z,101260.13
