createdAt,value
2019-03-03T00:00:28.685Z,455.47
2019-03-03T00:03:01.975Z,442.80
2019-03-03T00:05:35.646Z,422.23
2019-03-03T00:08:09.294Z,416.90
2019-03-03T00:10:42.664Z,429.53
2019-03-03T00:13:16.087Z,425.03
2019-03-03T00:15:49.435Z,434.57
2019-03-03T00:18:23.125Z,445.07
2019-03-03T00:20:56.371Z,448.10
2019-03-03T00:23:29.670Z,448.57
2019-03-03T00:26:05.784Z,447.33
2019-03-03T00:28:39.040Z,448.90
2019-03-03T00:31:14.212Z,474.33
2019-03-03T00:33:48.081Z,454.10
2019-03-03T00:36:21.560Z,463.40
2019-03-03T00:38:54.951Z,457.67
2019-03-03T00:41:28.329Z,469.97
2019-03-03T00:44:04.023Z,455.07
2019-03-03T00:46:38.877Z,449.43
2019-03-03T00:49:12.398Z,459.83
2019-03-03T00:51:47.453Z,478.50
2019-03-03T00:54:21.726Z,490.63
2019-03-03T00:56:58.740Z,472.83
2019-03-03T00:59:32.529Z,483.17
2019-03-03T01:02:06.819Z,479.03
2019-03-03T01:04:40.352Z,470.45
2019-03-03T01:07:15.828Z,472.10
2019-03-03T01:09:50.007Z,471.87
2019-03-03T01:12:24.163Z,453.73
2019-03-03T01:14:57.792Z,444.90
2019-03-03T01:17:31.463Z,470.13
2019-03-03T01:20:05.554Z,447.73
2019-03-03T01:22:39.166Z,457.07
2019-03-03T01:25:12.944Z,461.00
2019-03-03T01:27:46.529Z,454.03
2019-03-03T01:30:21.932Z,487.40
2019-03-03T01:32:58.440Z,472.35
2019-03-03T01:35:33.087Z,464.50
2019-03-03T01:38:07.219Z,477.33
2019-03-03T01:40:43.835Z,475.10
2019-03-03T01:43:17.130Z,462.20
2019-03-03T01:45:52.118Z,469.55
2019-03-03T01:48:25.690Z,454.98
2019-03-03T01:51:02.029Z,446.73
2019-03-03T01:53:35.395Z,447.03
2019-03-03T01:56:10.533Z,465.87
2019-03-03T01:58:44.104Z,445.17
2019-03-03T02:01:17.549Z,453.93
2019-03-03T02:03:51.482Z,472.95
2019-03-03T02:06:26.590Z,442.10
2019-03-03T02:09:00.433Z,455.30
2019-03-03T02:11:35.904Z,447.27
2019-03-03T02:14:12.375Z,453.30
2019-03-03T02:16:46.180Z,461.70
2019-03-03T02:19:19.826Z,454.65
2019-03-03T02:27:31.246Z,440.77
2019-03-03T02:30:06.916Z,470.83
2019-03-03T02:32:41.171Z,442.17
2019-03-03T02:35:15.111Z,464.97
2019-03-03T02:37:51.956Z,450.07
2019-03-03T02:40:26.632Z,427.70
2019-03-03T02:48:42.639Z,431.83
2019-03-03T02:51:20.657Z,447.23
2019-03-03T02:53:55.744Z,450.20
2019-03-03T02:56:30.665Z,457.83
2019-03-03T02:59:07.694Z,426.40
2019-03-03T03:01:43.002Z,437.27
2019-03-03T03:04:18.116Z,425.03
2019-03-03T03:06:53.392Z,440.32
2019-03-03T03:09:27.533Z,458.15
2019-03-03T03:12:00.980Z,433.00
2019-03-03T03:14:35.880Z,473.03
2019-03-03T03:17:10.280Z,476.50
2019-03-03T03:19:44.437Z,457.27
2019-03-03T03:22:17.946Z,415.50
2019-03-03T03:24:52.564Z,458.60
2019-03-03T03:27:26.451Z,437.63
2019-03-03T03:29:59.743Z,442.23
2019-03-03T03:32:34.121Z,429.02
2019-03-03T03:35:09.141Z,424.50
2019-03-03T03:37:42.870Z,444.87
2019-03-03T03:40:16.462Z,430.87
2019-03-03T03:42:50.351Z,445.47
2019-03-03T03:45:24.039Z,457.67
2019-03-03T03:47:57.644Z,408.00
2019-03-03T03:50:31.206Z,416.10
2019-03-03T03:53:05.034Z,408.57
2019-03-03T03:55:40.994Z,417.47
2019-03-03T03:58:14.926Z,406.67
2019-03-03T04:00:48.183Z,389.33
2019-03-03T04:03:24.014Z,389.48
2019-03-03T04:05:58.350Z,387.65
2019-03-03T04:08:31.718Z,388.90
2019-03-03T04:11:05.194Z,409.47
2019-03-03T04:13:40.672Z,401.70
2019-03-03T04:16:14.321Z,406.07
2019-03-03T04:18:47.978Z,400.77
2019-03-03T04:21:21.984Z,401.07
2019-03-03T04:23:55.689Z,417.57
2019-03-03T04:26:30.059Z,430.30
2019-03-03T04:29:04.295Z,422.70
2019-03-03T04:31:38.059Z,423.87
2019-03-03T04:34:11.722Z,408.37
2019-03-03T04:36:45.548Z,412.17
2019-03-03T04:39:20.687Z,398.73
2019-03-03T04:41:55.769Z,421.33
2019-03-03T04:44:33.943Z,389.83
2019-03-03T04:47:07.245Z,330.83
2019-03-03T04:49:41.289Z,359.03
2019-03-03T04:52:17.380Z,360.90
2019-03-03T04:54:51.803Z,362.13
2019-03-03T04:57:26.455Z,353.67
2019-03-03T05:00:01.002Z,324.70
2019-03-03T05:02:34.889Z,345.53
2019-03-03T05:05:12.917Z,361.40
2019-03-03T05:07:46.677Z,358.20
2019-03-03T05:10:21.452Z,339.90
2019-03-03T05:12:55.634Z,346.68
2019-03-03T05:15:29.975Z,351.53
2019-03-03T05:18:06.505Z,368.77
2019-03-03T05:20:42.796Z,361.37
2019-03-03T05:23:17.497Z,361.13
2019-03-03T05:25:52.227Z,355.20
2019-03-03T05:28:26.877Z,346.63
2019-03-03T05:31:08.668Z,329.47
2019-03-03T05:33:42.941Z,354.37
2019-03-03T05:36:17.245Z,322.33
2019-03-03T05:38:53.378Z,325.90
2019-03-03T05:41:29.112Z,336.97
2019-03-03T05:44:03.194Z,336.50
2019-03-03T05:46:37.505Z,333.10
2019-03-03T05:49:11.215Z,334.30
2019-03-03T05:51:45.216Z,314.97
2019-03-03T05:54:19.870Z,325.30
2019-03-03T05:56:55.659Z,354.90
2019-03-03T05:59:29.675Z,332.23
2019-03-03T06:02:04.653Z,334.63
2019-03-03T06:04:38.963Z,323.70
2019-03-03T06:07:15.653Z,329.17
2019-03-03T06:09:51.598Z,326.70
2019-03-03T06:12:27.776Z,315.43
2019-03-03T06:15:03.777Z,318.83
2019-03-03T06:17:38.703Z,297.87
2019-03-03T06:20:14.898Z,287.73
2019-03-03T06:22:49.778Z,320.13
2019-03-03T06:25:25.461Z,307.40
2019-03-03T06:28:02.438Z,296.73
2019-03-03T06:30:37.731Z,285.48
2019-03-03T06:33:12.986Z,291.53
2019-03-03T06:35:46.651Z,288.43
2019-03-03T06:38:21.032Z,269.37
2019-03-03T06:40:55.389Z,292.87
2019-03-03T06:43:29.703Z,305.00
2019-03-03T06:46:04.117Z,303.75
2019-03-03T06:48:40.592Z,288.73
2019-03-03T06:51:17.209Z,280.43
2019-03-03T06:53:53.698Z,293.67
2019-03-03T06:56:30.324Z,276.63
2019-03-03T06:59:04.788Z,284.10
2019-03-03T07:01:40.199Z,292.97
2019-03-03T07:04:14.274Z,296.33
2019-03-03T07:06:48.184Z,285.53
2019-03-03T07:09:22.293Z,279.13
2019-03-03T07:11:55.844Z,272.67
2019-03-03T07:14:29.252Z,240.87
2019-03-03T07:17:02.665Z,260.23
2019-03-03T07:19:37.549Z,261.83
2019-03-03T07:22:12.703Z,276.07
2019-03-03T07:24:46.230Z,274.93
2019-03-03T07:27:19.659Z,283.67
2019-03-03T07:29:53.309Z,262.57
2019-03-03T07:32:27.068Z,265.33
2019-03-03T07:35:00.979Z,267.13
2019-03-03T07:37:34.339Z,233.97
2019-03-03T07:40:10.332Z,225.23
2019-03-03T07:42:44.811Z,224.40
2019-03-03T07:45:19.524Z,216.87
2019-03-03T07:47:56.327Z,216.03
2019-03-03T07:50:30.158Z,209.20
2019-03-03T07:53:04.701Z,201.90
2019-03-03T07:55:41.488Z,201.30
2019-03-03T07:58:17.272Z,203.17
2019-03-03T08:00:51.343Z,207.62
2019-03-03T08:03:25.736Z,200.10
2019-03-03T08:05:59.728Z,187.05
2019-03-03T08:08:36.880Z,193.07
2019-03-03T08:11:13.145Z,189.27
2019-03-03T08:13:55.803Z,180.80
2019-03-03T08:16:30.010Z,188.57
2019-03-03T08:19:11.622Z,172.00
2019-03-03T08:21:49.241Z,157.10
2019-03-03T08:24:27.418Z,171.03
2019-03-03T08:27:00.207Z,168.35
2019-03-03T08:29:36.136Z,165.37
2019-03-03T08:32:10.471Z,151.60
2019-03-03T08:34:46.438Z,152.53
2019-03-03T08:37:20.995Z,152.47
2019-03-03T08:39:56.181Z,144.50
2019-03-03T08:42:32.881Z,161.37
2019-03-03T08:45:10.006Z,148.57
2019-03-03T08:47:53.035Z,158.43
2019-03-03T08:50:20.041Z,145.20
2019-03-03T08:52:53.913Z,151.33
2019-03-03T08:55:28.207Z,139.97
2019-03-03T08:58:03.370Z,142.63
2019-03-03T09:00:39.192Z,153.20
2019-03-03T09:03:12.664Z,161.90
2019-03-03T09:05:47.459Z,150.87
2019-03-03T09:08:21.007Z,164.43
2019-03-03T09:10:57.254Z,157.55
2019-03-03T09:13:30.897Z,162.40
2019-03-03T09:16:04.363Z,169.20
2019-03-03T09:18:37.875Z,194.60
2019-03-03T09:21:13.109Z,201.33
2019-03-03T09:23:47.526Z,175.40
2019-03-03T09:26:21.870Z,183.73
2019-03-03T09:28:56.050Z,190.70
2019-03-03T09:31:30.522Z,199.53
2019-03-03T09:34:04.487Z,189.47
2019-03-03T09:36:38.065Z,190.27
2019-03-03T09:39:11.824Z,206.70
2019-03-03T09:41:46.971Z,209.33
2019-03-03T09:44:20.738Z,200.27
2019-03-03T09:46:54.499Z,201.75
2019-03-03T09:49:27.999Z,200.23
2019-03-03T09:52:04.132Z,194.07
2019-03-03T09:54:37.988Z,198.77
2019-03-03T09:57:12.362Z,198.62
2019-03-03T09:59:46.517Z,191.92
2019-03-03T10:02:20.640Z,208.90
2019-03-03T10:04:54.176Z,205.83
2019-03-03T10:07:28.283Z,219.97
2019-03-03T10:10:03.472Z,216.17
2019-03-03T10:12:37.374Z,200.37
2019-03-03T10:15:14.236Z,208.80
2019-03-03T10:17:48.907Z,199.83
2019-03-03T10:20:23.508Z,217.47
2019-03-03T10:22:59.399Z,217.00
2019-03-03T10:25:34.862Z,213.27
2019-03-03T10:28:09.076Z,213.40
2019-03-03T10:30:45.334Z,221.30
2019-03-03T10:33:19.497Z,232.13
2019-03-03T10:35:54.303Z,228.27
2019-03-03T10:38:36.037Z,230.63
2019-03-03T10:41:08.977Z,217.47
2019-03-03T10:43:43.208Z,218.60
2019-03-03T10:46:16.898Z,224.03
2019-03-03T10:48:50.363Z,222.20
2019-03-03T10:51:24.357Z,237.00
2019-03-03T10:53:59.678Z,227.53
2019-03-03T10:56:36.854Z,235.53
2019-03-03T10:59:11.333Z,243.83
2019-03-03T11:01:45.317Z,250.40
2019-03-03T11:04:21.113Z,272.60
2019-03-03T11:06:59.148Z,256.77
2019-03-03T11:09:40.006Z,244.20
2019-03-03T11:12:15.078Z,240.95
2019-03-03T11:14:51.353Z,254.13
2019-03-03T11:17:26.090Z,242.80
2019-03-03T11:20:04.292Z,262.17
2019-03-03T11:22:38.832Z,252.85
2019-03-03T11:25:14.989Z,265.52
2019-03-03T11:27:50.577Z,250.47
2019-03-03T11:30:27.181Z,255.57
2019-03-03T11:33:03.456Z,263.27
2019-03-03T11:35:37.709Z,263.03
2019-03-03T11:38:13.954Z,263.73
2019-03-03T11:40:48.453Z,267.53
2019-03-03T11:43:23.727Z,259.33
2019-03-03T11:45:59.609Z,268.20
2019-03-03T11:48:35.692Z,292.27
2019-03-03T11:51:10.295Z,285.37
2019-03-03T11:53:49.863Z,312.30
2019-03-03T11:56:24.460Z,296.40
2019-03-03T11:58:58.327Z,293.70
2019-03-03T12:01:32.767Z,321.57
2019-03-03T12:04:07.198Z,307.17
2019-03-03T12:06:41.741Z,308.37
2019-03-03T12:09:16.804Z,302.43
2019-03-03T12:11:53.816Z,305.12
2019-03-03T12:14:27.323Z,299.67
2019-03-03T12:17:03.511Z,310.03
2019-03-03T12:19:39.655Z,280.32
2019-03-03T12:22:14.451Z,279.33
2019-03-03T12:27:38.852Z,286.20
2019-03-03T12:30:19.840Z,276.93
2019-03-03T12:32:58.240Z,264.27
2019-03-03T12:35:33.060Z,273.90
2019-03-03T12:38:08.090Z,280.27
2019-03-03T12:40:43.359Z,271.07
2019-03-03T12:43:17.910Z,277.57
2019-03-03T12:45:54.653Z,285.75
2019-03-03T12:48:30.204Z,286.17
2019-03-03T12:51:04.762Z,272.93
2019-03-03T12:53:41.247Z,294.23
2019-03-03T12:56:15.899Z,284.03
2019-03-03T12:58:52.628Z,316.63
2019-03-03T13:01:30.721Z,313.45
2019-03-03T13:04:08.081Z,315.50
2019-03-03T13:06:43.108Z,325.07
2019-03-03T13:09:19.285Z,361.53
2019-03-03T13:11:54.159Z,357.45
2019-03-03T13:14:30.659Z,368.77
2019-03-03T13:17:05.700Z,356.43
2019-03-03T13:19:40.488Z,352.85
2019-03-03T13:22:16.318Z,348.70
2019-03-03T13:24:52.948Z,350.63
2019-03-03T13:27:28.163Z,358.73
2019-03-03T13:30:02.957Z,357.70
2019-03-03T13:32:38.021Z,335.97
2019-03-03T13:35:16.726Z,335.63
2019-03-03T13:37:53.735Z,338.17
2019-03-03T13:40:29.280Z,320.77
2019-03-03T13:43:04.814Z,344.97
2019-03-03T13:45:39.851Z,337.27
2019-03-03T13:48:15.174Z,358.87
2019-03-03T13:50:49.935Z,380.30
2019-03-03T13:53:24.309Z,385.53
2019-03-03T13:55:58.582Z,397.10
2019-03-03T13:58:33.203Z,411.40
2019-03-03T14:01:07.937Z,390.73
2019-03-03T14:03:44.273Z,391.67
2019-03-03T14:06:18.858Z,397.50
2019-03-03T14:08:54.558Z,417.70
2019-03-03T14:11:35.443Z,419.43
2019-03-03T14:14:10.946Z,417.07
2019-03-03T14:16:47.755Z,417.60
2019-03-03T14:19:23.210Z,410.20
2019-03-03T14:22:00.183Z,384.03
2019-03-03T14:24:36.851Z,396.65
2019-03-03T14:27:13.268Z,382.47
2019-03-03T14:29:47.917Z,391.27
2019-03-03T14:32:22.262Z,369.17
2019-03-03T14:34:56.738Z,356.87
2019-03-03T14:37:31.345Z,347.37
2019-03-03T14:40:07.366Z,353.47
2019-03-03T14:42:41.557Z,347.93
2019-03-03T14:45:18.162Z,324.50
2019-03-03T14:47:52.702Z,344.90
2019-03-03T14:50:28.106Z,318.27
2019-03-03T14:53:02.582Z,329.27
2019-03-03T14:55:37.102Z,313.23
2019-03-03T14:58:11.999Z,304.43
2019-03-03T15:00:46.484Z,308.57
2019-03-03T15:03:20.926Z,300.77
2019-03-03T15:05:56.288Z,297.97
2019-03-03T15:08:30.584Z,320.90
2019-03-03T15:11:10.097Z,308.07
2019-03-03T15:13:44.089Z,312.97
2019-03-03T15:16:20.704Z,304.60
2019-03-03T15:18:54.555Z,298.53
2019-03-03T15:21:30.111Z,295.50
2019-03-03T15:24:03.964Z,290.00
2019-03-03T15:26:38.255Z,296.10
2019-03-03T15:29:12.916Z,282.73
2019-03-03T15:31:46.952Z,278.90
2019-03-03T15:34:21.096Z,265.93
2019-03-03T15:36:56.604Z,264.73
2019-03-03T15:39:32.670Z,276.10
2019-03-03T15:42:10.992Z,255.73
2019-03-03T15:44:43.686Z,267.90
2019-03-03T15:47:19.128Z,275.73
2019-03-03T15:49:52.968Z,278.53
2019-03-03T15:52:27.040Z,255.23
2019-03-03T15:55:01.248Z,240.20
2019-03-03T15:57:35.062Z,219.33
2019-03-03T16:00:11.356Z,208.23
2019-03-03T16:02:45.142Z,191.40
2019-03-03T16:05:19.945Z,190.33
2019-03-03T16:07:54.728Z,189.17
2019-03-03T16:10:29.734Z,187.27
2019-03-03T16:13:04.010Z,199.00
2019-03-03T16:15:37.772Z,186.03
2019-03-03T16:18:11.731Z,205.87
2019-03-03T16:20:46.020Z,195.67
2019-03-03T16:23:21.431Z,197.97
2019-03-03T16:25:55.210Z,204.10
2019-03-03T16:28:35.397Z,196.20
2019-03-03T16:31:09.592Z,187.47
2019-03-03T16:33:43.399Z,183.67
2019-03-03T16:36:17.174Z,192.83
2019-03-03T16:38:51.671Z,195.30
2019-03-03T16:41:27.063Z,194.07
2019-03-03T16:44:03.322Z,190.17
2019-03-03T16:46:39.263Z,190.60
2019-03-03T16:49:18.325Z,196.03
2019-03-03T16:51:53.788Z,201.18
2019-03-03T16:54:27.870Z,202.37
2019-03-03T16:57:02.125Z,199.30
2019-03-03T16:59:36.237Z,193.87
2019-03-03T17:02:10.335Z,173.33
2019-03-03T17:04:44.508Z,185.63
2019-03-03T17:07:18.318Z,188.00
2019-03-03T17:09:52.269Z,176.03
2019-03-03T17:12:26.237Z,182.77
2019-03-03T17:15:00.209Z,171.13
2019-03-03T17:17:34.694Z,168.90
2019-03-03T17:20:10.667Z,160.17
2019-03-03T17:22:44.291Z,171.40
2019-03-03T17:25:29.393Z,155.00
2019-03-03T17:28:03.306Z,173.37
2019-03-03T17:30:38.379Z,151.73
2019-03-03T17:33:11.884Z,147.13
2019-03-03T17:35:45.438Z,159.17
2019-03-03T17:38:18.812Z,148.97
2019-03-03T17:40:55.264Z,139.07
2019-03-03T17:43:29.193Z,141.60
2019-03-03T17:46:02.579Z,140.90
2019-03-03T17:48:36.332Z,143.53
2019-03-03T17:51:09.938Z,148.33
2019-03-03T17:53:43.561Z,147.97
2019-03-03T17:56:16.857Z,140.50
2019-03-03T17:58:51.395Z,143.40
2019-03-03T18:01:26.548Z,165.73
2019-03-03T18:03:59.980Z,144.80
2019-03-03T18:06:38.813Z,149.03
2019-03-03T18:09:09.128Z,144.53
2019-03-03T18:11:42.551Z,158.53
2019-03-03T18:14:15.803Z,149.07
2019-03-03T18:16:49.215Z,154.80
2019-03-03T18:19:22.435Z,157.83
2019-03-03T18:21:55.918Z,173.13
2019-03-03T18:24:30.540Z,154.20
2019-03-03T18:27:05.622Z,151.87
2019-03-03T18:29:40.264Z,147.60
2019-03-03T18:32:14.416Z,158.00
2019-03-03T18:34:47.740Z,155.47
2019-03-03T18:37:20.998Z,153.80
2019-03-03T18:39:54.349Z,159.73
2019-03-03T18:42:27.639Z,146.50
2019-03-03T18:45:00.854Z,143.07
2019-03-03T18:47:34.257Z,152.57
2019-03-03T18:50:12.083Z,153.80
2019-03-03T18:52:45.418Z,162.73
2019-03-03T18:55:18.825Z,149.13
2019-03-03T18:57:52.368Z,134.50
2019-03-03T19:00:27.942Z,153.40
2019-03-03T19:03:01.477Z,144.10
2019-03-03T19:05:35.579Z,153.12
2019-03-03T19:08:09.070Z,146.43
2019-03-03T19:10:43.214Z,140.23
2019-03-03T19:13:18.486Z,138.07
2019-03-03T19:15:51.865Z,147.78
2019-03-03T19:18:25.163Z,143.50
2019-03-03T19:20:58.436Z,142.30
2019-03-03T19:23:31.704Z,137.87
2019-03-03T19:26:05.696Z,149.97
2019-03-03T19:28:40.751Z,139.27
2019-03-03T19:31:14.084Z,140.40
2019-03-03T19:33:53.277Z,144.67
2019-03-03T19:36:26.741Z,138.13
2019-03-03T19:39:06.912Z,151.87
2019-03-03T19:41:40.382Z,141.75
2019-03-03T19:44:13.653Z,143.63
2019-03-03T19:46:46.888Z,140.37
2019-03-03T19:49:20.261Z,141.20
2019-03-03T19:51:53.716Z,134.23
2019-03-03T19:54:27.066Z,134.30
2019-03-03T19:57:00.447Z,138.60
2019-03-03T19:59:33.954Z,129.93
2019-03-03T20:02:07.328Z,142.47
2019-03-03T20:04:40.669Z,143.00
2019-03-03T20:07:14.295Z,128.30
2019-03-03T20:09:47.713Z,128.07
2019-03-03T20:12:20.920Z,125.50
2019-03-03T20:14:54.227Z,126.13
2019-03-03T20:17:27.508Z,125.97
2019-03-03T20:20:01.044Z,127.67
2019-03-03T20:22:34.478Z,133.67
2019-03-03T20:25:09.409Z,129.17
2019-03-03T20:27:42.583Z,123.17
2019-03-03T20:30:18.738Z,122.20
2019-03-03T20:32:52.136Z,109.57
2019-03-03T20:35:27.220Z,114.70
2019-03-03T20:38:00.503Z,113.03
2019-03-03T20:40:34.034Z,109.70
2019-03-03T20:43:07.522Z,106.80
2019-03-03T20:45:40.845Z,102.20
2019-03-03T20:48:14.303Z,109.50
2019-03-03T20:50:47.511Z,99.63
2019-03-03T20:53:21.099Z,104.37
2019-03-03T20:55:54.609Z,106.43
2019-03-03T20:58:27.887Z,105.97
2019-03-03T21:04:03.725Z,96.90
2019-03-03T21:06:37.001Z,101.87
2019-03-03T21:09:13.219Z,107.87
2019-03-03T21:11:46.621Z,114.00
2019-03-03T21:14:19.834Z,100.37
2019-03-03T21:16:53.804Z,97.10
2019-03-03T21:19:27.306Z,100.70
2019-03-03T21:22:00.524Z,102.27
2019-03-03T21:24:33.783Z,100.43
2019-03-03T21:27:07.008Z,111.03
2019-03-03T21:29:40.277Z,104.73
2019-03-03T21:32:14.546Z,112.00
2019-03-03T21:34:47.807Z,106.07
2019-03-03T21:37:21.096Z,105.50
2019-03-03T21:39:54.375Z,100.20
2019-03-03T21:42:27.641Z,109.83
2019-03-03T21:45:01.005Z,120.00
2019-03-03T21:47:34.345Z,98.20
2019-03-03T21:50:09.659Z,106.33
2019-03-03T21:52:43.107Z,99.07
2019-03-03T21:55:17.619Z,103.60
2019-03-03T21:57:50.996Z,112.23
2019-03-03T22:00:43.786Z,113.60
2019-03-03T22:03:18.477Z,115.73
2019-03-03T22:05:51.852Z,107.37
2019-03-03T22:08:25.388Z,110.15
2019-03-03T22:10:59.638Z,106.53
2019-03-03T22:13:33.054Z,99.23
2019-03-03T22:16:06.565Z,104.73
2019-03-03T22:18:42.562Z,106.78
2019-03-03T22:21:16.321Z,115.07
2019-03-03T22:23:49.626Z,108.47
2019-03-03T22:26:24.325Z,113.40
2019-03-03T22:28:57.522Z,102.73
2019-03-03T22:31:30.851Z,104.15
2019-03-03T22:34:04.099Z,112.10
2019-03-03T22:36:37.493Z,101.03
2019-03-03T22:39:12.141Z,102.70
2019-03-03T22:41:46.975Z,109.75
2019-03-03T22:44:20.285Z,104.83
2019-03-03T22:46:54.542Z,117.13
2019-03-03T22:49:28.155Z,107.90
2019-03-03T22:52:01.338Z,112.40
2019-03-03T22:54:34.960Z,104.03
2019-03-03T22:57:08.417Z,108.07
2019-03-03T22:59:41.926Z,110.27
2019-03-03T23:02:16.590Z,120.03
2019-03-03T23:04:55.506Z,103.13
2019-03-03T23:07:43.779Z,117.85
2019-03-03T23:10:28.930Z,105.57
2019-03-03T23:13:05.319Z,115.13
2019-03-03T23:15:55.728Z,102.50
2019-03-03T23:19:02.295Z,107.78
2019-03-03T23:21:53.413Z,113.57
2019-03-03T23:24:55.890Z,116.67
2019-03-03T23:27:29.237Z,112.97
2019-03-03T23:30:02.479Z,110.15
2019-03-03T23:32:35.754Z,116.07
2019-03-03T23:35:10.668Z,112.00
2019-03-03T23:37:43.946Z,115.37
2019-03-03T23:40:17.287Z,109.70
2019-03-03T23:42:50.525Z,123.93
2019-03-03T23:45:24.051Z,122.50
2019-03-03T23:47:57.266Z,107.20
2019-03-03T23:50:32.154Z,114.20
2019-03-03T23:53:13.456Z,115.00
2019-03-03T23:55:50.501Z,113.07
2019-03-03T23:58:23.684Z,110.83
