createdAt,value
2022-12-11T00:00:20.495Z,0
2022-12-11T00:01:21.998Z,0
2022-12-11T00:02:22.133Z,0
2022-12-11T00:03:27.533Z,0
2022-12-11T00:04:23.834Z,0
2022-12-11T00:05:24.608Z,0
2022-12-11T00:06:24.797Z,0
2022-12-11T00:07:24.411Z,0
2022-12-11T00:08:26.655Z,0
2022-12-11T00:09:26.864Z,0
2022-12-11T00:10:27.060Z,0
2022-12-11T00:11:27.777Z,0
2022-12-11T00:12:28.701Z,0
2022-12-11T00:13:29.609Z,0
2022-12-11T00:14:30.533Z,0
2022-12-11T00:15:31.490Z,0
2022-12-11T00:16:37.874Z,0
2022-12-11T00:17:31.890Z,0
2022-12-11T00:18:33.371Z,0
2022-12-11T00:19:33.580Z,0
2022-12-11T00:20:33.781Z,0
2022-12-11T00:21:34.396Z,0
2022-12-11T00:22:35.600Z,0
2022-12-11T00:23:36.103Z,0
2022-12-11T00:24:36.010Z,0
2022-12-11T00:25:36.721Z,0
2022-12-11T00:26:37.202Z,0
2022-12-11T00:27:37.110Z,0
2022-12-11T00:28:38.022Z,0
2022-12-11T00:29:39.218Z,0
2022-12-11T00:30:38.832Z,0
2022-12-11T00:31:39.938Z,0
2022-12-11T00:32:44.245Z,0
2022-12-11T00:33:41.434Z,0
2022-12-11T00:34:42.352Z,0
2022-12-11T00:35:42.658Z,0
2022-12-11T00:36:43.560Z,0
2022-12-11T00:37:44.339Z,0
2022-12-11T00:38:44.262Z,0
2022-12-11T00:39:44.853Z,0
2022-12-11T00:40:45.737Z,0
2022-12-11T00:41:46.935Z,0
2022-12-11T00:42:47.534Z,0
2022-12-11T00:43:48.739Z,0
2022-12-11T00:44:49.397Z,0
2022-12-11T00:45:50.615Z,0
2022-12-11T00:46:50.993Z,0
2022-12-11T00:47:50.608Z,0
2022-12-11T00:48:52.029Z,0
2022-12-11T00:49:56.609Z,0
2022-12-11T00:50:53.092Z,0
2022-12-11T00:51:52.999Z,0
2022-12-11T00:52:54.196Z,0
2022-12-11T00:53:55.123Z,0
2022-12-11T00:54:54.745Z,0
2022-12-11T00:55:55.543Z,0
2022-12-11T00:56:56.778Z,0
2022-12-11T00:57:56.985Z,0
2022-12-11T00:58:56.313Z,0
2022-12-11T00:59:57.947Z,0
2022-12-11T01:00:59.068Z,0
2022-12-11T01:01:59.839Z,0
2022-12-11T01:02:59.348Z,0
2022-12-11T01:04:00.625Z,0
2022-12-11T01:05:00.567Z,0
2022-12-11T01:06:01.556Z,0
2022-12-11T01:07:02.743Z,0
2022-12-11T01:08:03.209Z,0
2022-12-11T01:09:03.491Z,0
2022-12-11T01:10:04.098Z,0
2022-12-11T01:11:05.163Z,0
2022-12-11T01:12:05.757Z,0
2022-12-11T01:13:06.646Z,0
2022-12-11T01:14:06.834Z,0
2022-12-11T01:15:08.115Z,0
2022-12-11T01:16:08.381Z,0
2022-12-11T01:17:09.823Z,0
2022-12-11T01:18:09.734Z,0
2022-12-11T01:19:10.645Z,0
2022-12-11T01:20:11.854Z,0
2022-12-11T01:21:11.772Z,0
2022-12-11T01:22:12.395Z,0
2022-12-11T01:23:12.896Z,0
2022-12-11T01:24:13.399Z,0
2022-12-11T01:25:14.375Z,0
2022-12-11T01:26:13.935Z,0
2022-12-11T01:27:13.826Z,0
2022-12-11T01:28:15.302Z,0
2022-12-11T01:29:16.214Z,0
2022-12-11T01:30:16.421Z,0
2022-12-11T01:31:16.865Z,0
2022-12-11T01:32:16.834Z,0
2022-12-11T01:33:17.452Z,0
2022-12-11T01:34:18.056Z,0
2022-12-11T01:35:19.129Z,0
2022-12-11T01:36:19.975Z,0
2022-12-11T01:37:20.591Z,0
2022-12-11T01:38:21.498Z,0
2022-12-11T01:39:21.441Z,0
2022-12-11T01:40:22.331Z,0
2022-12-11T01:41:22.948Z,0
2022-12-11T01:42:23.853Z,0
2022-12-11T01:43:24.337Z,0
2022-12-11T01:44:24.247Z,0
2022-12-11T01:45:26.989Z,0
2022-12-11T01:46:25.592Z,0
2022-12-11T01:47:26.329Z,0
2022-12-11T01:48:27.220Z,0
2022-12-11T01:49:27.728Z,0
2022-12-11T01:50:27.951Z,0
2022-12-11T01:51:27.863Z,0
2022-12-11T01:52:28.775Z,0
2022-12-11T01:53:29.677Z,0
2022-12-11T01:54:29.876Z,0
2022-12-11T01:55:31.068Z,0
2022-12-11T01:56:30.784Z,0
2022-12-11T01:57:31.696Z,0
2022-12-11T01:58:32.611Z,0
2022-12-11T01:59:32.802Z,0
2022-12-11T02:00:32.728Z,0
2022-12-11T02:01:33.981Z,0
2022-12-11T02:02:35.284Z,0
2022-12-11T02:03:35.532Z,0
2022-12-11T02:04:35.869Z,0
2022-12-11T02:05:36.800Z,0
2022-12-11T02:06:38.078Z,0
2022-12-11T02:07:38.563Z,0
2022-12-11T02:08:38.839Z,0
2022-12-11T02:09:39.186Z,0
2022-12-11T02:10:40.390Z,0
2022-12-11T02:11:40.706Z,0
2022-12-11T02:12:42.196Z,0
2022-12-11T02:13:42.109Z,0
2022-12-11T02:14:43.300Z,0
2022-12-11T02:15:44.220Z,0
2022-12-11T02:16:44.480Z,0
2022-12-11T02:17:45.437Z,0
2022-12-11T02:18:46.051Z,0
2022-12-11T02:19:46.664Z,0
2022-12-11T02:20:47.326Z,0
2022-12-11T02:21:48.516Z,0
2022-12-11T02:22:49.001Z,0
2022-12-11T02:23:49.612Z,0
2022-12-11T02:24:50.103Z,0
2022-12-11T02:25:50.325Z,0
2022-12-11T02:26:50.297Z,0
2022-12-11T02:27:50.332Z,0
2022-12-11T02:28:51.546Z,0
2022-12-11T02:29:52.153Z,0
2022-12-11T02:30:54.101Z,0
2022-12-11T02:31:53.556Z,0
2022-12-11T02:32:53.827Z,0
2022-12-11T02:33:54.723Z,0
2022-12-11T02:34:54.931Z,0
2022-12-11T02:35:55.845Z,0
2022-12-11T02:36:56.173Z,0
2022-12-11T02:37:57.081Z,0
2022-12-11T02:38:58.004Z,0
2022-12-11T02:39:59.423Z,0
2022-12-11T02:40:59.031Z,0
2022-12-11T02:41:59.929Z,0
2022-12-11T02:43:00.819Z,0
2022-12-11T02:44:01.010Z,0
2022-12-11T02:45:01.620Z,0
2022-12-11T02:46:02.763Z,0
2022-12-11T02:47:02.722Z,0
2022-12-11T02:48:03.641Z,0
2022-12-11T02:49:03.251Z,0
2022-12-11T02:50:04.357Z,0
2022-12-11T02:51:04.966Z,0
2022-12-11T02:52:06.452Z,0
2022-12-11T02:53:06.662Z,0
2022-12-11T02:54:07.845Z,0
2022-12-11T02:55:08.234Z,0
2022-12-11T02:56:08.236Z,0
2022-12-11T02:57:09.227Z,0
2022-12-11T02:58:09.845Z,0
2022-12-11T02:59:09.774Z,0
2022-12-11T03:00:10.095Z,0
2022-12-11T03:01:11.595Z,0
2022-12-11T03:02:11.527Z,0
2022-12-11T03:03:11.880Z,0
2022-12-11T03:04:12.774Z,0
2022-12-11T03:05:13.468Z,0
2022-12-11T03:06:13.732Z,0
2022-12-11T03:07:14.736Z,0
2022-12-11T03:08:15.281Z,0
2022-12-11T03:09:16.857Z,0
2022-12-11T03:10:16.812Z,0
2022-12-11T03:11:17.768Z,0
2022-12-11T03:12:17.973Z,0
2022-12-11T03:13:18.175Z,0
2022-12-11T03:14:17.787Z,0
2022-12-11T03:15:19.363Z,0
2022-12-11T03:16:20.192Z,0
2022-12-11T03:17:20.316Z,0
2022-12-11T03:18:21.525Z,0
2022-12-11T03:19:21.139Z,0
2022-12-11T03:20:21.749Z,0
2022-12-11T03:21:22.961Z,0
2022-12-11T03:22:23.458Z,0
2022-12-11T03:23:23.087Z,0
2022-12-11T03:24:23.999Z,0
2022-12-11T03:25:25.368Z,0
2022-12-11T03:26:26.281Z,0
2022-12-11T03:27:26.682Z,0
2022-12-11T03:28:27.183Z,0
2022-12-11T03:29:27.093Z,0
2022-12-11T03:30:27.761Z,0
2022-12-11T03:31:28.818Z,0
2022-12-11T03:32:29.710Z,0
2022-12-11T03:33:29.922Z,0
2022-12-11T03:34:30.536Z,0
2022-12-11T03:35:31.726Z,0
2022-12-11T03:36:32.954Z,0
2022-12-11T03:37:33.252Z,0
2022-12-11T03:38:33.439Z,0
2022-12-11T03:39:33.624Z,0
2022-12-11T03:40:34.753Z,0
2022-12-11T03:41:34.960Z,0
2022-12-11T03:42:34.871Z,0
2022-12-11T03:43:36.080Z,0
2022-12-11T03:44:35.988Z,0
2022-12-11T03:45:36.800Z,0
2022-12-11T03:46:37.592Z,0
2022-12-11T03:47:37.288Z,0
2022-12-11T03:48:37.493Z,0
2022-12-11T03:49:38.403Z,0
2022-12-11T03:50:38.708Z,0
2022-12-11T03:51:39.662Z,0
2022-12-11T03:52:44.071Z,0
2022-12-11T03:53:40.725Z,0
2022-12-11T03:54:41.934Z,0
2022-12-11T03:55:41.877Z,0
2022-12-11T03:56:42.241Z,0
2022-12-11T03:57:42.438Z,0
2022-12-11T03:58:43.326Z,0
2022-12-11T03:59:43.812Z,0
2022-12-11T04:00:44.293Z,0
2022-12-11T04:01:44.496Z,0
2022-12-11T04:02:44.255Z,0
2022-12-11T04:03:44.604Z,0
2022-12-11T04:04:45.520Z,0
2022-12-11T04:05:46.708Z,0
2022-12-11T04:06:47.623Z,0
2022-12-11T04:07:49.211Z,0
2022-12-11T04:08:49.238Z,0
2022-12-11T04:09:50.173Z,0
2022-12-11T04:10:51.114Z,0
2022-12-11T04:11:52.325Z,0
2022-12-11T04:12:52.511Z,0
2022-12-11T04:13:52.401Z,0
2022-12-11T04:14:53.288Z,0
2022-12-11T04:15:54.612Z,0
2022-12-11T04:16:54.347Z,0
2022-12-11T04:17:55.662Z,0
2022-12-11T04:18:55.869Z,0
2022-12-11T04:19:56.061Z,0
2022-12-11T04:20:56.379Z,0
2022-12-11T04:21:57.317Z,0
2022-12-11T04:22:57.241Z,0
2022-12-11T04:23:58.134Z,0
2022-12-11T04:24:58.618Z,0
2022-12-11T04:25:58.827Z,0
2022-12-11T04:26:59.016Z,0
2022-12-11T04:28:00.019Z,0
2022-12-11T04:28:59.912Z,0
2022-12-11T04:30:00.531Z,0
2022-12-11T04:31:01.225Z,0
2022-12-11T04:32:01.598Z,0
2022-12-11T04:33:01.503Z,0
2022-12-11T04:34:02.410Z,0
2022-12-11T04:35:02.594Z,0
2022-12-11T04:36:03.174Z,0
2022-12-11T04:37:03.094Z,0
2022-12-11T04:38:03.772Z,0
2022-12-11T04:39:03.977Z,0
2022-12-11T04:40:03.859Z,0
2022-12-11T04:41:04.891Z,0
2022-12-11T04:42:05.803Z,0
2022-12-11T04:43:05.993Z,0
2022-12-11T04:44:06.926Z,0
2022-12-11T04:45:07.700Z,0
2022-12-11T04:46:07.760Z,0
2022-12-11T04:47:08.777Z,0
2022-12-11T04:48:08.740Z,0
2022-12-11T04:49:09.954Z,0
2022-12-11T04:50:10.587Z,0
2022-12-11T04:51:11.484Z,0
2022-12-11T04:52:11.990Z,0
2022-12-11T04:53:12.186Z,0
2022-12-11T04:54:12.523Z,0
2022-12-11T04:55:14.512Z,0
2022-12-11T04:56:14.768Z,0
2022-12-11T04:57:14.400Z,0
2022-12-11T04:58:15.093Z,0
2022-12-11T04:59:15.405Z,0
2022-12-11T05:00:16.050Z,0
2022-12-11T05:01:17.198Z,0
2022-12-11T05:02:17.615Z,0
2022-12-11T05:03:18.123Z,0
2022-12-11T05:04:19.331Z,0
2022-12-11T05:05:19.870Z,0
2022-12-11T05:06:19.484Z,0
2022-12-11T05:07:20.400Z,0
2022-12-11T05:08:22.421Z,0
2022-12-11T05:09:21.548Z,0
2022-12-11T05:10:22.738Z,0
2022-12-11T05:11:23.666Z,0
2022-12-11T05:12:23.969Z,0
2022-12-11T05:13:24.311Z,0
2022-12-11T05:14:24.936Z,0
2022-12-11T05:15:26.125Z,0
2022-12-11T05:16:26.495Z,0
2022-12-11T05:17:26.826Z,0
2022-12-11T05:18:27.206Z,0
2022-12-11T05:19:27.406Z,0
2022-12-11T05:20:27.321Z,0
2022-12-11T05:21:31.722Z,0
2022-12-11T05:22:28.509Z,0
2022-12-11T05:23:28.412Z,0
2022-12-11T05:24:29.897Z,0
2022-12-11T05:25:29.809Z,0
2022-12-11T05:26:30.711Z,0
2022-12-11T05:27:31.330Z,0
2022-12-11T05:28:32.334Z,0
2022-12-11T05:29:32.523Z,0
2022-12-11T05:30:33.001Z,0
2022-12-11T05:31:33.543Z,0
2022-12-11T05:32:34.365Z,0
2022-12-11T05:33:34.982Z,0
2022-12-11T05:34:35.905Z,0
2022-12-11T05:35:36.388Z,0
2022-12-11T05:36:36.025Z,0
2022-12-11T05:37:36.655Z,0
2022-12-11T05:38:37.010Z,0
2022-12-11T05:39:37.622Z,0
2022-12-11T05:40:38.524Z,0
2022-12-11T05:41:39.359Z,0
2022-12-11T05:42:40.354Z,0
2022-12-11T05:43:40.280Z,0
2022-12-11T05:44:41.194Z,0
2022-12-11T05:45:41.816Z,0
2022-12-11T05:46:41.616Z,0
2022-12-11T05:47:42.647Z,0
2022-12-11T05:48:43.343Z,0
2022-12-11T05:49:43.538Z,0
2022-12-11T05:50:43.720Z,0
2022-12-11T05:51:44.556Z,0
2022-12-11T05:52:44.540Z,0
2022-12-11T05:53:45.439Z,0
2022-12-11T05:54:46.353Z,0
2022-12-11T05:55:47.558Z,0
2022-12-11T05:56:47.995Z,0
2022-12-11T05:57:48.181Z,0
2022-12-11T05:58:48.476Z,0
2022-12-11T05:59:49.397Z,0
2022-12-11T06:00:50.022Z,0
2022-12-11T06:01:51.371Z,0
2022-12-11T06:02:52.040Z,0
2022-12-11T06:03:52.478Z,0
2022-12-11T06:04:52.728Z,0
2022-12-11T06:05:52.921Z,0
2022-12-11T06:06:53.105Z,0
2022-12-11T06:07:54.190Z,0
2022-12-11T06:08:54.558Z,0
2022-12-11T06:09:55.465Z,0
2022-12-11T06:10:55.375Z,0
2022-12-11T06:11:56.592Z,0
2022-12-11T06:12:57.541Z,0
2022-12-11T06:13:58.453Z,0
2022-12-11T06:14:59.648Z,0
2022-12-11T06:15:59.895Z,0
2022-12-11T06:17:00.271Z,0
2022-12-11T06:18:01.197Z,0
2022-12-11T06:19:04.372Z,0
2022-12-11T06:20:02.287Z,0
2022-12-11T06:21:03.482Z,0
2022-12-11T06:22:04.097Z,0
2022-12-11T06:23:04.473Z,0
2022-12-11T06:24:05.698Z,0
2022-12-11T06:25:06.309Z,0
2022-12-11T06:26:07.357Z,0
2022-12-11T06:27:08.579Z,0
2022-12-11T06:28:09.491Z,0
2022-12-11T06:29:18.604Z,0
2022-12-11T06:30:10.246Z,4
2022-12-11T06:31:11.786Z,4
2022-12-11T06:32:12.261Z,0
2022-12-11T06:33:11.937Z,4
2022-12-11T06:34:13.212Z,4
2022-12-11T06:35:14.989Z,0
2022-12-11T06:36:14.897Z,4
2022-12-11T06:37:15.812Z,8
2022-12-11T06:38:16.454Z,4
2022-12-11T06:39:17.773Z,8
2022-12-11T06:40:17.966Z,8
2022-12-11T06:41:19.169Z,8
2022-12-11T06:42:19.124Z,12
2022-12-11T06:43:20.030Z,12
2022-12-11T06:44:20.943Z,16
2022-12-11T06:45:22.294Z,12
2022-12-11T06:46:22.691Z,16
2022-12-11T06:47:22.633Z,16
2022-12-11T06:48:23.835Z,16
2022-12-11T06:49:23.542Z,20
2022-12-11T06:50:24.757Z,24
2022-12-11T06:51:24.688Z,24
2022-12-11T06:52:29.688Z,24
2022-12-11T06:53:26.206Z,32
2022-12-11T06:54:26.697Z,32
2022-12-11T06:55:27.650Z,32
2022-12-11T06:56:27.559Z,36
2022-12-11T06:57:28.482Z,40
2022-12-11T06:58:29.693Z,44
2022-12-11T06:59:29.898Z,44
2022-12-11T07:00:30.792Z,48
2022-12-11T07:01:31.476Z,52
2022-12-11T07:02:31.702Z,56
2022-12-11T07:03:31.709Z,56
2022-12-11T07:04:32.319Z,60
2022-12-11T07:05:33.543Z,64
2022-12-11T07:06:32.875Z,64
2022-12-11T07:07:33.789Z,68
2022-12-11T07:08:35.066Z,68
2022-12-11T07:09:35.672Z,76
2022-12-11T07:10:35.692Z,76
2022-12-11T07:11:36.615Z,80
2022-12-11T07:12:37.866Z,88
2022-12-11T07:13:37.777Z,88
2022-12-11T07:14:38.664Z,96
2022-12-11T07:15:46.167Z,96
2022-12-11T07:16:40.689Z,104
2022-12-11T07:17:40.731Z,108
2022-12-11T07:18:40.969Z,116
2022-12-11T07:19:41.436Z,124
2022-12-11T07:20:42.088Z,128
2022-12-11T07:21:42.724Z,132
2022-12-11T07:22:52.023Z,136
2022-12-11T07:23:44.241Z,136
2022-12-11T07:24:44.749Z,144
2022-12-11T07:25:45.062Z,160
2022-12-11T07:26:46.254Z,172
2022-12-11T07:27:47.489Z,184
2022-12-11T07:28:47.413Z,196
2022-12-11T07:29:47.841Z,208
2022-12-11T07:30:48.458Z,220
2022-12-11T07:31:50.003Z,224
2022-12-11T07:32:49.949Z,232
2022-12-11T07:33:50.610Z,244
2022-12-11T07:34:57.774Z,244
2022-12-11T07:35:51.057Z,248
2022-12-11T07:36:51.535Z,256
2022-12-11T07:37:51.176Z,264
2022-12-11T07:38:52.113Z,268
2022-12-11T07:39:52.412Z,268
2022-12-11T07:40:53.042Z,264
2022-12-11T07:41:53.651Z,264
2022-12-11T07:42:57.784Z,264
2022-12-11T07:43:54.979Z,272
2022-12-11T07:44:55.598Z,276
2022-12-11T07:45:56.701Z,280
2022-12-11T07:46:57.254Z,288
2022-12-11T07:47:57.593Z,292
2022-12-11T07:48:58.828Z,292
2022-12-11T07:49:58.981Z,284
2022-12-11T07:50:59.524Z,292
2022-12-11T07:51:59.713Z,296
2022-12-11T07:53:00.104Z,292
2022-12-11T07:54:00.744Z,288
2022-12-11T07:55:02.028Z,292
2022-12-11T07:56:02.953Z,300
2022-12-11T07:57:08.149Z,316
2022-12-11T07:58:04.343Z,320
2022-12-11T07:59:05.540Z,328
2022-12-11T08:00:05.622Z,340
2022-12-11T08:01:06.766Z,364
2022-12-11T08:02:06.994Z,420
2022-12-11T08:03:08.397Z,508
2022-12-11T08:04:08.315Z,540
2022-12-11T08:05:08.091Z,552
2022-12-11T08:06:09.564Z,548
2022-12-11T08:07:10.379Z,508
2022-12-11T08:08:10.829Z,500
2022-12-11T08:09:13.620Z,508
2022-12-11T08:10:12.095Z,480
2022-12-11T08:11:12.014Z,488
2022-12-11T08:12:12.632Z,472
2022-12-11T08:13:13.932Z,436
2022-12-11T08:14:14.137Z,416
2022-12-11T08:15:15.943Z,392
2022-12-11T08:16:15.469Z,360
2022-12-11T08:17:15.834Z,356
2022-12-11T08:18:16.120Z,364
2022-12-11T08:19:16.075Z,388
2022-12-11T08:20:16.656Z,408
2022-12-11T08:21:17.177Z,428
2022-12-11T08:22:17.358Z,456
2022-12-11T08:23:17.972Z,504
2022-12-11T08:24:18.596Z,548
2022-12-11T08:25:20.418Z,588
2022-12-11T08:26:20.343Z,628
2022-12-11T08:27:21.831Z,676
2022-12-11T08:28:22.087Z,716
2022-12-11T08:29:22.573Z,740
2022-12-11T08:30:23.279Z,752
2022-12-11T08:31:23.298Z,768
2022-12-11T08:32:23.550Z,824
2022-12-11T08:33:24.738Z,924
2022-12-11T08:34:24.363Z,1028
2022-12-11T08:35:24.706Z,1168
2022-12-11T08:36:25.930Z,1268
2022-12-11T08:37:26.546Z,1308
2022-12-11T08:38:33.344Z,1332
2022-12-11T08:39:26.981Z,1360
2022-12-11T08:40:28.267Z,1336
2022-12-11T08:41:28.598Z,1296
2022-12-11T08:42:29.789Z,1312
2022-12-11T08:43:36.593Z,1344
2022-12-11T08:44:31.806Z,1352
2022-12-11T08:45:32.457Z,1320
2022-12-11T08:46:32.926Z,1288
2022-12-11T08:47:32.625Z,1184
2022-12-11T08:48:33.265Z,1108
2022-12-11T08:49:40.066Z,1048
2022-12-11T08:50:34.902Z,1008
2022-12-11T08:51:35.125Z,952
2022-12-11T08:52:35.748Z,932
2022-12-11T08:53:35.663Z,940
2022-12-11T08:54:36.635Z,924
2022-12-11T08:55:36.238Z,980
2022-12-11T08:56:37.195Z,1088
2022-12-11T08:57:37.810Z,1188
2022-12-11T08:58:38.998Z,1256
2022-12-11T08:59:39.945Z,1200
2022-12-11T09:00:40.954Z,1108
2022-12-11T09:01:42.170Z,976
2022-12-11T09:02:42.718Z,936
2022-12-11T09:03:42.961Z,956
2022-12-11T09:04:43.459Z,1024
2022-12-11T09:05:43.126Z,1124
2022-12-11T09:06:44.646Z,1260
2022-12-11T09:07:44.899Z,1324
2022-12-11T09:08:48.682Z,1248
2022-12-11T09:09:51.645Z,1252
2022-12-11T09:10:45.835Z,1268
2022-12-11T09:11:47.029Z,1280
2022-12-11T09:12:47.524Z,1320
2022-12-11T09:13:48.167Z,1476
2022-12-11T09:15:21.095Z,1704
2022-12-11T09:15:50.170Z,1780
2022-12-11T09:16:50.160Z,1920
2022-12-11T09:17:51.055Z,1972
2022-12-11T09:18:51.973Z,1964
2022-12-11T09:19:52.906Z,1880
2022-12-11T09:20:52.327Z,1860
2022-12-11T09:21:53.261Z,1848
2022-12-11T09:22:54.175Z,1828
2022-12-11T09:23:55.390Z,1816
2022-12-11T09:24:55.300Z,1808
2022-12-11T09:25:56.816Z,1832
2022-12-11T09:26:56.733Z,1884
2022-12-11T09:27:57.638Z,1984
2022-12-11T09:28:58.284Z,1964
2022-12-11T09:29:58.199Z,1952
2022-12-11T09:30:58.835Z,1856
2022-12-11T09:31:58.591Z,1752
2022-12-11T09:32:59.510Z,1708
2022-12-11T09:34:00.128Z,1860
2022-12-11T09:35:01.067Z,1808
2022-12-11T09:36:01.406Z,1872
2022-12-11T09:37:02.632Z,2712
2022-12-11T09:38:03.125Z,2496
2022-12-11T09:39:03.323Z,4576
2022-12-11T09:40:13.475Z,3132
2022-12-11T09:41:05.221Z,3148
2022-12-11T09:42:04.838Z,4236
2022-12-11T09:43:06.332Z,2492
2022-12-11T09:44:06.531Z,3692
2022-12-11T09:45:06.722Z,3036
2022-12-11T09:46:07.822Z,1988
2022-12-11T09:47:07.918Z,1884
2022-12-11T09:48:08.122Z,1576
2022-12-11T09:49:08.355Z,1572
2022-12-11T09:50:08.863Z,1704
2022-12-11T09:51:09.573Z,2348
2022-12-11T09:52:10.208Z,2044
2022-12-11T09:53:11.394Z,2560
2022-12-11T09:54:11.318Z,2372
2022-12-11T09:55:12.551Z,2032
2022-12-11T09:56:12.383Z,2876
2022-12-11T09:57:13.292Z,3048
2022-12-11T09:58:14.212Z,2288
2022-12-11T09:59:14.123Z,2260
2022-12-11T10:00:16.895Z,3044
2022-12-11T10:01:15.224Z,2828
2022-12-11T10:02:15.209Z,2464
2022-12-11T10:03:16.422Z,3788
2022-12-11T10:04:16.915Z,5244
2022-12-11T10:05:17.242Z,5908
2022-12-11T10:06:17.827Z,4280
2022-12-11T10:07:17.743Z,8824
2022-12-11T10:08:18.588Z,2516
2022-12-11T10:09:18.886Z,4564
2022-12-11T10:10:19.075Z,4156
2022-12-11T10:11:20.366Z,5876
2022-12-11T10:12:20.570Z,3740
2022-12-11T10:13:20.765Z,2796
2022-12-11T10:14:20.665Z,3060
2022-12-11T10:15:22.200Z,3044
2022-12-11T10:16:22.435Z,4200
2022-12-11T10:17:22.383Z,3548
2022-12-11T10:18:22.872Z,5468
2022-12-11T10:19:23.363Z,7440
2022-12-11T10:20:23.711Z,9516
2022-12-11T10:21:23.746Z,4944
2022-12-11T10:22:25.246Z,7528
2022-12-11T10:23:26.160Z,4068
2022-12-11T10:25:22.996Z,4548
2022-12-11T10:25:41.030Z,4056
2022-12-11T10:26:41.549Z,5212
2022-12-11T10:27:42.060Z,4320
2022-12-11T10:28:41.980Z,3888
2022-12-11T10:29:42.309Z,6696
2022-12-11T10:30:46.300Z,8144
2022-12-11T10:31:44.631Z,9652
2022-12-11T10:32:44.827Z,9952
2022-12-11T10:33:45.021Z,7616
2022-12-11T10:34:44.950Z,7944
2022-12-11T10:35:46.179Z,11056
2022-12-11T10:36:46.377Z,11648
2022-12-11T10:37:47.056Z,13360
2022-12-11T10:38:46.971Z,12996
2022-12-11T10:39:48.169Z,8876
2022-12-11T10:40:48.084Z,12716
2022-12-11T10:41:49.117Z,4196
2022-12-11T10:42:56.271Z,8536
2022-12-11T10:43:49.896Z,13044
2022-12-11T10:44:50.229Z,9328
2022-12-11T10:45:51.332Z,6704
2022-12-11T10:46:51.881Z,6056
2022-12-11T10:47:52.811Z,8576
2022-12-11T10:48:56.578Z,5732
2022-12-11T10:49:54.472Z,5820
2022-12-11T10:50:55.232Z,6952
2022-12-11T10:51:55.096Z,6212
2022-12-11T10:52:56.006Z,8852
2022-12-11T10:53:56.626Z,9480
2022-12-11T10:54:58.204Z,9448
2022-12-11T10:55:59.058Z,9332
2022-12-11T10:56:59.017Z,8220
2022-12-11T10:57:59.216Z,5216
2022-12-11T10:58:59.560Z,4032
2022-12-11T11:00:00.482Z,2396
2022-12-11T11:01:00.808Z,2452
2022-12-11T11:02:07.486Z,2660
2022-12-11T11:03:01.988Z,2664
2022-12-11T11:04:01.978Z,2752
2022-12-11T11:05:02.890Z,2804
2022-12-11T11:06:03.042Z,2696
2022-12-11T11:07:02.946Z,2628
2022-12-11T11:08:04.458Z,2708
2022-12-11T11:09:04.664Z,2520
2022-12-11T11:10:05.624Z,2216
2022-12-11T11:11:05.814Z,2164
2022-12-11T11:12:13.538Z,2380
2022-12-11T11:13:07.075Z,2540
2022-12-11T11:14:06.707Z,2608
2022-12-11T11:15:07.916Z,2580
2022-12-11T11:16:08.781Z,2564
2022-12-11T11:17:08.715Z,2552
2022-12-11T11:18:08.641Z,2508
2022-12-11T11:19:10.126Z,2476
2022-12-11T11:20:10.600Z,2472
2022-12-11T11:21:11.540Z,2468
2022-12-11T11:22:12.556Z,2468
2022-12-11T11:23:13.767Z,2476
2022-12-11T11:24:14.683Z,2436
2022-12-11T11:25:15.984Z,2352
2022-12-11T11:26:15.603Z,2220
2022-12-11T11:27:24.656Z,2276
2022-12-11T11:28:17.385Z,2292
2022-12-11T11:29:17.598Z,2336
2022-12-11T11:30:18.514Z,2360
2022-12-11T11:31:19.357Z,2320
2022-12-11T11:32:19.931Z,2228
2022-12-11T11:33:21.134Z,2148
2022-12-11T11:34:22.026Z,2164
2022-12-11T11:35:22.834Z,2304
2022-12-11T11:36:22.760Z,2560
2022-12-11T11:37:23.952Z,2608
2022-12-11T11:38:24.211Z,2488
2022-12-11T11:39:24.831Z,2420
2022-12-11T11:40:25.130Z,2460
2022-12-11T11:41:26.001Z,2492
2022-12-11T11:42:27.383Z,2536
2022-12-11T11:43:27.859Z,2556
2022-12-11T11:44:27.785Z,2540
2022-12-11T11:45:28.424Z,2496
2022-12-11T11:46:29.430Z,2484
2022-12-11T11:47:28.887Z,2464
2022-12-11T11:48:29.827Z,2452
2022-12-11T11:49:30.721Z,2460
2022-12-11T11:50:31.083Z,2492
2022-12-11T11:51:32.294Z,2528
2022-12-11T11:52:32.961Z,2532
2022-12-11T11:53:34.183Z,2512
2022-12-11T11:54:34.396Z,2496
2022-12-11T11:55:35.572Z,2480
2022-12-11T11:56:35.790Z,2472
2022-12-11T11:57:36.450Z,2452
2022-12-11T11:58:36.780Z,2440
2022-12-11T11:59:38.287Z,2476
2022-12-11T12:00:43.060Z,2460
2022-12-11T12:01:38.663Z,2416
2022-12-11T12:02:40.154Z,2668
2022-12-11T12:03:40.393Z,2696
2022-12-11T12:04:40.501Z,2664
2022-12-11T12:05:41.415Z,3316
2022-12-11T12:06:44.837Z,2688
2022-12-11T12:07:42.327Z,2752
2022-12-11T12:08:42.608Z,2772
2022-12-11T12:09:42.691Z,2964
2022-12-11T12:10:43.030Z,3108
2022-12-11T12:11:44.242Z,2752
2022-12-11T12:12:45.903Z,2700
2022-12-11T12:14:02.189Z,2604
2022-12-11T12:15:03.459Z,2692
2022-12-11T12:15:46.778Z,3204
2022-12-11T12:17:05.092Z,2640
2022-12-11T12:17:50.511Z,2568
2022-12-11T12:18:47.634Z,2600
2022-12-11T12:19:48.244Z,2620
2022-12-11T12:20:48.856Z,4088
2022-12-11T12:21:50.144Z,3476
2022-12-11T12:22:50.446Z,2556
2022-12-11T12:23:50.691Z,2524
2022-12-11T12:24:51.025Z,3668
2022-12-11T12:25:51.994Z,2368
2022-12-11T12:26:53.211Z,2436
2022-12-11T12:28:08.468Z,2300
2022-12-11T12:28:53.671Z,2324
2022-12-11T12:29:53.588Z,2368
2022-12-11T12:30:54.798Z,2260
2022-12-11T12:31:55.962Z,2160
2022-12-11T12:32:56.012Z,2156
2022-12-11T12:33:56.237Z,2172
2022-12-11T12:34:57.171Z,2164
2022-12-11T12:36:02.114Z,2148
2022-12-11T12:36:58.896Z,2164
2022-12-11T12:38:00.102Z,2092
2022-12-11T12:39:01.041Z,1952
2022-12-11T12:40:00.677Z,1820
2022-12-11T12:41:01.580Z,1744
2022-12-11T12:42:07.832Z,1676
2022-12-11T12:43:03.161Z,1632
2022-12-11T12:44:04.011Z,1544
2022-12-11T12:45:05.055Z,1528
2022-12-11T12:46:06.049Z,1552
2022-12-11T12:47:05.505Z,1568
2022-12-11T12:48:06.992Z,1744
2022-12-11T12:49:06.642Z,1524
2022-12-11T12:50:07.835Z,1492
2022-12-11T12:51:07.751Z,1456
2022-12-11T12:52:08.655Z,1448
2022-12-11T12:53:08.918Z,1460
2022-12-11T12:54:17.945Z,1376
2022-12-11T12:55:10.552Z,1360
2022-12-11T12:56:11.007Z,1448
2022-12-11T12:57:10.802Z,1368
2022-12-11T12:58:11.175Z,1332
2022-12-11T12:59:11.947Z,1332
2022-12-11T13:00:18.921Z,1448
2022-12-11T13:01:13.455Z,1420
2022-12-11T13:02:13.697Z,1436
2022-12-11T13:03:13.503Z,1528
2022-12-11T13:05:00.946Z,1468
2022-12-11T13:05:18.693Z,1452
2022-12-11T13:06:18.030Z,1376
2022-12-11T13:07:19.251Z,1336
2022-12-11T13:08:19.349Z,1304
2022-12-11T13:09:19.344Z,1272
2022-12-11T13:10:20.334Z,1220
2022-12-11T13:11:20.652Z,1196
2022-12-11T13:12:21.566Z,1196
2022-12-11T13:13:22.548Z,1212
2022-12-11T13:14:23.463Z,1252
2022-12-11T13:15:24.466Z,1312
2022-12-11T13:16:24.628Z,1404
2022-12-11T13:17:25.288Z,1540
2022-12-11T13:18:26.480Z,1988
2022-12-11T13:19:27.104Z,2388
2022-12-11T13:20:27.974Z,2628
2022-12-11T13:21:28.656Z,3036
2022-12-11T13:22:29.574Z,2428
2022-12-11T13:23:30.300Z,2308
2022-12-11T13:24:31.520Z,2252
2022-12-11T13:25:31.163Z,2412
2022-12-11T13:26:32.649Z,2656
2022-12-11T13:27:33.563Z,3084
2022-12-11T13:28:33.497Z,2076
2022-12-11T13:29:34.412Z,1736
2022-12-11T13:30:34.928Z,2532
2022-12-11T13:31:35.739Z,3404
2022-12-11T13:32:36.001Z,1824
2022-12-11T13:33:36.415Z,3368
2022-12-11T13:34:37.351Z,2468
2022-12-11T13:35:38.554Z,2560
2022-12-11T13:36:38.800Z,2316
2022-12-11T13:37:38.719Z,2680
2022-12-11T13:38:39.610Z,1828
2022-12-11T13:39:40.586Z,2192
2022-12-11T13:40:40.506Z,2312
2022-12-11T13:41:41.147Z,1328
2022-12-11T13:42:42.052Z,1280
2022-12-11T13:43:42.721Z,1284
2022-12-11T13:44:42.039Z,1300
2022-12-11T13:45:42.832Z,1320
2022-12-11T13:46:43.433Z,1340
2022-12-11T13:47:43.369Z,1340
2022-12-11T13:48:43.582Z,1360
2022-12-11T13:49:43.779Z,1368
2022-12-11T13:50:44.006Z,1360
2022-12-11T13:51:43.907Z,1340
2022-12-11T13:52:44.264Z,1312
2022-12-11T13:53:44.690Z,1276
2022-12-11T13:54:46.189Z,1244
2022-12-11T13:55:46.405Z,1220
2022-12-11T13:56:47.031Z,1204
2022-12-11T13:57:46.929Z,1180
2022-12-11T13:58:47.829Z,1168
2022-12-11T13:59:48.763Z,1140
2022-12-11T14:00:49.778Z,1088
2022-12-11T14:01:49.900Z,1032
2022-12-11T14:02:50.960Z,968
2022-12-11T14:03:51.549Z,928
2022-12-11T14:04:51.483Z,892
2022-12-11T14:05:52.395Z,876
2022-12-11T14:06:53.302Z,864
2022-12-11T14:07:54.802Z,844
2022-12-11T14:08:55.113Z,836
2022-12-11T14:09:55.743Z,820
2022-12-11T14:10:55.660Z,788
2022-12-11T14:12:02.560Z,748