createdAt,value
2023-01-31T00:00:48.971Z,3.70
2023-01-31T00:03:35.176Z,3.74
2023-01-31T00:06:21.784Z,3.66
2023-01-31T00:09:09.129Z,3.67
2023-01-31T00:11:54.431Z,3.41
2023-01-31T00:14:39.849Z,3.37
2023-01-31T00:17:25.271Z,3.33
2023-01-31T00:20:11.933Z,3.31
2023-01-31T00:22:58.243Z,3.42
2023-01-31T00:25:43.715Z,3.32
2023-01-31T00:28:29.451Z,3.29
2023-01-31T00:31:17.172Z,3.31
2023-01-31T00:34:02.959Z,3.50
2023-01-31T00:36:48.504Z,3.61
2023-01-31T00:39:33.934Z,3.66
2023-01-31T00:42:19.279Z,3.86
2023-01-31T00:45:05.468Z,3.87
2023-01-31T00:47:50.976Z,3.89
2023-01-31T00:50:36.793Z,3.88
2023-01-31T00:53:23.845Z,3.83
2023-01-31T00:56:12.479Z,3.99
2023-01-31T00:58:57.773Z,4.11
2023-01-31T01:01:43.461Z,4.09
2023-01-31T01:04:28.777Z,3.97
2023-01-31T01:07:14.049Z,3.62
2023-01-31T01:09:59.763Z,3.56
2023-01-31T01:12:45.285Z,3.49
2023-01-31T01:15:31.768Z,3.65
2023-01-31T01:18:17.296Z,3.58
2023-01-31T01:21:24.164Z,3.36
2023-01-31T01:24:16.267Z,3.35
2023-01-31T01:27:01.680Z,3.38
2023-01-31T01:29:47.334Z,3.31
2023-01-31T01:32:33.174Z,3.14
2023-01-31T01:35:19.357Z,3.03
2023-01-31T01:38:04.845Z,2.89
2023-01-31T01:40:50.563Z,3.10
2023-01-31T01:43:52.723Z,3.04
2023-01-31T01:46:44.395Z,2.98
2023-01-31T01:49:37.612Z,2.93
2023-01-31T01:52:26.188Z,2.73
2023-01-31T01:55:41.883Z,2.82
2023-01-31T01:58:33.629Z,2.96
2023-01-31T02:01:20.080Z,3.07
2023-01-31T02:04:08.925Z,2.99
2023-01-31T02:06:54.964Z,3.03
2023-01-31T02:10:19.447Z,3.11
2023-01-31T02:13:05.177Z,3.15
2023-01-31T02:15:50.545Z,3.22
2023-01-31T02:18:36.944Z,3.18
2023-01-31T02:21:56.243Z,3.13
2023-01-31T02:25:04.981Z,3.16
2023-01-31T02:28:09.665Z,3.22
2023-01-31T02:31:29.447Z,3.13
2023-01-31T02:34:56.288Z,3.32
2023-01-31T02:37:41.729Z,3.45
2023-01-31T02:40:36.463Z,3.62
2023-01-31T02:43:58.172Z,3.63
2023-01-31T02:47:01.436Z,3.83
2023-01-31T02:49:56.251Z,3.88
2023-01-31T02:53:20.332Z,3.86
2023-01-31T02:56:24.457Z,4.01
2023-01-31T02:59:22.096Z,3.98
2023-01-31T03:02:07.985Z,4.03
2023-01-31T03:04:53.574Z,4.03
2023-01-31T03:07:40.320Z,4.13
2023-01-31T03:10:42.190Z,4.21
2023-01-31T03:13:49.178Z,4.05
2023-01-31T03:17:03.640Z,4.18
2023-01-31T03:20:08.093Z,4.08
2023-01-31T03:23:10.295Z,4.11
2023-01-31T03:26:01.479Z,4.15
2023-01-31T03:28:48.101Z,4.13
2023-01-31T03:31:38.799Z,4.16
2023-01-31T03:34:25.438Z,4.13
2023-01-31T03:37:44.473Z,4.19
2023-01-31T03:40:46.529Z,4.19
2023-01-31T03:43:55.207Z,4.27
2023-01-31T03:46:46.366Z,4.27
2023-01-31T03:49:33.108Z,4.23
2023-01-31T03:52:25.396Z,4.17
2023-01-31T03:55:16.997Z,4.30
2023-01-31T03:58:05.328Z,4.37
2023-01-31T04:00:52.838Z,4.28
2023-01-31T04:03:44.809Z,4.35
2023-01-31T04:06:30.111Z,4.32
2023-01-31T04:09:16.648Z,4.21
2023-01-31T04:12:02.963Z,4.27
2023-01-31T04:14:48.549Z,4.17
2023-01-31T04:17:33.988Z,4.23
2023-01-31T04:20:19.385Z,4.17
2023-01-31T04:23:04.896Z,4.20
2023-01-31T04:25:50.411Z,4.12
2023-01-31T04:28:36.658Z,4.17
2023-01-31T04:31:22.077Z,4.24
2023-01-31T04:34:07.859Z,4.08
2023-01-31T04:36:53.611Z,4.16
2023-01-31T04:39:39.028Z,4.14
2023-01-31T04:42:24.575Z,4.07
2023-01-31T04:45:10.790Z,4.13
2023-01-31T04:47:56.094Z,4.18
2023-01-31T04:50:41.515Z,4.26
2023-01-31T04:53:27.388Z,4.33
2023-01-31T04:56:12.632Z,4.29
2023-01-31T04:58:58.349Z,4.31
2023-01-31T05:01:43.902Z,4.28
2023-01-31T05:04:29.581Z,4.28
2023-01-31T05:07:15.033Z,4.21
2023-01-31T05:10:00.309Z,4.33
2023-01-31T05:12:46.711Z,4.25
2023-01-31T05:15:32.860Z,4.18
2023-01-31T05:18:18.289Z,4.14
2023-01-31T05:21:05.266Z,4.25
2023-01-31T05:23:50.525Z,4.32
2023-01-31T05:26:36.110Z,4.31
2023-01-31T05:29:21.469Z,4.35
2023-01-31T05:32:07.446Z,4.34
2023-01-31T05:34:52.813Z,4.35
2023-01-31T05:37:42.288Z,4.39
2023-01-31T05:40:27.571Z,4.35
2023-01-31T05:43:13.311Z,4.35
2023-01-31T05:45:58.649Z,4.29
2023-01-31T05:48:44.060Z,4.45
2023-01-31T05:51:29.601Z,4.47
2023-01-31T05:54:15.183Z,4.49
2023-01-31T05:57:01.386Z,4.46
2023-01-31T05:59:47.547Z,4.53
2023-01-31T06:02:33.324Z,4.49
2023-01-31T06:05:19.232Z,4.50
2023-01-31T06:08:04.925Z,4.40
2023-01-31T06:10:50.503Z,4.53
2023-01-31T06:13:36.022Z,4.54
2023-01-31T06:16:21.602Z,4.49
2023-01-31T06:19:07.296Z,4.53
2023-01-31T06:21:52.583Z,4.45
2023-01-31T06:24:38.107Z,4.49
2023-01-31T06:27:23.516Z,4.47
2023-01-31T06:30:10.785Z,4.55
2023-01-31T06:32:59.571Z,4.53
2023-01-31T06:35:45.200Z,4.52
2023-01-31T06:38:30.941Z,4.50
2023-01-31T06:41:16.548Z,4.48
2023-01-31T06:44:02.017Z,4.41
2023-01-31T06:46:47.622Z,4.48
2023-01-31T06:49:32.989Z,4.47
2023-01-31T06:52:18.726Z,4.43
2023-01-31T06:55:04.272Z,4.44
2023-01-31T06:57:50.126Z,4.48
2023-01-31T07:00:35.906Z,4.43
2023-01-31T07:03:21.329Z,4.53
2023-01-31T07:06:08.278Z,4.45
2023-01-31T07:08:53.781Z,4.46
2023-01-31T07:11:39.299Z,4.44
2023-01-31T07:14:24.649Z,4.52
2023-01-31T07:17:10.120Z,4.51
2023-01-31T07:19:56.121Z,4.54
2023-01-31T07:22:41.533Z,4.57
2023-01-31T07:25:27.722Z,4.42
2023-01-31T07:28:13.170Z,4.55
2023-01-31T07:31:11.058Z,4.54
2023-01-31T07:33:56.690Z,4.58
2023-01-31T07:36:42.276Z,4.54
2023-01-31T07:39:28.278Z,4.49
2023-01-31T07:42:13.703Z,4.56
2023-01-31T07:45:06.942Z,4.65
2023-01-31T07:48:02.452Z,4.58
2023-01-31T07:50:48.095Z,4.73
2023-01-31T07:53:36.603Z,4.82
2023-01-31T07:56:22.285Z,4.74
2023-01-31T07:59:07.663Z,4.85
2023-01-31T08:02:12.163Z,4.92
2023-01-31T08:04:57.399Z,4.96
2023-01-31T08:07:43.121Z,4.95
2023-01-31T08:10:28.446Z,4.97
2023-01-31T08:13:14.115Z,4.94
2023-01-31T08:15:59.751Z,5.01
2023-01-31T08:18:46.367Z,5.12
2023-01-31T08:21:31.755Z,5.08
2023-01-31T08:24:17.411Z,5.14
2023-01-31T08:27:02.850Z,5.11
2023-01-31T08:29:48.385Z,5.19
2023-01-31T08:32:33.939Z,5.22
2023-01-31T08:35:19.636Z,5.25
2023-01-31T08:38:16.128Z,5.34
2023-01-31T08:41:02.288Z,5.45
2023-01-31T08:43:58.195Z,5.56
2023-01-31T08:46:45.610Z,5.67
2023-01-31T08:49:31.398Z,5.62
2023-01-31T08:52:16.958Z,5.80
2023-01-31T08:55:02.368Z,5.71
2023-01-31T08:57:58.873Z,5.95
2023-01-31T09:00:45.325Z,5.89
2023-01-31T09:03:31.122Z,6.11
2023-01-31T09:06:23.193Z,6.21
2023-01-31T09:09:08.647Z,6.24
2023-01-31T09:11:54.422Z,6.33
2023-01-31T09:14:40.202Z,6.16
2023-01-31T09:17:25.675Z,6.47
2023-01-31T09:20:11.338Z,6.51
2023-01-31T09:22:56.775Z,6.47
2023-01-31T09:25:47.484Z,6.58
2023-01-31T09:28:33.657Z,6.45
2023-01-31T09:31:20.724Z,6.54
2023-01-31T09:34:06.344Z,6.44
2023-01-31T09:36:51.725Z,6.37
2023-01-31T09:39:37.167Z,6.37
2023-01-31T09:42:28.620Z,6.42
2023-01-31T09:45:30.050Z,6.39
2023-01-31T09:48:20.723Z,6.36
2023-01-31T09:51:06.423Z,6.20
2023-01-31T09:53:54.821Z,6.12
2023-01-31T09:56:51.793Z,6.21
2023-01-31T10:00:07.637Z,6.19
2023-01-31T10:03:30.733Z,5.91
2023-01-31T10:06:22.542Z,5.90
2023-01-31T10:09:25.821Z,5.80
2023-01-31T10:12:17.547Z,5.77
2023-01-31T10:15:10.909Z,5.91
2023-01-31T10:18:03.578Z,5.85
2023-01-31T10:20:52.855Z,5.92
2023-01-31T10:24:00.353Z,5.95
2023-01-31T10:26:48.509Z,5.89
2023-01-31T10:29:40.577Z,6.12
2023-01-31T10:32:34.980Z,5.98
2023-01-31T10:35:35.696Z,5.95
2023-01-31T10:38:41.837Z,5.93
2023-01-31T10:41:39.819Z,6.00
2023-01-31T10:44:36.372Z,5.85
2023-01-31T10:47:32.780Z,5.92
2023-01-31T10:50:27.747Z,5.71
2023-01-31T10:53:54.639Z,5.69
2023-01-31T10:56:47.842Z,5.83
2023-01-31T10:59:38.681Z,5.71
2023-01-31T11:02:27.129Z,5.74
2023-01-31T11:05:20.092Z,5.73
2023-01-31T11:08:21.367Z,5.86
2023-01-31T11:11:12.866Z,5.81
2023-01-31T11:14:01.486Z,5.77
2023-01-31T11:16:48.641Z,5.72
2023-01-31T11:19:53.789Z,5.74
2023-01-31T11:22:39.949Z,5.78
2023-01-31T11:25:28.112Z,5.91
2023-01-31T11:28:22.111Z,5.89
2023-01-31T11:31:19.565Z,5.85
2023-01-31T11:34:19.471Z,5.89
2023-01-31T11:37:17.140Z,5.90
2023-01-31T11:40:22.571Z,5.77
2023-01-31T11:43:14.096Z,6.01
2023-01-31T11:46:02.352Z,6.04
2023-01-31T11:48:48.022Z,5.86
2023-01-31T11:51:33.241Z,5.91
2023-01-31T11:54:24.227Z,5.87
2023-01-31T11:57:21.583Z,5.88
2023-01-31T12:00:25.075Z,5.79
2023-01-31T12:03:16.004Z,5.85
2023-01-31T12:06:07.619Z,5.83
2023-01-31T12:08:58.220Z,5.90
2023-01-31T12:11:51.981Z,5.87
2023-01-31T12:14:42.254Z,5.85
2023-01-31T12:17:31.820Z,5.91
2023-01-31T12:20:30.889Z,5.84
2023-01-31T12:23:25.418Z,5.87
2023-01-31T12:26:21.861Z,5.78
2023-01-31T12:29:32.784Z,5.90
2023-01-31T12:32:31.122Z,5.92
2023-01-31T12:35:41.505Z,5.85
2023-01-31T12:38:48.307Z,5.98
2023-01-31T12:41:40.358Z,6.06
2023-01-31T12:44:43.500Z,6.00
2023-01-31T12:47:53.056Z,5.97
2023-01-31T12:50:52.425Z,5.99
2023-01-31T12:54:13.687Z,5.97
2023-01-31T12:57:10.023Z,6.13
2023-01-31T13:00:08.221Z,6.07
2023-01-31T13:03:40.568Z,6.15
2023-01-31T13:06:38.526Z,6.27
2023-01-31T13:09:36.986Z,6.30
2023-01-31T13:12:27.791Z,6.34
2023-01-31T13:15:28.724Z,6.42
2023-01-31T13:18:14.863Z,6.45
2023-01-31T13:21:07.311Z,6.50
2023-01-31T13:24:01.832Z,6.50
2023-01-31T13:26:52.064Z,6.58
2023-01-31T13:29:52.431Z,6.55
2023-01-31T13:32:42.201Z,6.61
2023-01-31T13:35:40.610Z,6.60
2023-01-31T13:38:34.517Z,6.71
2023-01-31T13:41:28.632Z,6.60
2023-01-31T13:44:14.581Z,6.79
2023-01-31T13:47:12.501Z,6.65
2023-01-31T13:50:05.106Z,6.81
2023-01-31T13:52:59.467Z,6.80
2023-01-31T13:55:48.078Z,6.87
2023-01-31T13:58:36.061Z,6.88
2023-01-31T14:01:28.403Z,6.91
2023-01-31T14:04:17.709Z,6.94
2023-01-31T14:07:04.340Z,6.92
2023-01-31T14:09:49.457Z,6.79
2023-01-31T14:12:37.611Z,6.84
2023-01-31T14:15:45.977Z,6.91
2023-01-31T14:18:57.550Z,6.81
2023-01-31T14:21:44.697Z,6.94
2023-01-31T14:24:53.363Z,7.00
2023-01-31T14:27:46.391Z,6.97
2023-01-31T14:30:47.413Z,7.03
2023-01-31T14:33:32.686Z,7.00
2023-01-31T14:36:47.433Z,7.01
2023-01-31T14:39:59.776Z,7.01
2023-01-31T14:42:56.805Z,7.08
2023-01-31T14:46:11.888Z,6.92
2023-01-31T14:49:17.357Z,6.88
2023-01-31T14:52:43.375Z,6.87
2023-01-31T14:55:57.297Z,6.94
2023-01-31T14:58:45.315Z,6.89
2023-01-31T15:01:36.435Z,6.80
2023-01-31T15:04:25.815Z,6.73
2023-01-31T15:07:16.691Z,6.76
2023-01-31T15:10:04.587Z,6.83
2023-01-31T15:12:56.416Z,6.84
2023-01-31T15:15:48.913Z,6.74
2023-01-31T15:18:34.885Z,6.66
2023-01-31T15:21:25.699Z,6.68
2023-01-31T15:24:23.231Z,6.67
2023-01-31T15:27:22.073Z,6.69
2023-01-31T15:30:15.504Z,6.64
2023-01-31T15:33:14.566Z,6.66
2023-01-31T15:36:09.237Z,6.64
2023-01-31T15:38:57.025Z,6.65
2023-01-31T15:41:44.453Z,6.59
2023-01-31T15:44:29.903Z,6.63
2023-01-31T15:47:23.082Z,6.67
2023-01-31T15:50:19.454Z,6.58
2023-01-31T15:53:07.416Z,6.68
2023-01-31T15:55:58.341Z,6.69
2023-01-31T15:58:48.236Z,6.70
2023-01-31T16:01:33.785Z,6.67
2023-01-31T16:04:19.670Z,6.72
2023-01-31T16:07:04.990Z,6.70
2023-01-31T16:09:51.352Z,6.67
2023-01-31T16:12:42.611Z,6.72
2023-01-31T16:15:30.559Z,6.71
2023-01-31T16:18:17.396Z,6.69
2023-01-31T16:21:27.133Z,6.68
2023-01-31T16:24:17.758Z,6.67
2023-01-31T16:27:15.023Z,6.68
2023-01-31T16:30:00.713Z,6.74
2023-01-31T16:32:51.226Z,6.74
2023-01-31T16:35:36.689Z,6.78
2023-01-31T16:38:26.991Z,6.76
2023-01-31T16:41:14.423Z,6.78
2023-01-31T16:44:01.338Z,6.80
2023-01-31T16:46:49.476Z,6.84
2023-01-31T16:49:37.736Z,6.78
2023-01-31T16:52:29.059Z,6.71
2023-01-31T16:55:20.881Z,6.75
2023-01-31T16:58:12.246Z,6.71
2023-01-31T17:01:11.788Z,6.64
2023-01-31T17:04:17.308Z,6.61
2023-01-31T17:07:06.720Z,6.57
2023-01-31T17:09:58.113Z,6.55
2023-01-31T17:12:44.049Z,6.56
2023-01-31T17:15:29.761Z,6.53
2023-01-31T17:18:15.362Z,6.48
2023-01-31T17:21:01.208Z,6.54
2023-01-31T17:23:46.870Z,6.59
2023-01-31T17:26:32.702Z,6.60
2023-01-31T17:29:18.409Z,6.62
2023-01-31T17:32:04.070Z,6.64
2023-01-31T17:34:49.434Z,6.76
2023-01-31T17:37:35.149Z,6.69
2023-01-31T17:40:21.567Z,6.72
2023-01-31T17:43:06.938Z,6.71
2023-01-31T17:45:52.339Z,6.69
2023-01-31T17:48:37.850Z,6.48
2023-01-31T17:51:23.260Z,6.45
2023-01-31T17:54:08.825Z,6.49
2023-01-31T17:56:54.256Z,6.57
2023-01-31T17:59:39.819Z,6.51
2023-01-31T18:02:25.178Z,6.50
2023-01-31T18:05:12.709Z,6.55
2023-01-31T18:07:59.265Z,6.42
2023-01-31T18:10:45.228Z,6.46
2023-01-31T18:13:30.551Z,6.57
2023-01-31T18:16:20.675Z,6.51
2023-01-31T18:19:06.239Z,6.50
2023-01-31T18:21:55.285Z,6.51
2023-01-31T18:24:41.348Z,6.56
2023-01-31T18:27:26.572Z,6.39
2023-01-31T18:30:12.769Z,6.27
2023-01-31T18:32:58.349Z,6.08
2023-01-31T18:35:43.679Z,6.13
2023-01-31T18:38:30.125Z,6.34
2023-01-31T18:41:18.847Z,6.27
2023-01-31T18:44:04.624Z,6.24
2023-01-31T18:46:50.677Z,6.20
2023-01-31T18:49:35.943Z,5.99
2023-01-31T18:52:21.681Z,5.92
2023-01-31T18:55:07.474Z,5.91
2023-01-31T18:57:52.896Z,6.07
2023-01-31T19:00:38.374Z,5.92
2023-01-31T19:03:23.834Z,5.68
2023-01-31T19:06:13.180Z,5.53
2023-01-31T19:08:58.797Z,5.33
2023-01-31T19:11:45.140Z,5.29
2023-01-31T19:14:30.780Z,5.17
2023-01-31T19:17:17.278Z,5.14
2023-01-31T19:20:06.560Z,5.14
2023-01-31T19:22:52.117Z,5.01
2023-01-31T19:25:39.281Z,5.04
2023-01-31T19:28:25.439Z,4.97
2023-01-31T19:31:13.591Z,5.11
2023-01-31T19:34:01.844Z,5.34
2023-01-31T19:36:49.049Z,5.36
2023-01-31T19:39:34.538Z,5.59
2023-01-31T19:42:21.478Z,5.62
2023-01-31T19:45:11.194Z,5.58
2023-01-31T19:47:59.589Z,5.54
2023-01-31T19:50:45.148Z,5.47
2023-01-31T19:53:30.713Z,5.42
2023-01-31T19:56:16.553Z,5.46
2023-01-31T19:59:02.537Z,5.38
2023-01-31T20:01:48.305Z,5.34
2023-01-31T20:04:33.624Z,5.42
2023-01-31T20:07:19.298Z,5.47
2023-01-31T20:10:04.934Z,5.43
2023-01-31T20:12:50.596Z,5.31
2023-01-31T20:15:36.160Z,5.33
2023-01-31T20:18:23.441Z,5.40
2023-01-31T20:21:14.654Z,5.52
2023-01-31T20:24:00.262Z,5.59
2023-01-31T20:26:45.893Z,5.55
2023-01-31T20:29:31.292Z,5.72
2023-01-31T20:32:17.958Z,5.77
2023-01-31T20:35:03.950Z,5.77
2023-01-31T20:37:49.716Z,5.84
2023-01-31T20:40:35.471Z,5.79
2023-01-31T20:43:22.859Z,5.69
2023-01-31T20:46:11.221Z,5.71
2023-01-31T20:48:58.049Z,5.76
2023-01-31T20:51:43.638Z,5.66
2023-01-31T20:54:30.826Z,5.68
2023-01-31T20:57:18.685Z,5.67
2023-01-31T21:00:04.966Z,5.84
2023-01-31T21:02:51.066Z,5.89
2023-01-31T21:05:38.986Z,5.92
2023-01-31T21:08:24.551Z,5.85
2023-01-31T21:11:12.819Z,5.66
2023-01-31T21:13:58.514Z,5.62
2023-01-31T21:16:44.160Z,5.62
2023-01-31T21:19:29.532Z,5.63
2023-01-31T21:22:15.867Z,5.56
2023-01-31T21:25:01.127Z,5.48
2023-01-31T21:27:49.624Z,5.32
2023-01-31T21:30:35.124Z,5.32
2023-01-31T21:33:20.465Z,5.37
2023-01-31T21:36:10.422Z,5.42
2023-01-31T21:38:56.111Z,5.51
2023-01-31T21:41:59.967Z,5.45
2023-01-31T21:44:47.288Z,5.50
2023-01-31T21:47:32.700Z,5.66
2023-01-31T21:50:18.207Z,5.67
2023-01-31T21:53:03.666Z,5.69
2023-01-31T21:55:49.415Z,5.71
2023-01-31T21:58:36.164Z,5.73
2023-01-31T22:01:26.516Z,5.67
2023-01-31T22:04:12.125Z,5.76
2023-01-31T22:06:57.750Z,5.74
2023-01-31T22:09:43.470Z,5.71
2023-01-31T22:12:28.827Z,5.58
2023-01-31T22:15:14.203Z,5.46
2023-01-31T22:17:59.433Z,5.39
2023-01-31T22:20:45.213Z,4.96
2023-01-31T22:23:33.723Z,4.37
2023-01-31T22:26:27.365Z,3.91
2023-01-31T22:29:15.691Z,3.65
2023-01-31T22:32:01.391Z,3.61
2023-01-31T22:34:46.948Z,3.56
2023-01-31T22:37:32.663Z,3.53
2023-01-31T22:40:18.705Z,3.35
2023-01-31T22:43:04.186Z,3.43
2023-01-31T22:45:51.787Z,3.59
2023-01-31T22:48:37.668Z,3.74
2023-01-31T22:51:26.327Z,3.73
2023-01-31T22:54:12.033Z,4.00
2023-01-31T22:56:57.269Z,4.07
2023-01-31T22:59:42.633Z,4.31
2023-01-31T23:02:28.515Z,4.51
2023-01-31T23:05:13.826Z,4.48
2023-01-31T23:07:59.499Z,4.49
2023-01-31T23:10:45.627Z,4.45
2023-01-31T23:13:32.105Z,4.53
2023-01-31T23:16:43.091Z,4.48
2023-01-31T23:19:28.605Z,4.51
2023-01-31T23:22:14.679Z,4.46
2023-01-31T23:25:00.032Z,4.31
2023-01-31T23:27:45.723Z,4.62
2023-01-31T23:30:31.365Z,4.61
2023-01-31T23:33:17.116Z,4.64
2023-01-31T23:36:02.922Z,4.57
2023-01-31T23:38:48.621Z,4.60
2023-01-31T23:41:33.993Z,4.62
2023-01-31T23:44:19.440Z,4.67
2023-01-31T23:47:04.905Z,4.80
2023-01-31T23:49:50.068Z,4.83
2023-01-31T23:52:35.418Z,4.84
2023-01-31T23:55:22.670Z,4.78
2023-01-31T23:58:08.409Z,4.71
