createdAt,value
2023-02-12T00:01:39.077Z,6.92
2023-02-12T00:04:07.783Z,6.94
2023-02-12T00:06:36.440Z,6.95
2023-02-12T00:09:04.943Z,6.94
2023-02-12T00:11:33.335Z,6.94
2023-02-12T00:14:05.636Z,6.94
2023-02-12T00:16:35.432Z,6.99
2023-02-12T00:19:03.795Z,6.90
2023-02-12T00:21:32.179Z,6.98
2023-02-12T00:24:00.593Z,6.95
2023-02-12T00:26:29.554Z,6.79
2023-02-12T00:28:58.177Z,7.06
2023-02-12T00:31:29.355Z,6.98
2023-02-12T00:34:01.127Z,6.80
2023-02-12T00:36:32.414Z,6.95
2023-02-12T00:39:01.835Z,6.95
2023-02-12T00:41:30.930Z,6.80
2023-02-12T00:43:59.317Z,6.46
2023-02-12T00:46:28.308Z,6.90
2023-02-12T00:48:58.015Z,6.63
2023-02-12T00:51:26.383Z,6.88
2023-02-12T00:53:55.010Z,6.88
2023-02-12T00:56:23.426Z,6.88
2023-02-12T00:58:51.905Z,6.84
2023-02-12T01:01:20.750Z,6.64
2023-02-12T01:03:49.292Z,6.79
2023-02-12T01:06:18.954Z,6.76
2023-02-12T01:08:52.655Z,6.89
2023-02-12T01:11:21.612Z,6.83
2023-02-12T01:13:50.398Z,6.86
2023-02-12T01:16:22.934Z,6.72
2023-02-12T01:18:55.682Z,6.74
2023-02-12T01:21:29.100Z,6.66
2023-02-12T01:23:57.676Z,6.86
2023-02-12T01:26:27.504Z,6.82
2023-02-12T01:28:58.705Z,6.57
2023-02-12T01:31:30.802Z,6.80
2023-02-12T01:34:01.717Z,6.48
2023-02-12T01:36:32.723Z,6.79
2023-02-12T01:39:03.031Z,6.60
2023-02-12T01:41:34.800Z,6.69
2023-02-12T01:44:13.753Z,6.76
2023-02-12T01:46:44.076Z,6.73
2023-02-12T01:49:19.374Z,6.56
2023-02-12T01:51:55.041Z,6.58
2023-02-12T01:54:26.775Z,6.73
2023-02-12T01:56:55.758Z,6.73
2023-02-12T01:59:25.109Z,6.72
2023-02-12T02:01:56.063Z,6.51
2023-02-12T02:04:30.291Z,6.54
2023-02-12T02:07:03.139Z,6.74
2023-02-12T02:09:35.860Z,6.66
2023-02-12T02:12:22.464Z,6.67
2023-02-12T02:14:53.685Z,6.48
2023-02-12T02:17:40.407Z,6.45
2023-02-12T02:20:43.867Z,6.54
2023-02-12T02:23:53.238Z,6.54
2023-02-12T02:26:55.668Z,6.63
2023-02-12T02:30:14.900Z,6.56
2023-02-12T02:32:56.453Z,6.53
2023-02-12T02:35:33.863Z,6.55
2023-02-12T02:38:19.202Z,6.57
2023-02-12T02:40:55.961Z,6.42
2023-02-12T02:43:31.959Z,6.44
2023-02-12T02:46:07.141Z,6.62
2023-02-12T02:48:40.014Z,6.60
2023-02-12T02:51:14.303Z,6.48
2023-02-12T02:53:48.273Z,6.22
2023-02-12T02:56:21.211Z,6.42
2023-02-12T02:58:54.453Z,6.31
2023-02-12T03:01:28.257Z,6.32
2023-02-12T03:04:04.556Z,6.44
2023-02-12T03:06:40.297Z,6.50
2023-02-12T03:09:20.440Z,6.53
2023-02-12T03:11:50.973Z,6.56
2023-02-12T03:14:23.425Z,6.56
2023-02-12T03:16:58.565Z,6.40
2023-02-12T03:19:34.339Z,6.41
2023-02-12T03:22:07.241Z,6.41
2023-02-12T03:24:40.030Z,6.52
2023-02-12T03:27:13.854Z,6.49
2023-02-12T03:29:42.411Z,6.48
2023-02-12T03:32:25.051Z,6.50
2023-02-12T03:35:07.844Z,6.52
2023-02-12T03:37:41.776Z,6.46
2023-02-12T03:40:18.718Z,6.52
2023-02-12T03:42:56.424Z,6.52
2023-02-12T03:45:39.544Z,6.50
2023-02-12T03:48:14.146Z,6.51
2023-02-12T03:50:52.708Z,6.52
2023-02-12T03:53:21.291Z,6.40
2023-02-12T03:55:58.021Z,6.46
2023-02-12T03:58:30.537Z,6.20
2023-02-12T04:00:59.852Z,6.36
2023-02-12T04:03:28.455Z,6.46
2023-02-12T04:05:58.222Z,6.41
2023-02-12T04:08:28.601Z,6.42
2023-02-12T04:11:08.921Z,6.40
2023-02-12T04:13:50.994Z,6.43
2023-02-12T04:16:26.564Z,6.48
2023-02-12T04:18:55.616Z,6.50
2023-02-12T04:21:44.315Z,6.45
2023-02-12T04:24:20.109Z,6.28
2023-02-12T04:26:55.940Z,6.47
2023-02-12T04:29:33.368Z,6.31
2023-02-12T04:32:11.608Z,6.41
2023-02-12T04:34:48.242Z,6.42
2023-02-12T04:37:22.187Z,6.41
2023-02-12T04:39:53.158Z,6.41
2023-02-12T04:42:21.756Z,6.35
2023-02-12T04:44:50.095Z,6.41
2023-02-12T04:47:18.621Z,6.41
2023-02-12T04:49:46.954Z,6.43
2023-02-12T04:52:15.371Z,6.42
2023-02-12T04:54:45.165Z,6.43
2023-02-12T04:57:13.534Z,6.42
2023-02-12T04:59:41.977Z,6.00
2023-02-12T05:02:10.591Z,6.36
2023-02-12T05:04:38.916Z,6.40
2023-02-12T05:07:07.464Z,6.42
2023-02-12T05:09:35.844Z,6.36
2023-02-12T05:12:05.951Z,6.45
2023-02-12T05:14:34.312Z,6.44
2023-02-12T05:17:02.673Z,6.34
2023-02-12T05:19:31.117Z,6.41
2023-02-12T05:21:59.512Z,6.47
2023-02-12T05:24:28.106Z,6.47
2023-02-12T05:26:56.438Z,6.43
2023-02-12T05:29:26.144Z,6.39
2023-02-12T05:31:54.586Z,6.37
2023-02-12T05:34:23.211Z,6.37
2023-02-12T05:36:51.552Z,6.32
2023-02-12T05:39:19.962Z,6.15
2023-02-12T05:41:48.448Z,6.14
2023-02-12T05:44:17.060Z,6.39
2023-02-12T05:46:46.804Z,6.30
2023-02-12T05:49:15.239Z,6.27
2023-02-12T05:51:43.745Z,6.40
2023-02-12T05:54:12.322Z,6.32
2023-02-12T05:56:46.982Z,6.17
2023-02-12T05:59:18.515Z,6.21
2023-02-12T06:01:51.120Z,6.06
2023-02-12T06:04:23.746Z,6.17
2023-02-12T06:06:52.397Z,6.25
2023-02-12T06:09:21.422Z,6.21
2023-02-12T06:11:50.311Z,6.34
2023-02-12T06:14:21.089Z,6.39
2023-02-12T06:16:53.058Z,6.15
2023-02-12T06:19:22.144Z,6.26
2023-02-12T06:21:50.484Z,6.35
2023-02-12T06:24:19.465Z,6.39
2023-02-12T06:26:51.810Z,6.20
2023-02-12T06:29:21.141Z,6.37
2023-02-12T06:31:51.358Z,6.32
2023-02-12T06:34:19.785Z,6.33
2023-02-12T06:36:49.285Z,6.24
2023-02-12T06:39:18.546Z,6.21
2023-02-12T06:41:46.893Z,6.35
2023-02-12T06:44:16.105Z,6.31
2023-02-12T06:46:44.555Z,6.23
2023-02-12T06:49:16.242Z,6.17
2023-02-12T06:51:44.681Z,6.27
2023-02-12T06:54:15.756Z,6.25
2023-02-12T06:56:44.451Z,6.23
2023-02-12T06:59:16.790Z,6.15
2023-02-12T07:01:45.676Z,6.30
2023-02-12T07:04:15.591Z,6.28
2023-02-12T07:06:44.120Z,6.22
2023-02-12T07:09:12.561Z,6.31
2023-02-12T07:11:40.857Z,6.38
2023-02-12T07:14:09.285Z,6.31
2023-02-12T07:16:37.670Z,6.32
2023-02-12T07:19:06.007Z,6.33
2023-02-12T07:21:35.628Z,6.33
2023-02-12T07:24:04.195Z,6.14
2023-02-12T07:26:32.620Z,6.34
2023-02-12T07:29:00.926Z,6.22
2023-02-12T07:31:29.420Z,6.36
2023-02-12T07:34:00.085Z,6.38
2023-02-12T07:36:31.716Z,6.40
2023-02-12T07:39:02.103Z,6.24
2023-02-12T07:41:32.524Z,6.42
2023-02-12T07:44:06.772Z,6.31
2023-02-12T07:46:37.668Z,6.44
2023-02-12T07:49:08.118Z,6.37
2023-02-12T07:51:38.002Z,6.37
2023-02-12T07:54:07.956Z,6.54
2023-02-12T07:56:39.031Z,6.27
2023-02-12T07:59:11.415Z,6.54
2023-02-12T08:01:42.863Z,6.31
2023-02-12T08:04:14.338Z,6.57
2023-02-12T08:06:44.683Z,6.35
2023-02-12T08:09:18.277Z,6.46
2023-02-12T08:11:46.934Z,6.54
2023-02-12T08:14:19.266Z,6.65
2023-02-12T08:16:49.827Z,6.44
2023-02-12T08:19:22.552Z,6.67
2023-02-12T08:21:54.238Z,6.73
2023-02-12T08:24:24.551Z,6.56
2023-02-12T08:26:53.798Z,6.64
2023-02-12T08:29:25.202Z,6.82
2023-02-12T08:31:59.553Z,6.67
2023-02-12T08:34:30.968Z,6.85
2023-02-12T08:37:00.155Z,6.87
2023-02-12T08:39:31.901Z,6.92
2023-02-12T08:42:01.692Z,6.81
2023-02-12T08:44:30.819Z,6.93
2023-02-12T08:46:59.268Z,6.95
2023-02-12T08:49:32.412Z,7.06
2023-02-12T08:52:02.619Z,6.98
2023-02-12T08:54:33.523Z,7.08
2023-02-12T08:57:03.675Z,7.10
2023-02-12T08:59:32.492Z,7.21
2023-02-12T09:02:01.910Z,7.25
2023-02-12T09:04:31.113Z,7.34
2023-02-12T09:06:59.763Z,7.44
2023-02-12T09:09:28.381Z,7.14
2023-02-12T09:11:58.194Z,7.42
2023-02-12T09:14:26.504Z,7.49
2023-02-12T09:16:57.379Z,7.47
2023-02-12T09:19:27.220Z,7.36
2023-02-12T09:21:57.224Z,7.52
2023-02-12T09:24:27.640Z,7.45
2023-02-12T09:26:57.871Z,7.53
2023-02-12T09:29:26.318Z,7.73
2023-02-12T09:31:54.908Z,7.71
2023-02-12T09:34:23.457Z,7.77
2023-02-12T09:36:51.803Z,7.81
2023-02-12T09:39:20.403Z,7.72
2023-02-12T09:42:31.570Z,7.87
2023-02-12T09:45:09.392Z,7.99
2023-02-12T09:47:49.644Z,8.01
2023-02-12T09:50:44.633Z,8.15
2023-02-12T09:53:15.907Z,8.25
2023-02-12T09:55:45.866Z,8.17
2023-02-12T09:58:19.349Z,8.09
2023-02-12T10:00:47.848Z,8.13
2023-02-12T10:03:18.720Z,8.24
2023-02-12T10:05:52.950Z,8.17
2023-02-12T10:09:06.315Z,8.05
2023-02-12T10:12:01.679Z,8.23
2023-02-12T10:15:06.684Z,8.09
2023-02-12T10:17:46.120Z,8.04
2023-02-12T10:20:38.485Z,8.27
2023-02-12T10:23:45.880Z,8.20
2023-02-12T10:26:23.779Z,8.38
2023-02-12T10:28:53.997Z,8.35
2023-02-12T10:31:31.935Z,8.49
2023-02-12T10:34:00.459Z,8.51
2023-02-12T10:36:43.398Z,8.36
2023-02-12T10:39:22.672Z,8.31
2023-02-12T10:42:00.018Z,8.52
2023-02-12T10:44:28.922Z,8.25
2023-02-12T10:46:58.824Z,8.33
2023-02-12T10:49:27.546Z,8.37
2023-02-12T10:52:10.822Z,8.42
2023-02-12T10:54:43.126Z,8.19
2023-02-12T10:57:22.793Z,8.40
2023-02-12T10:59:54.043Z,8.43
2023-02-12T11:02:28.371Z,8.58
2023-02-12T11:04:59.215Z,8.68
2023-02-12T11:07:29.484Z,8.61
2023-02-12T11:09:58.873Z,8.83
2023-02-12T11:12:36.856Z,8.72
2023-02-12T11:15:15.446Z,8.80
2023-02-12T11:17:56.716Z,8.77
2023-02-12T11:20:29.215Z,8.96
2023-02-12T11:23:00.612Z,8.86
2023-02-12T11:25:32.063Z,8.63
2023-02-12T11:28:04.327Z,8.61
2023-02-12T11:30:34.274Z,8.64
2023-02-12T11:33:29.751Z,8.59
2023-02-12T11:36:04.450Z,8.56
2023-02-12T11:38:39.907Z,8.87
2023-02-12T11:41:25.729Z,8.96
2023-02-12T11:43:55.423Z,9.14
2023-02-12T11:46:27.790Z,9.17
2023-02-12T11:49:00.846Z,9.11
2023-02-12T11:51:32.601Z,9.11
2023-02-12T11:54:04.234Z,8.99
2023-02-12T11:56:45.153Z,9.27
2023-02-12T11:59:30.791Z,9.29
2023-02-12T12:02:05.543Z,9.36
2023-02-12T12:04:37.248Z,9.45
2023-02-12T12:07:16.114Z,9.54
2023-02-12T12:09:50.424Z,9.46
2023-02-12T12:12:26.651Z,9.51
2023-02-12T12:15:18.992Z,9.43
2023-02-12T12:18:11.340Z,9.49
2023-02-12T12:20:48.545Z,9.59
2023-02-12T12:23:21.931Z,9.64
2023-02-12T12:25:53.886Z,9.66
2023-02-12T12:28:36.069Z,9.62
2023-02-12T12:31:11.917Z,9.56
2023-02-12T12:33:45.761Z,9.75
2023-02-12T12:36:52.199Z,9.67
2023-02-12T12:39:33.036Z,9.77
2023-02-12T12:42:38.520Z,9.66
2023-02-12T12:45:35.663Z,9.56
2023-02-12T12:48:19.020Z,9.50
2023-02-12T12:51:19.411Z,9.03
2023-02-12T12:54:18.941Z,8.84
2023-02-12T12:56:59.615Z,9.04
2023-02-12T12:59:54.037Z,9.11
2023-02-12T13:03:17.538Z,9.22
2023-02-12T13:06:15.993Z,9.15
2023-02-12T13:09:07.153Z,8.89
2023-02-12T13:11:49.099Z,9.14
2023-02-12T13:14:32.437Z,9.19
2023-02-12T13:17:10.826Z,9.10
2023-02-12T13:19:54.312Z,9.04
2023-02-12T13:22:31.484Z,9.26
2023-02-12T13:25:08.113Z,9.43
2023-02-12T13:27:42.358Z,9.37
2023-02-12T13:30:23.328Z,9.49
2023-02-12T13:33:05.945Z,9.47
2023-02-12T13:35:39.106Z,9.38
2023-02-12T13:38:09.711Z,9.30
2023-02-12T13:40:38.604Z,9.21
2023-02-12T13:43:23.488Z,9.42
2023-02-12T13:46:01.888Z,9.53
2023-02-12T13:48:52.673Z,9.64
2023-02-12T13:51:37.449Z,9.67
2023-02-12T13:54:30.977Z,9.32
2023-02-12T13:57:02.480Z,9.61
2023-02-12T13:59:48.053Z,9.77
2023-02-12T14:02:53.526Z,9.64
2023-02-12T14:05:32.715Z,9.34
2023-02-12T14:08:06.055Z,9.36
2023-02-12T14:10:41.462Z,9.54
2023-02-12T14:13:24.015Z,9.54
2023-02-12T14:15:57.918Z,9.47
2023-02-12T14:18:32.199Z,8.90
2023-02-12T14:21:44.170Z,9.22
2023-02-12T14:24:53.047Z,9.18
2023-02-12T14:27:31.451Z,9.07
2023-02-12T14:30:40.295Z,9.43
2023-02-12T14:33:27.015Z,9.41
2023-02-12T14:36:40.772Z,9.40
2023-02-12T14:39:30.789Z,9.54
2023-02-12T14:42:45.824Z,9.59
2023-02-12T14:45:32.567Z,9.43
2023-02-12T14:48:01.027Z,9.43
2023-02-12T14:50:50.139Z,9.36
2023-02-12T14:53:31.124Z,9.20
2023-02-12T14:56:01.016Z,9.22
2023-02-12T14:58:31.576Z,9.33
2023-02-12T15:01:03.600Z,9.41
2023-02-12T15:03:43.202Z,9.38
2023-02-12T15:06:18.878Z,9.28
2023-02-12T15:08:53.904Z,9.21
2023-02-12T15:11:34.988Z,9.15
2023-02-12T15:14:07.418Z,9.11
2023-02-12T15:16:47.017Z,9.30
2023-02-12T15:19:35.539Z,9.18
2023-02-12T15:22:05.416Z,9.29
2023-02-12T15:24:33.865Z,9.27
2023-02-12T15:27:02.316Z,9.22
2023-02-12T15:29:38.391Z,9.13
2023-02-12T15:32:10.387Z,9.19
2023-02-12T15:34:41.859Z,9.16
2023-02-12T15:37:22.222Z,9.03
2023-02-12T15:39:53.499Z,9.15
2023-02-12T15:42:30.774Z,9.11
2023-02-12T15:45:19.933Z,9.06
2023-02-12T15:48:01.581Z,8.87
2023-02-12T15:50:32.438Z,8.75
2023-02-12T15:53:02.666Z,8.84
2023-02-12T15:55:39.645Z,8.76
2023-02-12T15:58:23.788Z,8.74
2023-02-12T16:00:54.095Z,8.65
2023-02-12T16:03:25.503Z,8.61
2023-02-12T16:05:58.808Z,8.45
2023-02-12T16:08:28.872Z,8.69
2023-02-12T16:10:57.948Z,8.46
2023-02-12T16:13:33.084Z,8.56
2023-02-12T16:16:23.985Z,8.53
2023-02-12T16:19:09.127Z,8.36
2023-02-12T16:21:40.061Z,8.19
2023-02-12T16:24:28.571Z,8.21
2023-02-12T16:26:58.914Z,8.07
2023-02-12T16:29:27.755Z,8.14
2023-02-12T16:32:01.116Z,8.28
2023-02-12T16:34:39.067Z,7.97
2023-02-12T16:37:49.066Z,8.23
2023-02-12T16:40:37.537Z,8.19
2023-02-12T16:43:27.922Z,7.98
2023-02-12T16:46:07.194Z,8.00
2023-02-12T16:48:41.361Z,7.85
2023-02-12T16:51:23.582Z,7.67
2023-02-12T16:53:54.099Z,7.42
2023-02-12T16:56:26.353Z,7.57
2023-02-12T16:58:57.971Z,7.46
2023-02-12T17:01:30.042Z,7.33
2023-02-12T17:04:00.564Z,7.56
2023-02-12T17:06:32.208Z,7.61
2023-02-12T17:09:01.453Z,7.41
2023-02-12T17:11:31.686Z,7.50
2023-02-12T17:14:00.053Z,7.44
2023-02-12T17:16:31.315Z,7.47
2023-02-12T17:19:01.004Z,7.53
2023-02-12T17:21:37.817Z,7.51
2023-02-12T17:24:07.538Z,7.28
2023-02-12T17:26:37.293Z,7.23
2023-02-12T17:29:06.601Z,7.06
2023-02-12T17:31:36.613Z,7.11
2023-02-12T17:34:06.264Z,6.93
2023-02-12T17:36:35.944Z,7.07
2023-02-12T17:39:06.759Z,7.29
2023-02-12T17:41:36.898Z,7.31
2023-02-12T17:44:05.722Z,7.20
2023-02-12T17:46:34.798Z,7.27
2023-02-12T17:49:04.658Z,7.24
2023-02-12T17:51:33.221Z,7.37
2023-02-12T17:54:01.583Z,7.22
2023-02-12T17:56:30.059Z,7.22
2023-02-12T17:58:59.947Z,7.11
2023-02-12T18:01:29.038Z,7.09
2023-02-12T18:03:59.760Z,6.90
2023-02-12T18:06:31.193Z,7.01
2023-02-12T18:09:01.734Z,7.30
2023-02-12T18:11:32.138Z,7.25
2023-02-12T18:14:02.587Z,7.23
2023-02-12T18:16:35.715Z,6.91
2023-02-12T18:19:05.754Z,6.99
2023-02-12T18:21:35.035Z,7.13
2023-02-12T18:24:03.739Z,7.09
2023-02-12T18:26:32.520Z,6.90
2023-02-12T18:29:02.889Z,6.94
2023-02-12T18:31:32.117Z,6.81
2023-02-12T18:34:00.563Z,7.01
2023-02-12T18:36:28.939Z,7.12
2023-02-12T18:38:57.652Z,6.88
2023-02-12T18:41:30.091Z,7.09
2023-02-12T18:44:00.920Z,7.03
2023-02-12T18:46:32.070Z,7.00
2023-02-12T18:49:01.663Z,7.07
2023-02-12T18:51:33.762Z,6.86
2023-02-12T18:54:07.302Z,6.93
2023-02-12T18:56:38.060Z,6.74
2023-02-12T18:59:09.550Z,6.77
2023-02-12T19:01:38.199Z,6.96
2023-02-12T19:04:09.365Z,6.81
2023-02-12T19:06:42.773Z,6.97
2023-02-12T19:09:16.505Z,6.82
2023-02-12T19:11:46.690Z,6.92
2023-02-12T19:14:18.111Z,6.80
2023-02-12T19:16:47.707Z,6.75
2023-02-12T19:19:17.819Z,6.64
2023-02-12T19:21:46.419Z,6.88
2023-02-12T19:24:16.871Z,6.47
2023-02-12T19:26:46.059Z,6.54
2023-02-12T19:29:16.407Z,6.65
2023-02-12T19:31:47.931Z,6.70
2023-02-12T19:34:19.660Z,6.68
2023-02-12T19:36:50.538Z,6.69
2023-02-12T19:39:21.779Z,6.60
2023-02-12T19:41:51.174Z,6.40
2023-02-12T19:44:24.687Z,6.66
2023-02-12T19:46:54.931Z,6.74
2023-02-12T19:49:26.775Z,6.85
2023-02-12T19:51:55.671Z,6.64
2023-02-12T19:54:25.348Z,6.83
2023-02-12T19:56:55.219Z,6.78
2023-02-12T19:59:26.917Z,6.81
2023-02-12T20:01:56.529Z,6.79
2023-02-12T20:04:25.989Z,6.54
2023-02-12T20:06:54.741Z,6.58
2023-02-12T20:09:24.227Z,6.63
2023-02-12T20:11:53.376Z,6.65
2023-02-12T20:14:22.938Z,6.62
2023-02-12T20:16:56.276Z,6.66
2023-02-12T20:19:27.766Z,6.51
2023-02-12T20:21:57.490Z,6.57
2023-02-12T20:24:29.652Z,6.51
2023-02-12T20:27:00.185Z,6.41
2023-02-12T20:29:28.881Z,6.52
2023-02-12T20:31:58.906Z,6.51
2023-02-12T20:34:28.174Z,6.53
2023-02-12T20:36:56.587Z,6.40
2023-02-12T20:39:24.925Z,6.43
2023-02-12T20:41:53.231Z,6.37
2023-02-12T20:44:22.960Z,6.62
2023-02-12T20:46:56.520Z,6.37
2023-02-12T20:49:27.879Z,6.47
2023-02-12T20:51:56.365Z,6.57
2023-02-12T20:54:25.059Z,6.55
2023-02-12T20:56:53.836Z,6.50
2023-02-12T20:59:22.265Z,6.63
2023-02-12T21:01:51.031Z,6.58
2023-02-12T21:04:20.820Z,6.51
2023-02-12T21:06:50.696Z,6.58
2023-02-12T21:09:19.917Z,6.46
2023-02-12T21:11:49.201Z,6.24
2023-02-12T21:14:22.369Z,6.54
2023-02-12T21:16:52.437Z,6.41
2023-02-12T21:19:20.953Z,6.55
2023-02-12T21:21:50.708Z,6.49
2023-02-12T21:24:22.982Z,6.56
2023-02-12T21:26:52.194Z,6.61
2023-02-12T21:29:21.208Z,6.69
2023-02-12T21:31:51.762Z,6.47
2023-02-12T21:34:22.960Z,6.48
2023-02-12T21:36:55.997Z,6.45
2023-02-12T21:39:29.575Z,6.46
2023-02-12T21:42:01.629Z,6.36
2023-02-12T21:44:30.998Z,6.46
2023-02-12T21:46:59.732Z,6.48
2023-02-12T21:49:28.958Z,6.45
2023-02-12T21:52:02.046Z,6.42
2023-02-12T21:54:32.026Z,6.52
2023-02-12T21:57:01.744Z,6.38
2023-02-12T21:59:32.343Z,6.52
2023-02-12T22:02:01.865Z,6.39
2023-02-12T22:04:30.541Z,6.45
2023-02-12T22:07:03.398Z,6.56
2023-02-12T22:09:32.219Z,6.52
2023-02-12T22:12:00.572Z,6.55
2023-02-12T22:14:28.939Z,6.23
2023-02-12T22:16:57.338Z,6.37
2023-02-12T22:19:25.755Z,6.43
2023-02-12T22:21:54.080Z,6.55
2023-02-12T22:24:23.990Z,6.59
2023-02-12T22:26:52.417Z,6.40
2023-02-12T22:29:22.894Z,6.64
2023-02-12T22:31:52.005Z,6.60
2023-02-12T22:34:20.698Z,6.38
2023-02-12T22:36:49.695Z,6.29
2023-02-12T22:39:18.669Z,6.36
2023-02-12T22:41:48.532Z,6.35
2023-02-12T22:44:20.751Z,6.38
2023-02-12T22:46:50.139Z,6.39
2023-02-12T22:49:18.820Z,6.48
2023-02-12T22:51:47.287Z,6.50
2023-02-12T22:54:18.090Z,6.26
2023-02-12T22:56:51.901Z,6.26
2023-02-12T22:59:20.451Z,6.31
2023-02-12T23:01:48.924Z,6.20
2023-02-12T23:04:19.279Z,6.30
2023-02-12T23:06:48.190Z,6.26
2023-02-12T23:09:19.389Z,6.34
2023-02-12T23:11:49.580Z,6.13
2023-02-12T23:14:18.352Z,6.40
2023-02-12T23:16:47.720Z,6.24
2023-02-12T23:19:16.599Z,6.18
2023-02-12T23:21:45.010Z,6.48
2023-02-12T23:24:15.414Z,6.31
2023-02-12T23:26:44.003Z,6.40
2023-02-12T23:29:13.825Z,6.45
2023-02-12T23:31:42.302Z,6.34
2023-02-12T23:34:10.879Z,6.16
2023-02-12T23:36:39.257Z,6.36
2023-02-12T23:39:09.501Z,6.34
2023-02-12T23:41:37.912Z,6.34
2023-02-12T23:44:06.946Z,6.24
2023-02-12T23:46:37.052Z,6.43
2023-02-12T23:49:05.562Z,6.19
2023-02-12T23:51:34.757Z,6.36
2023-02-12T23:54:03.194Z,6.47
2023-02-12T23:56:31.657Z,6.44
2023-02-12T23:59:00.028Z,6.32
