createdAt,value
2022-11-02T00:00:14.884Z,1.60
2022-11-02T00:02:43.954Z,2.15
2022-11-02T00:05:14.323Z,2.00
2022-11-02T00:07:41.886Z,1.83
2022-11-02T00:10:09.780Z,1.58
2022-11-02T00:12:36.216Z,2.60
2022-11-02T00:15:03.089Z,2.10
2022-11-02T00:17:30.049Z,2.65
2022-11-02T00:19:56.517Z,1.73
2022-11-02T00:22:26.225Z,2.65
2022-11-02T00:24:53.377Z,2.45
2022-11-02T00:27:19.911Z,2.17
2022-11-02T00:29:48.989Z,2.00
2022-11-02T00:32:15.478Z,2.10
2022-11-02T00:34:41.936Z,1.95
2022-11-02T00:37:10.577Z,2.40
2022-11-02T00:39:37.061Z,2.30
2022-11-02T00:42:03.575Z,2.00
2022-11-02T00:44:29.998Z,1.75
2022-11-02T00:46:56.418Z,2.85
2022-11-02T00:49:22.926Z,2.30
2022-11-02T00:51:49.362Z,1.90
2022-11-02T00:54:15.794Z,2.08
2022-11-02T00:56:42.315Z,1.95
2022-11-02T00:59:08.716Z,1.75
2022-11-02T01:01:35.384Z,2.25
2022-11-02T01:04:01.913Z,1.65
2022-11-02T01:06:28.556Z,1.48
2022-11-02T01:08:54.993Z,1.80
2022-11-02T01:11:23.432Z,1.67
2022-11-02T01:13:52.087Z,2.13
2022-11-02T01:16:19.411Z,1.80
2022-11-02T01:18:45.809Z,2.30
2022-11-02T01:21:12.235Z,2.00
2022-11-02T01:23:43.738Z,1.90
2022-11-02T01:26:10.830Z,2.20
2022-11-02T01:28:39.170Z,1.77
2022-11-02T01:31:06.985Z,1.92
2022-11-02T01:33:33.685Z,2.25
2022-11-02T01:36:05.900Z,1.80
2022-11-02T01:38:33.204Z,2.33
2022-11-02T01:41:00.284Z,2.10
2022-11-02T01:43:32.432Z,1.70
2022-11-02T01:46:06.667Z,2.42
2022-11-02T01:48:45.271Z,1.20
2022-11-02T01:51:18.609Z,1.90
2022-11-02T01:53:50.543Z,1.38
2022-11-02T01:59:01.673Z,1.83
2022-11-02T02:01:29.004Z,1.60
2022-11-02T02:03:57.130Z,2.00
2022-11-02T02:06:27.770Z,1.88
2022-11-02T02:08:57.148Z,1.55
2022-11-02T02:11:29.549Z,1.80
2022-11-02T02:16:42.781Z,1.88
2022-11-02T02:19:28.463Z,1.35
2022-11-02T02:22:16.726Z,1.75
2022-11-02T02:24:49.945Z,1.70
2022-11-02T02:27:23.494Z,1.77
2022-11-02T02:29:54.991Z,1.73
2022-11-02T02:32:27.719Z,1.67
2022-11-02T02:35:07.762Z,2.10
2022-11-02T02:37:42.826Z,2.17
2022-11-02T02:40:35.479Z,1.80
2022-11-02T02:43:17.436Z,1.55
2022-11-02T02:45:55.304Z,1.48
2022-11-02T02:48:24.798Z,1.90
2022-11-02T02:50:55.840Z,1.70
2022-11-02T02:53:31.208Z,1.60
2022-11-02T02:56:00.494Z,1.50
2022-11-02T02:58:31.853Z,1.95
2022-11-02T03:01:00.618Z,1.60
2022-11-02T03:03:29.838Z,1.42
2022-11-02T03:06:09.017Z,1.83
2022-11-02T03:08:41.093Z,1.58
2022-11-02T03:11:15.772Z,1.60
2022-11-02T03:14:15.801Z,1.60
2022-11-02T03:17:04.340Z,2.00
2022-11-02T03:19:37.993Z,1.45
2022-11-02T03:22:44.375Z,1.75
2022-11-02T03:25:31.395Z,1.50
2022-11-02T03:28:11.395Z,1.90
2022-11-02T03:30:55.997Z,1.90
2022-11-02T03:33:31.812Z,1.58
2022-11-02T03:36:09.685Z,1.35
2022-11-02T03:38:51.447Z,1.52
2022-11-02T03:41:21.640Z,1.60
2022-11-02T03:43:51.466Z,1.83
2022-11-02T03:46:19.547Z,1.75
2022-11-02T03:48:49.367Z,1.48
2022-11-02T03:51:20.382Z,1.55
2022-11-02T03:53:56.582Z,1.98
2022-11-02T03:56:35.055Z,1.45
2022-11-02T03:59:01.524Z,1.33
2022-11-02T04:01:29.513Z,1.83
2022-11-02T04:03:56.641Z,2.03
2022-11-02T04:06:25.360Z,2.47
2022-11-02T04:08:51.792Z,2.00
2022-11-02T04:11:36.677Z,2.05
2022-11-02T04:14:21.929Z,1.50
2022-11-02T04:16:48.373Z,1.98
2022-11-02T04:19:29.894Z,1.40
2022-11-02T04:22:15.562Z,2.30
2022-11-02T04:25:01.238Z,1.30
2022-11-02T04:27:27.680Z,1.55
2022-11-02T04:29:56.209Z,1.38
2022-11-02T04:32:41.546Z,2.75
2022-11-02T04:35:08.697Z,2.50
2022-11-02T04:37:57.729Z,1.50
2022-11-02T04:40:24.260Z,2.67
2022-11-02T04:42:50.872Z,2.28
2022-11-02T04:45:17.644Z,1.77
2022-11-02T04:47:44.145Z,1.55
2022-11-02T04:50:17.480Z,1.52
2022-11-02T04:52:46.932Z,1.83
2022-11-02T04:55:13.328Z,2.03
2022-11-02T04:57:44.706Z,2.58
2022-11-02T05:00:11.874Z,2.00
2022-11-02T05:02:38.368Z,2.25
2022-11-02T05:05:07.822Z,1.58
2022-11-02T05:07:34.338Z,2.85
2022-11-02T05:10:00.698Z,1.83
2022-11-02T05:12:29.328Z,2.30
2022-11-02T05:14:58.091Z,1.73
2022-11-02T05:17:24.485Z,2.22
2022-11-02T05:19:50.854Z,1.60
2022-11-02T05:22:17.275Z,1.90
2022-11-02T05:24:46.014Z,1.88
2022-11-02T05:27:12.410Z,2.75
2022-11-02T05:29:38.805Z,1.63
2022-11-02T05:32:05.328Z,2.33
2022-11-02T05:34:31.743Z,2.05
2022-11-02T05:36:59.012Z,1.80
2022-11-02T05:39:25.638Z,2.45
2022-11-02T05:41:52.048Z,1.45
2022-11-02T05:44:18.441Z,2.08
2022-11-02T05:46:44.851Z,2.30
2022-11-02T05:49:11.194Z,1.60
2022-11-02T05:51:40.167Z,2.38
2022-11-02T05:54:06.673Z,1.98
2022-11-02T05:56:35.631Z,1.63
2022-11-02T05:59:02.113Z,1.85
2022-11-02T06:01:28.534Z,1.90
2022-11-02T06:03:55.015Z,2.05
2022-11-02T06:06:23.498Z,1.88
2022-11-02T06:08:49.952Z,1.70
2022-11-02T06:11:16.396Z,1.70
2022-11-02T06:13:45.609Z,1.45
2022-11-02T06:16:18.699Z,1.50
2022-11-02T06:18:48.987Z,1.20
2022-11-02T06:21:15.692Z,1.48
2022-11-02T06:23:42.965Z,1.80
2022-11-02T06:26:09.625Z,1.50
2022-11-02T06:28:36.044Z,1.95
2022-11-02T06:31:05.495Z,1.88
2022-11-02T06:33:32.016Z,1.77
2022-11-02T06:35:59.063Z,1.65
2022-11-02T06:38:25.727Z,1.20
2022-11-02T06:40:59.759Z,2.72
2022-11-02T06:43:26.439Z,1.95
2022-11-02T06:45:59.234Z,2.30
2022-11-02T06:48:32.987Z,1.80
2022-11-02T06:51:01.245Z,2.65
2022-11-02T06:53:27.797Z,2.55
2022-11-02T06:55:55.569Z,2.92
2022-11-02T06:58:26.799Z,2.00
2022-11-02T07:01:01.818Z,2.83
2022-11-02T07:03:29.248Z,2.17
2022-11-02T07:05:58.410Z,1.63
2022-11-02T07:08:25.766Z,1.67
2022-11-02T07:10:52.227Z,2.17
2022-11-02T07:13:21.504Z,2.60
2022-11-02T07:15:52.174Z,2.53
2022-11-02T07:18:20.861Z,1.92
2022-11-02T07:20:47.211Z,2.17
2022-11-02T07:23:13.609Z,1.52
2022-11-02T07:25:39.988Z,1.70
2022-11-02T07:28:06.411Z,1.90
2022-11-02T07:30:34.485Z,1.48
2022-11-02T07:33:04.625Z,2.17
2022-11-02T07:35:31.457Z,2.00
2022-11-02T07:38:02.202Z,1.60
2022-11-02T07:40:32.390Z,1.50
2022-11-02T07:42:59.300Z,1.20
2022-11-02T07:45:26.241Z,1.50
2022-11-02T07:47:52.973Z,1.65
2022-11-02T07:50:23.543Z,1.90
2022-11-02T07:52:54.769Z,1.52
2022-11-02T07:55:26.478Z,1.42
2022-11-02T07:57:58.231Z,2.35
2022-11-02T08:00:26.887Z,2.08
2022-11-02T08:03:00.990Z,1.65
2022-11-02T08:05:29.327Z,1.58
2022-11-02T08:08:00.169Z,1.55
2022-11-02T08:10:27.519Z,1.42
2022-11-02T08:12:57.752Z,1.95
2022-11-02T08:15:25.159Z,1.90
2022-11-02T08:18:11.406Z,2.38
2022-11-02T08:20:37.796Z,2.22
2022-11-02T08:23:07.736Z,1.38
2022-11-02T08:25:34.930Z,1.35
2022-11-02T08:28:01.743Z,1.58
2022-11-02T08:30:30.151Z,2.35
2022-11-02T08:33:03.525Z,1.20
2022-11-02T08:35:30.145Z,1.35
2022-11-02T08:37:57.651Z,1.55
2022-11-02T08:40:27.115Z,0.93
2022-11-02T08:42:57.896Z,1.65
2022-11-02T08:45:24.371Z,1.50
2022-11-02T08:47:53.500Z,1.02
2022-11-02T08:50:20.152Z,1.38
2022-11-02T08:52:46.598Z,1.73
2022-11-02T08:55:13.150Z,1.30
2022-11-02T08:57:56.464Z,1.58
2022-11-02T09:00:30.902Z,1.50
2022-11-02T09:03:02.971Z,1.23
2022-11-02T09:07:59.129Z,1.38
2022-11-02T09:10:26.539Z,1.92
2022-11-02T09:12:55.224Z,1.20
2022-11-02T09:15:21.712Z,1.92
2022-11-02T09:17:48.949Z,1.05
2022-11-02T09:20:17.030Z,1.15
2022-11-02T09:22:44.008Z,1.33
2022-11-02T09:25:13.478Z,1.30
2022-11-02T09:27:43.251Z,1.38
2022-11-02T09:30:10.900Z,1.92
2022-11-02T09:32:44.918Z,1.63
2022-11-02T09:35:12.216Z,1.67
2022-11-02T09:37:38.792Z,1.42
2022-11-02T09:40:05.807Z,2.10
2022-11-02T09:42:53.297Z,1.30
2022-11-02T09:45:21.004Z,1.33
2022-11-02T09:48:16.069Z,1.48
2022-11-02T09:50:53.433Z,2.00
2022-11-02T09:53:27.423Z,1.40
2022-11-02T09:58:32.556Z,1.48
2022-11-02T10:01:08.749Z,1.40
2022-11-02T10:04:01.482Z,1.70
2022-11-02T10:06:28.000Z,1.30
2022-11-02T10:09:13.266Z,1.50
2022-11-02T10:12:12.847Z,1.10
2022-11-02T10:14:49.462Z,1.25
2022-11-02T10:17:24.352Z,1.70
2022-11-02T10:20:00.311Z,1.30
2022-11-02T10:22:37.573Z,1.20
2022-11-02T10:25:06.764Z,1.88
2022-11-02T10:27:39.708Z,1.70
2022-11-02T10:30:16.422Z,1.92
2022-11-02T10:32:44.739Z,1.90
2022-11-02T10:35:45.854Z,1.50
2022-11-02T10:38:31.362Z,1.83
2022-11-02T10:41:37.828Z,1.88
2022-11-02T10:44:23.012Z,1.50
2022-11-02T10:47:01.069Z,1.40
2022-11-02T10:49:30.395Z,1.58
2022-11-02T10:51:56.868Z,1.63
2022-11-02T10:54:31.765Z,2.13
2022-11-02T10:57:11.766Z,2.13
2022-11-02T10:59:42.812Z,1.67
2022-11-02T11:02:14.894Z,2.88
2022-11-02T11:07:17.337Z,4.25
2022-11-02T11:10:05.124Z,1.35
2022-11-02T11:12:40.871Z,2.83
2022-11-02T11:21:06.743Z,1.67
2022-11-02T11:23:33.274Z,1.35
2022-11-02T11:26:12.071Z,3.92
2022-11-02T11:28:52.491Z,3.70
2022-11-02T11:31:26.463Z,4.38
2022-11-02T11:33:58.163Z,3.58
2022-11-02T11:36:33.046Z,2.42
2022-11-02T11:39:29.816Z,1.23
2022-11-02T11:41:57.362Z,1.70
2022-11-02T11:44:24.407Z,2.20
2022-11-02T11:46:56.011Z,2.28
2022-11-02T11:52:31.873Z,1.95
2022-11-02T11:55:20.268Z,2.03
2022-11-02T11:57:47.347Z,2.03
2022-11-02T12:00:34.519Z,1.20
2022-11-02T12:03:07.455Z,1.35
2022-11-02T12:05:58.377Z,1.17
2022-11-02T12:08:34.296Z,1.65
2022-11-02T12:11:23.010Z,3.00
2022-11-02T12:14:10.822Z,2.67
2022-11-02T12:17:11.527Z,1.63
2022-11-02T12:20:09.488Z,2.03
2022-11-02T12:23:04.128Z,1.05
2022-11-02T12:25:42.607Z,1.40
2022-11-02T12:28:40.850Z,1.13
2022-11-02T12:31:33.166Z,1.23
2022-11-02T12:40:08.988Z,1.20
2022-11-02T12:42:43.230Z,1.13
2022-11-02T12:45:43.065Z,1.25
2022-11-02T12:48:22.394Z,1.65
2022-11-02T12:51:00.631Z,0.85
2022-11-02T12:53:45.460Z,0.93
2022-11-02T12:56:26.759Z,0.75
2022-11-02T12:58:54.243Z,1.50
2022-11-02T13:01:35.929Z,2.30
2022-11-02T13:04:30.362Z,1.90
2022-11-02T13:07:05.128Z,1.08
2022-11-02T13:10:00.890Z,1.00
2022-11-02T13:12:32.242Z,1.30
2022-11-02T13:15:02.374Z,1.00
2022-11-02T13:17:48.333Z,0.85
2022-11-02T13:20:20.007Z,0.90
2022-11-02T13:22:57.980Z,0.98
2022-11-02T13:25:33.307Z,0.88
2022-11-02T13:28:06.024Z,1.17
2022-11-02T13:30:34.053Z,1.00
2022-11-02T13:33:12.393Z,1.23
2022-11-02T13:35:43.219Z,1.40
2022-11-02T13:38:12.581Z,1.23
2022-11-02T13:40:44.478Z,1.85
2022-11-02T13:43:41.116Z,1.50
2022-11-02T13:46:10.525Z,1.42
2022-11-02T13:48:39.921Z,1.15
2022-11-02T13:51:16.117Z,1.50
2022-11-02T13:53:52.419Z,1.30
2022-11-02T13:56:25.835Z,1.70
2022-11-02T13:59:05.827Z,1.50
2022-11-02T14:01:39.241Z,1.08
2022-11-02T14:04:11.571Z,1.13
2022-11-02T14:07:00.140Z,1.60
2022-11-02T14:09:44.651Z,0.52
2022-11-02T14:12:23.056Z,1.98
2022-11-02T14:15:17.334Z,0.70
2022-11-02T14:17:56.419Z,1.45
2022-11-02T14:20:35.636Z,1.27
2022-11-02T14:23:10.935Z,1.00
2022-11-02T14:25:51.495Z,1.30
2022-11-02T14:28:20.786Z,1.13
2022-11-02T14:31:02.128Z,1.20
2022-11-02T14:33:50.804Z,1.90
2022-11-02T14:36:17.198Z,3.78
2022-11-02T14:39:04.967Z,3.63
2022-11-02T14:41:34.328Z,4.68
2022-11-02T14:44:06.725Z,4.32
2022-11-02T14:46:43.238Z,3.00
2022-11-02T14:49:22.860Z,3.00
2022-11-02T14:52:06.408Z,1.90
2022-11-02T14:54:57.658Z,1.88
2022-11-02T14:57:34.623Z,2.03
2022-11-02T15:00:07.486Z,1.75
2022-11-02T15:02:41.990Z,1.85
2022-11-02T15:05:23.045Z,1.42
2022-11-02T15:07:58.177Z,0.85
2022-11-02T15:10:30.618Z,1.58
2022-11-02T15:13:18.743Z,1.60
2022-11-02T15:15:51.683Z,2.05
2022-11-02T15:18:30.204Z,3.40
2022-11-02T15:21:14.043Z,4.47
2022-11-02T15:23:49.247Z,2.65
2022-11-02T15:26:45.406Z,17.63
2022-11-02T15:29:32.826Z,8.50
2022-11-02T15:32:01.338Z,5.20
2022-11-02T15:34:36.099Z,3.78
2022-11-02T15:37:03.928Z,3.33
2022-11-02T15:39:31.061Z,2.78
2022-11-02T15:42:52.233Z,2.17
2022-11-02T15:45:50.521Z,2.55
2022-11-02T15:49:05.104Z,2.00
2022-11-02T15:51:41.881Z,1.90
2022-11-02T15:54:29.677Z,2.40
2022-11-02T15:57:40.284Z,2.20
2022-11-02T16:00:12.979Z,1.80
2022-11-02T16:02:42.647Z,2.80
2022-11-02T16:05:25.693Z,2.00
2022-11-02T16:08:11.417Z,2.40
2022-11-02T16:10:40.549Z,2.42
2022-11-02T16:13:20.334Z,2.63
2022-11-02T16:15:48.931Z,2.10
2022-11-02T16:18:26.623Z,2.55
2022-11-02T16:21:03.930Z,1.83
2022-11-02T16:23:33.065Z,2.67
2022-11-02T16:26:03.091Z,11.70
2022-11-02T16:28:32.140Z,8.93
2022-11-02T16:31:10.276Z,8.20
2022-11-02T16:33:45.940Z,8.07
2022-11-02T16:36:17.322Z,6.82
2022-11-02T16:39:17.574Z,5.13
2022-11-02T16:41:52.445Z,5.30
2022-11-02T16:44:30.433Z,6.57
2022-11-02T16:47:06.843Z,6.20
2022-11-02T16:49:35.415Z,5.85
2022-11-02T16:52:25.718Z,4.95
2022-11-02T16:54:52.193Z,5.20
2022-11-02T16:57:23.190Z,5.20
2022-11-02T16:59:52.229Z,4.90
2022-11-02T17:02:31.032Z,6.05
2022-11-02T17:05:05.794Z,5.63
2022-11-02T17:07:40.625Z,6.90
2022-11-02T17:10:08.526Z,6.78
2022-11-02T17:12:42.279Z,6.75
2022-11-02T17:15:19.063Z,5.95
2022-11-02T17:17:45.884Z,5.50
2022-11-02T17:20:14.937Z,4.50
2022-11-02T17:23:02.425Z,4.45
2022-11-02T17:25:36.925Z,2.70
2022-11-02T17:28:24.917Z,2.78
2022-11-02T17:30:53.735Z,2.75
2022-11-02T17:33:27.047Z,2.83
2022-11-02T17:35:55.650Z,3.33
2022-11-02T17:38:27.355Z,2.78
2022-11-02T17:40:54.280Z,2.40
2022-11-02T17:43:22.064Z,3.00
2022-11-02T17:45:56.808Z,3.80
2022-11-02T17:48:24.610Z,4.93
2022-11-02T17:50:55.791Z,5.47
2022-11-02T17:53:24.070Z,5.95
2022-11-02T17:55:51.020Z,7.40
2022-11-02T17:58:17.648Z,8.60
2022-11-02T18:00:44.386Z,8.30
2022-11-02T18:03:15.960Z,7.93
2022-11-02T18:05:45.116Z,10.88
2022-11-02T18:08:15.394Z,9.10
2022-11-02T18:10:44.650Z,9.57
2022-11-02T18:13:16.225Z,10.65
2022-11-02T18:15:43.188Z,10.52
2022-11-02T18:18:10.086Z,9.43
2022-11-02T18:20:41.491Z,7.57
2022-11-02T18:23:17.468Z,7.45
2022-11-02T18:25:46.074Z,6.38
2022-11-02T18:28:12.449Z,6.70
2022-11-02T18:30:43.158Z,3.97
2022-11-02T18:33:13.398Z,5.88
2022-11-02T18:35:40.851Z,8.65
2022-11-02T18:38:07.620Z,5.63
2022-11-02T18:40:35.613Z,8.27
2022-11-02T18:43:02.343Z,6.18
2022-11-02T18:47:56.215Z,3.58
2022-11-02T18:50:25.189Z,3.75
2022-11-02T18:52:51.774Z,2.67
2022-11-02T18:55:20.475Z,2.83
2022-11-02T18:57:50.889Z,2.45
2022-11-02T19:00:20.530Z,2.70
2022-11-02T19:02:46.935Z,2.80
2022-11-02T19:05:32.027Z,3.08
2022-11-02T19:08:20.718Z,3.03
2022-11-02T19:10:47.999Z,2.42
2022-11-02T19:13:14.792Z,2.20
2022-11-02T19:15:44.261Z,2.63
2022-11-02T19:18:12.854Z,2.35
2022-11-02T19:20:39.354Z,1.98
2022-11-02T19:23:06.097Z,3.20
2022-11-02T19:25:32.629Z,3.88
2022-11-02T19:27:59.321Z,4.57
2022-11-02T19:30:28.371Z,4.80
2022-11-02T19:32:54.818Z,5.40
2022-11-02T19:35:21.352Z,5.10
2022-11-02T19:37:47.734Z,4.75
2022-11-02T19:40:16.488Z,5.32
2022-11-02T19:42:48.357Z,4.50
2022-11-02T19:45:17.774Z,5.75
2022-11-02T19:47:44.307Z,5.80
2022-11-02T19:50:11.107Z,5.00
2022-11-02T19:52:37.543Z,5.50
2022-11-02T19:55:04.276Z,4.38
2022-11-02T19:57:33.300Z,4.15
2022-11-02T19:59:59.885Z,3.40
2022-11-02T20:02:26.481Z,2.50
2022-11-02T20:04:55.194Z,3.83
2022-11-02T20:07:21.611Z,2.80
2022-11-02T20:09:48.205Z,2.65
2022-11-02T20:12:15.003Z,2.10
2022-11-02T20:14:41.542Z,2.20
2022-11-02T20:17:30.128Z,1.65
2022-11-02T20:19:56.827Z,2.10
2022-11-02T20:22:23.299Z,1.80
2022-11-02T20:24:49.649Z,1.63
2022-11-02T20:27:16.071Z,2.28
2022-11-02T20:29:44.757Z,2.30
2022-11-02T20:32:12.524Z,3.00
2022-11-02T20:34:41.258Z,2.55
2022-11-02T20:37:10.221Z,3.08
2022-11-02T20:39:36.609Z,3.78
2022-11-02T20:42:03.342Z,2.42
2022-11-02T20:44:34.357Z,12.82
2022-11-02T20:47:03.640Z,15.55
2022-11-02T20:52:18.978Z,6.63
2022-11-02T20:54:45.730Z,8.23
2022-11-02T20:57:12.197Z,6.93
2022-11-02T20:59:38.624Z,5.28
2022-11-02T21:02:08.318Z,5.40
2022-11-02T21:04:37.122Z,4.20
2022-11-02T21:07:04.821Z,5.97
2022-11-02T21:09:31.214Z,9.32
2022-11-02T21:12:20.503Z,4.57
2022-11-02T21:14:46.982Z,4.10
2022-11-02T21:17:13.351Z,5.55
2022-11-02T21:19:39.722Z,3.45
2022-11-02T21:22:06.189Z,2.88
2022-11-02T21:24:32.648Z,2.58
2022-11-02T21:26:59.043Z,2.15
2022-11-02T21:29:27.859Z,2.90
2022-11-02T21:31:54.321Z,5.32
2022-11-02T21:34:20.720Z,5.18
2022-11-02T21:36:52.236Z,5.72
2022-11-02T21:39:18.646Z,3.93
2022-11-02T21:41:45.078Z,4.05
2022-11-02T21:44:11.971Z,2.97
2022-11-02T21:46:38.356Z,3.60
2022-11-02T21:49:04.724Z,4.72
2022-11-02T21:51:31.177Z,2.50
2022-11-02T21:53:57.632Z,2.95
2022-11-02T21:56:26.103Z,3.00
2022-11-02T21:58:54.615Z,5.00
2022-11-02T22:01:45.038Z,4.03
2022-11-02T22:04:21.325Z,3.40
2022-11-02T22:06:48.072Z,3.63
2022-11-02T22:09:14.524Z,3.05
2022-11-02T22:11:41.308Z,2.40
2022-11-02T22:14:10.442Z,2.60
2022-11-02T22:16:40.876Z,2.47
2022-11-02T22:19:10.397Z,2.03
2022-11-02T22:21:39.804Z,1.25
2022-11-02T22:24:07.371Z,1.60
2022-11-02T22:26:35.622Z,2.00
2022-11-02T22:29:02.591Z,1.33
2022-11-02T22:31:34.473Z,1.50
2022-11-02T22:34:03.696Z,2.15
2022-11-02T22:36:32.300Z,1.80
2022-11-02T22:39:00.423Z,1.40
2022-11-02T22:41:31.973Z,2.60
2022-11-02T22:44:01.599Z,2.10
2022-11-02T22:46:30.232Z,2.08
2022-11-02T22:48:58.533Z,1.85
2022-11-02T22:51:27.530Z,2.38
2022-11-02T22:53:54.184Z,2.35
2022-11-02T22:56:22.628Z,3.35
2022-11-02T22:58:49.950Z,1.98
2022-11-02T23:01:18.983Z,2.03
2022-11-02T23:03:48.537Z,1.90
2022-11-02T23:06:15.823Z,1.30
2022-11-02T23:08:46.368Z,1.50
2022-11-02T23:11:23.717Z,1.98
2022-11-02T23:14:05.208Z,1.67
2022-11-02T23:16:40.650Z,3.25
2022-11-02T23:19:25.138Z,1.85
2022-11-02T23:22:19.064Z,1.80
2022-11-02T23:25:05.412Z,1.65
2022-11-02T23:27:33.907Z,1.77
2022-11-02T23:30:19.286Z,2.30
2022-11-02T23:32:45.805Z,2.22
2022-11-02T23:35:30.685Z,1.52
2022-11-02T23:38:03.204Z,1.50
2022-11-02T23:40:29.603Z,1.60
2022-11-02T23:42:56.055Z,4.45
2022-11-02T23:45:22.488Z,5.05
2022-11-02T23:47:57.930Z,3.03
2022-11-02T23:50:44.790Z,2.05
2022-11-02T23:53:31.974Z,2.83
2022-11-02T23:56:18.126Z,2.20
2022-11-02T23:58:44.990Z,1.60
