createdAt,value
2019-03-30T00:00:21.371Z,42.80
2019-03-30T00:02:51.019Z,45.17
2019-03-30T00:05:20.494Z,55.33
2019-03-30T00:07:49.970Z,52.90
2019-03-30T00:10:19.429Z,55.67
2019-03-30T00:12:48.927Z,48.93
2019-03-30T00:15:18.380Z,53.30
2019-03-30T00:17:47.862Z,60.17
2019-03-30T00:20:17.311Z,45.17
2019-03-30T00:22:47.269Z,54.73
2019-03-30T00:25:16.766Z,58.63
2019-03-30T00:27:46.257Z,63.27
2019-03-30T00:30:18.977Z,59.30
2019-03-30T00:32:47.196Z,53.87
2019-03-30T00:35:16.743Z,60.03
2019-03-30T00:37:46.274Z,63.47
2019-03-30T00:40:15.731Z,62.30
2019-03-30T00:42:45.204Z,57.60
2019-03-30T00:45:14.770Z,62.80
2019-03-30T00:47:44.219Z,53.37
2019-03-30T00:50:13.781Z,41.20
2019-03-30T00:52:43.231Z,54.47
2019-03-30T00:55:12.798Z,56.03
2019-03-30T00:57:43.325Z,50.43
2019-03-30T01:00:14.710Z,56.53
2019-03-30T01:02:44.198Z,52.37
2019-03-30T01:05:13.770Z,46.80
2019-03-30T01:07:43.230Z,43.17
2019-03-30T01:10:12.843Z,44.83
2019-03-30T01:12:42.317Z,47.77
2019-03-30T01:15:11.999Z,43.97
2019-03-30T01:17:41.476Z,46.17
2019-03-30T01:20:10.951Z,50.40
2019-03-30T01:22:40.407Z,48.90
2019-03-30T01:25:11.599Z,47.30
2019-03-30T01:27:41.055Z,47.40
2019-03-30T01:30:22.449Z,49.13
2019-03-30T01:32:41.861Z,43.23
2019-03-30T01:35:11.526Z,47.90
2019-03-30T01:37:41.110Z,44.60
2019-03-30T01:40:10.846Z,46.93
2019-03-30T01:42:40.298Z,46.10
2019-03-30T01:45:10.122Z,50.07
2019-03-30T01:47:39.583Z,50.10
2019-03-30T01:50:17.070Z,56.43
2019-03-30T01:52:40.675Z,50.00
2019-03-30T01:55:10.397Z,46.60
2019-03-30T01:57:39.843Z,44.97
2019-03-30T02:00:10.531Z,43.03
2019-03-30T02:02:40.126Z,38.57
2019-03-30T02:05:10.819Z,42.03
2019-03-30T02:07:40.274Z,46.83
2019-03-30T02:10:10.611Z,44.13
2019-03-30T02:12:40.075Z,42.90
2019-03-30T02:15:10.871Z,40.90
2019-03-30T02:17:40.241Z,40.83
2019-03-30T02:20:12.809Z,49.13
2019-03-30T02:22:42.268Z,50.50
2019-03-30T02:25:11.828Z,45.83
2019-03-30T02:27:41.267Z,53.10
2019-03-30T02:30:10.923Z,41.27
2019-03-30T02:32:40.378Z,47.20
2019-03-30T02:35:11.444Z,46.60
2019-03-30T02:37:40.912Z,46.03
2019-03-30T02:40:10.454Z,49.13
2019-03-30T02:42:39.916Z,60.77
2019-03-30T02:45:09.448Z,59.03
2019-03-30T02:47:38.895Z,54.87
2019-03-30T02:50:08.806Z,56.90
2019-03-30T02:52:38.254Z,67.03
2019-03-30T02:55:12.382Z,61.63
2019-03-30T02:57:39.153Z,57.83
2019-03-30T03:00:10.816Z,58.63
2019-03-30T03:02:40.335Z,48.27
2019-03-30T03:05:10.233Z,44.27
2019-03-30T03:07:39.695Z,46.67
2019-03-30T03:10:09.595Z,49.27
2019-03-30T03:12:39.035Z,44.17
2019-03-30T03:15:08.853Z,47.23
2019-03-30T03:17:38.303Z,48.17
2019-03-30T03:20:08.015Z,43.77
2019-03-30T03:22:37.548Z,46.47
2019-03-30T03:25:07.281Z,40.63
2019-03-30T03:27:36.714Z,46.40
2019-03-30T03:30:07.320Z,40.27
2019-03-30T03:32:36.758Z,41.30
2019-03-30T03:35:07.081Z,41.23
2019-03-30T03:37:45.206Z,35.13
2019-03-30T03:40:09.348Z,43.07
2019-03-30T03:42:38.816Z,41.63
2019-03-30T03:45:08.811Z,45.50
2019-03-30T03:47:38.265Z,43.40
2019-03-30T03:50:08.574Z,48.17
2019-03-30T03:52:38.281Z,38.10
2019-03-30T03:55:07.884Z,46.23
2019-03-30T03:57:40.316Z,42.17
2019-03-30T04:00:10.302Z,39.57
2019-03-30T04:02:39.908Z,38.90
2019-03-30T04:05:09.610Z,49.03
2019-03-30T04:07:40.782Z,48.77
2019-03-30T04:10:10.656Z,53.37
2019-03-30T04:12:43.330Z,41.50
2019-03-30T04:15:15.856Z,46.33
2019-03-30T04:17:45.328Z,52.67
2019-03-30T04:20:17.838Z,68.20
2019-03-30T04:22:47.311Z,63.60
2019-03-30T04:25:16.787Z,63.03
2019-03-30T04:27:46.266Z,58.27
2019-03-30T04:30:15.708Z,59.13
2019-03-30T04:32:45.177Z,49.33
2019-03-30T04:35:14.617Z,49.07
2019-03-30T04:37:44.097Z,49.17
2019-03-30T04:40:13.645Z,49.93
2019-03-30T04:42:43.116Z,53.60
2019-03-30T04:45:12.830Z,55.00
2019-03-30T04:47:42.305Z,55.83
2019-03-30T04:50:11.885Z,42.20
2019-03-30T04:52:41.344Z,51.73
2019-03-30T04:55:10.813Z,45.57
2019-03-30T04:57:40.299Z,60.23
2019-03-30T05:00:09.974Z,50.60
2019-03-30T05:02:39.436Z,49.13
2019-03-30T05:05:09.516Z,50.80
2019-03-30T05:07:38.995Z,48.83
2019-03-30T05:10:09.659Z,46.43
2019-03-30T05:12:40.095Z,44.90
2019-03-30T05:15:09.973Z,43.17
2019-03-30T05:17:47.574Z,47.00
2019-03-30T05:20:10.600Z,40.47
2019-03-30T05:22:40.075Z,46.47
2019-03-30T05:25:09.589Z,45.63
2019-03-30T05:27:39.051Z,38.70
2019-03-30T05:30:08.856Z,45.87
2019-03-30T05:32:41.467Z,40.20
2019-03-30T05:35:09.553Z,36.43
2019-03-30T05:37:39.022Z,43.27
2019-03-30T05:40:09.109Z,38.47
2019-03-30T05:42:38.583Z,35.70
2019-03-30T05:45:08.354Z,37.33
2019-03-30T05:47:37.822Z,37.70
2019-03-30T05:50:07.518Z,42.80
2019-03-30T05:52:38.074Z,47.00
2019-03-30T05:55:07.654Z,37.30
2019-03-30T05:57:37.128Z,46.17
2019-03-30T06:00:08.278Z,49.37
2019-03-30T06:02:37.744Z,46.97
2019-03-30T06:05:08.325Z,43.63
2019-03-30T06:07:37.789Z,33.63
2019-03-30T06:10:07.468Z,43.37
2019-03-30T06:12:36.946Z,41.30
2019-03-30T06:15:07.992Z,36.77
2019-03-30T06:17:37.453Z,41.80
2019-03-30T06:20:07.681Z,50.30
2019-03-30T06:22:40.621Z,48.13
2019-03-30T06:25:08.321Z,39.30
2019-03-30T06:27:37.800Z,35.30
2019-03-30T06:30:26.844Z,37.33
2019-03-30T06:32:56.311Z,36.80
2019-03-30T06:35:25.761Z,41.00
2019-03-30T06:37:55.243Z,45.03
2019-03-30T06:40:25.003Z,45.97
2019-03-30T06:42:54.517Z,48.23
2019-03-30T06:45:23.970Z,45.47
2019-03-30T06:47:53.432Z,42.53
2019-03-30T06:50:22.903Z,36.30
2019-03-30T06:52:57.840Z,41.97
2019-03-30T06:55:23.471Z,45.43
2019-03-30T06:57:53.100Z,45.43
2019-03-30T07:00:36.097Z,46.37
2019-03-30T07:03:06.202Z,46.60
2019-03-30T07:05:40.544Z,45.60
2019-03-30T07:08:12.226Z,44.57
2019-03-30T07:10:46.358Z,50.07
2019-03-30T07:13:16.240Z,42.00
2019-03-30T07:15:47.392Z,37.63
2019-03-30T07:18:17.388Z,33.97
2019-03-30T07:20:47.067Z,35.10
2019-03-30T07:23:16.588Z,36.80
2019-03-30T07:25:46.035Z,34.10
2019-03-30T07:28:15.501Z,36.90
2019-03-30T07:30:44.975Z,39.73
2019-03-30T07:33:14.411Z,30.53
2019-03-30T07:35:43.861Z,28.63
2019-03-30T07:38:13.348Z,27.10
2019-03-30T07:40:42.794Z,28.20
2019-03-30T07:43:12.258Z,31.17
2019-03-30T07:45:41.721Z,29.40
2019-03-30T07:48:11.185Z,32.17
2019-03-30T07:50:40.647Z,30.40
2019-03-30T07:53:10.193Z,32.17
2019-03-30T07:55:39.639Z,34.23
2019-03-30T07:58:09.176Z,33.07
2019-03-30T08:00:38.696Z,26.80
2019-03-30T08:03:08.182Z,30.20
2019-03-30T08:05:37.680Z,28.23
2019-03-30T08:08:07.171Z,25.10
2019-03-30T08:10:36.637Z,25.10
2019-03-30T08:13:06.088Z,21.03
2019-03-30T08:15:35.657Z,28.03
2019-03-30T08:18:05.687Z,25.37
2019-03-30T08:20:35.244Z,22.97
2019-03-30T08:23:04.627Z,24.10
2019-03-30T08:25:35.070Z,21.13
2019-03-30T08:28:04.538Z,23.70
2019-03-30T08:30:34.010Z,20.93
2019-03-30T08:33:03.485Z,20.93
2019-03-30T08:35:32.954Z,19.43
2019-03-30T08:38:02.420Z,19.40
2019-03-30T08:40:31.902Z,25.73
2019-03-30T08:43:01.388Z,21.90
2019-03-30T08:45:30.863Z,23.33
2019-03-30T08:48:00.317Z,23.00
2019-03-30T08:50:29.818Z,20.43
2019-03-30T08:52:59.294Z,21.83
2019-03-30T08:55:28.778Z,20.17
2019-03-30T08:57:58.810Z,26.07
2019-03-30T09:00:36.655Z,19.93
2019-03-30T09:03:06.547Z,23.53
2019-03-30T09:05:37.022Z,22.83
2019-03-30T09:08:07.617Z,26.33
2019-03-30T09:10:37.121Z,23.10
2019-03-30T09:13:06.579Z,20.67
2019-03-30T09:15:36.197Z,21.67
2019-03-30T09:18:05.731Z,19.20
2019-03-30T09:20:35.226Z,22.50
2019-03-30T09:23:04.753Z,24.03
2019-03-30T09:25:34.234Z,21.30
2019-03-30T09:28:04.665Z,21.87
2019-03-30T09:30:34.146Z,19.63
2019-03-30T09:33:03.597Z,18.93
2019-03-30T09:35:33.084Z,19.00
2019-03-30T09:38:02.543Z,20.17
2019-03-30T09:40:32.099Z,20.03
2019-03-30T09:43:01.559Z,20.30
2019-03-30T09:45:31.042Z,18.92
2019-03-30T09:48:00.511Z,16.82
2019-03-30T09:50:29.991Z,20.92
2019-03-30T09:52:59.469Z,22.60
2019-03-30T09:55:30.122Z,22.73
2019-03-30T09:57:59.646Z,20.55
2019-03-30T10:00:29.126Z,18.60
2019-03-30T10:02:58.655Z,19.60
2019-03-30T10:05:28.158Z,19.57
2019-03-30T10:07:57.611Z,20.72
2019-03-30T10:10:27.100Z,18.92
2019-03-30T10:12:56.570Z,25.05
2019-03-30T10:15:26.069Z,19.05
2019-03-30T10:17:55.523Z,18.07
2019-03-30T10:20:25.001Z,21.20
2019-03-30T10:22:54.479Z,20.55
2019-03-30T10:25:23.957Z,18.40
2019-03-30T10:27:53.430Z,17.05
2019-03-30T10:30:22.910Z,21.55
2019-03-30T10:32:52.367Z,18.45
2019-03-30T10:35:21.853Z,18.90
2019-03-30T10:37:51.315Z,19.92
2019-03-30T10:40:21.096Z,18.75
2019-03-30T10:42:50.543Z,21.25
2019-03-30T10:45:20.026Z,16.97
2019-03-30T10:47:49.487Z,17.60
2019-03-30T10:50:18.990Z,19.02
2019-03-30T10:52:48.547Z,18.35
2019-03-30T10:55:18.043Z,19.70
2019-03-30T10:57:47.502Z,22.87
2019-03-30T11:00:37.390Z,19.77
2019-03-30T11:03:06.906Z,20.65
2019-03-30T11:05:36.382Z,18.37
2019-03-30T11:08:06.109Z,21.15
2019-03-30T11:10:35.602Z,19.27
2019-03-30T11:13:05.106Z,18.00
2019-03-30T11:15:34.593Z,21.23
2019-03-30T11:18:04.144Z,20.17
2019-03-30T11:20:33.631Z,20.37
2019-03-30T11:23:03.090Z,21.05
2019-03-30T11:25:32.662Z,20.40
2019-03-30T11:28:02.133Z,20.43
2019-03-30T11:30:31.601Z,19.80
2019-03-30T11:33:01.062Z,21.10
2019-03-30T11:35:30.544Z,18.82
2019-03-30T11:38:00.017Z,20.82
2019-03-30T11:40:29.517Z,23.60
2019-03-30T11:42:58.975Z,19.55
2019-03-30T11:45:28.459Z,20.68
2019-03-30T11:47:57.924Z,20.57
2019-03-30T11:50:27.403Z,16.67
2019-03-30T11:52:56.864Z,16.60
2019-03-30T11:55:26.362Z,17.10
2019-03-30T11:57:55.878Z,22.37
2019-03-30T12:00:25.380Z,19.35
2019-03-30T12:02:54.855Z,14.98
2019-03-30T12:05:24.326Z,15.32
2019-03-30T12:07:53.783Z,19.57
2019-03-30T12:10:23.258Z,12.80
2019-03-30T12:12:52.715Z,16.82
2019-03-30T12:15:23.268Z,13.53
2019-03-30T12:17:52.722Z,16.07
2019-03-30T12:20:22.203Z,15.05
2019-03-30T12:22:51.662Z,19.87
2019-03-30T12:25:34.521Z,21.10
2019-03-30T12:27:52.222Z,21.33
2019-03-30T12:30:21.725Z,21.95
2019-03-30T12:32:51.236Z,19.40
2019-03-30T12:35:21.135Z,20.75
2019-03-30T12:37:50.591Z,17.67
2019-03-30T12:40:20.090Z,21.27
2019-03-30T12:42:49.549Z,15.78
2019-03-30T12:45:19.093Z,20.37
2019-03-30T12:47:48.561Z,20.77
2019-03-30T12:50:18.974Z,17.73
2019-03-30T12:52:48.435Z,23.77
2019-03-30T12:55:17.923Z,17.85
2019-03-30T12:57:47.387Z,20.17
2019-03-30T13:00:17.217Z,21.48
2019-03-30T13:02:46.671Z,17.00
2019-03-30T13:05:16.150Z,24.87
2019-03-30T13:07:45.598Z,15.83
2019-03-30T13:10:15.419Z,18.37
2019-03-30T13:12:49.513Z,17.45
2019-03-30T13:15:18.951Z,18.77
2019-03-30T13:17:48.412Z,19.15
2019-03-30T13:20:18.050Z,16.42
2019-03-30T13:22:47.523Z,17.30
2019-03-30T13:25:17.001Z,17.45
2019-03-30T13:27:46.486Z,16.85
2019-03-30T13:30:16.199Z,18.00
2019-03-30T13:32:45.891Z,18.17
2019-03-30T13:35:15.390Z,16.95
2019-03-30T13:37:44.863Z,13.53
2019-03-30T13:40:15.871Z,14.25
2019-03-30T13:42:45.334Z,13.35
2019-03-30T13:45:15.172Z,15.20
2019-03-30T13:47:44.621Z,12.65
2019-03-30T13:50:14.842Z,13.13
2019-03-30T13:52:44.370Z,12.30
2019-03-30T13:55:14.717Z,13.08
2019-03-30T13:57:44.174Z,16.35
2019-03-30T14:00:13.893Z,15.15
2019-03-30T14:02:44.195Z,14.13
2019-03-30T14:05:14.161Z,14.63
2019-03-30T14:07:43.622Z,17.42
2019-03-30T14:10:13.639Z,21.37
2019-03-30T14:12:43.101Z,18.57
2019-03-30T14:15:12.927Z,21.48
2019-03-30T14:17:42.387Z,19.87
2019-03-30T14:20:11.881Z,19.12
2019-03-30T14:22:41.315Z,25.27
2019-03-30T14:25:10.897Z,24.05
2019-03-30T14:27:40.362Z,18.50
2019-03-30T14:30:11.673Z,19.12
2019-03-30T14:32:41.159Z,19.92
2019-03-30T14:35:10.876Z,19.42
2019-03-30T14:37:40.352Z,19.42
2019-03-30T14:40:10.275Z,19.67
2019-03-30T14:42:39.769Z,18.23
2019-03-30T14:45:09.458Z,18.60
2019-03-30T14:47:38.929Z,21.17
2019-03-30T14:50:09.621Z,18.98
2019-03-30T14:52:40.133Z,22.48
2019-03-30T14:55:10.793Z,16.62
2019-03-30T14:57:40.261Z,20.40
2019-03-30T15:00:11.215Z,14.95
2019-03-30T15:02:40.724Z,22.35
2019-03-30T15:05:10.574Z,17.57
2019-03-30T15:07:43.697Z,19.35
2019-03-30T15:10:14.157Z,13.72
2019-03-30T15:12:43.629Z,15.78
2019-03-30T15:15:14.708Z,16.90
2019-03-30T15:17:44.173Z,18.07
2019-03-30T15:20:13.873Z,20.20
2019-03-30T15:22:43.349Z,18.70
2019-03-30T15:25:13.359Z,15.13
2019-03-30T15:27:42.843Z,15.25
2019-03-30T15:30:13.613Z,17.57
2019-03-30T15:32:43.478Z,15.68
2019-03-30T15:35:13.092Z,13.85
2019-03-30T15:37:42.660Z,17.07
2019-03-30T15:40:12.369Z,17.95
2019-03-30T15:42:41.855Z,17.10
2019-03-30T15:45:12.052Z,17.65
2019-03-30T15:47:41.534Z,16.10
2019-03-30T15:50:11.517Z,14.60
2019-03-30T15:52:41.063Z,14.47
2019-03-30T15:55:10.657Z,14.23
2019-03-30T15:57:40.139Z,15.23
2019-03-30T16:00:12.436Z,14.65
2019-03-30T16:02:41.911Z,13.93
2019-03-30T16:05:15.232Z,18.10
2019-03-30T16:10:39.346Z,15.60
2019-03-30T16:13:08.842Z,12.90
2019-03-30T16:15:38.323Z,17.15
2019-03-30T16:18:07.818Z,14.53
2019-03-30T16:20:37.301Z,11.75
2019-03-30T16:23:06.801Z,16.27
2019-03-30T16:25:36.326Z,17.42
2019-03-30T16:28:06.967Z,18.32
2019-03-30T16:30:36.449Z,14.18
2019-03-30T16:33:06.105Z,15.15
2019-03-30T16:35:35.538Z,16.37
2019-03-30T16:38:05.010Z,17.12
2019-03-30T16:40:34.461Z,10.48
2019-03-30T16:43:03.929Z,14.60
2019-03-30T16:45:33.565Z,13.78
2019-03-30T16:48:03.033Z,13.65
2019-03-30T16:50:32.497Z,15.85
2019-03-30T16:53:01.971Z,13.98
2019-03-30T16:55:31.425Z,14.85
2019-03-30T16:58:01.517Z,16.95
2019-03-30T17:00:32.662Z,17.57
2019-03-30T17:03:03.603Z,14.78
2019-03-30T17:05:33.046Z,15.05
2019-03-30T17:08:02.604Z,14.87
2019-03-30T17:10:32.052Z,11.63
2019-03-30T17:13:01.522Z,16.93
2019-03-30T17:15:31.033Z,14.13
2019-03-30T17:18:00.514Z,14.87
2019-03-30T17:20:29.965Z,15.38
2019-03-30T17:22:59.520Z,18.48
2019-03-30T17:25:28.964Z,15.15
2019-03-30T17:27:59.152Z,17.52
2019-03-30T17:30:28.655Z,16.85
2019-03-30T17:32:58.112Z,13.30
2019-03-30T17:35:27.574Z,13.08
2019-03-30T17:37:57.049Z,13.62
2019-03-30T17:40:26.526Z,19.33
2019-03-30T17:42:56.066Z,16.70
2019-03-30T17:45:25.512Z,15.10
2019-03-30T17:47:55.002Z,18.20
2019-03-30T17:50:24.458Z,14.53
2019-03-30T17:52:53.942Z,18.03
2019-03-30T17:55:33.556Z,15.70
2019-03-30T17:57:54.483Z,17.40
2019-03-30T18:00:23.951Z,16.57
2019-03-30T18:02:53.430Z,18.07
2019-03-30T18:05:22.889Z,18.07
2019-03-30T18:07:52.382Z,18.17
2019-03-30T18:10:21.833Z,18.83
2019-03-30T18:12:51.354Z,40.53
2019-03-30T18:15:20.825Z,24.40
2019-03-30T18:17:50.303Z,23.10
2019-03-30T18:20:19.801Z,20.17
2019-03-30T18:22:49.201Z,19.70
2019-03-30T18:25:18.686Z,20.20
2019-03-30T18:27:48.138Z,19.63
2019-03-30T18:30:20.714Z,34.37
2019-03-30T18:32:53.277Z,28.77
2019-03-30T18:35:21.293Z,22.37
2019-03-30T18:37:51.994Z,17.90
2019-03-30T18:40:27.106Z,23.00
2019-03-30T18:42:56.698Z,23.13
2019-03-30T18:45:27.814Z,24.83
2019-03-30T18:48:01.306Z,23.97
2019-03-30T18:50:33.049Z,22.60
2019-03-30T18:53:03.516Z,27.67
2019-03-30T18:55:33.674Z,31.93
2019-03-30T18:58:03.207Z,23.50
2019-03-30T19:00:32.678Z,20.07
2019-03-30T19:03:02.265Z,23.33
2019-03-30T19:05:31.746Z,22.27
2019-03-30T19:08:02.312Z,25.53
2019-03-30T19:10:31.791Z,23.23
2019-03-30T19:13:01.335Z,24.93
2019-03-30T19:15:33.541Z,25.03
2019-03-30T19:18:03.070Z,22.63
2019-03-30T19:20:32.546Z,22.47
2019-03-30T19:23:02.240Z,25.30
2019-03-30T19:25:31.696Z,25.70
2019-03-30T19:28:01.203Z,26.10
2019-03-30T19:30:30.805Z,27.10
2019-03-30T19:33:00.269Z,24.63
2019-03-30T19:35:32.674Z,28.60
2019-03-30T19:38:02.121Z,25.37
2019-03-30T19:40:31.593Z,32.03
2019-03-30T19:43:01.044Z,26.77
2019-03-30T19:45:30.521Z,19.33
2019-03-30T19:47:59.969Z,25.63
2019-03-30T19:50:29.446Z,29.33
2019-03-30T19:52:58.885Z,33.10
2019-03-30T19:55:28.363Z,32.17
2019-03-30T19:57:57.809Z,30.73
2019-03-30T20:00:27.284Z,25.20
2019-03-30T20:02:56.731Z,21.03
2019-03-30T20:05:26.200Z,23.27
2019-03-30T20:07:55.716Z,31.03
2019-03-30T20:10:25.316Z,34.90
2019-03-30T20:12:54.763Z,29.37
2019-03-30T20:15:24.242Z,25.43
2019-03-30T20:17:53.698Z,32.90
2019-03-30T20:20:23.169Z,27.40
2019-03-30T20:22:52.620Z,35.90
2019-03-30T20:25:25.787Z,28.23
2019-03-30T20:27:53.230Z,29.27
2019-03-30T20:30:24.512Z,25.67
2019-03-30T20:32:54.143Z,28.83
2019-03-30T20:35:23.606Z,27.83
2019-03-30T20:37:53.054Z,30.27
2019-03-30T20:40:22.531Z,31.20
2019-03-30T20:42:52.046Z,35.40
2019-03-30T20:45:21.513Z,33.43
2019-03-30T20:47:50.961Z,34.10
2019-03-30T20:50:20.510Z,30.40
2019-03-30T20:52:49.955Z,35.60
2019-03-30T20:55:19.421Z,33.57
2019-03-30T20:57:48.864Z,35.10
2019-03-30T21:00:19.362Z,37.20
2019-03-30T21:02:48.799Z,32.77
2019-03-30T21:05:18.278Z,33.43
2019-03-30T21:07:47.725Z,33.63
2019-03-30T21:10:17.430Z,43.90
2019-03-30T21:12:46.873Z,41.30
2019-03-30T21:15:16.344Z,39.03
2019-03-30T21:17:45.862Z,40.97
2019-03-30T21:20:15.501Z,43.47
2019-03-30T21:22:44.954Z,43.57
2019-03-30T21:25:14.417Z,43.03
2019-03-30T21:27:43.869Z,43.03
2019-03-30T21:30:13.883Z,42.40
2019-03-30T21:32:43.413Z,50.33
2019-03-30T21:35:12.873Z,49.67
2019-03-30T21:37:43.180Z,52.37
2019-03-30T21:40:12.721Z,53.43
2019-03-30T21:42:42.161Z,59.60
2019-03-30T21:45:11.778Z,56.20
2019-03-30T21:47:41.228Z,49.17
2019-03-30T21:50:10.929Z,48.00
2019-03-30T21:52:40.411Z,62.87
2019-03-30T21:55:11.164Z,62.67
2019-03-30T21:57:40.628Z,60.03
2019-03-30T22:00:11.750Z,56.27
2019-03-30T22:02:41.381Z,52.83
2019-03-30T22:05:11.061Z,46.33
2019-03-30T22:07:40.593Z,48.93
2019-03-30T22:10:13.345Z,62.53
2019-03-30T22:12:42.880Z,64.03
2019-03-30T22:15:15.407Z,71.87
2019-03-30T22:17:44.887Z,83.43
2019-03-30T22:20:14.329Z,82.43
2019-03-30T22:22:43.814Z,84.67
2019-03-30T22:25:13.268Z,94.93
2019-03-30T22:27:42.751Z,102.67
2019-03-30T22:30:24.196Z,72.63
2019-03-30T22:32:43.791Z,87.03
2019-03-30T22:35:13.471Z,83.53
2019-03-30T22:37:43.087Z,88.90
2019-03-30T22:40:12.547Z,83.83
2019-03-30T22:42:42.034Z,83.57
2019-03-30T22:45:11.547Z,84.70
2019-03-30T22:47:41.042Z,86.73
2019-03-30T22:50:11.120Z,89.00
2019-03-30T22:52:40.603Z,97.20
2019-03-30T22:55:10.293Z,112.20
2019-03-30T22:57:39.821Z,89.43
2019-03-30T23:00:11.608Z,85.33
2019-03-30T23:02:42.707Z,97.53
2019-03-30T23:05:12.703Z,97.67
2019-03-30T23:07:42.184Z,90.97
2019-03-30T23:10:12.771Z,88.20
2019-03-30T23:12:42.250Z,98.60
2019-03-30T23:15:11.788Z,98.63
2019-03-30T23:17:42.332Z,95.73
2019-03-30T23:20:11.855Z,93.73
2019-03-30T23:22:41.420Z,95.57
2019-03-30T23:25:10.943Z,89.87
2019-03-30T23:27:40.418Z,95.27
2019-03-30T23:30:10.883Z,109.10
2019-03-30T23:32:40.366Z,110.17
2019-03-30T23:35:10.335Z,100.33
2019-03-30T23:37:40.791Z,105.30
2019-03-30T23:40:10.313Z,89.97
2019-03-30T23:42:39.897Z,106.87
2019-03-30T23:45:10.931Z,97.73
2019-03-30T23:47:40.483Z,100.77
2019-03-30T23:50:10.128Z,101.30
2019-03-30T23:52:39.611Z,88.87
2019-03-30T23:55:09.135Z,90.40
2019-03-30T23:57:38.610Z,91.70
