createdAt,value
2022-11-05T00:00:06.292Z,1.83
2022-11-05T00:02:52.810Z,1.65
2022-11-05T00:05:34.537Z,2.67
2022-11-05T00:08:18.560Z,3.28
2022-11-05T00:10:46.361Z,1.85
2022-11-05T00:13:32.451Z,1.73
2022-11-05T00:16:17.732Z,2.33
2022-11-05T00:19:06.179Z,1.73
2022-11-05T00:21:51.565Z,1.95
2022-11-05T00:24:36.691Z,1.15
2022-11-05T00:27:04.599Z,3.03
2022-11-05T00:29:32.411Z,2.50
2022-11-05T00:32:00.254Z,1.17
2022-11-05T00:34:29.599Z,3.10
2022-11-05T00:36:57.443Z,2.15
2022-11-05T00:39:25.205Z,1.38
2022-11-05T00:42:07.016Z,2.72
2022-11-05T00:44:52.196Z,1.35
2022-11-05T00:47:52.220Z,1.23
2022-11-05T00:50:22.900Z,2.63
2022-11-05T00:52:58.046Z,1.55
2022-11-05T00:55:29.149Z,1.50
2022-11-05T00:57:57.751Z,1.05
2022-11-05T01:00:27.868Z,1.23
2022-11-05T01:02:59.177Z,0.80
2022-11-05T01:05:29.909Z,1.42
2022-11-05T01:07:57.910Z,2.45
2022-11-05T01:10:26.399Z,1.35
2022-11-05T01:12:54.464Z,1.52
2022-11-05T01:15:22.575Z,2.40
2022-11-05T01:17:51.916Z,1.85
2022-11-05T01:20:19.754Z,0.75
2022-11-05T01:22:48.891Z,1.65
2022-11-05T01:25:16.719Z,1.33
2022-11-05T01:27:44.492Z,1.10
2022-11-05T01:30:13.727Z,1.10
2022-11-05T01:32:41.552Z,1.33
2022-11-05T01:35:11.931Z,1.35
2022-11-05T01:37:40.174Z,1.60
2022-11-05T01:40:13.294Z,1.88
2022-11-05T01:42:41.162Z,1.38
2022-11-05T01:45:14.554Z,1.75
2022-11-05T01:47:58.059Z,1.67
2022-11-05T01:50:33.214Z,1.45
2022-11-05T01:53:06.669Z,3.30
2022-11-05T01:55:41.269Z,1.00
2022-11-05T01:58:13.199Z,1.65
2022-11-05T02:00:42.139Z,2.25
2022-11-05T02:03:10.800Z,2.58
2022-11-05T02:05:41.520Z,1.27
2022-11-05T02:08:17.063Z,1.20
2022-11-05T02:10:46.954Z,1.10
2022-11-05T02:13:15.106Z,3.10
2022-11-05T02:15:57.259Z,2.08
2022-11-05T02:18:34.987Z,3.67
2022-11-05T02:21:34.217Z,1.98
2022-11-05T02:24:32.412Z,1.65
2022-11-05T02:27:15.566Z,1.55
2022-11-05T02:30:11.555Z,2.88
2022-11-05T02:33:04.773Z,2.63
2022-11-05T02:35:44.229Z,1.85
2022-11-05T02:38:18.719Z,1.55
2022-11-05T02:40:54.595Z,2.75
2022-11-05T02:43:31.011Z,1.08
2022-11-05T02:46:08.681Z,1.45
2022-11-05T02:48:49.133Z,1.00
2022-11-05T02:51:24.424Z,2.03
2022-11-05T02:53:58.303Z,2.03
2022-11-05T02:56:30.790Z,1.45
2022-11-05T02:58:58.542Z,1.33
2022-11-05T03:01:26.369Z,2.08
2022-11-05T03:03:59.014Z,1.58
2022-11-05T03:06:47.521Z,1.50
2022-11-05T03:09:32.510Z,1.25
2022-11-05T03:12:11.216Z,1.20
2022-11-05T03:14:44.697Z,2.60
2022-11-05T03:17:23.487Z,2.42
2022-11-05T03:20:02.627Z,1.58
2022-11-05T03:22:35.440Z,2.20
2022-11-05T03:25:09.255Z,2.33
2022-11-05T03:27:42.378Z,2.10
2022-11-05T03:30:12.929Z,2.30
2022-11-05T03:32:45.340Z,1.13
2022-11-05T03:35:19.587Z,1.15
2022-11-05T03:37:49.264Z,2.40
2022-11-05T03:40:19.135Z,2.75
2022-11-05T03:42:51.405Z,1.17
2022-11-05T03:45:24.480Z,2.40
2022-11-05T03:47:55.129Z,2.55
2022-11-05T03:50:34.728Z,2.92
2022-11-05T03:53:12.953Z,2.85
2022-11-05T03:55:47.505Z,2.50
2022-11-05T03:58:16.594Z,2.15
2022-11-05T04:00:44.586Z,2.05
2022-11-05T04:03:12.723Z,1.10
2022-11-05T04:05:42.259Z,2.17
2022-11-05T04:08:40.004Z,2.03
2022-11-05T04:11:26.540Z,3.60
2022-11-05T04:13:54.277Z,2.10
2022-11-05T04:16:39.557Z,3.58
2022-11-05T04:19:07.320Z,1.60
2022-11-05T04:21:53.965Z,3.58
2022-11-05T04:24:21.726Z,4.00
2022-11-05T04:26:49.511Z,1.35
2022-11-05T04:29:34.944Z,2.60
2022-11-05T04:32:02.715Z,2.05
2022-11-05T04:34:30.457Z,3.20
2022-11-05T04:36:59.535Z,1.52
2022-11-05T04:39:27.286Z,3.17
2022-11-05T04:41:55.081Z,1.27
2022-11-05T04:44:22.860Z,1.65
2022-11-05T04:46:50.628Z,3.28
2022-11-05T04:49:18.389Z,2.50
2022-11-05T04:51:46.152Z,1.10
2022-11-05T04:54:15.251Z,2.35
2022-11-05T04:56:43.103Z,3.50
2022-11-05T04:59:10.849Z,3.05
2022-11-05T05:01:38.771Z,1.92
2022-11-05T05:04:06.666Z,1.88
2022-11-05T05:06:34.409Z,2.20
2022-11-05T05:09:02.181Z,1.27
2022-11-05T05:11:31.289Z,3.40
2022-11-05T05:13:59.112Z,4.38
2022-11-05T05:16:28.290Z,2.88
2022-11-05T05:18:56.356Z,1.52
2022-11-05T05:21:38.828Z,1.42
2022-11-05T05:24:09.082Z,2.67
2022-11-05T05:26:39.482Z,2.63
2022-11-05T05:29:07.992Z,1.67
2022-11-05T05:31:36.552Z,2.63
2022-11-05T05:34:05.258Z,1.83
2022-11-05T05:36:33.338Z,1.73
2022-11-05T05:39:01.139Z,2.13
2022-11-05T05:41:28.869Z,1.58
2022-11-05T05:43:57.955Z,0.90
2022-11-05T05:46:26.056Z,2.22
2022-11-05T05:48:53.831Z,1.83
2022-11-05T05:51:21.603Z,1.33
2022-11-05T05:53:49.937Z,2.35
2022-11-05T05:56:20.398Z,1.98
2022-11-05T05:58:48.764Z,1.85
2022-11-05T06:01:20.166Z,2.92
2022-11-05T06:03:49.412Z,1.98
2022-11-05T06:06:21.616Z,1.80
2022-11-05T06:08:49.865Z,1.75
2022-11-05T06:11:17.746Z,5.18
2022-11-05T06:13:45.571Z,1.88
2022-11-05T06:16:13.375Z,1.58
2022-11-05T06:18:42.539Z,1.33
2022-11-05T06:21:12.392Z,1.42
2022-11-05T06:23:42.055Z,2.40
2022-11-05T06:26:12.336Z,1.50
2022-11-05T06:28:42.015Z,1.23
2022-11-05T06:31:10.691Z,1.08
2022-11-05T06:33:38.968Z,1.50
2022-11-05T06:36:09.512Z,1.65
2022-11-05T06:38:38.096Z,1.10
2022-11-05T06:41:10.244Z,1.38
2022-11-05T06:43:38.797Z,1.63
2022-11-05T06:46:06.840Z,1.67
2022-11-05T06:48:35.439Z,1.40
2022-11-05T06:51:03.584Z,1.70
2022-11-05T06:53:33.020Z,2.30
2022-11-05T06:56:03.373Z,2.08
2022-11-05T06:58:32.016Z,0.93
2022-11-05T07:01:03.369Z,1.33
2022-11-05T07:03:31.810Z,0.93
2022-11-05T07:06:00.956Z,1.25
2022-11-05T07:08:33.031Z,0.68
2022-11-05T07:11:01.097Z,0.87
2022-11-05T07:13:29.085Z,1.17
2022-11-05T07:15:57.161Z,1.88
2022-11-05T07:18:25.270Z,1.10
2022-11-05T07:20:53.050Z,1.13
2022-11-05T07:23:20.839Z,1.15
2022-11-05T07:25:50.239Z,14.00
2022-11-05T07:28:18.024Z,1.05
2022-11-05T07:30:45.818Z,1.83
2022-11-05T07:33:14.087Z,1.98
2022-11-05T07:35:42.133Z,2.65
2022-11-05T07:38:10.217Z,1.65
2022-11-05T07:40:38.394Z,1.08
2022-11-05T07:43:07.550Z,1.52
2022-11-05T07:45:35.311Z,6.45
2022-11-05T07:48:04.892Z,1.05
2022-11-05T07:50:34.549Z,1.45
2022-11-05T07:53:02.618Z,1.08
2022-11-05T07:55:31.174Z,1.67
2022-11-05T07:57:58.969Z,1.27
2022-11-05T08:00:28.854Z,1.30
2022-11-05T08:03:07.226Z,1.27
2022-11-05T08:05:38.012Z,1.40
2022-11-05T08:08:06.966Z,1.10
2022-11-05T08:10:35.251Z,2.80
2022-11-05T08:13:03.092Z,1.58
2022-11-05T08:15:32.208Z,1.95
2022-11-05T08:18:00.337Z,1.77
2022-11-05T08:20:28.585Z,1.23
2022-11-05T08:22:56.825Z,1.15
2022-11-05T08:25:25.014Z,2.40
2022-11-05T08:27:57.133Z,2.85
2022-11-05T08:30:25.215Z,1.60
2022-11-05T08:32:57.780Z,2.75
2022-11-05T08:35:25.672Z,1.50
2022-11-05T08:37:57.625Z,5.43
2022-11-05T08:40:25.820Z,2.00
2022-11-05T08:42:53.730Z,1.88
2022-11-05T08:45:21.525Z,14.38
2022-11-05T08:47:49.305Z,1.85
2022-11-05T08:50:18.754Z,2.13
2022-11-05T08:52:46.593Z,1.23
2022-11-05T08:55:18.708Z,1.40
2022-11-05T08:57:46.998Z,1.52
2022-11-05T09:00:16.367Z,1.60
2022-11-05T09:02:44.308Z,1.33
2022-11-05T09:05:12.216Z,3.58
2022-11-05T09:07:41.352Z,1.48
2022-11-05T09:10:10.195Z,1.23
2022-11-05T09:12:37.987Z,4.45
2022-11-05T09:15:06.583Z,1.15
2022-11-05T09:17:34.445Z,2.38
2022-11-05T09:20:03.879Z,2.40
2022-11-05T09:22:32.174Z,2.47
2022-11-05T09:25:01.273Z,3.53
2022-11-05T09:27:29.254Z,1.77
2022-11-05T09:29:57.008Z,2.30
2022-11-05T09:32:24.815Z,2.10
2022-11-05T09:34:52.592Z,1.80
2022-11-05T09:37:21.772Z,2.15
2022-11-05T09:39:49.636Z,2.45
2022-11-05T09:42:20.646Z,1.80
2022-11-05T09:44:52.582Z,1.75
2022-11-05T09:47:24.907Z,2.60
2022-11-05T09:49:54.239Z,1.67
2022-11-05T09:52:24.683Z,3.60
2022-11-05T09:54:54.211Z,2.65
2022-11-05T09:57:26.635Z,1.38
2022-11-05T09:59:58.096Z,2.88
2022-11-05T10:04:57.898Z,1.42
2022-11-05T10:07:27.730Z,3.03
2022-11-05T10:10:00.254Z,1.75
2022-11-05T10:12:33.701Z,1.85
2022-11-05T10:15:10.835Z,2.53
2022-11-05T10:17:43.226Z,1.77
2022-11-05T10:20:17.440Z,2.33
2022-11-05T10:22:49.479Z,1.30
2022-11-05T10:25:20.519Z,3.28
2022-11-05T10:27:52.833Z,3.88
2022-11-05T10:30:21.665Z,2.97
2022-11-05T10:32:53.114Z,2.55
2022-11-05T10:35:23.419Z,2.22
2022-11-05T10:37:53.382Z,2.53
2022-11-05T10:40:32.873Z,3.72
2022-11-05T10:43:06.699Z,3.08
2022-11-05T10:45:47.282Z,2.10
2022-11-05T10:48:46.455Z,3.15
2022-11-05T10:51:14.851Z,3.15
2022-11-05T10:53:50.987Z,1.80
2022-11-05T10:56:40.800Z,1.65
2022-11-05T10:59:21.494Z,2.20
2022-11-05T11:01:56.363Z,3.70
2022-11-05T11:04:27.214Z,4.70
2022-11-05T11:06:56.840Z,2.35
2022-11-05T11:09:28.169Z,2.58
2022-11-05T11:12:03.302Z,3.28
2022-11-05T11:14:32.738Z,1.70
2022-11-05T11:17:26.498Z,3.33
2022-11-05T11:20:19.771Z,1.67
2022-11-05T11:23:03.565Z,1.60
2022-11-05T11:25:37.709Z,2.92
2022-11-05T11:28:07.869Z,2.15
2022-11-05T11:30:37.048Z,2.55
2022-11-05T11:33:10.328Z,1.80
2022-11-05T11:35:39.661Z,5.50
2022-11-05T11:38:08.329Z,1.35
2022-11-05T11:40:38.158Z,2.83
2022-11-05T11:43:13.993Z,2.90
2022-11-05T11:45:50.643Z,3.88
2022-11-05T11:48:20.785Z,1.88
2022-11-05T11:50:50.172Z,1.30
2022-11-05T11:53:34.229Z,1.85
2022-11-05T11:56:13.965Z,1.00
2022-11-05T11:58:44.937Z,1.33
2022-11-05T12:01:35.672Z,1.73
2022-11-05T12:04:14.816Z,1.10
2022-11-05T12:06:50.104Z,1.45
2022-11-05T12:09:23.936Z,0.70
2022-11-05T12:12:01.228Z,0.98
2022-11-05T12:14:43.664Z,2.10
2022-11-05T12:17:29.536Z,1.40
2022-11-05T12:20:19.856Z,1.80
2022-11-05T12:23:07.065Z,2.00
2022-11-05T12:25:40.483Z,2.15
2022-11-05T12:28:22.886Z,2.60
2022-11-05T12:30:57.095Z,3.72
2022-11-05T12:33:43.440Z,3.58
2022-11-05T12:36:23.610Z,3.28
2022-11-05T12:39:04.247Z,5.13
2022-11-05T12:41:35.693Z,4.70
2022-11-05T12:44:20.515Z,5.93
2022-11-05T12:47:00.771Z,4.63
2022-11-05T12:49:59.951Z,7.97
2022-11-05T12:52:44.320Z,6.65
2022-11-05T12:55:16.172Z,4.97
2022-11-05T12:57:48.002Z,1.98
2022-11-05T13:00:20.398Z,2.63
2022-11-05T13:02:53.503Z,2.42
2022-11-05T13:05:29.650Z,2.90
2022-11-05T13:08:01.690Z,2.05
2022-11-05T13:10:33.799Z,1.02
2022-11-05T13:13:10.438Z,1.13
2022-11-05T13:15:42.231Z,0.90
2022-11-05T13:18:15.944Z,0.88
2022-11-05T13:20:50.402Z,0.85
2022-11-05T13:23:26.250Z,1.02
2022-11-05T13:25:58.819Z,1.20
2022-11-05T13:28:34.835Z,0.80
2022-11-05T13:31:07.019Z,1.13
2022-11-05T13:33:37.385Z,0.65
2022-11-05T13:36:28.112Z,0.82
2022-11-05T13:39:00.856Z,1.02
2022-11-05T13:41:40.825Z,1.23
2022-11-05T13:44:21.658Z,1.90
2022-11-05T13:47:09.260Z,0.73
2022-11-05T13:49:55.100Z,1.65
2022-11-05T13:52:45.573Z,0.98
2022-11-05T13:55:38.419Z,2.07
2022-11-05T13:58:53.119Z,1.20
2022-11-05T14:01:35.820Z,1.50
2022-11-05T14:04:04.753Z,1.52
2022-11-05T14:06:36.035Z,0.98
2022-11-05T14:09:09.805Z,1.05
2022-11-05T14:11:40.778Z,1.45
2022-11-05T14:14:10.860Z,0.73
2022-11-05T14:16:49.693Z,1.63
2022-11-05T14:19:35.076Z,1.27
2022-11-05T14:22:36.147Z,1.45
2022-11-05T14:25:45.346Z,4.65
2022-11-05T14:28:41.855Z,1.35
2022-11-05T14:31:54.584Z,2.03
2022-11-05T14:34:43.064Z,1.40
2022-11-05T14:37:30.428Z,1.63
2022-11-05T14:40:02.676Z,1.67
2022-11-05T14:42:31.533Z,1.50
2022-11-05T14:45:20.474Z,2.60
2022-11-05T14:47:55.120Z,2.20
2022-11-05T14:50:28.064Z,0.60
2022-11-05T14:52:58.175Z,1.20
2022-11-05T14:55:30.140Z,1.33
2022-11-05T14:58:26.903Z,1.25
2022-11-05T15:00:57.546Z,0.60
2022-11-05T15:03:51.933Z,1.35
2022-11-05T15:06:28.965Z,1.35
2022-11-05T15:09:14.712Z,2.60
2022-11-05T15:11:49.727Z,3.67
2022-11-05T15:14:23.780Z,1.38
2022-11-05T15:16:54.540Z,0.73
2022-11-05T15:19:25.375Z,2.42
2022-11-05T15:21:55.644Z,0.60
2022-11-05T15:24:24.095Z,1.93
2022-11-05T15:26:59.351Z,1.25
2022-11-05T15:29:30.360Z,1.20
2022-11-05T15:32:00.282Z,1.23
2022-11-05T15:34:32.263Z,2.67
2022-11-05T15:37:02.404Z,1.10
2022-11-05T15:39:39.298Z,1.58
2022-11-05T15:42:13.553Z,0.95
2022-11-05T15:44:43.036Z,1.25
2022-11-05T15:47:22.862Z,1.95
2022-11-05T15:49:53.023Z,1.15
2022-11-05T15:52:22.960Z,1.65
2022-11-05T15:55:23.613Z,1.40
2022-11-05T15:57:56.689Z,2.50
2022-11-05T16:00:26.316Z,0.70
2022-11-05T16:02:57.997Z,2.30
2022-11-05T16:05:27.684Z,2.22
2022-11-05T16:07:58.343Z,1.52
2022-11-05T16:10:29.830Z,2.05
2022-11-05T16:12:57.843Z,3.47
2022-11-05T16:15:29.344Z,2.92
2022-11-05T16:18:00.206Z,2.33
2022-11-05T16:20:32.043Z,4.63
2022-11-05T16:23:01.572Z,2.67
2022-11-05T16:25:38.144Z,2.45
2022-11-05T16:28:08.375Z,2.65
2022-11-05T16:30:36.179Z,2.03
2022-11-05T16:33:07.235Z,5.68
2022-11-05T16:35:39.947Z,3.25
2022-11-05T16:38:14.124Z,6.68
2022-11-05T16:40:42.206Z,3.30
2022-11-05T16:43:18.830Z,4.55
2022-11-05T16:45:47.347Z,5.45
2022-11-05T16:48:17.234Z,4.15
2022-11-05T16:50:45.731Z,4.10
2022-11-05T16:53:13.527Z,4.57
2022-11-05T16:55:43.195Z,4.75
2022-11-05T16:58:19.855Z,3.80
2022-11-05T17:00:48.474Z,4.32
2022-11-05T17:03:20.748Z,3.53
2022-11-05T17:05:48.820Z,4.15
2022-11-05T17:08:16.600Z,3.90
2022-11-05T17:10:44.592Z,6.03
2022-11-05T17:13:15.647Z,3.40
2022-11-05T17:15:44.903Z,4.25
2022-11-05T17:18:18.193Z,3.95
2022-11-05T17:20:50.403Z,5.10
2022-11-05T17:23:20.334Z,3.40
2022-11-05T17:25:49.726Z,4.80
2022-11-05T17:28:18.222Z,5.05
2022-11-05T17:30:52.190Z,4.45
2022-11-05T17:33:21.229Z,6.60
2022-11-05T17:35:50.913Z,3.80
2022-11-05T17:38:19.108Z,2.25
2022-11-05T17:40:47.077Z,2.08
2022-11-05T17:43:15.445Z,2.67
2022-11-05T17:45:44.689Z,7.00
2022-11-05T17:48:13.472Z,2.90
2022-11-05T17:50:42.459Z,2.67
2022-11-05T17:53:12.773Z,2.63
2022-11-05T17:55:42.087Z,4.55
2022-11-05T17:58:09.928Z,3.10
2022-11-05T18:00:38.266Z,4.65
2022-11-05T18:03:06.686Z,2.95
2022-11-05T18:05:35.900Z,3.15
2022-11-05T18:08:03.904Z,4.93
2022-11-05T18:10:33.542Z,6.43
2022-11-05T18:13:01.279Z,3.40
2022-11-05T18:15:29.094Z,7.75
2022-11-05T18:17:56.878Z,5.15
2022-11-05T18:20:24.742Z,5.70
2022-11-05T18:22:52.598Z,5.32
2022-11-05T18:25:20.595Z,8.25
2022-11-05T18:27:49.743Z,6.38
2022-11-05T18:30:17.639Z,5.65
2022-11-05T18:32:46.049Z,5.43
2022-11-05T18:35:14.520Z,7.32
2022-11-05T18:37:42.454Z,5.47
2022-11-05T18:40:11.139Z,5.55
2022-11-05T18:42:39.641Z,4.55
2022-11-05T18:45:10.530Z,7.72
2022-11-05T18:47:38.597Z,5.38
2022-11-05T18:50:09.167Z,4.93
2022-11-05T18:52:37.003Z,4.47
2022-11-05T18:55:05.477Z,5.43
2022-11-05T18:57:34.660Z,4.85
2022-11-05T19:00:02.665Z,4.85
2022-11-05T19:02:32.002Z,4.70
2022-11-05T19:05:27.424Z,4.13
2022-11-05T19:07:47.715Z,4.03
2022-11-05T19:10:15.568Z,5.03
2022-11-05T19:12:43.472Z,4.00
2022-11-05T19:15:11.750Z,6.18
2022-11-05T19:17:40.893Z,8.55
2022-11-05T19:20:10.281Z,4.57
2022-11-05T19:22:38.304Z,5.78
2022-11-05T19:25:07.171Z,6.70
2022-11-05T19:27:36.458Z,6.13
2022-11-05T19:30:04.682Z,5.70
2022-11-05T19:32:32.596Z,4.72
2022-11-05T19:35:01.774Z,7.28
2022-11-05T19:37:29.587Z,5.07
2022-11-05T19:39:57.363Z,7.10
2022-11-05T19:42:25.190Z,7.50
2022-11-05T19:44:53.032Z,7.30
2022-11-05T19:47:20.840Z,12.63
2022-11-05T19:49:48.657Z,6.03
2022-11-05T19:52:17.760Z,8.07
2022-11-05T19:54:46.701Z,8.73
2022-11-05T19:57:14.571Z,8.23
2022-11-05T19:59:42.352Z,8.07
2022-11-05T20:02:15.964Z,11.10
2022-11-05T20:04:44.370Z,9.00
2022-11-05T20:07:12.169Z,7.10
2022-11-05T20:09:41.629Z,4.28
2022-11-05T20:12:09.426Z,9.80
2022-11-05T20:14:37.383Z,4.97
2022-11-05T20:17:05.188Z,6.00
2022-11-05T20:19:33.484Z,4.93
2022-11-05T20:22:01.401Z,4.70
2022-11-05T20:24:29.645Z,6.97
2022-11-05T20:26:58.944Z,6.27
2022-11-05T20:29:34.717Z,5.27
2022-11-05T20:32:04.449Z,5.33
2022-11-05T20:34:33.693Z,4.23
2022-11-05T20:37:01.990Z,5.00
2022-11-05T20:39:29.834Z,4.33
2022-11-05T20:42:00.396Z,4.97
2022-11-05T20:44:28.380Z,3.47
2022-11-05T20:46:56.237Z,4.80
2022-11-05T20:49:25.678Z,4.83
2022-11-05T20:51:53.876Z,5.43
2022-11-05T20:54:21.784Z,7.37
2022-11-05T20:56:49.568Z,6.07
2022-11-05T20:59:19.420Z,4.37
2022-11-05T21:01:47.520Z,6.10
2022-11-05T21:04:15.321Z,5.60
2022-11-05T21:06:43.323Z,11.50
2022-11-05T21:09:11.170Z,10.63
2022-11-05T21:11:52.901Z,25.67
2022-11-05T21:14:22.163Z,25.80
2022-11-05T21:16:49.964Z,24.47
2022-11-05T21:19:17.745Z,21.17
2022-11-05T21:21:45.568Z,23.07
2022-11-05T21:24:13.385Z,16.90
2022-11-05T21:26:41.138Z,13.03
2022-11-05T21:29:08.993Z,9.27
2022-11-05T21:31:38.670Z,6.43
2022-11-05T21:34:06.543Z,6.67
2022-11-05T21:36:34.410Z,4.27
2022-11-05T21:39:02.421Z,7.07
2022-11-05T21:41:30.221Z,5.40
2022-11-05T21:43:58.222Z,4.73
2022-11-05T21:46:26.274Z,5.53
2022-11-05T21:48:55.415Z,8.67
2022-11-05T21:51:41.017Z,11.83
2022-11-05T21:54:28.166Z,10.10
2022-11-05T21:57:13.460Z,9.23
2022-11-05T21:59:51.672Z,10.07
2022-11-05T22:02:21.600Z,9.87
2022-11-05T22:04:52.619Z,7.13
2022-11-05T22:07:22.244Z,7.25
2022-11-05T22:09:50.548Z,7.50
2022-11-05T22:12:18.477Z,6.10
2022-11-05T22:14:46.419Z,6.17
2022-11-05T22:17:14.913Z,10.00
2022-11-05T22:19:43.174Z,9.60
2022-11-05T22:22:12.797Z,9.03
2022-11-05T22:24:41.009Z,11.43
2022-11-05T22:27:12.370Z,11.33
2022-11-05T22:29:40.251Z,16.07
2022-11-05T22:32:08.105Z,11.73
2022-11-05T22:34:35.848Z,13.53
2022-11-05T22:37:03.905Z,11.87
2022-11-05T22:39:33.552Z,12.50
2022-11-05T22:42:07.059Z,10.83
2022-11-05T22:44:36.104Z,16.07
2022-11-05T22:47:03.939Z,13.60
2022-11-05T22:49:31.712Z,13.90
2022-11-05T22:51:59.511Z,7.17
2022-11-05T22:54:27.312Z,10.83
2022-11-05T22:56:56.450Z,7.77
2022-11-05T22:59:24.467Z,5.03
2022-11-05T23:01:52.343Z,4.03
2022-11-05T23:04:20.250Z,4.63
2022-11-05T23:07:05.452Z,5.30
2022-11-05T23:09:52.687Z,2.23
2022-11-05T23:12:25.303Z,2.47
2022-11-05T23:14:53.322Z,3.13
2022-11-05T23:17:39.117Z,3.43
2022-11-05T23:20:26.841Z,6.17
2022-11-05T23:23:12.411Z,2.60
2022-11-05T23:25:40.249Z,2.10
2022-11-05T23:28:11.346Z,9.40
2022-11-05T23:33:27.542Z,1.13
2022-11-05T23:36:13.090Z,1.80
2022-11-05T23:38:40.945Z,1.97
2022-11-05T23:41:22.889Z,1.50
2022-11-05T23:44:09.835Z,1.63
2022-11-05T23:46:55.125Z,1.50
2022-11-05T23:49:23.166Z,3.13
2022-11-05T23:51:50.943Z,1.60
2022-11-05T23:54:18.696Z,2.13
2022-11-05T23:56:46.462Z,3.13
2022-11-05T23:59:15.585Z,2.10
