createdAt,value
2023-04-11T00:00:53.240Z,95150.00
2023-04-11T00:01:53.408Z,95146.00
2023-04-11T00:02:53.419Z,95146.00
2023-04-11T00:03:53.425Z,95146.00
2023-04-11T00:04:53.259Z,95144.00
2023-04-11T00:05:53.308Z,95144.00
2023-04-11T00:06:53.314Z,95148.00
2023-04-11T00:07:53.374Z,95148.00
2023-04-11T00:08:53.734Z,95146.00
2023-04-11T00:09:53.504Z,95144.00
2023-04-11T00:10:53.549Z,95142.00
2023-04-11T00:11:53.621Z,95134.00
2023-04-11T00:12:53.657Z,95142.00
2023-04-11T00:13:53.632Z,95130.00
2023-04-11T00:14:53.686Z,95132.00
2023-04-11T00:15:53.709Z,95132.00
2023-04-11T00:16:53.826Z,95130.00
2023-04-11T00:17:53.885Z,95125.00
2023-04-11T00:18:53.905Z,95121.00
2023-04-11T00:19:53.703Z,95119.00
2023-04-11T00:20:53.721Z,95117.00
2023-04-11T00:21:54.597Z,95117.00
2023-04-11T00:22:53.776Z,95119.00
2023-04-11T00:23:53.779Z,95115.00
2023-04-11T00:24:54.619Z,95113.00
2023-04-11T00:25:53.787Z,95109.00
2023-04-11T00:26:53.817Z,95113.00
2023-04-11T00:27:53.807Z,95107.00
2023-04-11T00:28:53.982Z,95109.00
2023-04-11T00:29:53.774Z,95105.00
2023-04-11T00:30:53.877Z,95105.00
2023-04-11T00:31:53.886Z,95101.00
2023-04-11T00:32:53.955Z,95105.00
2023-04-11T00:33:53.823Z,95099.00
2023-04-11T00:34:53.844Z,95099.00
2023-04-11T00:35:54.677Z,95097.00
2023-04-11T00:36:53.915Z,95097.00
2023-04-11T00:37:53.880Z,95095.00
2023-04-11T00:38:54.569Z,95093.00
2023-04-11T00:39:54.020Z,95093.00
2023-04-11T00:40:53.997Z,95091.00
2023-04-11T00:41:54.000Z,95091.00
2023-04-11T00:42:54.024Z,95091.00
2023-04-11T00:43:54.066Z,95093.00
2023-04-11T00:44:54.072Z,95091.00
2023-04-11T00:45:54.117Z,95089.00
2023-04-11T00:46:54.100Z,95089.00
2023-04-11T00:47:54.150Z,95087.00
2023-04-11T00:48:54.648Z,95085.00
2023-04-11T00:49:54.097Z,95081.00
2023-04-11T00:50:54.162Z,95081.00
2023-04-11T00:51:54.534Z,95083.00
2023-04-11T00:52:54.287Z,95085.00
2023-04-11T00:53:54.619Z,95093.00
2023-04-11T00:54:54.297Z,95097.00
2023-04-11T00:55:54.295Z,95095.00
2023-04-11T00:56:54.302Z,95101.00
2023-04-11T00:57:54.351Z,95099.00
2023-04-11T00:58:54.575Z,95103.00
2023-04-11T00:59:54.415Z,95107.00
2023-04-11T01:00:54.494Z,95103.00
2023-04-11T01:01:54.633Z,95099.00
2023-04-11T01:02:54.702Z,95101.00
2023-04-11T01:03:54.734Z,95099.00
2023-04-11T01:04:54.730Z,95097.00
2023-04-11T01:05:54.817Z,95093.00
2023-04-11T01:06:54.783Z,95091.00
2023-04-11T01:07:54.795Z,95089.00
2023-04-11T01:08:55.048Z,95085.00
2023-04-11T01:09:54.802Z,95080.00
2023-04-11T01:10:54.774Z,95080.00
2023-04-11T01:11:54.799Z,95078.00
2023-04-11T01:12:54.769Z,95080.00
2023-04-11T01:13:54.792Z,95081.00
2023-04-11T01:14:54.875Z,95078.00
2023-04-11T01:15:55.201Z,95081.00
2023-04-11T01:16:54.958Z,95074.00
2023-04-11T01:17:54.978Z,95074.00
2023-04-11T01:18:55.142Z,95068.00
2023-04-11T01:19:55.012Z,95064.00
2023-04-11T01:20:55.072Z,95056.00
2023-04-11T01:21:55.097Z,95050.00
2023-04-11T01:22:55.134Z,95050.00
2023-04-11T01:23:55.167Z,95048.00
2023-04-11T01:24:55.202Z,95048.00
2023-04-11T01:25:55.573Z,95048.00
2023-04-11T01:26:55.629Z,95044.00
2023-04-11T01:27:55.365Z,95042.00
2023-04-11T01:28:55.521Z,95040.00
2023-04-11T01:29:55.420Z,95040.00
2023-04-11T01:30:55.566Z,95032.00
2023-04-11T01:31:55.593Z,95032.00
2023-04-11T01:32:56.365Z,95028.00
2023-04-11T01:33:55.747Z,95025.00
2023-04-11T01:34:55.744Z,95019.00
2023-04-11T01:35:55.804Z,95015.00
2023-04-11T01:36:55.836Z,95013.00
2023-04-11T01:37:55.930Z,95009.00
2023-04-11T01:38:56.434Z,95005.00
2023-04-11T01:39:55.983Z,95001.00
2023-04-11T01:40:55.937Z,94999.00
2023-04-11T01:41:57.039Z,94997.00
2023-04-11T01:42:56.056Z,95005.00
2023-04-11T01:43:56.123Z,95003.00
2023-04-11T01:44:56.159Z,95007.00
2023-04-11T01:45:56.213Z,95011.00
2023-04-11T01:46:56.282Z,95015.00
2023-04-11T01:47:56.458Z,95015.00
2023-04-11T01:48:56.606Z,95019.00
2023-04-11T01:49:56.812Z,95021.00
2023-04-11T01:50:56.464Z,95023.00
2023-04-11T01:51:56.478Z,95023.00
2023-04-11T01:52:56.459Z,95025.00
2023-04-11T01:53:56.458Z,95028.00
2023-04-11T01:54:56.808Z,95030.00
2023-04-11T01:55:56.816Z,95032.00
2023-04-11T01:56:56.531Z,95028.00
2023-04-11T01:57:56.584Z,95030.00
2023-04-11T01:58:57.909Z,95030.00
2023-04-11T01:59:56.669Z,95030.00
2023-04-11T02:00:56.677Z,95036.00
2023-04-11T02:01:57.185Z,95040.00
2023-04-11T02:02:56.815Z,95052.00
2023-04-11T02:03:56.866Z,95056.00
2023-04-11T02:04:57.152Z,95062.00
2023-04-11T02:05:56.835Z,95062.00
2023-04-11T02:06:56.878Z,95062.00
2023-04-11T02:07:57.305Z,95064.00
2023-04-11T02:08:57.212Z,95064.00
2023-04-11T02:09:57.031Z,95062.00
2023-04-11T02:10:57.034Z,95064.00
2023-04-11T02:11:57.095Z,95066.00
2023-04-11T02:12:57.151Z,95060.00
2023-04-11T02:13:57.156Z,95058.00
2023-04-11T02:14:57.173Z,95058.00
2023-04-11T02:15:57.211Z,95054.00
2023-04-11T02:16:57.319Z,95060.00
2023-04-11T02:17:57.315Z,95060.00
2023-04-11T02:18:57.549Z,95056.00
2023-04-11T02:19:57.504Z,95050.00
2023-04-11T02:20:57.481Z,95050.00
2023-04-11T02:21:57.558Z,95048.00
2023-04-11T02:22:57.544Z,95048.00
2023-04-11T02:23:57.703Z,95052.00
2023-04-11T02:24:57.526Z,95052.00
2023-04-11T02:25:57.514Z,95054.00
2023-04-11T02:26:57.603Z,95060.00
2023-04-11T02:27:57.518Z,95058.00
2023-04-11T02:28:57.734Z,95058.00
2023-04-11T02:29:57.534Z,95054.00
2023-04-11T02:30:57.620Z,95046.00
2023-04-11T02:31:57.713Z,95044.00
2023-04-11T02:32:57.638Z,95040.00
2023-04-11T02:33:57.576Z,95036.00
2023-04-11T02:34:57.617Z,95038.00
2023-04-11T02:35:57.632Z,95036.00
2023-04-11T02:36:57.697Z,95038.00
2023-04-11T02:37:57.701Z,95038.00
2023-04-11T02:38:57.760Z,95030.00
2023-04-11T02:39:57.837Z,95028.00
2023-04-11T02:40:57.825Z,95028.00
2023-04-11T02:41:57.824Z,95026.00
2023-04-11T02:42:58.136Z,95023.00
2023-04-11T02:43:57.854Z,95023.00
2023-04-11T02:44:58.145Z,95023.00
2023-04-11T02:46:05.826Z,95019.00
2023-04-11T02:46:58.871Z,95017.00
2023-04-11T02:47:57.890Z,95015.00
2023-04-11T02:48:58.029Z,95013.00
2023-04-11T02:49:57.823Z,95009.00
2023-04-11T02:50:57.801Z,95003.00
2023-04-11T02:51:57.879Z,95001.00
2023-04-11T02:52:57.836Z,94999.00
2023-04-11T02:53:57.794Z,95001.00
2023-04-11T02:54:57.763Z,95003.00
2023-04-11T02:55:57.792Z,95005.00
2023-04-11T02:56:57.806Z,95005.00
2023-04-11T02:57:57.713Z,95005.00
2023-04-11T02:58:58.113Z,95007.00
2023-04-11T02:59:57.813Z,95009.00
2023-04-11T03:00:57.856Z,95013.00
2023-04-11T03:01:58.003Z,95011.00
2023-04-11T03:02:57.975Z,95009.00
2023-04-11T03:03:57.993Z,95005.00
2023-04-11T03:04:57.932Z,95001.00
2023-04-11T03:05:57.986Z,94995.00
2023-04-11T03:06:57.968Z,94993.00
2023-04-11T03:07:58.263Z,94993.00
2023-04-11T03:08:58.254Z,94993.00
2023-04-11T03:09:57.941Z,94995.00
2023-04-11T03:10:57.929Z,94993.00
2023-04-11T03:11:57.908Z,94997.00
2023-04-11T03:12:57.927Z,95001.00
2023-04-11T03:13:57.946Z,95005.00
2023-04-11T03:14:58.006Z,95003.00
2023-04-11T03:15:57.989Z,95005.00
2023-04-11T03:16:57.968Z,95007.00
2023-04-11T03:17:57.983Z,95001.00
2023-04-11T03:18:58.027Z,95001.00
2023-04-11T03:19:57.975Z,94991.00
2023-04-11T03:20:58.098Z,94989.00
2023-04-11T03:21:58.152Z,94983.00
2023-04-11T03:22:58.216Z,94983.00
2023-04-11T03:23:58.215Z,94981.00
2023-04-11T03:24:58.234Z,94979.00
2023-04-11T03:25:58.295Z,94978.00
2023-04-11T03:26:58.402Z,94981.00
2023-04-11T03:27:58.361Z,94983.00
2023-04-11T03:28:58.388Z,94981.00
2023-04-11T03:29:58.469Z,94985.00
2023-04-11T03:30:58.525Z,94983.00
2023-04-11T03:31:58.478Z,94987.00
2023-04-11T03:32:58.563Z,94985.00
2023-04-11T03:33:58.473Z,94981.00
2023-04-11T03:34:58.486Z,94976.00
2023-04-11T03:35:58.545Z,94972.00
2023-04-11T03:36:58.542Z,94976.00
2023-04-11T03:37:58.566Z,94972.00
2023-04-11T03:38:58.586Z,94970.00
2023-04-11T03:39:58.523Z,94970.00
2023-04-11T03:40:58.646Z,94974.00
2023-04-11T03:41:58.602Z,94970.00
2023-04-11T03:42:58.594Z,94968.00
2023-04-11T03:43:58.641Z,94966.00
2023-04-11T03:44:58.736Z,94966.00
2023-04-11T03:45:58.725Z,94960.00
2023-04-11T03:46:58.823Z,94964.00
2023-04-11T03:47:58.815Z,94960.00
2023-04-11T03:48:58.882Z,94960.00
2023-04-11T03:49:58.801Z,94956.00
2023-04-11T03:50:58.915Z,94954.00
2023-04-11T03:51:58.968Z,94946.00
2023-04-11T03:52:59.037Z,94946.00
2023-04-11T03:53:59.027Z,94946.00
2023-04-11T03:54:59.104Z,94946.00
2023-04-11T03:55:59.146Z,94956.00
2023-04-11T03:56:59.183Z,94956.00
2023-04-11T03:57:59.242Z,94952.00
2023-04-11T03:58:59.297Z,94952.00
2023-04-11T03:59:59.369Z,94950.00
2023-04-11T04:00:59.273Z,94950.00
2023-04-11T04:01:59.439Z,94956.00
2023-04-11T04:02:59.510Z,94956.00
2023-04-11T04:03:59.766Z,94964.00
2023-04-11T04:04:59.450Z,94966.00
2023-04-11T04:05:59.509Z,94964.00
2023-04-11T04:06:59.484Z,94964.00
2023-04-11T04:07:59.448Z,94962.00
2023-04-11T04:08:59.453Z,94958.00
2023-04-11T04:09:59.526Z,94966.00
2023-04-11T04:10:59.455Z,94960.00
2023-04-11T04:11:59.451Z,94960.00
2023-04-11T04:12:59.532Z,94958.00
2023-04-11T04:13:59.495Z,94962.00
2023-04-11T04:14:59.477Z,94956.00
2023-04-11T04:16:01.276Z,94954.00
2023-04-11T04:16:59.560Z,94958.00
2023-04-11T04:17:59.480Z,94954.00
2023-04-11T04:18:59.463Z,94956.00
2023-04-11T04:19:59.476Z,94958.00
2023-04-11T04:20:59.468Z,94960.00
2023-04-11T04:21:59.475Z,94962.00
2023-04-11T04:22:59.461Z,94958.00
2023-04-11T04:23:59.445Z,94958.00
2023-04-11T04:24:59.420Z,94950.00
2023-04-11T04:25:59.420Z,94946.00
2023-04-11T04:26:59.446Z,94948.00
2023-04-11T04:27:59.423Z,94950.00
2023-04-11T04:28:59.427Z,94952.00
2023-04-11T04:30:03.332Z,94950.00
2023-04-11T04:31:00.502Z,94948.00
2023-04-11T04:31:59.417Z,94946.00
2023-04-11T04:32:59.744Z,94944.00
2023-04-11T04:33:59.332Z,94938.00
2023-04-11T04:34:59.370Z,94931.00
2023-04-11T04:35:59.508Z,94931.00
2023-04-11T04:36:59.448Z,94925.00
2023-04-11T04:37:59.393Z,94931.00
2023-04-11T04:38:59.374Z,94925.00
2023-04-11T04:39:59.337Z,94927.00
2023-04-11T04:40:59.349Z,94921.00
2023-04-11T04:41:59.388Z,94917.00
2023-04-11T04:42:59.326Z,94909.00
2023-04-11T04:43:59.568Z,94905.00
2023-04-11T04:44:59.321Z,94895.00
2023-04-11T04:45:59.367Z,94889.00
2023-04-11T04:46:59.303Z,94885.00
2023-04-11T04:47:59.384Z,94876.00
2023-04-11T04:49:01.675Z,94876.00
2023-04-11T04:49:59.252Z,94878.00
2023-04-11T04:50:59.283Z,94885.00
2023-04-11T04:51:59.284Z,94887.00
2023-04-11T04:52:59.274Z,94887.00
2023-04-11T04:53:59.301Z,94891.00
2023-04-11T04:54:59.255Z,94889.00
2023-04-11T04:55:59.256Z,94887.00
2023-04-11T04:56:59.277Z,94887.00
2023-04-11T04:57:59.255Z,94878.00
2023-04-11T04:58:59.224Z,94878.00
2023-04-11T04:59:59.262Z,94876.00
2023-04-11T05:00:59.236Z,94885.00
2023-04-11T05:01:59.304Z,94874.00
2023-04-11T05:03:00.003Z,94872.00
2023-04-11T05:04:00.017Z,94870.00
2023-04-11T05:04:59.242Z,94866.00
2023-04-11T05:05:59.190Z,94864.00
2023-04-11T05:06:59.289Z,94862.00
2023-04-11T05:07:59.257Z,94864.00
2023-04-11T05:08:59.172Z,94866.00
2023-04-11T05:09:59.774Z,94868.00
2023-04-11T05:10:59.140Z,94872.00
2023-04-11T05:11:59.133Z,94874.00
2023-04-11T05:12:59.142Z,94874.00
2023-04-11T05:13:59.570Z,94878.00
2023-04-11T05:14:59.222Z,94878.00
2023-04-11T05:15:59.114Z,94889.00
2023-04-11T05:16:59.203Z,94889.00
2023-04-11T05:17:59.172Z,94889.00
2023-04-11T05:18:59.087Z,94891.00
2023-04-11T05:19:59.087Z,94895.00
2023-04-11T05:20:59.151Z,94895.00
2023-04-11T05:21:59.107Z,94899.00
2023-04-11T05:22:59.910Z,94901.00
2023-04-11T05:23:59.064Z,94903.00
2023-04-11T05:24:59.097Z,94907.00
2023-04-11T05:25:59.089Z,94909.00
2023-04-11T05:26:59.234Z,94911.00
2023-04-11T05:27:59.520Z,94915.00
2023-04-11T05:28:59.202Z,94917.00
2023-04-11T05:29:58.995Z,94915.00
2023-04-11T05:31:00.818Z,94923.00
2023-04-11T05:31:59.026Z,94921.00
2023-04-11T05:32:59.429Z,94925.00
2023-04-11T05:33:59.145Z,94925.00
2023-04-11T05:34:59.488Z,94929.00
2023-04-11T05:35:59.094Z,94929.00
2023-04-11T05:36:59.045Z,94931.00
2023-04-11T05:37:59.309Z,94929.00
2023-04-11T05:38:59.892Z,94929.00
2023-04-11T05:39:59.081Z,94931.00
2023-04-11T05:40:59.148Z,94929.00
2023-04-11T05:41:59.026Z,94929.00
2023-04-11T05:42:59.313Z,94929.00
2023-04-11T05:43:59.051Z,94923.00
2023-04-11T05:44:59.110Z,94913.00
2023-04-11T05:47:19.666Z,94901.00
2023-04-11T05:48:19.083Z,94897.00
2023-04-11T05:49:18.899Z,94895.00
2023-04-11T05:50:19.001Z,94895.00
2023-04-11T05:51:18.898Z,94895.00
2023-04-11T05:52:19.455Z,94891.00
2023-04-11T05:53:19.173Z,94891.00
2023-04-11T05:54:19.236Z,94887.00
2023-04-11T05:55:19.407Z,94878.00
2023-04-11T05:56:19.246Z,94876.00
2023-04-11T05:57:19.215Z,94876.00
2023-04-11T05:58:19.468Z,94878.00
2023-04-11T05:59:24.709Z,94876.00
2023-04-11T06:00:19.845Z,94874.00
2023-04-11T06:01:20.080Z,94874.00
2023-04-11T06:02:19.440Z,94868.00
2023-04-11T06:03:20.513Z,94872.00
2023-04-11T06:04:19.612Z,94874.00
2023-04-11T06:05:19.354Z,94876.00
2023-04-11T06:06:19.295Z,94872.00
2023-04-11T06:07:20.321Z,94866.00
2023-04-11T06:08:19.320Z,94860.00
2023-04-11T06:09:19.346Z,94854.00
2023-04-11T06:10:19.386Z,94852.00
2023-04-11T06:11:19.817Z,94850.00
2023-04-11T06:12:19.102Z,94852.00
2023-04-11T06:13:19.265Z,94854.00
2023-04-11T06:14:19.908Z,94856.00
2023-04-11T06:15:19.488Z,94858.00
2023-04-11T06:16:19.428Z,94858.00
2023-04-11T06:17:19.450Z,94856.00
2023-04-11T06:18:20.260Z,94852.00
2023-04-11T06:19:19.338Z,94852.00
2023-04-11T06:20:19.431Z,94854.00
2023-04-11T06:21:19.240Z,94850.00
2023-04-11T06:22:19.272Z,94846.00
2023-04-11T06:23:19.288Z,94842.00
2023-04-11T06:24:19.443Z,94838.00
2023-04-11T06:25:19.354Z,94836.00
2023-04-11T06:26:19.402Z,94834.00
2023-04-11T06:27:19.256Z,94834.00
2023-04-11T06:28:19.307Z,94829.00
2023-04-11T06:29:19.377Z,94827.00
2023-04-11T06:30:19.430Z,94821.00
2023-04-11T06:31:19.467Z,94819.00
2023-04-11T06:32:19.790Z,94825.00
2023-04-11T06:33:19.416Z,94827.00
2023-04-11T06:34:19.358Z,94832.00
2023-04-11T06:35:19.374Z,94838.00
2023-04-11T06:36:19.470Z,94842.00
2023-04-11T06:37:19.378Z,94842.00
2023-04-11T06:38:20.874Z,94840.00
2023-04-11T06:39:19.274Z,94840.00
2023-04-11T06:40:19.253Z,94850.00
2023-04-11T06:42:39.169Z,94856.00
2023-04-11T06:43:39.986Z,94860.00
2023-04-11T06:44:40.064Z,94858.00
2023-04-11T06:45:39.106Z,94848.00
2023-04-11T06:46:39.146Z,94844.00
2023-04-11T06:47:39.922Z,94832.00
2023-04-11T06:48:39.253Z,94832.00
2023-04-11T06:49:39.973Z,94832.00
2023-04-11T06:50:39.206Z,94834.00
2023-04-11T06:51:39.172Z,94834.00
2023-04-11T06:52:39.089Z,94836.00
2023-04-11T06:53:39.046Z,94838.00
2023-04-11T06:54:39.183Z,94840.00
2023-04-11T06:55:39.136Z,94844.00
2023-04-11T06:56:39.226Z,94846.00
2023-04-11T06:57:39.138Z,94848.00
2023-04-11T06:58:39.705Z,94852.00
2023-04-11T06:59:39.891Z,94850.00
2023-04-11T07:00:39.063Z,94848.00
2023-04-11T07:01:39.362Z,94850.00
2023-04-11T07:02:39.401Z,94852.00
2023-04-11T07:03:39.767Z,94856.00
2023-04-11T07:04:39.175Z,94854.00
2023-04-11T07:05:39.670Z,94860.00
2023-04-11T07:06:39.094Z,94860.00
2023-04-11T07:07:39.093Z,94856.00
2023-04-11T07:08:39.145Z,94860.00
2023-04-11T07:09:40.249Z,94852.00
2023-04-11T07:10:39.226Z,94854.00
2023-04-11T07:11:39.035Z,94850.00
2023-04-11T07:12:39.209Z,94848.00
2023-04-11T07:13:39.255Z,94846.00
2023-04-11T07:14:39.237Z,94848.00
2023-04-11T07:15:39.207Z,94848.00
2023-04-11T07:16:39.287Z,94850.00
2023-04-11T07:17:39.395Z,94850.00
2023-04-11T07:18:39.238Z,94852.00
2023-04-11T07:19:39.208Z,94852.00
2023-04-11T07:20:39.283Z,94854.00
2023-04-11T07:21:39.203Z,94852.00
2023-04-11T07:22:39.269Z,94856.00
2023-04-11T07:23:40.127Z,94852.00
2023-04-11T07:24:39.136Z,94858.00
2023-04-11T07:25:39.084Z,94862.00
2023-04-11T07:26:39.118Z,94864.00
2023-04-11T07:27:39.133Z,94860.00
2023-04-11T07:28:39.075Z,94858.00
2023-04-11T07:29:39.102Z,94856.00
2023-04-11T07:30:39.052Z,94854.00
2023-04-11T07:31:39.115Z,94850.00
2023-04-11T07:32:39.185Z,94854.00
2023-04-11T07:33:39.505Z,94852.00
2023-04-11T07:34:39.184Z,94844.00
2023-04-11T07:35:39.167Z,94844.00
2023-04-11T07:36:39.163Z,94844.00
2023-04-11T07:37:39.174Z,94840.00
2023-04-11T07:38:39.486Z,94842.00
2023-04-11T07:39:39.243Z,94840.00
2023-04-11T07:40:39.255Z,94842.00
2023-04-11T07:41:39.456Z,94844.00
2023-04-11T07:42:39.335Z,94844.00
2023-04-11T07:43:39.572Z,94842.00
2023-04-11T07:44:39.462Z,94840.00
2023-04-11T07:45:39.709Z,94838.00
2023-04-11T07:46:39.541Z,94836.00
2023-04-11T07:47:39.603Z,94838.00
2023-04-11T07:48:40.070Z,94842.00
2023-04-11T07:49:39.592Z,94838.00
2023-04-11T07:50:39.712Z,94840.00
2023-04-11T07:51:39.715Z,94840.00
2023-04-11T07:52:39.618Z,94844.00
2023-04-11T07:53:39.690Z,94836.00
2023-04-11T07:54:39.634Z,94838.00
2023-04-11T07:55:39.577Z,94840.00
2023-04-11T07:56:39.616Z,94842.00
2023-04-11T07:57:40.296Z,94840.00
2023-04-11T07:58:39.652Z,94846.00
2023-04-11T07:59:39.604Z,94846.00
2023-04-11T08:00:42.203Z,94846.00
2023-04-11T08:01:39.693Z,94846.00
2023-04-11T08:02:39.725Z,94844.00
2023-04-11T08:03:39.659Z,94840.00
2023-04-11T08:04:39.821Z,94840.00
2023-04-11T08:05:39.586Z,94838.00
2023-04-11T08:06:39.464Z,94838.00
2023-04-11T08:07:39.445Z,94836.00
2023-04-11T08:08:40.549Z,94838.00
2023-04-11T08:09:39.461Z,94838.00
2023-04-11T08:10:39.525Z,94838.00
2023-04-11T08:11:39.530Z,94834.00
2023-04-11T08:12:39.517Z,94838.00
2023-04-11T08:13:39.555Z,94834.00
2023-04-11T08:14:39.502Z,94838.00
2023-04-11T08:15:39.486Z,94838.00
2023-04-11T08:16:39.540Z,94842.00
2023-04-11T08:17:39.561Z,94846.00
2023-04-11T08:18:39.450Z,94850.00
2023-04-11T08:19:39.504Z,94848.00
2023-04-11T08:20:39.568Z,94854.00
2023-04-11T08:21:39.413Z,94852.00
2023-04-11T08:22:39.456Z,94852.00
2023-04-11T08:23:39.436Z,94852.00
2023-04-11T08:24:39.514Z,94846.00
2023-04-11T08:25:39.449Z,94848.00
2023-04-11T08:26:39.541Z,94850.00
2023-04-11T08:27:39.387Z,94846.00
2023-04-11T08:28:41.114Z,94850.00
2023-04-11T08:29:39.989Z,94850.00
2023-04-11T08:30:40.528Z,94852.00
2023-04-11T08:31:39.737Z,94856.00
2023-04-11T08:32:40.624Z,94858.00
2023-04-11T08:33:39.819Z,94860.00
2023-04-11T08:34:39.712Z,94856.00
2023-04-11T08:35:39.833Z,94856.00
2023-04-11T08:36:39.718Z,94856.00
2023-04-11T08:37:39.785Z,94862.00
2023-04-11T08:38:39.698Z,94862.00
2023-04-11T08:39:40.056Z,94868.00
2023-04-11T08:40:39.884Z,94868.00
2023-04-11T08:41:39.660Z,94870.00
2023-04-11T08:42:39.680Z,94868.00
2023-04-11T08:43:39.655Z,94870.00
2023-04-11T08:44:39.633Z,94878.00
2023-04-11T08:45:39.667Z,94887.00
2023-04-11T08:46:39.764Z,94893.00
2023-04-11T08:47:39.759Z,94893.00
2023-04-11T08:48:39.810Z,94897.00
2023-04-11T08:49:40.537Z,94899.00
2023-04-11T08:50:40.599Z,94897.00
2023-04-11T08:51:39.722Z,94893.00
2023-04-11T08:52:39.803Z,94895.00
2023-04-11T08:53:40.040Z,94899.00
2023-04-11T08:54:39.986Z,94897.00
2023-04-11T08:55:39.862Z,94897.00
2023-04-11T08:56:39.749Z,94897.00
2023-04-11T08:57:39.854Z,94899.00
2023-04-11T08:58:41.359Z,94899.00
2023-04-11T08:59:39.766Z,94899.00
2023-04-11T09:00:39.712Z,94907.00
2023-04-11T09:01:39.833Z,94907.00
2023-04-11T09:02:39.921Z,94911.00
2023-04-11T09:03:39.877Z,94915.00
2023-04-11T09:04:39.905Z,94911.00
2023-04-11T09:05:39.934Z,94907.00
2023-04-11T09:06:39.938Z,94911.00
2023-04-11T09:07:39.828Z,94913.00
2023-04-11T09:08:39.899Z,94909.00
2023-04-11T09:09:39.932Z,94913.00
2023-04-11T09:10:39.932Z,94907.00
2023-04-11T09:11:39.958Z,94907.00
2023-04-11T09:12:40.036Z,94911.00
2023-04-11T09:13:40.087Z,94913.00
2023-04-11T09:14:40.206Z,94915.00
2023-04-11T09:15:40.107Z,94921.00
2023-04-11T09:16:40.100Z,94923.00
2023-04-11T09:17:40.168Z,94925.00
2023-04-11T09:18:40.174Z,94929.00
2023-04-11T09:19:40.089Z,94927.00
2023-04-11T09:20:40.117Z,94932.00
2023-04-11T09:21:40.222Z,94934.00
2023-04-11T09:22:42.612Z,94932.00
2023-04-11T09:23:40.537Z,94934.00
2023-04-11T09:24:40.262Z,94940.00
2023-04-11T09:25:40.130Z,94938.00
2023-04-11T09:26:40.142Z,94940.00
2023-04-11T09:27:40.176Z,94940.00
2023-04-11T09:28:40.565Z,94936.00
2023-04-11T09:29:40.221Z,94938.00
2023-04-11T09:30:40.212Z,94944.00
2023-04-11T09:31:40.317Z,94942.00
2023-04-11T09:32:40.201Z,94946.00
2023-04-11T09:33:40.441Z,94938.00
2023-04-11T09:34:42.400Z,94938.00
2023-04-11T09:35:40.103Z,94940.00
2023-04-11T09:36:41.107Z,94948.00
2023-04-11T09:37:40.131Z,94948.00
2023-04-11T09:38:40.053Z,94950.00
2023-04-11T09:39:40.700Z,94950.00
2023-04-11T09:40:40.255Z,94952.00
2023-04-11T09:41:40.053Z,94950.00
2023-04-11T09:42:40.062Z,94946.00
2023-04-11T09:43:40.087Z,94948.00
2023-04-11T09:44:40.619Z,94944.00
2023-04-11T09:45:51.719Z,94942.00
2023-04-11T09:46:41.043Z,94946.00
2023-04-11T09:47:41.389Z,94940.00
2023-04-11T09:48:46.383Z,94942.00
2023-04-11T09:49:40.992Z,94946.00
2023-04-11T09:50:40.024Z,94946.00
2023-04-11T09:51:40.469Z,94952.00
2023-04-11T09:52:40.017Z,94952.00
2023-04-11T09:53:40.000Z,94952.00
2023-04-11T09:54:40.150Z,94948.00
2023-04-11T09:55:39.944Z,94948.00
2023-04-11T09:56:39.961Z,94946.00
2023-04-11T09:57:39.962Z,94946.00
2023-04-11T09:58:39.964Z,94940.00
2023-04-11T09:59:40.044Z,94936.00
2023-04-11T10:00:39.967Z,94932.00
2023-04-11T10:01:40.096Z,94931.00
2023-04-11T10:02:40.341Z,94934.00
2023-04-11T10:03:40.119Z,94936.00
2023-04-11T10:04:40.136Z,94938.00
2023-04-11T10:05:40.104Z,94942.00
2023-04-11T10:06:40.256Z,94938.00
2023-04-11T10:07:40.329Z,94934.00
2023-04-11T10:08:40.270Z,94934.00
2023-04-11T10:09:40.434Z,94934.00
2023-04-11T10:10:40.386Z,94932.00
2023-04-11T10:11:40.478Z,94934.00
2023-04-11T10:12:40.447Z,94927.00
2023-04-11T10:13:40.402Z,94923.00
2023-04-11T10:14:40.452Z,94929.00
2023-04-11T10:15:40.452Z,94927.00
2023-04-11T10:16:40.431Z,94927.00
2023-04-11T10:17:40.613Z,94925.00
2023-04-11T10:18:40.550Z,94925.00
2023-04-11T10:19:40.550Z,94923.00
2023-04-11T10:20:40.443Z,94919.00
2023-04-11T10:21:40.515Z,94921.00
2023-04-11T10:22:41.361Z,94925.00
2023-04-11T10:23:40.615Z,94931.00
2023-04-11T10:24:40.576Z,94929.00
2023-04-11T10:25:40.594Z,94931.00
2023-04-11T10:26:40.554Z,94934.00
2023-04-11T10:27:40.494Z,94934.00
2023-04-11T10:28:40.505Z,94934.00
2023-04-11T10:29:40.636Z,94932.00
2023-04-11T10:30:40.508Z,94925.00
2023-04-11T10:31:40.601Z,94921.00
2023-04-11T10:32:40.550Z,94915.00
2023-04-11T10:33:40.508Z,94911.00
2023-04-11T10:34:41.027Z,94911.00
2023-04-11T10:35:40.569Z,94911.00
2023-04-11T10:36:40.560Z,94909.00
2023-04-11T10:37:43.812Z,94907.00
2023-04-11T10:38:41.922Z,94909.00
2023-04-11T10:39:41.061Z,94905.00
2023-04-11T10:40:40.680Z,94901.00
2023-04-11T10:41:40.704Z,94901.00
2023-04-11T10:42:40.749Z,94901.00
2023-04-11T10:43:40.885Z,94901.00
2023-04-11T10:44:40.855Z,94899.00
2023-04-11T10:45:40.689Z,94893.00
2023-04-11T10:46:42.768Z,94893.00
2023-04-11T10:47:40.681Z,94889.00
2023-04-11T10:48:40.656Z,94885.00
2023-04-11T10:49:40.709Z,94876.00
2023-04-11T10:50:40.724Z,94878.00
2023-04-11T10:51:40.622Z,94878.00
2023-04-11T10:52:40.637Z,94878.00
2023-04-11T10:53:40.539Z,94885.00
2023-04-11T10:54:40.681Z,94887.00
2023-04-11T10:55:40.851Z,94889.00
2023-04-11T10:56:40.501Z,94889.00
2023-04-11T10:57:40.592Z,94895.00
2023-04-11T10:58:40.673Z,94893.00
2023-04-11T10:59:41.223Z,94887.00
2023-04-11T11:00:40.806Z,94885.00
2023-04-11T11:02:41.175Z,94885.00
2023-04-11T11:03:40.848Z,94874.00
2023-04-11T11:04:41.024Z,94874.00
2023-04-11T11:05:40.637Z,94876.00
2023-04-11T11:06:47.333Z,94885.00
2023-04-11T11:07:42.514Z,94874.00
2023-04-11T11:08:42.265Z,94878.00
2023-04-11T11:09:42.311Z,94876.00
2023-04-11T11:10:41.546Z,94878.00
2023-04-11T11:11:40.592Z,94876.00
2023-04-11T11:12:40.845Z,94878.00
2023-04-11T11:13:42.744Z,94876.00
2023-04-11T11:14:40.521Z,94876.00
2023-04-11T11:15:40.749Z,94889.00
2023-04-11T11:16:40.711Z,94887.00
2023-04-11T11:17:40.614Z,94887.00
2023-04-11T11:18:40.634Z,94878.00
2023-04-11T11:19:40.616Z,94876.00
2023-04-11T11:20:40.522Z,94874.00
2023-04-11T11:21:40.556Z,94866.00
2023-04-11T11:22:40.536Z,94866.00
2023-04-11T11:23:40.627Z,94868.00
2023-04-11T11:24:40.649Z,94866.00
2023-04-11T11:25:41.110Z,94870.00
2023-04-11T11:26:41.394Z,94868.00
2023-04-11T11:27:41.492Z,94872.00
2023-04-11T11:28:42.842Z,94866.00
2023-04-11T11:29:41.187Z,94868.00
2023-04-11T11:30:41.333Z,94870.00
2023-04-11T11:31:41.329Z,94860.00
2023-04-11T11:32:41.276Z,94858.00
2023-04-11T11:33:41.115Z,94858.00
2023-04-11T11:34:41.657Z,94862.00
2023-04-11T11:35:41.138Z,94866.00
2023-04-11T11:36:41.075Z,94870.00
2023-04-11T11:37:41.181Z,94874.00
2023-04-11T11:38:40.863Z,94878.00
2023-04-11T11:39:41.064Z,94870.00
2023-04-11T11:40:40.895Z,94872.00
2023-04-11T11:41:41.678Z,94874.00
2023-04-11T11:42:40.983Z,94878.00
2023-04-11T11:43:40.971Z,94872.00
2023-04-11T11:44:41.004Z,94876.00
2023-04-11T11:45:40.990Z,94874.00
2023-04-11T11:46:40.961Z,94876.00
2023-04-11T11:47:42.329Z,94874.00
2023-04-11T11:48:41.035Z,94870.00