createdAt,value
2019-05-09T00:00:53.369Z,11.80
2019-05-09T00:05:59.361Z,11.80
2019-05-09T00:11:05.213Z,11.70
2019-05-09T00:16:11.081Z,11.60
2019-05-09T00:21:23.793Z,11.60
2019-05-09T00:26:29.434Z,11.50
2019-05-09T00:32:06.595Z,11.40
2019-05-09T00:37:13.509Z,11.50
2019-05-09T00:42:20.688Z,11.50
2019-05-09T00:47:28.036Z,11.40
2019-05-09T00:52:33.988Z,11.40
2019-05-09T00:57:39.933Z,11.30
2019-05-09T01:02:45.854Z,11.30
2019-05-09T01:07:53.621Z,11.30
2019-05-09T01:12:59.318Z,11.30
2019-05-09T01:18:05.302Z,11.30
2019-05-09T01:23:11.398Z,11.30
2019-05-09T01:28:17.339Z,11.20
2019-05-09T01:33:45.025Z,11.20
2019-05-09T01:38:50.788Z,11.20
2019-05-09T01:43:56.859Z,11.20
2019-05-09T01:49:03.299Z,11.30
2019-05-09T01:54:09.562Z,11.30
2019-05-09T01:59:15.517Z,11.40
2019-05-09T02:04:21.474Z,11.40
2019-05-09T02:09:27.258Z,11.40
2019-05-09T02:14:54.136Z,11.30
2019-05-09T02:19:59.205Z,11.40
2019-05-09T02:25:07.081Z,11.40
2019-05-09T02:30:15.239Z,11.30
2019-05-09T02:35:20.989Z,11.20
2019-05-09T02:40:28.526Z,11.00
2019-05-09T02:45:41.511Z,11.00
2019-05-09T02:50:48.576Z,11.10
2019-05-09T02:55:54.811Z,10.90
2019-05-09T03:01:18.963Z,10.80
2019-05-09T03:06:28.131Z,10.70
2019-05-09T03:11:32.551Z,10.70
2019-05-09T03:16:39.781Z,10.60
2019-05-09T03:21:58.878Z,10.60
2019-05-09T03:27:10.246Z,10.60
2019-05-09T03:32:19.456Z,10.50
2019-05-09T03:37:23.764Z,10.60
2019-05-09T03:42:41.114Z,10.60
2019-05-09T03:47:54.657Z,10.50
2019-05-09T03:53:00.429Z,10.50
2019-05-09T03:58:18.705Z,10.50
2019-05-09T04:03:24.668Z,10.50
2019-05-09T04:08:30.582Z,10.50
2019-05-09T04:13:41.374Z,10.40
2019-05-09T04:18:47.993Z,10.40
2019-05-09T04:23:53.910Z,10.50
2019-05-09T04:28:59.905Z,10.50
2019-05-09T04:34:07.720Z,10.50
2019-05-09T04:39:18.968Z,10.40
2019-05-09T04:44:28.379Z,10.40
2019-05-09T04:49:39.678Z,10.40
2019-05-09T04:54:41.935Z,10.40
2019-05-09T04:59:47.714Z,10.50
2019-05-09T05:04:53.587Z,10.50
2019-05-09T05:09:59.562Z,10.40
2019-05-09T05:15:08.011Z,10.40
2019-05-09T05:20:18.888Z,10.40
2019-05-09T05:25:25.166Z,10.50
2019-05-09T05:30:31.241Z,10.50
2019-05-09T05:35:42.930Z,10.60
2019-05-09T05:40:49.866Z,10.60
2019-05-09T05:46:04.562Z,10.60
2019-05-09T05:51:10.504Z,10.70
2019-05-09T05:56:17.574Z,10.80
2019-05-09T06:01:23.797Z,10.90
2019-05-09T06:06:32.940Z,11.00
2019-05-09T06:11:38.423Z,11.10
2019-05-09T06:16:44.541Z,11.30
2019-05-09T06:21:52.348Z,11.40
2019-05-09T06:26:59.190Z,11.50
2019-05-09T06:32:05.016Z,11.60
2019-05-09T06:37:11.014Z,11.60
2019-05-09T06:42:18.134Z,11.70
2019-05-09T06:47:28.173Z,11.80
2019-05-09T06:52:34.141Z,11.90
2019-05-09T06:57:42.968Z,11.90
2019-05-09T07:03:00.984Z,12.10
2019-05-09T07:08:18.321Z,12.20
2019-05-09T07:13:25.100Z,12.40
2019-05-09T07:18:32.186Z,12.60
2019-05-09T07:23:38.266Z,12.60
2019-05-09T07:28:44.549Z,12.80
2019-05-09T07:33:58.746Z,12.90
2019-05-09T07:39:08.734Z,13.00
2019-05-09T07:44:14.609Z,13.00
2019-05-09T07:49:20.684Z,13.10
2019-05-09T07:54:29.210Z,13.10
2019-05-09T07:59:34.209Z,13.20
2019-05-09T08:04:40.072Z,13.30
2019-05-09T08:09:47.608Z,13.40
2019-05-09T08:15:07.317Z,13.40
2019-05-09T08:20:01.288Z,13.40
2019-05-09T08:25:08.201Z,13.40
2019-05-09T08:30:14.372Z,13.40
2019-05-09T08:35:20.331Z,13.40
2019-05-09T08:40:28.384Z,13.50
2019-05-09T08:45:33.947Z,13.50
2019-05-09T08:51:00.212Z,13.70
2019-05-09T08:56:08.459Z,13.80
2019-05-09T09:01:13.808Z,14.00
2019-05-09T09:06:19.895Z,14.00
2019-05-09T09:11:28.057Z,13.90
2019-05-09T09:16:33.349Z,13.80
2019-05-09T09:21:39.401Z,13.70
2019-05-09T09:26:45.461Z,13.60
2019-05-09T09:31:52.368Z,13.60
2019-05-09T09:37:03.466Z,13.60
2019-05-09T09:42:09.081Z,13.50
2019-05-09T09:47:19.532Z,13.70
2019-05-09T09:52:21.597Z,13.90
2019-05-09T09:57:28.845Z,14.20
2019-05-09T10:02:37.858Z,14.40
2019-05-09T10:07:43.806Z,14.40
2019-05-09T10:12:49.925Z,14.20
2019-05-09T10:18:11.753Z,14.30
2019-05-09T10:23:21.159Z,14.50
2019-05-09T10:28:25.456Z,14.50
2019-05-09T10:33:31.432Z,14.60
2019-05-09T10:38:39.815Z,14.80
2019-05-09T10:43:57.821Z,15.00
2019-05-09T10:49:04.291Z,15.00
2019-05-09T10:54:10.166Z,15.00
2019-05-09T10:59:18.246Z,14.90
2019-05-09T11:04:23.959Z,14.80
2019-05-09T11:09:29.812Z,14.50
2019-05-09T11:14:37.403Z,14.10
2019-05-09T11:19:43.625Z,14.00
2019-05-09T11:24:51.074Z,13.80
2019-05-09T11:29:57.982Z,13.80
2019-05-09T11:35:03.791Z,14.10
2019-05-09T11:40:09.835Z,14.30
2019-05-09T11:45:17.916Z,14.40
2019-05-09T11:50:24.571Z,14.20
2019-05-09T11:55:35.903Z,14.10
2019-05-09T12:00:38.313Z,14.00
2019-05-09T12:05:44.114Z,14.10
2019-05-09T12:10:50.920Z,14.30
2019-05-09T12:15:58.419Z,14.40
2019-05-09T12:21:04.405Z,14.40
2019-05-09T12:26:10.395Z,14.40
2019-05-09T12:31:18.132Z,14.50
2019-05-09T12:36:23.647Z,14.60
2019-05-09T12:41:31.485Z,14.50
2019-05-09T12:46:39.311Z,14.50
2019-05-09T12:51:45.053Z,14.10
2019-05-09T12:56:51.043Z,13.80
2019-05-09T13:01:58.055Z,13.80
2019-05-09T13:12:09.357Z,14.10
2019-05-09T13:17:38.313Z,14.30
2019-05-09T13:22:47.774Z,14.40
2019-05-09T13:27:53.459Z,14.40
2019-05-09T13:32:59.795Z,14.40
2019-05-09T13:38:08.539Z,14.40
2019-05-09T13:43:13.379Z,14.40
2019-05-09T13:48:32.135Z,14.40
2019-05-09T13:53:28.430Z,14.30
2019-05-09T13:58:38.476Z,14.30
2019-05-09T14:03:44.490Z,14.60
2019-05-09T14:08:50.232Z,14.90
2019-05-09T14:13:57.587Z,14.90
2019-05-09T14:19:24.695Z,14.80
2019-05-09T14:24:15.690Z,14.60
2019-05-09T14:29:20.541Z,14.30
2019-05-09T14:34:30.194Z,14.20
2019-05-09T14:39:38.349Z,14.10
2019-05-09T14:44:44.113Z,14.00
2019-05-09T14:49:50.893Z,14.00
2019-05-09T14:54:58.128Z,14.00
2019-05-09T15:00:07.834Z,13.90
2019-05-09T15:05:13.774Z,13.90
2019-05-09T15:10:19.833Z,13.90
2019-05-09T15:15:28.596Z,14.00
2019-05-09T15:20:33.622Z,14.10
2019-05-09T15:25:40.021Z,14.00
2019-05-09T15:30:48.734Z,13.90
2019-05-09T15:35:53.897Z,13.80
2019-05-09T15:41:00.040Z,13.80
2019-05-09T15:46:12.745Z,13.80
2019-05-09T15:51:18.903Z,13.70
2019-05-09T15:56:24.963Z,13.70
2019-05-09T16:01:31.024Z,13.70
2019-05-09T16:06:39.188Z,13.70
2019-05-09T16:11:44.926Z,13.80
2019-05-09T16:16:50.913Z,13.80
2019-05-09T16:21:56.890Z,13.80
2019-05-09T16:27:02.952Z,13.70
2019-05-09T16:32:08.978Z,13.70
2019-05-09T16:37:15.099Z,13.60
2019-05-09T16:42:21.186Z,13.60
2019-05-09T16:47:28.433Z,13.70
2019-05-09T16:52:34.673Z,13.50
2019-05-09T16:57:40.977Z,13.50
2019-05-09T17:02:48.077Z,13.50
2019-05-09T17:07:54.339Z,13.50
2019-05-09T17:13:00.323Z,13.50
2019-05-09T17:18:07.383Z,13.50
2019-05-09T17:23:18.022Z,13.50
2019-05-09T17:28:24.218Z,13.40
2019-05-09T17:33:31.589Z,13.40
2019-05-09T17:38:38.326Z,13.30
2019-05-09T17:43:44.446Z,13.30
2019-05-09T17:48:50.537Z,13.30
2019-05-09T17:53:58.310Z,13.30
2019-05-09T17:59:04.018Z,13.30
2019-05-09T18:04:10.196Z,13.20
2019-05-09T18:09:18.793Z,13.20
2019-05-09T18:14:24.067Z,13.40
2019-05-09T18:19:30.155Z,13.60
2019-05-09T18:24:37.677Z,13.90
2019-05-09T18:29:44.183Z,14.10
2019-05-09T18:34:52.540Z,14.10
2019-05-09T18:39:58.212Z,13.80
2019-05-09T18:45:04.079Z,13.70
2019-05-09T18:50:10.467Z,13.50
2019-05-09T18:55:16.866Z,13.30
2019-05-09T19:00:26.852Z,13.30
2019-05-09T19:05:32.460Z,13.20
2019-05-09T19:10:38.642Z,13.20
2019-05-09T19:16:02.086Z,13.10
2019-05-09T19:21:21.211Z,13.20
2019-05-09T19:26:36.253Z,13.20
2019-05-09T19:31:42.227Z,13.10
2019-05-09T19:36:48.593Z,13.10
2019-05-09T19:41:54.693Z,13.00
2019-05-09T19:47:01.770Z,12.90
2019-05-09T19:52:08.064Z,12.80
2019-05-09T19:57:14.195Z,12.60
2019-05-09T20:02:20.129Z,12.50
2019-05-09T20:07:25.996Z,12.60
2019-05-09T20:12:41.688Z,12.50
2019-05-09T20:17:47.676Z,12.30
2019-05-09T20:22:53.658Z,12.20
2019-05-09T20:27:59.663Z,12.20
2019-05-09T20:33:05.616Z,12.20
2019-05-09T20:38:11.793Z,12.30
2019-05-09T20:43:17.935Z,12.30
2019-05-09T20:48:24.214Z,12.30
2019-05-09T20:53:30.438Z,12.20
2019-05-09T20:58:36.573Z,12.30
2019-05-09T21:03:58.566Z,12.30
2019-05-09T21:08:50.879Z,12.30
2019-05-09T21:13:57.054Z,12.30
2019-05-09T21:19:03.236Z,12.20
2019-05-09T21:24:09.282Z,12.20
2019-05-09T21:29:15.489Z,12.20
2019-05-09T21:34:21.874Z,12.20
2019-05-09T21:39:28.035Z,12.10
2019-05-09T21:44:33.957Z,12.10
2019-05-09T21:49:39.759Z,12.10
2019-05-09T21:54:45.823Z,12.10
2019-05-09T21:59:51.848Z,12.10
2019-05-09T22:04:57.835Z,12.10
2019-05-09T22:15:09.082Z,12.20
2019-05-09T22:20:16.280Z,12.20
2019-05-09T22:25:22.353Z,12.20
2019-05-09T22:30:28.748Z,12.10
2019-05-09T22:35:34.621Z,12.10
2019-05-09T22:40:40.750Z,12.10
2019-05-09T22:45:46.665Z,12.10
2019-05-09T22:50:52.773Z,12.00
2019-05-09T22:55:58.762Z,11.90
2019-05-09T23:01:04.736Z,11.90
2019-05-09T23:06:10.532Z,11.80
2019-05-09T23:11:16.512Z,11.70
2019-05-09T23:16:23.734Z,11.60
2019-05-09T23:21:30.364Z,11.70
2019-05-09T23:26:36.516Z,11.90
2019-05-09T23:31:58.022Z,11.70
2019-05-09T23:37:03.990Z,11.70
2019-05-09T23:42:09.866Z,11.60
2019-05-09T23:47:15.773Z,11.50
2019-05-09T23:52:21.636Z,11.40
2019-05-09T23:57:45.210Z,11.30
