createdAt,value
2019-01-24T00:01:24.322Z,100150.88
2019-01-24T00:03:55.078Z,100156.45
2019-01-24T00:06:25.205Z,100154.77
2019-01-24T00:08:56.396Z,100162.58
2019-01-24T00:11:27.646Z,100158.30
2019-01-24T00:13:57.748Z,100164.80
2019-01-24T00:16:27.873Z,100168.24
2019-01-24T00:18:57.932Z,100168.78
2019-01-24T00:21:27.987Z,100172.30
2019-01-24T00:23:58.111Z,100174.52
2019-01-24T00:26:28.286Z,100175.37
2019-01-24T00:28:58.325Z,100180.11
2019-01-24T00:31:28.483Z,100185.31
2019-01-24T00:33:58.520Z,100184.47
2019-01-24T00:36:28.658Z,100191.81
2019-01-24T00:38:58.795Z,100191.05
2019-01-24T00:41:28.993Z,100188.45
2019-01-24T00:43:59.055Z,100191.52
2019-01-24T00:46:29.228Z,100191.05
2019-01-24T00:48:59.293Z,100197.48
2019-01-24T00:51:30.440Z,100200.92
2019-01-24T00:54:00.507Z,100197.40
2019-01-24T00:56:30.614Z,100201.30
2019-01-24T00:59:00.692Z,100203.98
2019-01-24T01:01:30.883Z,100210.48
2019-01-24T01:04:00.947Z,100209.72
2019-01-24T01:06:31.125Z,100212.05
2019-01-24T01:09:01.295Z,100212.05
2019-01-24T01:11:32.975Z,100220.21
2019-01-24T01:14:03.354Z,100221.16
2019-01-24T01:16:33.523Z,100223.37
2019-01-24T01:19:03.667Z,100221.23
2019-01-24T01:21:33.777Z,100225.98
2019-01-24T01:24:04.226Z,100227.28
2019-01-24T01:26:34.341Z,100227.44
2019-01-24T01:29:04.621Z,100235.32
2019-01-24T01:31:34.651Z,100235.40
2019-01-24T01:34:04.775Z,100235.94
2019-01-24T01:36:34.831Z,100239.07
2019-01-24T01:39:07.950Z,100249.48
2019-01-24T01:41:38.196Z,100240.53
2019-01-24T01:44:08.414Z,100241.83
2019-01-24T01:46:38.546Z,100252.23
2019-01-24T01:49:08.620Z,100257.43
2019-01-24T01:51:38.643Z,100262.17
2019-01-24T01:54:08.753Z,100262.56
2019-01-24T01:56:38.816Z,100266.45
2019-01-24T01:59:08.951Z,100258.20
2019-01-24T02:01:38.996Z,100268.60
2019-01-24T02:04:09.060Z,100269.44
2019-01-24T02:06:39.139Z,100268.98
2019-01-24T02:09:10.658Z,100269.52
2019-01-24T02:11:40.750Z,100275.48
2019-01-24T02:14:10.824Z,100279.00
2019-01-24T02:16:40.956Z,100272.96
2019-01-24T02:19:11.074Z,100272.50
2019-01-24T02:21:41.134Z,100277.32
2019-01-24T02:24:11.225Z,100272.58
2019-01-24T02:26:41.306Z,100270.55
2019-01-24T02:29:11.373Z,100275.75
2019-01-24T02:31:41.450Z,100280.48
2019-01-24T02:34:11.564Z,100287.52
2019-01-24T02:36:41.659Z,100289.74
2019-01-24T02:39:11.717Z,100288.06
2019-01-24T02:41:41.756Z,100287.22
2019-01-24T02:44:11.913Z,100291.50
2019-01-24T02:46:41.946Z,100299.77
2019-01-24T02:49:12.044Z,100301.98
2019-01-24T02:51:42.098Z,100299.45
2019-01-24T02:54:12.193Z,100295.63
2019-01-24T02:56:42.257Z,100291.73
2019-01-24T02:59:12.370Z,100296.16
2019-01-24T03:01:42.454Z,100298.37
2019-01-24T03:04:12.529Z,100300.14
2019-01-24T03:06:42.591Z,100306.18
2019-01-24T03:09:12.682Z,100305.72
2019-01-24T03:11:42.783Z,100302.28
2019-01-24T03:14:14.054Z,100304.49
2019-01-24T03:16:44.192Z,100308.39
2019-01-24T03:19:14.352Z,100304.11
2019-01-24T03:21:44.410Z,100308.01
2019-01-24T03:24:14.438Z,100311.07
2019-01-24T03:26:44.593Z,100310.23
2019-01-24T03:29:14.652Z,100301.69
2019-01-24T03:31:44.786Z,100300.39
2019-01-24T03:34:14.837Z,100300.39
2019-01-24T03:36:44.870Z,100299.94
2019-01-24T03:39:14.953Z,100305.59
2019-01-24T03:41:45.043Z,100306.51
2019-01-24T03:44:15.161Z,100300.16
2019-01-24T03:46:45.259Z,100306.66
2019-01-24T03:49:15.297Z,100304.97
2019-01-24T03:51:45.381Z,100305.89
2019-01-24T03:54:15.439Z,100309.72
2019-01-24T03:56:45.521Z,100307.95
2019-01-24T03:59:15.659Z,100304.90
2019-01-24T04:01:45.797Z,100304.06
2019-01-24T04:04:15.893Z,100306.66
2019-01-24T04:06:46.040Z,100309.25
2019-01-24T04:09:16.128Z,100307.42
2019-01-24T04:11:46.173Z,100312.16
2019-01-24T04:14:16.331Z,100317.44
2019-01-24T04:16:46.413Z,100316.59
2019-01-24T04:19:16.544Z,100328.37
2019-01-24T04:21:46.594Z,100329.29
2019-01-24T04:24:16.693Z,100326.30
2019-01-24T04:26:46.762Z,100331.89
2019-01-24T04:29:16.879Z,100335.02
2019-01-24T04:31:46.965Z,100341.06
2019-01-24T04:34:17.035Z,100341.52
2019-01-24T04:36:47.089Z,100348.47
2019-01-24T04:39:17.254Z,100346.33
2019-01-24T04:41:47.355Z,100356.73
2019-01-24T04:44:17.434Z,100355.58
2019-01-24T04:46:47.512Z,100366.89
2019-01-24T04:49:17.704Z,100362.08
2019-01-24T04:51:47.795Z,100365.97
2019-01-24T04:54:17.884Z,100366.05
2019-01-24T04:56:47.963Z,100372.65
2019-01-24T04:59:18.019Z,100369.59
2019-01-24T05:01:48.112Z,100376.16
2019-01-24T05:04:18.296Z,100368.82
2019-01-24T05:06:48.491Z,100379.14
2019-01-24T05:09:18.526Z,100378.23
2019-01-24T05:11:48.592Z,100383.89
2019-01-24T05:14:18.735Z,100388.63
2019-01-24T05:16:48.878Z,100389.16
2019-01-24T05:19:18.991Z,100386.56
2019-01-24T05:21:49.162Z,100388.25
2019-01-24T05:24:19.297Z,100391.97
2019-01-24T05:26:49.395Z,100393.37
2019-01-24T05:29:19.439Z,100403.55
2019-01-24T05:31:49.480Z,100402.18
2019-01-24T05:34:19.591Z,100404.78
2019-01-24T05:36:49.710Z,100404.78
2019-01-24T05:39:19.791Z,100406.16
2019-01-24T05:41:49.938Z,100410.51
2019-01-24T05:44:20.068Z,100408.82
2019-01-24T05:46:50.193Z,100409.35
2019-01-24T05:49:20.271Z,100413.64
2019-01-24T05:51:50.339Z,100412.58
2019-01-24T05:54:20.403Z,100415.53
2019-01-24T05:56:50.496Z,100409.98
2019-01-24T05:59:20.532Z,100417.02
2019-01-24T06:01:51.093Z,100415.70
2019-01-24T06:04:21.198Z,100422.03
2019-01-24T06:06:51.348Z,100412.02
2019-01-24T06:09:21.474Z,100423.34
2019-01-24T06:11:51.523Z,100417.39
2019-01-24T06:14:21.638Z,100414.80
2019-01-24T06:16:52.780Z,100409.14
2019-01-24T06:19:22.889Z,100409.59
2019-01-24T06:21:53.056Z,100413.04
2019-01-24T06:24:23.111Z,100418.70
2019-01-24T06:26:53.208Z,100424.35
2019-01-24T06:32:12.482Z,100425.27
2019-01-24T06:34:42.547Z,100422.73
2019-01-24T06:37:12.658Z,100424.42
2019-01-24T06:39:42.848Z,100426.11
2019-01-24T06:42:12.946Z,100434.83
2019-01-24T06:44:43.250Z,100442.17
2019-01-24T06:47:13.324Z,100433.52
2019-01-24T06:52:32.722Z,100449.51
2019-01-24T06:55:09.063Z,100454.78
2019-01-24T06:57:39.279Z,100460.44
2019-01-24T07:00:12.807Z,100459.14
2019-01-24T07:02:42.940Z,100463.42
2019-01-24T07:05:13.107Z,100463.04
2019-01-24T07:07:43.174Z,100466.94
2019-01-24T07:10:15.214Z,100473.51
2019-01-24T07:12:45.460Z,100476.95
2019-01-24T07:15:17.870Z,100474.35
2019-01-24T07:17:48.028Z,100473.89
2019-01-24T07:20:18.688Z,100479.16
2019-01-24T07:22:49.869Z,100491.77
2019-01-24T07:25:24.647Z,100494.77
2019-01-24T07:27:54.796Z,100494.83
2019-01-24T07:30:24.949Z,100500.56
2019-01-24T07:32:55.075Z,100505.44
2019-01-24T07:35:25.153Z,100512.33
2019-01-24T07:37:55.375Z,100515.52
2019-01-24T07:40:25.508Z,100517.31
2019-01-24T07:42:56.464Z,100522.34
2019-01-24T07:45:38.136Z,100523.11
2019-01-24T07:48:08.255Z,100526.09
2019-01-24T07:50:38.374Z,100535.98
2019-01-24T07:53:08.638Z,100535.98
2019-01-24T07:55:38.884Z,100540.27
2019-01-24T07:58:09.282Z,100545.14
2019-01-24T08:00:39.390Z,100539.09
2019-01-24T08:03:10.539Z,100546.83
2019-01-24T08:05:40.618Z,100541.17
2019-01-24T08:08:10.699Z,100546.38
2019-01-24T08:10:40.774Z,100548.06
2019-01-24T08:13:12.886Z,100546.30
2019-01-24T08:15:42.740Z,100551.58
2019-01-24T08:18:12.791Z,100553.33
2019-01-24T08:20:44.048Z,100557.16
2019-01-24T08:23:14.256Z,100566.66
2019-01-24T08:25:44.369Z,100565.35
2019-01-24T08:28:14.436Z,100573.16
2019-01-24T08:30:44.495Z,100574.84
2019-01-24T08:33:14.633Z,100575.23
2019-01-24T08:35:44.760Z,100575.75
2019-01-24T08:38:14.833Z,100582.64
2019-01-24T08:40:44.866Z,100580.04
2019-01-24T08:43:14.970Z,100586.15
2019-01-24T08:45:45.220Z,100590.30
2019-01-24T08:48:15.323Z,100594.73
2019-01-24T08:50:45.386Z,100598.62
2019-01-24T08:53:15.439Z,100596.03
2019-01-24T08:55:45.557Z,100609.48
2019-01-24T08:58:15.669Z,100594.80
2019-01-24T09:00:45.721Z,100594.34
2019-01-24T09:03:15.902Z,100596.48
2019-01-24T09:05:46.005Z,100595.12
2019-01-24T09:08:16.053Z,100596.80
2019-01-24T09:10:46.133Z,100593.30
2019-01-24T09:13:16.281Z,100592.45
2019-01-24T09:15:46.517Z,100596.94
2019-01-24T09:18:16.529Z,100598.23
2019-01-24T09:20:46.609Z,100598.23
2019-01-24T09:23:16.736Z,100594.86
2019-01-24T09:25:46.787Z,100601.95
2019-01-24T09:28:16.846Z,100600.72
2019-01-24T09:30:46.923Z,100604.62
2019-01-24T09:33:16.922Z,100600.78
2019-01-24T09:35:46.994Z,100609.04
2019-01-24T09:38:17.009Z,100608.75
2019-01-24T09:40:47.040Z,100606.28
2019-01-24T09:43:17.131Z,100611.16
2019-01-24T09:45:47.406Z,100610.83
2019-01-24T09:48:17.613Z,100607.64
2019-01-24T09:50:47.620Z,100608.16
2019-01-24T09:53:17.673Z,100609.20
2019-01-24T09:55:47.722Z,100612.88
2019-01-24T09:58:17.798Z,100614.30
2019-01-24T10:00:47.874Z,100617.30
2019-01-24T10:03:17.919Z,100619.05
2019-01-24T10:05:48.272Z,100623.53
2019-01-24T10:08:18.355Z,100624.96
2019-01-24T10:10:48.477Z,100624.05
2019-01-24T10:13:18.529Z,100623.66
2019-01-24T10:15:48.659Z,100623.66
2019-01-24T10:18:21.741Z,100627.63
2019-01-24T10:20:50.671Z,100631.20
2019-01-24T10:23:20.693Z,100631.35
2019-01-24T10:25:50.878Z,100637.56
2019-01-24T10:28:20.942Z,100638.61
2019-01-24T10:30:50.946Z,100632.89
2019-01-24T10:33:21.046Z,100630.13
2019-01-24T10:35:51.191Z,100636.05
2019-01-24T10:38:21.293Z,100637.34
2019-01-24T10:40:52.386Z,100633.90
2019-01-24T10:43:22.511Z,100634.36
2019-01-24T10:45:52.619Z,100637.92
2019-01-24T10:48:22.740Z,100644.58
2019-01-24T10:50:52.734Z,100647.64
2019-01-24T10:53:22.778Z,100645.17
2019-01-24T10:55:52.831Z,100643.15
2019-01-24T10:58:22.947Z,100643.15
2019-01-24T11:00:53.093Z,100641.78
2019-01-24T11:03:23.132Z,100638.73
2019-01-24T11:05:53.455Z,100639.52
2019-01-24T11:08:23.636Z,100650.23
2019-01-24T11:10:53.683Z,100651.08
2019-01-24T11:13:23.721Z,100652.83
2019-01-24T11:15:53.742Z,100648.54
2019-01-24T11:18:23.844Z,100655.42
2019-01-24T11:20:53.994Z,100642.49
2019-01-24T11:23:24.477Z,100647.79
2019-01-24T11:25:54.643Z,100648.30
2019-01-24T11:28:24.761Z,100647.91
2019-01-24T11:30:54.935Z,100644.47
2019-01-24T11:33:25.175Z,100646.84
2019-01-24T11:35:55.323Z,100650.55
2019-01-24T11:38:25.463Z,100645.88
2019-01-24T11:40:55.559Z,100646.67
2019-01-24T11:43:25.646Z,100658.37
2019-01-24T11:45:55.808Z,100656.28
2019-01-24T11:48:25.871Z,100657.98
2019-01-24T11:50:55.958Z,100663.11
2019-01-24T11:53:26.004Z,100657.52
2019-01-24T11:55:56.087Z,100655.38
2019-01-24T11:58:26.308Z,100662.78
2019-01-24T12:00:57.242Z,100666.68
2019-01-24T12:03:27.343Z,100663.69
2019-01-24T12:05:57.411Z,100665.44
2019-01-24T12:08:27.468Z,100658.84
2019-01-24T12:10:57.515Z,100661.34
2019-01-24T12:13:27.630Z,100659.55
2019-01-24T12:15:57.737Z,100659.27
2019-01-24T12:18:27.872Z,100656.98
2019-01-24T12:20:58.008Z,100657.43
2019-01-24T12:23:29.759Z,100660.57
2019-01-24T12:26:00.036Z,100660.96
2019-01-24T12:28:30.069Z,100649.39
2019-01-24T12:31:00.137Z,100661.47
2019-01-24T12:33:31.129Z,100664.28
2019-01-24T12:36:01.319Z,100664.01
2019-01-24T12:38:31.464Z,100660.71
2019-01-24T12:41:01.782Z,100663.94
2019-01-24T12:43:31.982Z,100664.27
2019-01-24T12:46:02.090Z,100659.41
2019-01-24T12:48:32.209Z,100658.70
2019-01-24T12:51:02.217Z,100664.06
2019-01-24T12:53:32.386Z,100663.87
2019-01-24T12:56:02.430Z,100663.36
2019-01-24T12:58:32.595Z,100663.48
2019-01-24T13:01:02.666Z,100666.02
2019-01-24T13:03:32.825Z,100672.00
2019-01-24T13:06:02.949Z,100673.69
2019-01-24T13:08:32.974Z,100664.20
2019-01-24T13:11:03.031Z,100661.73
2019-01-24T13:13:33.068Z,100658.35
2019-01-24T13:16:03.252Z,100655.42
2019-01-24T13:18:34.405Z,100656.08
2019-01-24T13:21:04.413Z,100649.84
2019-01-24T13:23:34.486Z,100639.62
2019-01-24T13:26:04.984Z,100639.75
2019-01-24T13:28:35.018Z,100641.70
2019-01-24T13:31:05.225Z,100641.14
2019-01-24T13:33:35.227Z,100634.58
2019-01-24T13:36:05.782Z,100650.77
2019-01-24T13:38:35.839Z,100659.47
2019-01-24T13:41:07.068Z,100661.36
2019-01-24T13:43:37.153Z,100666.13
2019-01-24T13:46:07.299Z,100680.97
2019-01-24T13:48:37.325Z,100680.50
2019-01-24T13:51:07.389Z,100682.41
2019-01-24T13:53:37.478Z,100682.14
2019-01-24T13:56:07.551Z,100676.43
2019-01-24T13:58:37.589Z,100675.76
2019-01-24T14:01:07.674Z,100677.05
2019-01-24T14:03:46.111Z,100683.55
2019-01-24T14:06:16.190Z,100682.92
2019-01-24T14:08:46.234Z,100680.58
2019-01-24T14:11:18.115Z,100683.36
2019-01-24T14:13:48.154Z,100694.87
2019-01-24T14:16:18.193Z,100694.99
2019-01-24T14:18:48.258Z,100697.59
2019-01-24T14:21:18.394Z,100695.45
2019-01-24T14:23:48.455Z,100700.06
2019-01-24T14:26:18.541Z,100694.87
2019-01-24T14:28:48.620Z,100704.08
2019-01-24T14:31:18.890Z,100696.81
2019-01-24T14:33:48.962Z,100698.11
2019-01-24T14:36:25.140Z,100690.58
2019-01-24T14:38:50.906Z,100691.37
2019-01-24T14:41:20.982Z,100691.76
2019-01-24T14:43:51.034Z,100696.34
2019-01-24T14:46:21.140Z,100695.44
2019-01-24T14:48:51.284Z,100699.79
2019-01-24T14:51:21.363Z,100703.81
2019-01-24T14:53:51.432Z,100705.38
2019-01-24T14:56:21.524Z,100703.03
2019-01-24T14:58:51.650Z,100704.08
2019-01-24T15:01:25.041Z,100714.53
2019-01-24T15:03:55.128Z,100723.68
2019-01-24T15:06:25.255Z,100720.02
2019-01-24T15:08:55.339Z,100725.22
2019-01-24T15:11:25.448Z,100718.45
2019-01-24T15:13:55.562Z,100722.43
2019-01-24T15:16:25.614Z,100715.09
2019-01-24T15:18:56.740Z,100720.02
2019-01-24T15:21:26.818Z,100723.68
2019-01-24T15:23:56.903Z,100727.45
2019-01-24T15:26:27.091Z,100727.81
2019-01-24T15:28:57.114Z,100731.98
2019-01-24T15:31:27.201Z,100727.01
2019-01-24T15:33:58.446Z,100729.79
2019-01-24T15:36:28.597Z,100733.17
2019-01-24T15:38:58.634Z,100736.83
2019-01-24T15:41:28.800Z,100736.67
2019-01-24T15:43:58.869Z,100738.09
2019-01-24T15:46:28.929Z,100749.38
2019-01-24T15:48:58.979Z,100754.58
2019-01-24T15:51:29.096Z,100756.27
2019-01-24T15:53:59.247Z,100753.10
2019-01-24T15:56:29.344Z,100757.73
2019-01-24T15:58:59.502Z,100769.75
2019-01-24T16:01:29.581Z,100763.71
2019-01-24T16:03:59.717Z,100763.31
2019-01-24T16:06:29.843Z,100762.80
2019-01-24T16:08:59.901Z,100769.03
2019-01-24T16:11:30.009Z,100769.30
2019-01-24T16:14:00.067Z,100767.55
2019-01-24T16:16:30.132Z,100775.28
2019-01-24T16:19:00.212Z,100773.20
2019-01-24T16:21:30.296Z,100778.84
2019-01-24T16:24:00.452Z,100778.45
2019-01-24T16:26:30.534Z,100783.71
2019-01-24T16:29:00.605Z,100784.34
2019-01-24T16:31:30.696Z,100787.88
2019-01-24T16:34:00.747Z,100785.52
2019-01-24T16:36:30.856Z,100789.52
2019-01-24T16:39:00.884Z,100789.64
2019-01-24T16:41:32.602Z,100791.99
2019-01-24T16:44:02.729Z,100794.53
2019-01-24T16:46:32.909Z,100801.21
2019-01-24T16:49:02.951Z,100802.06
2019-01-24T16:51:33.105Z,100793.81
2019-01-24T16:54:03.164Z,100799.06
2019-01-24T16:56:33.228Z,100803.24
2019-01-24T16:59:03.292Z,100804.31
2019-01-24T17:01:33.344Z,100803.59
2019-01-24T17:04:03.443Z,100808.61
2019-01-24T17:06:34.559Z,100808.16
2019-01-24T17:09:07.743Z,100806.74
2019-01-24T17:11:38.370Z,100807.50
2019-01-24T17:14:08.432Z,100804.78
2019-01-24T17:16:38.492Z,100811.16
2019-01-24T17:19:08.741Z,100811.16
2019-01-24T17:21:39.203Z,100804.38
2019-01-24T17:24:09.330Z,100811.34
2019-01-24T17:26:39.477Z,100813.75
2019-01-24T17:29:09.664Z,100817.88
2019-01-24T17:31:39.796Z,100815.52
2019-01-24T17:34:09.896Z,100813.97
2019-01-24T17:36:41.085Z,100812.34
2019-01-24T17:39:12.577Z,100809.73
2019-01-24T17:41:43.188Z,100809.11
2019-01-24T17:44:14.085Z,100813.25
2019-01-24T17:46:44.243Z,100814.04
2019-01-24T17:49:14.313Z,100813.47
2019-01-24T17:51:45.270Z,100814.38
2019-01-24T17:54:15.398Z,100819.18
2019-01-24T17:56:45.558Z,100825.16
2019-01-24T17:59:15.623Z,100827.70
2019-01-24T18:01:45.690Z,100827.19
2019-01-24T18:04:21.673Z,100833.75
2019-01-24T18:06:47.679Z,100842.78
2019-01-24T18:09:18.141Z,100836.28
2019-01-24T18:11:48.331Z,100837.98
2019-01-24T18:14:18.367Z,100844.98
2019-01-24T18:16:48.431Z,100848.48
2019-01-24T18:19:18.520Z,100845.89
2019-01-24T18:21:48.612Z,100845.83
2019-01-24T18:24:18.713Z,100850.13
2019-01-24T18:26:48.836Z,100859.61
2019-01-24T18:29:18.929Z,100866.90
2019-01-24T18:31:48.956Z,100865.06
2019-01-24T18:34:19.021Z,100878.59
2019-01-24T18:36:49.247Z,100880.86
2019-01-24T18:39:19.337Z,100884.92
2019-01-24T18:41:49.468Z,100882.83
2019-01-24T18:44:19.577Z,100878.94
2019-01-24T18:46:49.680Z,100880.13
2019-01-24T18:49:19.744Z,100885.59
2019-01-24T18:51:50.901Z,100888.59
2019-01-24T18:54:20.994Z,100886.45
2019-01-24T18:56:51.071Z,100891.05
2019-01-24T18:59:21.210Z,100895.73
2019-01-24T19:01:51.296Z,100894.31
2019-01-24T19:04:21.324Z,100902.51
2019-01-24T19:06:51.487Z,100909.01
2019-01-24T19:09:21.667Z,100908.22
2019-01-24T19:11:51.810Z,100906.92
2019-01-24T19:14:21.927Z,100903.87
2019-01-24T19:16:52.358Z,100909.91
2019-01-24T19:19:22.759Z,100902.51
2019-01-24T19:21:52.943Z,100898.55
2019-01-24T19:24:24.128Z,100909.41
2019-01-24T19:26:54.275Z,100909.52
2019-01-24T19:29:24.302Z,100911.72
2019-01-24T19:31:54.392Z,100917.25
2019-01-24T19:34:24.426Z,100915.50
2019-01-24T19:36:54.606Z,100912.84
2019-01-24T19:39:25.700Z,100919.28
2019-01-24T19:41:57.138Z,100927.08
2019-01-24T19:44:28.342Z,100924.09
2019-01-24T19:46:59.365Z,100922.34
2019-01-24T19:49:30.633Z,100920.59
2019-01-24T19:52:00.814Z,100922.84
2019-01-24T19:54:30.952Z,100919.41
2019-01-24T19:57:00.970Z,100928.10
2019-01-24T19:59:31.051Z,100923.81
2019-01-24T20:02:01.097Z,100921.33
2019-01-24T20:04:31.327Z,100918.87
2019-01-24T20:07:01.490Z,100924.97
2019-01-24T20:09:31.624Z,100931.92
2019-01-24T20:12:01.729Z,100937.56
2019-01-24T20:14:31.771Z,100931.19
2019-01-24T20:17:01.996Z,100926.44
2019-01-24T20:19:32.202Z,100932.09
2019-01-24T20:22:02.415Z,100926.04
2019-01-24T20:24:33.603Z,100928.58
2019-01-24T20:27:03.708Z,100939.38
2019-01-24T20:29:33.829Z,100937.11
2019-01-24T20:32:03.887Z,100934.46
2019-01-24T20:34:33.968Z,100940.36
2019-01-24T20:37:04.042Z,100934.26
2019-01-24T20:39:34.069Z,100941.61
2019-01-24T20:42:04.210Z,100935.11
2019-01-24T20:44:34.295Z,100926.02
2019-01-24T20:47:04.416Z,100928.16
2019-01-24T20:49:34.502Z,100934.20
2019-01-24T20:52:04.551Z,100928.50
2019-01-24T20:54:34.621Z,100924.55
2019-01-24T20:57:04.807Z,100930.59
2019-01-24T20:59:34.925Z,100936.19
2019-01-24T21:02:05.206Z,100941.83
2019-01-24T21:04:35.316Z,100939.17
2019-01-24T21:07:05.451Z,100941.77
2019-01-24T21:09:35.621Z,100941.77
2019-01-24T21:12:05.622Z,100936.13
2019-01-24T21:14:35.821Z,100943.08
2019-01-24T21:17:06.067Z,100934.83
2019-01-24T21:19:36.254Z,100940.48
2019-01-24T21:22:06.391Z,100940.88
2019-01-24T21:24:36.498Z,100936.06
2019-01-24T21:27:06.647Z,100942.56
2019-01-24T21:29:36.676Z,100931.77
2019-01-24T21:32:06.895Z,100932.68
2019-01-24T21:34:36.934Z,100933.47
2019-01-24T21:37:06.969Z,100935.61
2019-01-24T21:39:36.969Z,100940.73
2019-01-24T21:42:07.051Z,100945.02
2019-01-24T21:44:37.201Z,100942.02
2019-01-24T21:47:07.264Z,100949.45
2019-01-24T21:49:37.361Z,100952.06
2019-01-24T21:52:07.419Z,100947.31
2019-01-24T21:54:37.505Z,100942.48
2019-01-24T21:57:07.574Z,100946.02
2019-01-24T21:59:37.720Z,100949.97
2019-01-24T22:02:07.880Z,100952.12
2019-01-24T22:04:38.030Z,100948.22
2019-01-24T22:07:08.166Z,100955.95
2019-01-24T22:09:38.175Z,100948.52
2019-01-24T22:12:08.255Z,100949.31
2019-01-24T22:14:38.358Z,100953.72
2019-01-24T22:17:08.457Z,100948.16
2019-01-24T22:19:38.562Z,100954.11
2019-01-24T22:22:08.565Z,100951.46
2019-01-24T22:24:38.623Z,100950.11
2019-01-24T22:27:08.670Z,100957.91
2019-01-24T22:29:38.702Z,100959.20
2019-01-24T22:32:08.837Z,100957.00
2019-01-24T22:34:39.006Z,100957.45
2019-01-24T22:37:09.144Z,100956.04
2019-01-24T22:39:39.189Z,100955.98
2019-01-24T22:42:09.274Z,100962.48
2019-01-24T22:44:39.423Z,100962.94
2019-01-24T22:47:09.531Z,100965.92
2019-01-24T22:49:39.574Z,100981.98
2019-01-24T22:52:09.623Z,100974.29
2019-01-24T22:54:39.665Z,100970.45
2019-01-24T22:57:09.748Z,100978.19
2019-01-24T22:59:39.821Z,100978.19
2019-01-24T23:02:17.472Z,100979.88
2019-01-24T23:04:47.516Z,100972.87
2019-01-24T23:07:17.566Z,100976.78
2019-01-24T23:09:48.749Z,100968.92
2019-01-24T23:12:19.930Z,100980.17
2019-01-24T23:14:50.006Z,100980.17
2019-01-24T23:17:20.181Z,100982.71
2019-01-24T23:19:50.290Z,100980.17
2019-01-24T23:22:20.353Z,100981.47
2019-01-24T23:24:50.435Z,100990.63
2019-01-24T23:27:20.537Z,100981.98
2019-01-24T23:29:51.645Z,100979.37
2019-01-24T23:32:21.827Z,100971.06
2019-01-24T23:34:51.845Z,100969.37
2019-01-24T23:37:21.924Z,100974.58
2019-01-24T23:39:53.619Z,100975.87
2019-01-24T23:42:23.830Z,100968.41
2019-01-24T23:44:53.879Z,100980.05
2019-01-24T23:47:23.987Z,100964.97
2019-01-24T23:49:54.028Z,100966.66
2019-01-24T23:52:24.195Z,100973.16
2019-01-24T23:54:54.297Z,100986.55
2019-01-24T23:57:24.335Z,100988.36
2019-01-24T23:59:54.442Z,100989.97
