createdAt,value
2022-11-25T00:05:31.943Z,3.20
2022-11-25T00:07:59.763Z,2.57
2022-11-25T00:13:29.990Z,4.38
2022-11-25T00:21:12.564Z,3.60
2022-11-25T00:24:30.239Z,3.00
2022-11-25T00:26:58.044Z,3.90
2022-11-25T00:29:25.857Z,3.57
2022-11-25T00:33:19.907Z,2.70
2022-11-25T00:35:47.745Z,3.40
2022-11-25T00:39:37.883Z,3.80
2022-11-25T00:42:23.142Z,2.97
2022-11-25T00:44:50.938Z,3.40
2022-11-25T00:53:32.018Z,2.67
2022-11-25T01:00:35.351Z,2.57
2022-11-25T01:05:38.977Z,3.33
2022-11-25T01:08:06.782Z,3.37
2022-11-25T01:14:48.560Z,3.93
2022-11-25T01:19:05.993Z,3.57
2022-11-25T01:21:35.911Z,3.50
2022-11-25T01:24:08.033Z,3.30
2022-11-25T01:26:36.814Z,2.50
2022-11-25T01:39:02.517Z,3.27
2022-11-25T01:42:31.970Z,3.17
2022-11-25T02:03:09.621Z,2.47
2022-11-25T02:05:47.220Z,3.40
2022-11-25T02:13:42.137Z,3.13
2022-11-25T02:17:09.164Z,3.27
2022-11-25T02:19:57.036Z,2.80
2022-11-25T02:22:32.087Z,3.03
2022-11-25T02:26:16.901Z,3.10
2022-11-25T02:28:48.677Z,3.20
2022-11-25T02:33:49.817Z,2.97
2022-11-25T02:36:26.642Z,3.33
2022-11-25T02:40:49.141Z,2.73
2022-11-25T02:49:10.353Z,3.43
2022-11-25T03:02:42.747Z,2.37
2022-11-25T03:11:54.069Z,3.37
2022-11-25T03:14:24.643Z,2.83
2022-11-25T03:30:56.299Z,2.13
2022-11-25T03:33:26.282Z,2.80
2022-11-25T03:35:56.874Z,3.27
2022-11-25T03:38:27.289Z,3.00
2022-11-25T03:42:07.381Z,2.87
2022-11-25T03:49:45.048Z,2.27
2022-11-25T03:52:12.847Z,2.93
2022-11-25T04:00:15.466Z,2.10
2022-11-25T04:03:19.062Z,2.47
2022-11-25T04:07:32.568Z,2.67
2022-11-25T04:10:00.750Z,1.83
2022-11-25T04:12:46.327Z,2.03
2022-11-25T04:22:57.694Z,2.00
2022-11-25T04:28:27.462Z,1.73
2022-11-25T05:03:26.085Z,1.10
2022-11-25T05:23:44.970Z,1.23
2022-11-25T05:38:17.174Z,1.33
2022-11-25T05:40:44.966Z,0.90
2022-11-25T05:43:52.038Z,1.30
2022-11-25T05:46:20.017Z,1.40
2022-11-25T05:48:47.979Z,1.47
2022-11-25T05:51:15.866Z,1.70
2022-11-25T05:55:24.730Z,1.30
2022-11-25T06:00:00.489Z,1.27
2022-11-25T06:04:02.181Z,1.30
2022-11-25T06:10:39.818Z,1.67
2022-11-25T06:13:10.338Z,1.30
2022-11-25T06:26:45.100Z,1.80
2022-11-25T06:29:12.922Z,1.40
2022-11-25T06:31:46.900Z,1.50
2022-11-25T06:38:39.729Z,1.60
2022-11-25T06:41:51.321Z,1.50
2022-11-25T06:47:41.859Z,1.67
2022-11-25T06:52:04.591Z,1.70
2022-11-25T06:55:26.070Z,1.77
2022-11-25T07:01:08.623Z,1.63
2022-11-25T07:03:36.584Z,1.70
2022-11-25T07:06:04.593Z,2.03
2022-11-25T07:08:35.057Z,2.03
2022-11-25T07:11:17.796Z,1.80
2022-11-25T07:13:47.986Z,2.00
2022-11-25T07:16:17.118Z,2.00
2022-11-25T07:18:47.688Z,1.57
2022-11-25T07:28:40.529Z,2.30
2022-11-25T07:44:34.865Z,2.03
2022-11-25T07:49:39.854Z,1.80
2022-11-25T08:11:33.011Z,3.53
2022-11-25T08:18:35.183Z,2.10
2022-11-25T08:22:12.351Z,2.87
2022-11-25T08:24:40.374Z,2.63
2022-11-25T08:33:15.749Z,2.27
2022-11-25T08:47:13.265Z,2.73
2022-11-25T09:35:24.126Z,2.90
2022-11-25T09:47:36.561Z,2.60
2022-11-25T10:04:39.181Z,2.47
2022-11-25T10:08:13.279Z,2.80
2022-11-25T10:15:20.119Z,2.53
2022-11-25T10:17:50.317Z,3.03
2022-11-25T10:20:23.350Z,2.60
2022-11-25T10:23:42.204Z,2.87
2022-11-25T10:28:26.218Z,2.83
2022-11-25T10:31:04.754Z,2.97
2022-11-25T10:36:14.049Z,2.93
2022-11-25T10:45:44.435Z,3.93
2022-11-25T10:56:03.662Z,3.60
2022-11-25T11:00:28.918Z,3.53
2022-11-25T11:02:59.203Z,3.37
2022-11-25T11:05:30.627Z,4.17
2022-11-25T11:11:26.663Z,3.83
2022-11-25T11:14:11.866Z,4.43
2022-11-25T11:16:45.427Z,3.90
2022-11-25T11:20:02.277Z,3.60
2022-11-25T11:27:39.366Z,3.47
2022-11-25T11:32:00.658Z,3.37
2022-11-25T11:46:33.144Z,3.50
2022-11-25T11:49:16.854Z,3.30
2022-11-25T11:53:04.616Z,3.53
2022-11-25T12:00:12.870Z,3.77
2022-11-25T12:03:01.302Z,2.77
2022-11-25T12:07:27.855Z,3.37
2022-11-25T12:13:46.578Z,2.80
2022-11-25T12:16:19.393Z,2.92
2022-11-25T12:18:53.552Z,3.42
2022-11-25T12:21:43.182Z,2.97
2022-11-25T12:24:20.292Z,2.67
2022-11-25T12:26:53.463Z,2.80
2022-11-25T12:29:29.159Z,2.83
2022-11-25T12:32:10.695Z,3.15
2022-11-25T12:35:46.649Z,2.15
2022-11-25T12:42:43.274Z,3.17
2022-11-25T12:45:18.014Z,2.80
2022-11-25T12:47:48.996Z,3.43
2022-11-25T12:50:29.515Z,2.60
2022-11-25T12:53:06.152Z,2.33
2022-11-25T12:55:38.925Z,2.88
2022-11-25T12:58:29.055Z,2.10
2022-11-25T13:01:48.173Z,2.70
2022-11-25T13:04:50.051Z,2.35
2022-11-25T13:07:27.623Z,1.90
2022-11-25T13:10:26.484Z,3.08
2022-11-25T13:13:08.096Z,2.35
2022-11-25T13:15:42.464Z,1.98
2022-11-25T13:19:13.567Z,3.28
2022-11-25T13:21:59.953Z,2.60
2022-11-25T13:24:38.965Z,1.83
2022-11-25T13:27:27.267Z,2.53
2022-11-25T13:29:58.723Z,2.30
2022-11-25T13:38:13.615Z,2.33
2022-11-25T13:41:00.637Z,2.70
2022-11-25T13:43:28.906Z,2.33
2022-11-25T13:46:39.684Z,2.15
2022-11-25T13:49:21.485Z,3.05
2022-11-25T13:51:54.674Z,2.92
2022-11-25T13:54:27.759Z,2.50
2022-11-25T13:57:18.353Z,2.30
2022-11-25T14:05:32.651Z,5.78
2022-11-25T14:08:16.903Z,3.00
2022-11-25T14:13:56.155Z,2.03
2022-11-25T14:16:40.089Z,2.20
2022-11-25T14:22:26.326Z,2.70
2022-11-25T14:25:06.501Z,2.58
2022-11-25T14:27:37.120Z,2.90
2022-11-25T14:30:08.685Z,2.37
2022-11-25T14:32:41.296Z,2.67
2022-11-25T14:35:16.423Z,2.63
2022-11-25T14:37:55.555Z,2.77
2022-11-25T14:40:28.203Z,2.95
2022-11-25T14:43:04.171Z,2.80
2022-11-25T14:45:37.682Z,2.50
2022-11-25T14:48:16.151Z,2.80
2022-11-25T14:50:58.138Z,2.22
2022-11-25T14:53:27.053Z,3.10
2022-11-25T14:55:55.042Z,2.83
2022-11-25T14:58:29.314Z,2.63
2022-11-25T15:01:05.099Z,3.13
2022-11-25T15:03:33.704Z,3.63
2022-11-25T15:06:05.181Z,3.03
2022-11-25T15:08:50.211Z,3.37
2022-11-25T15:11:20.295Z,2.47
2022-11-25T15:15:46.087Z,3.23
2022-11-25T15:18:19.743Z,3.00
2022-11-25T15:20:51.766Z,3.35
2022-11-25T15:24:44.662Z,2.40
2022-11-25T15:27:16.926Z,2.65
2022-11-25T15:29:46.202Z,2.70
2022-11-25T15:32:21.810Z,3.47
2022-11-25T15:35:40.594Z,2.53
2022-11-25T15:38:19.196Z,2.50
2022-11-25T15:40:56.665Z,2.83
2022-11-25T15:43:26.729Z,3.00
2022-11-25T15:45:58.021Z,3.37
2022-11-25T15:48:28.634Z,2.80
2022-11-25T15:51:03.746Z,3.00
2022-11-25T15:53:36.798Z,3.00
2022-11-25T15:56:07.256Z,3.50
2022-11-25T15:58:35.522Z,3.77
2022-11-25T16:01:05.947Z,4.47
2022-11-25T16:03:35.388Z,4.27
2022-11-25T16:06:21.358Z,4.50
2022-11-25T16:08:54.897Z,4.67
2022-11-25T16:11:27.846Z,4.50
2022-11-25T16:13:56.166Z,3.33
2022-11-25T16:16:28.885Z,3.60
2022-11-25T16:19:15.745Z,3.97
2022-11-25T16:21:51.374Z,3.37
2022-11-25T16:24:36.087Z,2.97
2022-11-25T16:27:07.084Z,3.27
2022-11-25T16:29:37.637Z,4.17
2022-11-25T16:32:17.632Z,3.43
2022-11-25T16:34:46.416Z,3.70
2022-11-25T16:37:15.761Z,4.50
2022-11-25T16:39:43.692Z,4.10
2022-11-25T16:44:51.669Z,3.83
2022-11-25T16:47:21.035Z,2.97
2022-11-25T16:49:49.283Z,4.23
2022-11-25T16:52:19.743Z,9.13
2022-11-25T16:54:47.642Z,9.03
2022-11-25T16:57:21.883Z,8.20
2022-11-25T17:00:00.483Z,9.17
2022-11-25T17:02:28.403Z,6.90
2022-11-25T17:04:57.908Z,8.33
2022-11-25T17:07:35.906Z,6.97
2022-11-25T17:10:04.378Z,7.50
2022-11-25T17:12:34.774Z,9.80
2022-11-25T17:15:07.192Z,7.33
2022-11-25T17:17:35.707Z,5.50
2022-11-25T17:20:03.773Z,6.60
2022-11-25T17:22:37.542Z,6.83
2022-11-25T17:25:10.488Z,7.13
2022-11-25T17:27:38.289Z,6.50
2022-11-25T17:30:13.021Z,5.23
2022-11-25T17:32:40.850Z,4.67
2022-11-25T17:35:25.767Z,4.87
2022-11-25T17:37:53.577Z,3.93
2022-11-25T17:40:23.083Z,4.30
2022-11-25T17:42:50.977Z,3.77
2022-11-25T17:45:22.578Z,3.47
2022-11-25T17:47:50.826Z,3.50
2022-11-25T17:50:27.438Z,4.97
2022-11-25T17:55:32.172Z,4.33
2022-11-25T17:58:00.169Z,3.57
2022-11-25T18:00:28.134Z,3.67
2022-11-25T18:02:55.920Z,3.53
2022-11-25T18:05:26.589Z,3.47
2022-11-25T18:08:02.826Z,3.70
2022-11-25T18:10:34.935Z,3.97
2022-11-25T18:13:03.587Z,4.33
2022-11-25T18:15:34.703Z,4.47
2022-11-25T18:18:04.611Z,4.30
2022-11-25T18:20:33.643Z,3.60
2022-11-25T18:23:01.843Z,4.17
2022-11-25T18:26:58.571Z,3.70
2022-11-25T18:29:29.963Z,3.63
2022-11-25T18:31:59.586Z,4.43
2022-11-25T18:37:27.103Z,5.07
2022-11-25T18:39:54.924Z,5.50
2022-11-25T18:42:26.557Z,4.83
2022-11-25T18:44:56.162Z,5.43
2022-11-25T18:47:33.278Z,4.93
2022-11-25T18:50:01.092Z,4.53
2022-11-25T18:52:31.503Z,4.43
2022-11-25T18:55:01.743Z,3.83
2022-11-25T18:57:29.618Z,3.63
2022-11-25T19:00:24.386Z,3.83
2022-11-25T19:02:45.323Z,5.00
2022-11-25T19:05:18.185Z,4.67
2022-11-25T19:10:33.200Z,4.00
2022-11-25T19:13:03.704Z,4.23
2022-11-25T19:15:31.554Z,3.93
2022-11-25T19:21:48.723Z,5.20
2022-11-25T19:24:25.204Z,4.90
2022-11-25T19:29:42.245Z,5.10
2022-11-25T19:32:21.577Z,3.57
2022-11-25T19:34:52.240Z,4.47
2022-11-25T19:37:24.435Z,4.80
2022-11-25T19:39:57.378Z,4.13
2022-11-25T19:43:52.984Z,4.43
2022-11-25T19:50:05.073Z,3.87
2022-11-25T19:53:23.350Z,4.47
2022-11-25T19:55:56.007Z,4.37
2022-11-25T19:58:26.914Z,4.50
2022-11-25T20:01:03.049Z,4.67
2022-11-25T20:03:32.800Z,3.77
2022-11-25T20:09:11.069Z,4.47
2022-11-25T20:11:39.062Z,5.20
2022-11-25T20:14:07.284Z,4.20
2022-11-25T20:16:38.004Z,4.20
2022-11-25T20:19:06.974Z,3.90
2022-11-25T20:21:38.335Z,4.27
2022-11-25T20:24:14.275Z,4.10
2022-11-25T20:26:45.856Z,4.47
2022-11-25T20:34:21.222Z,4.33
2022-11-25T20:36:49.083Z,3.80
2022-11-25T20:42:49.376Z,3.83
2022-11-25T20:45:19.097Z,3.50
2022-11-25T20:47:49.910Z,4.27
2022-11-25T20:50:18.900Z,3.87
2022-11-25T20:52:47.530Z,3.87
2022-11-25T20:55:17.681Z,3.67
2022-11-25T20:59:33.326Z,4.53
2022-11-25T21:02:03.956Z,4.83
2022-11-25T21:05:49.940Z,3.80
2022-11-25T21:08:22.462Z,4.33
2022-11-25T21:10:55.524Z,3.90
2022-11-25T21:14:15.252Z,4.37
2022-11-25T21:20:16.730Z,3.23
2022-11-25T21:22:48.046Z,3.70
2022-11-25T21:25:19.454Z,3.50
2022-11-25T21:27:52.047Z,3.33
2022-11-25T21:30:21.636Z,3.03
2022-11-25T21:51:00.472Z,3.40
2022-11-25T21:56:00.399Z,3.43
2022-11-25T21:59:01.930Z,4.73
2022-11-25T22:08:52.846Z,5.20
2022-11-25T22:14:03.771Z,4.60
2022-11-25T22:24:19.086Z,4.63
2022-11-25T22:35:15.550Z,4.03
2022-11-25T23:15:55.098Z,4.83
2022-11-25T23:24:15.448Z,4.10
2022-11-25T23:39:04.632Z,4.57
2022-11-25T23:44:55.643Z,4.17
