createdAt,value
2023-04-22T00:00:33.267Z,9.50
2023-04-22T00:03:02.208Z,9.50
2023-04-22T00:05:30.486Z,9.50
2023-04-22T00:07:58.416Z,9.40
2023-04-22T00:10:26.571Z,9.40
2023-04-22T00:12:55.934Z,9.40
2023-04-22T00:15:25.387Z,9.40
2023-04-22T00:17:53.516Z,9.40
2023-04-22T00:20:22.399Z,9.40
2023-04-22T00:22:50.423Z,9.30
2023-04-22T00:25:18.636Z,9.30
2023-04-22T00:27:46.831Z,9.20
2023-04-22T00:30:16.571Z,9.10
2023-04-22T00:32:44.491Z,9.10
2023-04-22T00:35:12.415Z,9.00
2023-04-22T00:37:41.242Z,9.00
2023-04-22T00:40:11.586Z,9.00
2023-04-22T00:42:40.674Z,9.10
2023-04-22T00:45:13.162Z,9.10
2023-04-22T00:47:43.003Z,9.00
2023-04-22T00:50:11.113Z,9.00
2023-04-22T00:52:39.057Z,8.90
2023-04-22T00:55:08.062Z,8.90
2023-04-22T00:57:37.139Z,8.80
2023-04-22T01:00:06.776Z,8.80
2023-04-22T01:02:35.298Z,8.80
2023-04-22T01:05:05.987Z,8.70
2023-04-22T01:07:33.900Z,8.60
2023-04-22T01:10:01.913Z,8.60
2023-04-22T01:12:30.154Z,8.60
2023-04-22T01:14:58.209Z,8.50
2023-04-22T01:17:26.440Z,8.40
2023-04-22T01:19:55.581Z,8.40
2023-04-22T01:22:27.738Z,8.40
2023-04-22T01:24:57.164Z,8.40
2023-04-22T01:27:25.251Z,8.40
2023-04-22T01:29:53.594Z,8.40
2023-04-22T01:32:21.672Z,8.40
2023-04-22T01:34:50.330Z,8.40
2023-04-22T01:37:19.219Z,8.40
2023-04-22T01:39:48.624Z,8.40
2023-04-22T01:42:18.244Z,8.30
2023-04-22T01:44:46.750Z,8.40
2023-04-22T01:47:14.691Z,8.60
2023-04-22T01:49:43.043Z,7.60
2023-04-22T01:52:11.450Z,8.80
2023-04-22T01:54:39.658Z,9.00
2023-04-22T01:57:13.987Z,9.00
2023-04-22T01:59:43.423Z,9.00
2023-04-22T02:02:11.373Z,9.00
2023-04-22T02:04:39.385Z,8.90
2023-04-22T02:07:07.346Z,8.80
2023-04-22T02:09:38.763Z,8.80
2023-04-22T02:12:07.367Z,8.80
2023-04-22T02:14:35.303Z,8.80
2023-04-22T02:17:05.773Z,8.80
2023-04-22T02:19:33.770Z,8.70
2023-04-22T02:22:02.980Z,8.60
2023-04-22T02:24:31.495Z,8.60
2023-04-22T02:27:02.761Z,8.50
2023-04-22T02:29:32.128Z,8.50
2023-04-22T02:32:00.283Z,8.50
2023-04-22T02:34:30.343Z,8.40
2023-04-22T02:36:58.249Z,8.30
2023-04-22T02:39:26.776Z,8.40
2023-04-22T02:41:54.671Z,8.40
2023-04-22T02:44:22.815Z,8.40
2023-04-22T02:46:50.767Z,8.40
2023-04-22T02:49:19.245Z,8.40
2023-04-22T02:51:48.656Z,8.30
2023-04-22T02:54:16.720Z,8.30
2023-04-22T02:56:44.621Z,8.30
2023-04-22T02:59:12.664Z,8.30
2023-04-22T03:01:40.922Z,8.20
2023-04-22T03:04:14.348Z,8.20
2023-04-22T03:06:42.554Z,8.20
2023-04-22T03:09:11.772Z,8.20
2023-04-22T03:11:39.717Z,8.20
2023-04-22T03:14:07.667Z,8.20
2023-04-22T03:16:35.619Z,8.20
2023-04-22T03:19:06.319Z,8.20
2023-04-22T03:21:34.258Z,8.20
2023-04-22T03:24:02.851Z,8.20
2023-04-22T03:26:34.917Z,8.10
2023-04-22T03:29:02.892Z,8.10
2023-04-22T03:31:30.861Z,8.30
2023-04-22T03:33:59.087Z,8.50
2023-04-22T03:36:31.386Z,9.00
2023-04-22T03:38:59.386Z,9.40
2023-04-22T03:41:27.866Z,9.70
2023-04-22T03:43:58.982Z,9.90
2023-04-22T03:46:29.228Z,10.10
2023-04-22T03:49:13.786Z,10.30
2023-04-22T03:51:41.743Z,10.40
2023-04-22T03:54:13.863Z,10.50
2023-04-22T03:56:51.177Z,10.60
2023-04-22T03:59:22.801Z,10.70
2023-04-22T04:01:53.664Z,10.70
2023-04-22T04:04:25.443Z,10.80
2023-04-22T04:07:00.562Z,10.80
2023-04-22T04:09:29.421Z,10.90
2023-04-22T04:11:58.088Z,10.90
2023-04-22T04:14:30.177Z,10.90
2023-04-22T04:16:58.824Z,11.00
2023-04-22T04:19:30.066Z,11.00
2023-04-22T04:21:57.972Z,11.00
2023-04-22T04:24:28.317Z,11.10
2023-04-22T04:27:03.239Z,11.20
2023-04-22T04:29:39.734Z,11.30
2023-04-22T04:32:14.209Z,11.40
2023-04-22T04:34:43.654Z,13.00
2023-04-22T04:37:12.684Z,11.70
2023-04-22T04:39:59.224Z,11.90
2023-04-22T04:42:33.532Z,12.10
2023-04-22T04:45:09.479Z,12.30
2023-04-22T04:47:37.940Z,12.60
2023-04-22T04:50:18.100Z,12.80
2023-04-22T04:52:46.246Z,13.10
2023-04-22T04:55:14.180Z,13.30
2023-04-22T04:57:42.411Z,13.60
2023-04-22T05:00:14.850Z,14.00
2023-04-22T05:02:43.576Z,14.20
2023-04-22T05:05:12.116Z,14.30
2023-04-22T05:07:42.890Z,14.60
2023-04-22T05:10:14.978Z,14.90
2023-04-22T05:12:44.164Z,15.10
2023-04-22T05:15:17.613Z,15.50
2023-04-22T05:17:45.671Z,16.00
2023-04-22T05:20:13.927Z,16.50
2023-04-22T05:22:44.794Z,16.90
2023-04-22T05:25:13.189Z,17.60
2023-04-22T05:27:49.090Z,17.90
2023-04-22T05:30:20.964Z,18.00
2023-04-22T05:32:49.208Z,18.30
2023-04-22T05:35:17.442Z,18.50
2023-04-22T05:37:45.488Z,18.80
2023-04-22T05:40:13.716Z,19.40
2023-04-22T05:42:41.640Z,19.80
2023-04-22T05:45:10.811Z,19.50
2023-04-22T05:47:40.774Z,18.50
2023-04-22T05:50:10.210Z,18.00
2023-04-22T05:52:45.127Z,17.70
2023-04-22T05:55:16.044Z,17.70
2023-04-22T05:57:45.363Z,17.70
2023-04-22T06:00:27.947Z,17.80
2023-04-22T06:03:14.112Z,17.80
2023-04-22T06:05:44.165Z,17.90
2023-04-22T06:08:12.193Z,18.00
2023-04-22T06:10:43.314Z,17.80
2023-04-22T06:13:11.863Z,17.50
2023-04-22T06:15:40.023Z,17.70
2023-04-22T06:18:07.990Z,17.80
2023-04-22T06:20:37.666Z,17.90
2023-04-22T06:23:05.858Z,18.00
2023-04-22T06:25:34.045Z,17.90
2023-04-22T06:28:02.333Z,17.90
2023-04-22T06:30:30.730Z,18.00
2023-04-22T06:32:58.867Z,18.20
2023-04-22T06:35:27.615Z,18.30
2023-04-22T06:37:58.478Z,18.60
2023-04-22T06:40:30.856Z,19.00
2023-04-22T06:42:59.757Z,19.40
2023-04-22T06:46:06.284Z,19.20
2023-04-22T06:48:57.122Z,19.30
2023-04-22T06:51:43.569Z,19.70
2023-04-22T06:54:12.802Z,19.80
2023-04-22T06:56:40.794Z,19.70
2023-04-22T06:59:08.893Z,19.70
2023-04-22T07:01:37.320Z,19.50
2023-04-22T07:04:05.646Z,19.40
2023-04-22T07:06:33.872Z,19.20
2023-04-22T07:09:01.842Z,19.20
2023-04-22T07:11:31.936Z,19.20
2023-04-22T07:14:04.319Z,19.40
2023-04-22T07:16:32.393Z,19.70
2023-04-22T07:19:00.600Z,20.30
2023-04-22T07:21:28.494Z,20.80
2023-04-22T07:23:56.525Z,21.00
2023-04-22T07:26:24.723Z,21.10
2023-04-22T07:28:53.945Z,21.20
2023-04-22T07:31:21.849Z,21.30
2023-04-22T07:33:49.768Z,21.30
2023-04-22T07:36:17.670Z,21.40
2023-04-22T07:38:45.656Z,21.70
2023-04-22T07:41:13.664Z,22.30
2023-04-22T07:43:41.588Z,22.90
2023-04-22T07:46:10.866Z,23.20
2023-04-22T07:48:38.802Z,23.60
2023-04-22T07:51:07.077Z,24.20
2023-04-22T07:53:35.048Z,24.40
2023-04-22T07:56:03.694Z,24.30
2023-04-22T07:58:31.617Z,24.10
2023-04-22T08:00:59.610Z,24.30
2023-04-22T08:03:29.245Z,24.60
2023-04-22T08:05:58.220Z,24.70
2023-04-22T08:08:26.650Z,24.70
2023-04-22T08:10:54.600Z,24.20
2023-04-22T08:13:22.524Z,24.20
2023-04-22T08:15:50.540Z,24.60
2023-04-22T08:18:18.789Z,25.20
2023-04-22T08:20:48.903Z,25.70
2023-04-22T08:23:16.811Z,25.90
2023-04-22T08:25:44.750Z,25.90
2023-04-22T08:28:13.073Z,25.80
2023-04-22T08:30:41.328Z,26.00
2023-04-22T08:33:09.246Z,25.80
2023-04-22T08:35:38.020Z,25.60
2023-04-22T08:38:07.588Z,25.00
2023-04-22T08:40:35.982Z,24.20
2023-04-22T08:43:04.928Z,23.90
2023-04-22T08:45:33.580Z,23.50
2023-04-22T08:48:03.487Z,23.40
2023-04-22T08:50:32.884Z,23.30
2023-04-22T08:53:00.848Z,23.00
2023-04-22T08:55:30.876Z,23.10
2023-04-22T08:58:03.798Z,23.60
2023-04-22T09:00:34.372Z,23.90
2023-04-22T09:03:07.209Z,24.50
2023-04-22T09:05:38.012Z,24.70
2023-04-22T09:08:07.807Z,24.60
2023-04-22T09:10:39.150Z,24.50
2023-04-22T09:13:08.434Z,24.80
2023-04-22T09:15:36.315Z,24.80
2023-04-22T09:18:05.533Z,25.00
2023-04-22T09:20:33.451Z,25.30
2023-04-22T09:23:05.324Z,25.30
2023-04-22T09:25:35.802Z,24.90
2023-04-22T09:28:05.320Z,24.60
2023-04-22T09:30:37.686Z,24.50
2023-04-22T09:33:08.389Z,24.60
2023-04-22T09:35:39.785Z,24.90
2023-04-22T09:38:09.806Z,24.60
2023-04-22T09:40:42.592Z,24.60
2023-04-22T09:43:12.477Z,24.80
2023-04-22T09:45:42.890Z,24.90
2023-04-22T09:48:12.880Z,24.80
2023-04-22T09:50:44.629Z,25.10
2023-04-22T09:53:16.269Z,24.90
2023-04-22T09:55:47.148Z,24.50
2023-04-22T09:58:18.615Z,24.60
2023-04-22T10:00:49.759Z,24.60
2023-04-22T10:03:19.180Z,24.50
2023-04-22T10:05:47.565Z,24.80
2023-04-22T10:08:17.762Z,25.20
2023-04-22T10:10:47.002Z,25.10
2023-04-22T10:13:16.325Z,25.00
2023-04-22T10:15:51.323Z,25.10
2023-04-22T10:18:27.143Z,25.40
2023-04-22T10:20:57.781Z,25.30
2023-04-22T10:23:26.756Z,24.90
2023-04-22T10:25:57.222Z,24.90
2023-04-22T10:28:30.225Z,25.30
2023-04-22T10:30:58.276Z,25.50
2023-04-22T10:33:40.165Z,25.60
2023-04-22T10:36:11.597Z,25.60
2023-04-22T10:38:42.495Z,25.30
2023-04-22T10:41:16.104Z,25.50
2023-04-22T10:43:48.905Z,25.00
2023-04-22T10:46:57.663Z,24.20
2023-04-22T10:49:28.093Z,23.80
2023-04-22T10:51:59.305Z,23.30
2023-04-22T10:55:00.560Z,23.10
2023-04-22T10:57:37.807Z,23.00
2023-04-22T11:00:35.288Z,22.80
2023-04-22T11:03:20.659Z,22.70
2023-04-22T11:05:48.748Z,22.50
2023-04-22T11:08:23.460Z,22.50
2023-04-22T11:10:53.764Z,22.50
2023-04-22T11:13:23.107Z,22.40
2023-04-22T11:15:56.075Z,22.30
2023-04-22T11:18:27.069Z,22.20
2023-04-22T11:20:55.586Z,22.20
2023-04-22T11:23:27.005Z,22.30
2023-04-22T11:26:00.454Z,22.30
2023-04-22T11:28:28.682Z,22.30
2023-04-22T11:31:05.884Z,22.30
2023-04-22T11:33:35.186Z,22.30
2023-04-22T11:36:03.838Z,22.20
2023-04-22T11:38:33.092Z,22.00
2023-04-22T11:41:01.019Z,21.90
2023-04-22T11:43:28.893Z,21.90
2023-04-22T11:45:57.967Z,21.90
2023-04-22T11:48:30.273Z,21.90
2023-04-22T11:51:12.831Z,21.90
2023-04-22T11:53:50.405Z,22.00
2023-04-22T11:56:18.292Z,22.00
2023-04-22T11:58:46.180Z,22.00
2023-04-22T12:01:15.014Z,22.00
2023-04-22T12:03:44.400Z,22.00
2023-04-22T12:06:12.473Z,21.90
2023-04-22T12:08:43.020Z,22.00
2023-04-22T12:11:13.096Z,22.10
2023-04-22T12:13:46.046Z,22.10
2023-04-22T12:16:19.312Z,22.10
2023-04-22T12:18:52.644Z,22.00
2023-04-22T12:21:23.605Z,22.00
2023-04-22T12:23:55.008Z,22.10
2023-04-22T12:26:26.968Z,22.10
2023-04-22T12:28:56.773Z,22.00
2023-04-22T12:31:25.589Z,21.80
2023-04-22T12:33:55.669Z,21.70
2023-04-22T12:36:25.152Z,21.70
2023-04-22T12:38:53.575Z,21.60
2023-04-22T12:41:23.018Z,21.60
2023-04-22T12:43:52.508Z,21.80
2023-04-22T12:46:21.000Z,21.80
2023-04-22T12:48:56.058Z,22.00
2023-04-22T12:51:24.073Z,22.10
2023-04-22T12:53:52.007Z,22.10
2023-04-22T12:56:20.207Z,22.20
2023-04-22T12:58:48.998Z,22.20
2023-04-22T13:01:19.520Z,22.30
2023-04-22T13:03:48.161Z,22.30
2023-04-22T13:06:17.574Z,22.40
2023-04-22T13:08:45.686Z,22.40
2023-04-22T13:11:13.657Z,22.30
2023-04-22T13:13:41.565Z,22.20
2023-04-22T13:16:09.522Z,22.20
2023-04-22T13:18:37.853Z,22.20
2023-04-22T13:21:06.682Z,22.20
2023-04-22T13:23:35.963Z,22.30
2023-04-22T13:26:04.183Z,22.40
2023-04-22T13:28:32.436Z,22.40
2023-04-22T13:31:00.758Z,22.40
2023-04-22T13:33:28.708Z,22.30
2023-04-22T13:35:56.619Z,22.30
2023-04-22T13:38:24.541Z,22.20
2023-04-22T13:40:53.778Z,22.10
2023-04-22T13:43:22.416Z,22.10
2023-04-22T13:45:50.606Z,22.20
2023-04-22T13:48:18.681Z,22.30
2023-04-22T13:50:46.701Z,22.30
2023-04-22T13:53:15.369Z,22.20
2023-04-22T13:55:43.603Z,22.20
2023-04-22T13:58:12.894Z,22.30
2023-04-22T14:00:40.884Z,22.40
2023-04-22T14:03:08.977Z,22.50
2023-04-22T14:05:37.322Z,22.50
2023-04-22T14:08:05.256Z,22.70
2023-04-22T14:10:33.520Z,22.90
2023-04-22T14:13:01.570Z,22.80
2023-04-22T14:15:31.037Z,22.80
2023-04-22T14:17:58.991Z,22.80
2023-04-22T14:20:26.965Z,22.80
2023-04-22T14:22:54.873Z,22.80
2023-04-22T14:25:22.959Z,22.90
2023-04-22T14:27:50.961Z,22.90
2023-04-22T14:30:20.352Z,22.70
2023-04-22T14:32:50.610Z,22.60
2023-04-22T14:35:19.525Z,22.10
2023-04-22T14:37:47.843Z,22.60
2023-04-22T14:40:16.562Z,22.50
2023-04-22T14:42:44.552Z,22.50
2023-04-22T14:45:14.565Z,22.60
2023-04-22T14:47:42.608Z,22.60
2023-04-22T14:50:12.364Z,22.70
2023-04-22T14:52:40.728Z,22.70
2023-04-22T14:55:21.834Z,22.80
2023-04-22T14:57:56.598Z,22.80
2023-04-22T15:00:25.873Z,22.90
2023-04-22T15:02:54.857Z,23.00
2023-04-22T15:05:24.358Z,23.00
2023-04-22T15:07:54.993Z,23.00
2023-04-22T15:10:23.123Z,23.10
2023-04-22T15:12:51.165Z,23.10
2023-04-22T15:15:19.167Z,23.20
2023-04-22T15:17:47.613Z,23.30
2023-04-22T15:20:16.056Z,23.20
2023-04-22T15:22:45.789Z,23.10
2023-04-22T15:25:14.059Z,23.00
2023-04-22T15:27:42.648Z,22.90
2023-04-22T15:30:11.791Z,22.80
2023-04-22T15:32:40.130Z,22.80
2023-04-22T15:35:09.430Z,22.80
2023-04-22T15:37:37.489Z,22.80
2023-04-22T15:40:10.088Z,22.80
2023-04-22T15:42:38.009Z,22.70
2023-04-22T15:45:07.472Z,22.70
2023-04-22T15:47:36.949Z,22.70
2023-04-22T15:50:08.610Z,22.60
2023-04-22T15:52:38.352Z,22.50
2023-04-22T15:55:09.238Z,22.40
2023-04-22T15:57:37.203Z,22.40
2023-04-22T16:00:13.507Z,22.40
2023-04-22T16:02:43.627Z,22.20
2023-04-22T16:05:13.935Z,22.20
2023-04-22T16:07:41.941Z,22.10
2023-04-22T16:10:12.076Z,22.00
2023-04-22T16:12:39.984Z,22.00
2023-04-22T16:15:10.552Z,22.00
2023-04-22T16:17:38.787Z,21.90
2023-04-22T16:20:09.536Z,21.90
2023-04-22T16:22:37.530Z,21.90
2023-04-22T16:25:06.935Z,21.90
2023-04-22T16:27:36.293Z,22.00
2023-04-22T16:30:05.101Z,21.90
2023-04-22T16:32:33.082Z,22.00
2023-04-22T16:35:01.357Z,22.00
2023-04-22T16:37:29.653Z,22.10
2023-04-22T16:39:57.623Z,22.10
2023-04-22T16:42:25.513Z,22.10
2023-04-22T16:44:54.721Z,22.10
2023-04-22T16:47:22.984Z,22.00
2023-04-22T16:49:51.547Z,22.00
2023-04-22T16:52:19.575Z,22.00
2023-04-22T16:54:47.482Z,21.90
2023-04-22T16:57:15.973Z,21.80
2023-04-22T16:59:43.982Z,21.80
2023-04-22T17:02:13.361Z,21.70
2023-04-22T17:04:41.351Z,21.70
2023-04-22T17:07:09.247Z,21.60
2023-04-22T17:09:37.145Z,21.60
2023-04-22T17:12:06.134Z,21.60
2023-04-22T17:14:34.372Z,21.50
2023-04-22T17:17:02.238Z,21.50
2023-04-22T17:19:31.528Z,21.40
2023-04-22T17:22:01.627Z,21.40
2023-04-22T17:24:30.478Z,21.30
2023-04-22T17:26:58.419Z,21.20
2023-04-22T17:29:26.471Z,21.20
2023-04-22T17:31:54.447Z,21.20
2023-04-22T17:34:22.450Z,21.10
2023-04-22T17:36:51.891Z,21.10
2023-04-22T17:39:19.820Z,21.00
2023-04-22T17:41:49.386Z,21.00
2023-04-22T17:44:17.370Z,20.90
2023-04-22T17:46:45.307Z,20.60
2023-04-22T17:49:13.204Z,20.40
2023-04-22T17:51:41.154Z,20.20
2023-04-22T17:54:10.457Z,20.00
2023-04-22T17:56:38.639Z,19.90
2023-04-22T17:59:06.659Z,19.70
2023-04-22T18:01:34.734Z,19.60
2023-04-22T18:04:02.902Z,19.40
2023-04-22T18:06:32.358Z,19.30
2023-04-22T18:09:00.317Z,19.20
2023-04-22T18:11:29.609Z,19.20
2023-04-22T18:13:57.560Z,19.10
2023-04-22T18:16:25.655Z,19.10
2023-04-22T18:18:53.643Z,19.10
2023-04-22T18:21:21.696Z,19.10
2023-04-22T18:23:50.987Z,19.10
2023-04-22T18:26:18.882Z,19.10
2023-04-22T18:28:48.310Z,19.10
2023-04-22T18:31:16.345Z,19.00
2023-04-22T18:33:44.299Z,18.90
2023-04-22T18:36:12.233Z,18.80
2023-04-22T18:38:40.467Z,18.70
2023-04-22T18:41:10.823Z,18.60
2023-04-22T18:43:38.727Z,18.50
2023-04-22T18:46:08.304Z,18.40
2023-04-22T18:48:37.005Z,18.30
2023-04-22T18:51:05.264Z,18.30
2023-04-22T18:53:34.233Z,18.20
2023-04-22T18:56:02.659Z,18.20
2023-04-22T18:58:30.634Z,18.10
2023-04-22T19:00:58.652Z,18.10
2023-04-22T19:03:28.449Z,18.10
2023-04-22T19:05:56.679Z,18.20
2023-04-22T19:08:24.756Z,18.20
2023-04-22T19:10:53.926Z,18.20
2023-04-22T19:13:29.133Z,18.40
2023-04-22T19:15:57.473Z,18.60
2023-04-22T19:18:26.863Z,18.80
2023-04-22T19:20:54.927Z,18.80
2023-04-22T19:23:23.346Z,18.80
2023-04-22T19:25:51.549Z,18.80
2023-04-22T19:28:19.450Z,18.90
2023-04-22T19:30:47.959Z,18.90
2023-04-22T19:33:16.081Z,18.90
2023-04-22T19:35:45.734Z,18.90
2023-04-22T19:38:16.275Z,18.90
2023-04-22T19:40:44.194Z,18.90
2023-04-22T19:43:12.111Z,18.90
2023-04-22T19:45:40.316Z,18.80
2023-04-22T19:48:09.631Z,18.80
2023-04-22T19:50:38.049Z,18.80
2023-04-22T19:53:08.363Z,18.80
2023-04-22T19:55:38.300Z,18.80
2023-04-22T19:58:07.098Z,18.70
2023-04-22T20:00:35.739Z,18.70
2023-04-22T20:03:04.532Z,18.70
2023-04-22T20:05:33.288Z,18.60
2023-04-22T20:08:02.252Z,18.60
2023-04-22T20:10:34.783Z,18.50
2023-04-22T20:13:04.554Z,18.40
2023-04-22T20:15:36.164Z,18.40
2023-04-22T20:18:04.709Z,18.30
2023-04-22T20:20:33.530Z,18.30
2023-04-22T20:23:07.991Z,18.20
2023-04-22T20:25:40.581Z,18.10
2023-04-22T20:28:10.634Z,18.10
2023-04-22T20:30:39.251Z,18.10
2023-04-22T20:33:07.573Z,18.00
2023-04-22T20:35:36.514Z,18.10
2023-04-22T20:38:04.830Z,18.00
2023-04-22T20:40:35.550Z,18.00
2023-04-22T20:43:04.838Z,18.00
2023-04-22T20:45:32.832Z,18.10
2023-04-22T20:48:00.865Z,18.10
2023-04-22T20:50:33.249Z,18.20
2023-04-22T20:53:02.029Z,18.20
2023-04-22T20:55:29.907Z,18.30
2023-04-22T20:57:57.802Z,18.10
2023-04-22T21:00:27.101Z,18.00
2023-04-22T21:02:56.723Z,18.00
2023-04-22T21:05:26.129Z,18.00
2023-04-22T21:07:55.173Z,17.90
2023-04-22T21:10:25.162Z,17.90
2023-04-22T21:12:55.886Z,17.90
2023-04-22T21:15:26.014Z,18.00
2023-04-22T21:17:56.542Z,17.90
2023-04-22T21:20:30.727Z,17.80
2023-04-22T21:22:59.666Z,17.70
2023-04-22T21:25:29.610Z,17.80
2023-04-22T21:27:58.347Z,17.80
2023-04-22T21:30:28.529Z,17.80
2023-04-22T21:32:56.620Z,17.80
2023-04-22T21:35:24.690Z,17.80
2023-04-22T21:37:53.845Z,17.70
2023-04-22T21:40:21.915Z,17.80
2023-04-22T21:42:49.973Z,17.70
2023-04-22T21:45:18.348Z,17.70
2023-04-22T21:47:47.623Z,17.70
2023-04-22T21:50:15.672Z,17.70
2023-04-22T21:52:43.654Z,17.70
2023-04-22T21:55:11.645Z,17.60
2023-04-22T21:57:39.921Z,17.60
2023-04-22T22:00:15.621Z,17.60
2023-04-22T22:02:43.824Z,17.60
2023-04-22T22:05:15.047Z,17.60
2023-04-22T22:07:44.947Z,17.60
2023-04-22T22:10:15.944Z,17.70
2023-04-22T22:12:44.289Z,17.60
2023-04-22T22:15:12.907Z,17.60
2023-04-22T22:17:40.901Z,17.60
2023-04-22T22:20:12.036Z,17.50
2023-04-22T22:22:42.798Z,17.50
2023-04-22T22:25:13.340Z,17.50
2023-04-22T22:27:45.509Z,17.40
2023-04-22T22:30:14.563Z,17.50
2023-04-22T22:32:42.895Z,17.30
2023-04-22T22:35:11.439Z,17.30
2023-04-22T22:37:41.061Z,17.20
2023-04-22T22:40:10.966Z,17.00
2023-04-22T22:42:38.863Z,17.10
2023-04-22T22:45:08.082Z,17.00
2023-04-22T22:47:36.990Z,17.00
2023-04-22T22:50:06.955Z,17.00
2023-04-22T22:52:35.071Z,16.90
2023-04-22T22:55:04.673Z,16.90
2023-04-22T22:57:32.627Z,16.80
2023-04-22T23:00:00.567Z,16.80
2023-04-22T23:02:28.682Z,16.70
2023-04-22T23:04:57.036Z,16.70
2023-04-22T23:07:24.974Z,16.70
2023-04-22T23:09:52.853Z,16.60
2023-04-22T23:12:22.101Z,16.60
2023-04-22T23:14:50.010Z,16.60
2023-04-22T23:17:18.048Z,16.60
2023-04-22T23:19:46.427Z,16.60
2023-04-22T23:22:15.112Z,16.70
2023-04-22T23:24:43.807Z,16.60
2023-04-22T23:27:12.503Z,16.60
2023-04-22T23:29:43.859Z,16.60
2023-04-22T23:32:16.314Z,16.50
2023-04-22T23:34:49.902Z,16.50
2023-04-22T23:37:21.280Z,16.40
2023-04-22T23:39:49.239Z,16.40
2023-04-22T23:42:17.143Z,16.40
2023-04-22T23:44:46.404Z,16.40
2023-04-22T23:47:14.556Z,16.40
2023-04-22T23:49:42.495Z,16.50
2023-04-22T23:52:12.750Z,16.40
2023-04-22T23:54:42.066Z,16.40
2023-04-22T23:57:10.697Z,16.30
2023-04-22T23:59:39.939Z,16.30
