createdAt,value
2023-03-06T00:02:09.344Z,74.45
2023-03-06T00:14:26.686Z,74.22
2023-03-06T00:17:12.860Z,74.20
2023-03-06T00:19:58.269Z,74.26
2023-03-06T00:22:43.641Z,74.26
2023-03-06T00:25:28.749Z,74.22
2023-03-06T00:30:52.770Z,74.65
2023-03-06T00:33:39.468Z,74.57
2023-03-06T00:36:25.471Z,74.89
2023-03-06T00:39:12.206Z,74.84
2023-03-06T00:41:58.909Z,74.90
2023-03-06T00:44:44.262Z,75.01
2023-03-06T00:47:29.422Z,75.34
2023-03-06T00:50:14.512Z,75.39
2023-03-06T00:52:59.651Z,75.26
2023-03-06T00:55:45.023Z,75.28
2023-03-06T00:58:29.841Z,75.34
2023-03-06T01:01:14.908Z,75.38
2023-03-06T01:04:00.078Z,75.44
2023-03-06T01:06:45.480Z,75.59
2023-03-06T01:09:30.542Z,75.41
2023-03-06T01:12:15.591Z,75.34
2023-03-06T01:18:05.932Z,75.48
2023-03-06T01:20:51.153Z,75.73
2023-03-06T01:23:36.373Z,75.86
2023-03-06T01:29:21.515Z,75.98
2023-03-06T01:32:06.595Z,76.15
2023-03-06T01:34:52.059Z,76.26
2023-03-06T01:37:38.369Z,76.13
2023-03-06T01:40:23.614Z,76.28
2023-03-06T01:43:10.227Z,76.33
2023-03-06T01:46:17.453Z,76.03
2023-03-06T01:49:02.607Z,76.00
2023-03-06T01:52:01.155Z,75.91
2023-03-06T01:54:51.127Z,75.92
2023-03-06T01:57:42.653Z,76.20
2023-03-06T02:00:29.397Z,76.24
2023-03-06T02:03:26.715Z,76.50
2023-03-06T02:06:11.822Z,76.38
2023-03-06T02:11:50.227Z,76.60
2023-03-06T02:14:36.696Z,76.70
2023-03-06T02:17:23.326Z,76.73
2023-03-06T02:20:22.198Z,76.91
2023-03-06T02:23:23.112Z,76.83
2023-03-06T02:26:09.575Z,77.02
2023-03-06T02:32:54.704Z,77.09
2023-03-06T02:35:43.237Z,77.28
2023-03-06T02:38:36.654Z,77.28
2023-03-06T02:41:21.752Z,77.21
2023-03-06T02:44:06.887Z,77.52
2023-03-06T02:50:01.475Z,77.44
2023-03-06T02:52:47.211Z,77.42
2023-03-06T02:55:33.307Z,77.24
2023-03-06T02:58:21.251Z,77.22
2023-03-06T03:03:59.420Z,76.98
2023-03-06T03:06:45.791Z,77.40
2023-03-06T03:09:36.553Z,77.43
2023-03-06T03:12:23.368Z,77.76
2023-03-06T03:18:02.552Z,77.92
2023-03-06T03:20:47.916Z,77.85
2023-03-06T03:23:33.232Z,77.90
2023-03-06T03:26:20.909Z,78.12
2023-03-06T03:29:06.043Z,78.25
2023-03-06T03:31:51.165Z,78.23
2023-03-06T03:34:36.217Z,78.33
2023-03-06T03:40:21.773Z,78.57
2023-03-06T03:46:00.751Z,78.69
2023-03-06T03:48:46.608Z,78.95
2023-03-06T03:51:32.928Z,78.92
2023-03-06T03:54:18.973Z,79.38
2023-03-06T03:57:05.348Z,79.23
2023-03-06T03:59:52.257Z,79.28
2023-03-06T04:02:37.500Z,79.46
2023-03-06T04:05:22.579Z,79.57
2023-03-06T04:08:07.635Z,79.64
2023-03-06T04:11:04.142Z,79.75
2023-03-06T04:13:49.858Z,79.72
2023-03-06T04:29:40.809Z,80.36
2023-03-06T04:32:26.162Z,80.63
2023-03-06T04:35:11.508Z,80.34
2023-03-06T04:37:57.393Z,80.44
2023-03-06T04:40:44.550Z,80.50
2023-03-06T04:43:30.156Z,80.43
2023-03-06T04:46:17.436Z,80.42
2023-03-06T04:49:03.535Z,80.45
2023-03-06T04:51:48.587Z,80.42
2023-03-06T04:54:33.725Z,80.32
2023-03-06T04:57:18.829Z,80.32
2023-03-06T05:00:31.982Z,80.28
2023-03-06T05:03:17.170Z,80.31
2023-03-06T05:06:02.420Z,80.41
2023-03-06T05:11:33.782Z,80.68
2023-03-06T05:14:18.500Z,80.55
2023-03-06T05:17:08.424Z,80.76
2023-03-06T05:19:55.528Z,80.75
2023-03-06T05:25:49.539Z,80.74
2023-03-06T05:28:35.087Z,80.62
2023-03-06T05:31:20.598Z,80.50
2023-03-06T05:34:05.842Z,80.49
2023-03-06T05:36:50.620Z,80.58
2023-03-06T05:39:44.919Z,80.37
2023-03-06T05:42:31.335Z,80.01
2023-03-06T05:45:18.187Z,80.26
2023-03-06T05:48:04.162Z,79.90
2023-03-06T05:53:43.374Z,79.89
2023-03-06T05:56:29.364Z,79.72
2023-03-06T06:02:08.314Z,79.36
2023-03-06T06:08:20.128Z,78.92
2023-03-06T06:11:11.278Z,78.67
2023-03-06T06:13:57.092Z,78.42
2023-03-06T06:16:59.099Z,78.27
2023-03-06T06:19:44.570Z,77.93
2023-03-06T06:25:22.697Z,77.35
2023-03-06T06:28:08.697Z,77.40
2023-03-06T06:34:10.971Z,76.89
2023-03-06T06:36:55.935Z,76.78
2023-03-06T06:39:41.086Z,76.52
2023-03-06T06:46:53.303Z,75.95
2023-03-06T06:49:21.744Z,75.72
2023-03-06T06:52:07.412Z,75.23
2023-03-06T06:54:52.848Z,75.05
2023-03-06T06:57:40.388Z,75.07
2023-03-06T07:00:27.300Z,74.75
2023-03-06T07:03:13.793Z,74.50
2023-03-06T07:06:00.454Z,74.32
2023-03-06T07:08:46.261Z,74.55
2023-03-06T07:11:31.203Z,74.35
2023-03-06T07:14:16.145Z,73.99
2023-03-06T07:17:18.861Z,73.77
2023-03-06T07:20:06.414Z,73.66
2023-03-06T07:22:52.060Z,73.44
2023-03-06T07:25:37.570Z,73.50
2023-03-06T07:28:23.053Z,73.49
2023-03-06T07:31:42.449Z,73.39
2023-03-06T07:34:27.976Z,73.35
2023-03-06T07:37:13.029Z,72.95
2023-03-06T07:39:59.152Z,72.72
2023-03-06T07:42:45.005Z,72.64
2023-03-06T07:45:29.824Z,72.51
2023-03-06T07:48:14.983Z,71.99
2023-03-06T07:51:06.238Z,72.07
2023-03-06T07:54:16.783Z,72.26
2023-03-06T07:57:02.478Z,72.03
2023-03-06T07:59:47.394Z,71.52
2023-03-06T08:05:19.170Z,70.68
2023-03-06T08:08:14.714Z,69.99
2023-03-06T08:11:01.043Z,70.13
2023-03-06T08:13:48.174Z,70.50
2023-03-06T08:16:33.872Z,70.15
2023-03-06T08:19:18.761Z,69.92
2023-03-06T08:24:57.262Z,69.44
2023-03-06T08:27:43.532Z,68.76
2023-03-06T08:30:30.282Z,69.20
2023-03-06T08:33:17.313Z,69.15
2023-03-06T08:36:02.889Z,69.03
2023-03-06T08:38:48.061Z,69.17
2023-03-06T08:41:34.197Z,69.19
2023-03-06T08:44:19.479Z,68.91
2023-03-06T08:49:54.216Z,68.31
2023-03-06T08:55:38.838Z,67.80
2023-03-06T08:58:23.976Z,67.88
2023-03-06T09:04:24.637Z,66.86
2023-03-06T09:10:27.746Z,65.71
2023-03-06T09:13:14.445Z,64.70
2023-03-06T09:31:31.891Z,62.34
2023-03-06T09:34:17.662Z,62.20
2023-03-06T09:40:32.990Z,60.94
2023-03-06T09:43:25.194Z,59.93
2023-03-06T09:46:27.242Z,58.62
2023-03-06T09:49:41.999Z,57.55
2023-03-06T09:52:58.097Z,55.65
2023-03-06T09:55:46.082Z,56.36
2023-03-06T10:01:29.582Z,55.80
2023-03-06T10:04:29.060Z,55.61
2023-03-06T10:07:20.938Z,55.18
2023-03-06T10:13:03.466Z,55.53
2023-03-06T10:25:22.741Z,51.60
2023-03-06T10:34:53.856Z,48.77
2023-03-06T10:40:55.233Z,48.32
2023-03-06T10:46:53.529Z,46.96
2023-03-06T10:49:39.072Z,46.80
2023-03-06T10:52:32.478Z,46.72
2023-03-06T10:55:29.815Z,46.52
2023-03-06T11:01:07.711Z,46.71
2023-03-06T11:10:23.157Z,45.81
2023-03-06T11:13:26.116Z,45.35
2023-03-06T11:16:29.877Z,45.98
2023-03-06T11:19:27.572Z,44.76
2023-03-06T11:22:18.187Z,44.42
2023-03-06T11:25:03.727Z,43.43
2023-03-06T11:28:02.025Z,43.30
2023-03-06T11:30:52.262Z,43.39
2023-03-06T11:34:09.175Z,43.00
2023-03-06T11:37:30.778Z,41.43
2023-03-06T11:40:31.241Z,38.91
2023-03-06T11:43:29.275Z,38.52
2023-03-06T11:46:25.719Z,35.81
2023-03-06T11:49:28.504Z,34.90
2023-03-06T11:54:57.464Z,37.33
2023-03-06T11:58:11.582Z,38.50
2023-03-06T12:01:32.196Z,39.23
2023-03-06T12:04:39.339Z,40.45
2023-03-06T12:07:35.339Z,41.42
2023-03-06T12:10:38.115Z,41.03
2023-03-06T12:13:27.154Z,41.57
2023-03-06T12:16:27.772Z,41.87
2023-03-06T12:19:28.070Z,41.49
2023-03-06T12:22:40.607Z,42.81
2023-03-06T12:25:34.477Z,43.49
2023-03-06T12:28:27.434Z,44.01
2023-03-06T12:31:30.690Z,44.37
2023-03-06T12:34:22.060Z,43.62
2023-03-06T12:37:15.791Z,43.99
2023-03-06T12:40:00.945Z,43.77
2023-03-06T12:42:49.562Z,44.08
2023-03-06T12:45:39.255Z,44.60
2023-03-06T12:48:28.815Z,45.77
2023-03-06T12:51:21.187Z,46.24
2023-03-06T12:54:12.614Z,45.89
2023-03-06T12:56:59.803Z,45.59
2023-03-06T12:59:47.412Z,46.82
2023-03-06T13:03:04.968Z,46.67
2023-03-06T13:06:24.281Z,47.21
2023-03-06T13:09:28.981Z,47.69
2023-03-06T13:12:34.808Z,48.12
2023-03-06T13:15:28.779Z,48.10
2023-03-06T13:18:23.370Z,48.64
2023-03-06T13:21:45.506Z,48.42
2023-03-06T13:24:33.635Z,48.75
2023-03-06T13:27:44.553Z,48.65
2023-03-06T13:30:38.289Z,48.83
2023-03-06T13:33:24.376Z,48.81
2023-03-06T13:36:34.252Z,48.96
2023-03-06T13:39:19.574Z,49.04
2023-03-06T13:42:06.482Z,48.08
2023-03-06T13:45:16.834Z,48.24
2023-03-06T13:48:33.881Z,48.00
2023-03-06T13:51:22.984Z,48.99
2023-03-06T13:54:17.152Z,50.03
2023-03-06T13:57:08.057Z,52.56
2023-03-06T14:00:18.463Z,54.33
2023-03-06T14:03:21.969Z,55.12
2023-03-06T14:06:34.874Z,56.10
2023-03-06T14:12:40.256Z,57.81
2023-03-06T14:15:30.946Z,58.70
2023-03-06T14:18:23.863Z,58.65
2023-03-06T14:21:15.322Z,59.00
2023-03-06T14:24:03.522Z,58.42
2023-03-06T14:29:29.596Z,58.58
2023-03-06T14:32:22.842Z,58.33
2023-03-06T14:35:29.539Z,58.06
2023-03-06T14:38:15.635Z,58.03
2023-03-06T14:41:02.210Z,58.15
2023-03-06T14:47:25.631Z,57.76
2023-03-06T14:50:22.506Z,57.52
2023-03-06T14:53:16.991Z,57.77
2023-03-06T14:56:06.485Z,57.25
2023-03-06T14:58:59.606Z,57.31
2023-03-06T15:01:50.318Z,57.58
2023-03-06T15:04:40.604Z,57.76
2023-03-06T15:07:30.017Z,57.47
2023-03-06T15:10:28.816Z,56.95
2023-03-06T15:13:22.399Z,57.12
2023-03-06T15:16:24.190Z,57.61
2023-03-06T15:19:20.693Z,57.74
2023-03-06T15:22:24.811Z,57.67
2023-03-06T15:25:29.876Z,57.91
2023-03-06T15:28:32.660Z,58.25
2023-03-06T15:31:24.388Z,58.70
2023-03-06T15:34:09.770Z,58.91
2023-03-06T15:36:58.176Z,59.20
2023-03-06T15:39:43.504Z,59.31
2023-03-06T15:42:34.053Z,59.45
2023-03-06T15:45:22.073Z,59.77
2023-03-06T15:48:16.257Z,60.05
2023-03-06T15:51:02.317Z,60.30
2023-03-06T15:53:47.655Z,60.65
2023-03-06T15:56:36.804Z,60.70
2023-03-06T15:59:25.440Z,60.85
2023-03-06T16:02:15.200Z,60.80
2023-03-06T16:05:01.881Z,60.76
2023-03-06T16:07:48.087Z,61.02
2023-03-06T16:10:37.277Z,61.12
2023-03-06T16:13:28.153Z,61.08
2023-03-06T16:16:21.548Z,61.33
2023-03-06T16:22:02.013Z,61.52
2023-03-06T16:24:47.290Z,61.64
2023-03-06T16:30:28.642Z,62.20
2023-03-06T16:33:14.247Z,62.41
2023-03-06T16:38:58.315Z,62.83
2023-03-06T16:41:45.262Z,63.31
2023-03-06T16:44:30.183Z,63.44
2023-03-06T16:47:16.280Z,63.74
2023-03-06T16:50:02.809Z,64.01
2023-03-06T16:55:47.200Z,64.42
2023-03-06T16:58:32.243Z,64.59
2023-03-06T17:01:19.050Z,64.59
2023-03-06T17:06:49.284Z,64.91
2023-03-06T17:09:34.357Z,65.17
2023-03-06T17:12:19.431Z,65.27
2023-03-06T17:15:06.444Z,65.36
2023-03-06T17:17:52.677Z,65.22
2023-03-06T17:20:37.948Z,65.59
2023-03-06T17:23:31.470Z,65.48
2023-03-06T17:26:18.521Z,66.06
2023-03-06T17:29:05.940Z,66.06
2023-03-06T17:34:41.299Z,65.95
2023-03-06T17:37:26.235Z,66.13
2023-03-06T17:43:13.741Z,66.06
2023-03-06T17:46:10.502Z,66.41
2023-03-06T17:48:56.092Z,66.45
2023-03-06T17:58:08.031Z,66.71
2023-03-06T18:00:53.672Z,66.71
2023-03-06T18:03:38.775Z,66.91
2023-03-06T18:06:49.940Z,67.08
2023-03-06T18:16:15.547Z,67.14
2023-03-06T18:19:00.984Z,67.30
2023-03-06T18:21:46.724Z,67.48
2023-03-06T18:24:31.652Z,67.18
2023-03-06T18:29:58.924Z,67.30
2023-03-06T18:33:01.957Z,67.45
2023-03-06T18:35:47.636Z,67.55
2023-03-06T18:42:06.102Z,67.91
2023-03-06T18:44:51.463Z,67.88
2023-03-06T18:47:36.787Z,68.28
2023-03-06T18:50:22.065Z,68.26
2023-03-06T18:53:07.650Z,68.61
2023-03-06T18:55:53.634Z,68.43
2023-03-06T18:58:38.912Z,68.43
2023-03-06T19:01:23.968Z,68.87
2023-03-06T19:04:09.645Z,69.04
2023-03-06T19:06:54.893Z,68.98
2023-03-06T19:09:42.153Z,69.13
2023-03-06T19:12:27.376Z,69.08
2023-03-06T19:15:12.422Z,69.12
2023-03-06T19:17:58.891Z,69.09
2023-03-06T19:21:14.310Z,69.24
2023-03-06T19:24:02.419Z,68.98
2023-03-06T19:26:47.670Z,69.40
2023-03-06T19:29:32.789Z,69.33
2023-03-06T19:32:18.122Z,69.39
2023-03-06T19:38:11.974Z,68.86
2023-03-06T19:40:57.124Z,69.12
2023-03-06T19:43:43.068Z,69.24
2023-03-06T19:46:28.392Z,69.10
2023-03-06T19:49:16.257Z,69.09
2023-03-06T19:52:01.488Z,69.04
2023-03-06T19:57:48.697Z,69.36
2023-03-06T20:00:35.715Z,69.29
2023-03-06T20:03:22.243Z,69.08
2023-03-06T20:06:16.784Z,69.43
2023-03-06T20:12:02.608Z,69.50
2023-03-06T20:14:48.183Z,69.70
2023-03-06T20:17:34.058Z,70.04
2023-03-06T20:20:19.155Z,70.30
2023-03-06T20:23:04.204Z,70.19
2023-03-06T20:25:49.260Z,70.30
2023-03-06T20:28:35.054Z,70.47
2023-03-06T20:31:23.694Z,70.55
2023-03-06T20:34:10.146Z,70.72
2023-03-06T20:36:57.200Z,70.63
2023-03-06T20:39:42.432Z,70.82
2023-03-06T20:46:03.513Z,71.05
2023-03-06T20:48:50.483Z,71.03
2023-03-06T20:54:26.231Z,70.77
2023-03-06T20:57:11.171Z,70.89
2023-03-06T20:59:56.392Z,70.97
2023-03-06T21:08:42.414Z,71.26
2023-03-06T21:14:28.732Z,71.35
2023-03-06T21:17:22.051Z,71.44
2023-03-06T21:20:09.147Z,71.23
2023-03-06T21:22:55.632Z,71.30
2023-03-06T21:31:58.737Z,71.83
2023-03-06T21:37:37.398Z,71.99
2023-03-06T21:40:22.886Z,72.19
2023-03-06T21:46:04.889Z,72.65
2023-03-06T21:48:52.378Z,72.56
2023-03-06T21:51:39.085Z,72.60
2023-03-06T21:54:26.204Z,72.59
2023-03-06T21:57:11.127Z,72.62
2023-03-06T21:59:56.271Z,72.72
2023-03-06T22:05:34.902Z,72.67
2023-03-06T22:08:20.847Z,72.91
2023-03-06T22:11:20.430Z,73.10
2023-03-06T22:14:06.124Z,73.01
2023-03-06T22:16:51.160Z,73.00
2023-03-06T22:19:35.993Z,73.40
2023-03-06T22:25:37.960Z,73.28
2023-03-06T22:31:48.009Z,73.12
2023-03-06T22:34:33.096Z,73.15
2023-03-06T22:37:50.856Z,73.36
2023-03-06T22:40:35.714Z,73.48
2023-03-06T22:46:05.219Z,73.52
2023-03-06T22:48:51.806Z,73.52
2023-03-06T22:54:31.113Z,73.43
2023-03-06T22:57:17.677Z,73.33
2023-03-06T23:00:26.191Z,73.18
2023-03-06T23:03:12.032Z,73.55
2023-03-06T23:05:57.277Z,73.60
2023-03-06T23:11:40.764Z,73.54
2023-03-06T23:14:25.756Z,73.44
2023-03-06T23:19:50.155Z,73.93
2023-03-06T23:25:48.369Z,74.05
2023-03-06T23:28:37.122Z,74.24
2023-03-06T23:31:28.039Z,74.26
2023-03-06T23:34:12.948Z,73.99
2023-03-06T23:36:58.026Z,74.20
2023-03-06T23:39:42.888Z,73.97
2023-03-06T23:45:36.924Z,74.44
2023-03-06T23:48:22.572Z,74.81
2023-03-06T23:51:13.902Z,74.47
2023-03-06T23:53:59.446Z,74.80
2023-03-06T23:56:44.650Z,74.70
2023-03-06T23:59:29.726Z,74.69
