createdAt,value
2018-06-30T00:00:57.566Z,67.26
2018-06-30T00:01:57.614Z,67.35
2018-06-30T00:02:57.603Z,67.07
2018-06-30T00:03:57.538Z,67.07
2018-06-30T00:04:57.537Z,67.26
2018-06-30T00:05:57.837Z,66.88
2018-06-30T00:06:58.399Z,66.78
2018-06-30T00:07:57.552Z,67.35
2018-06-30T00:08:57.503Z,67.16
2018-06-30T00:09:57.517Z,66.78
2018-06-30T00:10:57.484Z,67.07
2018-06-30T00:11:57.490Z,67.65
2018-06-30T00:12:57.495Z,67.35
2018-06-30T00:13:57.474Z,66.78
2018-06-30T00:14:57.606Z,67.45
2018-06-30T00:15:57.469Z,66.97
2018-06-30T00:16:57.451Z,66.88
2018-06-30T00:17:57.456Z,67.26
2018-06-30T00:18:57.446Z,66.78
2018-06-30T00:19:57.539Z,66.97
2018-06-30T00:20:57.451Z,66.97
2018-06-30T00:21:57.450Z,67.07
2018-06-30T00:22:57.477Z,66.88
2018-06-30T00:23:57.447Z,66.78
2018-06-30T00:24:57.398Z,66.68
2018-06-30T00:25:58.411Z,66.58
2018-06-30T00:26:57.564Z,66.68
2018-06-30T00:27:57.402Z,66.88
2018-06-30T00:28:57.368Z,67.07
2018-06-30T00:29:57.368Z,66.78
2018-06-30T00:30:57.367Z,66.78
2018-06-30T00:31:57.393Z,66.88
2018-06-30T00:32:57.360Z,66.97
2018-06-30T00:33:57.344Z,66.58
2018-06-30T00:34:57.337Z,66.20
2018-06-30T00:35:57.462Z,66.10
2018-06-30T00:36:57.363Z,66.58
2018-06-30T00:37:57.331Z,66.39
2018-06-30T00:38:57.304Z,66.10
2018-06-30T00:39:57.318Z,66.68
2018-06-30T00:40:57.299Z,66.68
2018-06-30T00:41:57.318Z,66.68
2018-06-30T00:42:57.294Z,66.68
2018-06-30T00:43:57.297Z,66.68
2018-06-30T00:44:57.280Z,66.88
2018-06-30T00:45:57.421Z,66.55
2018-06-30T00:46:57.431Z,66.88
2018-06-30T00:47:57.332Z,66.84
2018-06-30T00:48:57.247Z,66.88
2018-06-30T00:49:57.233Z,66.97
2018-06-30T00:50:57.226Z,66.68
2018-06-30T00:51:57.502Z,66.65
2018-06-30T00:52:57.212Z,66.78
2018-06-30T00:53:57.213Z,66.68
2018-06-30T00:54:57.230Z,66.88
2018-06-30T00:55:57.215Z,66.49
2018-06-30T00:56:57.171Z,66.27
2018-06-30T00:57:57.558Z,66.39
2018-06-30T00:58:57.201Z,66.65
2018-06-30T00:59:57.168Z,66.94
2018-06-30T01:00:57.165Z,66.36
2018-06-30T01:01:57.159Z,66.94
2018-06-30T01:02:57.187Z,66.27
2018-06-30T01:03:57.145Z,66.55
2018-06-30T01:04:57.142Z,66.55
2018-06-30T01:05:59.009Z,66.36
2018-06-30T01:06:57.225Z,66.94
2018-06-30T01:07:57.160Z,66.55
2018-06-30T01:08:57.110Z,66.27
2018-06-30T01:09:57.093Z,66.36
2018-06-30T01:10:57.092Z,66.74
2018-06-30T01:11:57.092Z,66.55
2018-06-30T01:12:57.107Z,66.74
2018-06-30T01:13:57.114Z,66.74
2018-06-30T01:14:57.082Z,66.46
2018-06-30T01:15:57.061Z,67.03
2018-06-30T01:16:57.048Z,66.65
2018-06-30T01:17:57.034Z,66.65
2018-06-30T01:18:57.079Z,67.03
2018-06-30T01:19:57.062Z,66.94
2018-06-30T01:20:57.019Z,66.55
2018-06-30T01:21:57.018Z,66.65
2018-06-30T01:22:57.016Z,66.65
2018-06-30T01:23:56.995Z,66.65
2018-06-30T01:24:57.140Z,66.84
2018-06-30T01:25:56.983Z,67.03
2018-06-30T01:26:56.981Z,66.74
2018-06-30T01:27:56.963Z,67.03
2018-06-30T01:28:56.953Z,66.27
2018-06-30T01:29:56.957Z,66.07
2018-06-30T01:30:57.461Z,66.84
2018-06-30T01:31:56.949Z,66.27
2018-06-30T01:32:56.927Z,66.42
2018-06-30T01:33:57.169Z,66.65
2018-06-30T01:34:56.927Z,66.65
2018-06-30T01:35:56.914Z,66.27
2018-06-30T01:36:56.913Z,66.71
2018-06-30T01:37:58.108Z,66.27
2018-06-30T01:38:56.905Z,66.65
2018-06-30T01:39:56.883Z,66.71
2018-06-30T01:40:56.876Z,66.71
2018-06-30T01:41:56.874Z,67.00
2018-06-30T01:42:56.859Z,66.91
2018-06-30T01:43:57.460Z,67.00
2018-06-30T01:44:56.843Z,67.19
2018-06-30T01:45:56.884Z,66.61
2018-06-30T01:46:56.890Z,66.33
2018-06-30T01:47:56.885Z,66.71
2018-06-30T01:48:56.836Z,67.19
2018-06-30T01:49:56.805Z,66.81
2018-06-30T01:50:56.809Z,66.91
2018-06-30T01:51:56.785Z,66.71
2018-06-30T01:52:56.796Z,66.61
2018-06-30T01:53:56.823Z,66.04
2018-06-30T01:54:56.765Z,65.94
2018-06-30T01:55:57.441Z,66.04
2018-06-30T01:56:56.764Z,66.61
2018-06-30T01:57:56.892Z,66.81
2018-06-30T01:58:56.734Z,65.75
2018-06-30T01:59:56.758Z,65.66
2018-06-30T02:00:56.743Z,66.33
2018-06-30T02:01:56.729Z,65.84
2018-06-30T02:02:56.713Z,65.94
2018-06-30T02:04:09.920Z,65.84
2018-06-30T02:04:56.804Z,65.94
2018-06-30T02:05:56.768Z,65.75
2018-06-30T02:07:00.484Z,65.94
2018-06-30T02:07:56.713Z,64.79
2018-06-30T02:08:56.952Z,64.37
2018-06-30T02:09:56.737Z,64.50
2018-06-30T02:10:56.685Z,64.89
2018-06-30T02:11:56.665Z,64.79
2018-06-30T02:12:56.648Z,64.76
2018-06-30T02:13:56.644Z,64.50
2018-06-30T02:14:56.977Z,64.76
2018-06-30T02:15:57.042Z,64.66
2018-06-30T02:16:56.729Z,64.66
2018-06-30T02:17:56.602Z,64.66
2018-06-30T02:18:56.594Z,64.95
2018-06-30T02:19:56.608Z,64.76
2018-06-30T02:20:56.581Z,64.95
2018-06-30T02:21:56.597Z,64.76
2018-06-30T02:22:56.704Z,65.05
2018-06-30T02:23:56.564Z,65.05
2018-06-30T02:24:56.639Z,64.95
2018-06-30T02:25:56.539Z,64.56
2018-06-30T02:26:56.552Z,64.66
2018-06-30T02:27:56.543Z,65.08
2018-06-30T02:28:56.528Z,64.95
2018-06-30T02:30:00.742Z,64.79
2018-06-30T02:30:56.510Z,64.56
2018-06-30T02:31:56.495Z,64.85
2018-06-30T02:32:56.528Z,64.28
2018-06-30T02:33:56.769Z,64.56
2018-06-30T02:34:56.477Z,64.95
2018-06-30T02:35:56.476Z,64.09
2018-06-30T02:36:56.478Z,64.09
2018-06-30T02:37:57.108Z,64.09
2018-06-30T02:38:56.516Z,64.09
2018-06-30T02:39:56.447Z,64.28
2018-06-30T02:40:56.478Z,63.51
2018-06-30T02:41:56.543Z,64.09
2018-06-30T02:42:58.000Z,63.51
2018-06-30T02:43:56.432Z,63.70
2018-06-30T02:44:56.397Z,64.18
2018-06-30T02:45:56.479Z,63.60
2018-06-30T02:46:56.390Z,63.51
2018-06-30T02:47:56.380Z,62.84
2018-06-30T02:48:59.016Z,63.51
2018-06-30T02:49:56.375Z,63.60
2018-06-30T02:50:56.359Z,63.89
2018-06-30T02:51:56.375Z,63.99
2018-06-30T02:52:56.379Z,63.79
2018-06-30T02:53:56.471Z,63.79
2018-06-30T02:54:56.317Z,63.41
2018-06-30T02:55:56.302Z,63.70
2018-06-30T02:56:56.302Z,63.51
2018-06-30T02:57:56.310Z,63.60
2018-06-30T02:58:56.283Z,63.70
2018-06-30T02:59:57.192Z,63.22
2018-06-30T03:00:56.285Z,63.41
2018-06-30T03:01:56.273Z,63.51
2018-06-30T03:02:56.303Z,62.84
2018-06-30T03:03:56.286Z,62.84
2018-06-30T03:04:56.255Z,62.99
2018-06-30T03:05:56.268Z,63.57
2018-06-30T03:06:56.237Z,63.12
2018-06-30T03:07:56.251Z,62.99
2018-06-30T03:08:56.366Z,62.99
2018-06-30T03:09:56.215Z,63.02
2018-06-30T03:10:56.206Z,63.28
2018-06-30T03:11:56.204Z,62.90
2018-06-30T03:12:56.231Z,62.99
2018-06-30T03:13:56.207Z,62.81
2018-06-30T03:14:56.200Z,62.81
2018-06-30T03:15:56.256Z,62.81
2018-06-30T03:16:56.158Z,62.71
2018-06-30T03:17:56.145Z,62.81
2018-06-30T03:18:56.141Z,62.99
2018-06-30T03:19:56.184Z,63.09
2018-06-30T03:20:56.144Z,62.23
2018-06-30T03:21:56.124Z,62.71
2018-06-30T03:22:56.111Z,62.52
2018-06-30T03:23:56.100Z,62.61
2018-06-30T03:24:56.212Z,62.71
2018-06-30T03:25:56.114Z,62.32
2018-06-30T03:26:56.091Z,62.23
2018-06-30T03:27:56.072Z,62.23
2018-06-30T03:28:56.075Z,62.23
2018-06-30T03:29:56.272Z,62.61
2018-06-30T03:30:56.052Z,61.94
2018-06-30T03:31:56.037Z,62.52
2018-06-30T03:32:56.041Z,62.71
2018-06-30T03:33:56.427Z,62.61
2018-06-30T03:34:56.344Z,61.91
2018-06-30T03:35:56.003Z,62.52
2018-06-30T03:36:56.021Z,62.19
2018-06-30T03:37:56.003Z,62.39
2018-06-30T03:38:56.158Z,62.19
2018-06-30T03:39:55.983Z,62.19
2018-06-30T03:40:55.988Z,62.01
2018-06-30T03:41:55.960Z,62.10
2018-06-30T03:42:55.954Z,62.19
2018-06-30T03:43:55.953Z,61.72
2018-06-30T03:44:56.111Z,62.39
2018-06-30T03:45:55.943Z,61.62
2018-06-30T03:46:55.919Z,62.01
2018-06-30T03:47:56.566Z,62.29
2018-06-30T03:48:56.055Z,62.29
2018-06-30T03:49:55.888Z,62.10
2018-06-30T03:50:55.910Z,62.10
2018-06-30T03:51:55.871Z,61.91
2018-06-30T03:52:55.868Z,61.91
2018-06-30T03:53:55.858Z,61.81
2018-06-30T03:54:55.882Z,61.72
2018-06-30T03:55:55.912Z,61.81
2018-06-30T03:56:55.828Z,61.62
2018-06-30T03:57:55.830Z,62.01
2018-06-30T03:58:55.813Z,61.72
2018-06-30T03:59:55.812Z,60.28
2018-06-30T04:00:55.814Z,60.47
2018-06-30T04:01:56.075Z,60.66
2018-06-30T04:02:55.788Z,61.14
2018-06-30T04:03:55.825Z,61.14
2018-06-30T04:04:55.777Z,61.43
2018-06-30T04:05:55.785Z,61.33
2018-06-30T04:06:55.761Z,60.95
2018-06-30T04:07:55.772Z,60.85
2018-06-30T04:08:55.772Z,60.95
2018-06-30T04:09:55.785Z,61.14
2018-06-30T04:11:00.526Z,60.85
2018-06-30T04:11:55.722Z,60.66
2018-06-30T04:12:55.718Z,60.75
2018-06-30T04:13:55.722Z,59.99
2018-06-30T04:14:55.698Z,60.15
2018-06-30T04:15:55.718Z,60.66
2018-06-30T04:16:55.688Z,60.35
2018-06-30T04:17:55.733Z,60.18
2018-06-30T04:18:55.790Z,60.57
2018-06-30T04:19:56.524Z,60.28
2018-06-30T04:20:56.722Z,60.66
2018-06-30T04:21:55.774Z,60.53
2018-06-30T04:22:55.664Z,59.89
2018-06-30T04:23:55.642Z,59.99
2018-06-30T04:24:55.606Z,60.08
2018-06-30T04:25:55.605Z,60.25
2018-06-30T04:26:55.582Z,60.28
2018-06-30T04:27:56.042Z,60.75
2018-06-30T04:28:55.612Z,60.25
2018-06-30T04:29:55.591Z,60.18
2018-06-30T04:30:55.558Z,60.05
2018-06-30T04:31:55.560Z,60.08
2018-06-30T04:32:55.544Z,60.15
2018-06-30T04:33:55.606Z,60.15
2018-06-30T04:34:55.569Z,60.08
2018-06-30T04:35:55.514Z,60.35
2018-06-30T04:36:55.510Z,60.28
2018-06-30T04:37:55.492Z,60.28
2018-06-30T04:38:55.489Z,59.99
2018-06-30T04:39:55.623Z,58.62
2018-06-30T04:40:55.464Z,58.84
2018-06-30T04:41:55.533Z,58.91
2018-06-30T04:42:55.465Z,58.81
2018-06-30T04:43:55.453Z,58.81
2018-06-30T04:44:55.451Z,57.08
2018-06-30T04:45:55.455Z,57.28
2018-06-30T04:46:55.428Z,56.89
2018-06-30T04:47:55.438Z,57.18
2018-06-30T04:48:55.409Z,57.46
2018-06-30T04:49:55.406Z,57.46
2018-06-30T04:50:55.451Z,57.65
2018-06-30T04:51:55.380Z,57.37
2018-06-30T04:52:55.378Z,57.08
2018-06-30T04:53:55.380Z,55.83
2018-06-30T04:54:55.359Z,56.41
2018-06-30T04:55:55.581Z,56.12
2018-06-30T04:56:55.356Z,55.83
2018-06-30T04:57:55.402Z,56.79
2018-06-30T04:58:55.331Z,56.41
2018-06-30T04:59:55.318Z,56.79
2018-06-30T05:00:55.305Z,56.60
2018-06-30T05:01:55.303Z,56.89
2018-06-30T05:02:55.301Z,56.51
2018-06-30T05:03:55.323Z,56.12
2018-06-30T05:04:55.275Z,55.83
2018-06-30T05:05:55.304Z,55.93
2018-06-30T05:06:55.293Z,54.58
2018-06-30T05:07:55.299Z,54.88
2018-06-30T05:08:55.541Z,55.74
2018-06-30T05:09:55.242Z,56.60
2018-06-30T05:10:55.252Z,56.70
2018-06-30T05:11:55.218Z,56.60
2018-06-30T05:12:55.244Z,55.64
2018-06-30T05:13:55.211Z,55.64
2018-06-30T05:14:55.197Z,55.45
2018-06-30T05:15:55.211Z,55.64
2018-06-30T05:16:55.177Z,55.83
2018-06-30T05:17:55.170Z,54.97
2018-06-30T05:18:55.154Z,54.88
2018-06-30T05:19:55.155Z,54.97
2018-06-30T05:20:55.202Z,54.68
2018-06-30T05:21:55.137Z,55.45
2018-06-30T05:22:55.127Z,54.88
2018-06-30T05:23:55.121Z,54.97
2018-06-30T05:24:55.113Z,54.39
2018-06-30T05:25:55.155Z,54.30
2018-06-30T05:26:55.123Z,54.58
2018-06-30T05:27:55.122Z,54.68
2018-06-30T05:28:55.105Z,54.30
2018-06-30T05:29:55.078Z,54.78
2018-06-30T05:30:55.048Z,54.39
2018-06-30T05:31:55.057Z,55.07
2018-06-30T05:32:55.103Z,55.74
2018-06-30T05:33:55.040Z,55.74
2018-06-30T05:34:55.031Z,55.07
2018-06-30T05:35:55.025Z,55.26
2018-06-30T05:36:55.022Z,54.88
2018-06-30T05:37:55.014Z,55.45
2018-06-30T05:38:55.036Z,55.83
2018-06-30T05:39:55.001Z,55.07
2018-06-30T05:40:54.979Z,54.11
2018-06-30T05:41:54.977Z,54.78
2018-06-30T05:42:54.961Z,54.39
2018-06-30T05:43:54.981Z,55.16
2018-06-30T05:44:54.943Z,55.45
2018-06-30T05:45:55.083Z,55.93
2018-06-30T05:46:54.923Z,55.16
2018-06-30T05:47:54.912Z,54.88
2018-06-30T05:48:54.913Z,55.55
2018-06-30T05:49:54.895Z,55.83
2018-06-30T05:50:54.894Z,55.55
2018-06-30T05:51:54.885Z,55.74
2018-06-30T05:52:54.886Z,55.07
2018-06-30T05:53:54.867Z,55.64
2018-06-30T05:54:54.861Z,55.26
2018-06-30T05:55:54.858Z,54.78
2018-06-30T05:56:54.857Z,56.02
2018-06-30T05:57:54.842Z,56.22
2018-06-30T05:58:54.843Z,56.22
2018-06-30T05:59:54.812Z,55.96
2018-06-30T06:00:54.821Z,56.24
2018-06-30T06:01:55.576Z,55.96
2018-06-30T06:02:54.808Z,56.73
2018-06-30T06:03:54.796Z,55.57
2018-06-30T06:04:54.781Z,55.19
2018-06-30T06:05:54.802Z,55.57
2018-06-30T06:06:54.771Z,54.23
2018-06-30T06:07:54.756Z,53.94
2018-06-30T06:08:54.790Z,54.71
2018-06-30T06:09:54.777Z,54.90
2018-06-30T06:10:54.719Z,55.00
2018-06-30T06:11:54.719Z,55.67
2018-06-30T06:12:54.820Z,55.47
2018-06-30T06:13:54.729Z,55.00
2018-06-30T06:14:54.700Z,54.33
2018-06-30T06:15:54.698Z,54.23
2018-06-30T06:16:54.683Z,54.42
2018-06-30T06:17:54.671Z,54.61
2018-06-30T06:18:54.727Z,54.33
2018-06-30T06:19:54.656Z,54.33
2018-06-30T06:20:54.638Z,54.61
2018-06-30T06:21:54.655Z,54.61
2018-06-30T06:22:54.645Z,55.38
2018-06-30T06:23:54.635Z,54.61
2018-06-30T06:24:54.632Z,53.66
2018-06-30T06:25:54.617Z,52.98
2018-06-30T06:26:54.604Z,53.56
2018-06-30T06:27:54.589Z,54.35
2018-06-30T06:28:54.607Z,55.22
2018-06-30T06:29:54.598Z,54.64
2018-06-30T06:30:54.562Z,54.06
2018-06-30T06:31:54.560Z,54.06
2018-06-30T06:32:54.619Z,53.11
2018-06-30T06:33:54.549Z,52.43
2018-06-30T06:34:54.581Z,51.57
2018-06-30T06:35:54.532Z,52.53
2018-06-30T06:36:54.524Z,52.81
2018-06-30T06:37:54.528Z,53.39
2018-06-30T06:38:54.583Z,53.39
2018-06-30T06:39:54.482Z,52.81
2018-06-30T06:40:54.642Z,53.01
2018-06-30T06:41:54.498Z,53.97
2018-06-30T06:42:54.485Z,53.39
2018-06-30T06:43:54.479Z,51.86
2018-06-30T06:44:54.455Z,51.67
2018-06-30T06:45:54.456Z,51.67
2018-06-30T06:46:54.475Z,51.76
2018-06-30T06:47:54.433Z,51.57
2018-06-30T06:48:54.424Z,52.05
2018-06-30T06:49:54.420Z,52.43
2018-06-30T06:50:54.474Z,52.84
2018-06-30T06:51:54.421Z,52.36
2018-06-30T06:52:54.385Z,52.17
2018-06-30T06:53:54.386Z,52.36
2018-06-30T06:54:54.390Z,52.17
2018-06-30T06:55:54.379Z,52.75
2018-06-30T06:56:54.627Z,50.92
2018-06-30T06:57:54.353Z,51.40
2018-06-30T06:58:54.359Z,50.82
2018-06-30T06:59:54.363Z,51.02
2018-06-30T07:00:54.335Z,50.82
2018-06-30T07:01:54.324Z,50.92
2018-06-30T07:02:54.658Z,50.73
2018-06-30T07:03:54.316Z,50.73
2018-06-30T07:04:54.296Z,50.37
2018-06-30T07:05:54.302Z,51.14
2018-06-30T07:06:54.292Z,50.76
2018-06-30T07:07:54.278Z,50.95
2018-06-30T07:08:54.284Z,50.37
2018-06-30T07:09:54.280Z,50.27
2018-06-30T07:10:54.395Z,49.02
2018-06-30T07:11:54.248Z,48.54
2018-06-30T07:12:54.247Z,47.77
2018-06-30T07:13:54.414Z,47.97
2018-06-30T07:14:54.230Z,47.77
2018-06-30T07:15:54.218Z,46.91
2018-06-30T07:16:54.236Z,46.81
2018-06-30T07:17:54.217Z,46.72
2018-06-30T07:18:54.605Z,45.85
2018-06-30T07:19:54.197Z,47.10
2018-06-30T07:20:54.189Z,47.10
2018-06-30T07:21:54.178Z,47.39
2018-06-30T07:22:54.179Z,47.58
2018-06-30T07:23:54.184Z,47.99
2018-06-30T07:24:54.192Z,47.51
2018-06-30T07:25:54.146Z,47.99
2018-06-30T07:26:54.194Z,46.84
2018-06-30T07:27:54.142Z,46.45
2018-06-30T07:28:54.132Z,46.06
2018-06-30T07:29:54.184Z,46.16
2018-06-30T07:30:54.128Z,46.16
2018-06-30T07:31:54.137Z,46.74
2018-06-30T07:32:54.139Z,46.64
2018-06-30T07:33:54.099Z,46.36
2018-06-30T07:34:54.105Z,46.09
2018-06-30T07:35:54.073Z,46.38
2018-06-30T07:36:57.019Z,45.70
2018-06-30T07:37:54.135Z,45.61
2018-06-30T07:38:54.049Z,45.61
2018-06-30T07:39:54.359Z,45.70
2018-06-30T07:40:54.705Z,45.61
2018-06-30T07:41:54.052Z,46.19
2018-06-30T07:42:54.046Z,46.45
2018-06-30T07:43:54.057Z,45.80
2018-06-30T07:44:54.012Z,46.38
2018-06-30T07:45:54.006Z,46.19
2018-06-30T07:46:54.019Z,44.93
2018-06-30T07:47:54.039Z,44.65
2018-06-30T07:48:53.987Z,45.13
2018-06-30T07:49:53.994Z,46.09
2018-06-30T07:50:53.988Z,46.47
2018-06-30T07:51:53.992Z,45.70
2018-06-30T07:52:53.995Z,45.22
2018-06-30T07:53:53.954Z,45.51
2018-06-30T07:54:53.944Z,45.32
2018-06-30T07:55:53.944Z,45.34
2018-06-30T07:56:53.971Z,44.65
2018-06-30T07:57:53.976Z,44.86
2018-06-30T07:58:53.935Z,44.57
2018-06-30T07:59:54.039Z,43.99
2018-06-30T08:00:53.913Z,44.57
2018-06-30T08:01:53.910Z,45.05
2018-06-30T08:02:53.932Z,44.96
2018-06-30T08:03:53.893Z,43.80
2018-06-30T08:04:54.359Z,43.99
2018-06-30T08:05:53.888Z,43.80
2018-06-30T08:06:53.875Z,44.09
2018-06-30T08:07:53.908Z,43.51
2018-06-30T08:08:53.861Z,42.65
2018-06-30T08:09:54.175Z,43.03
2018-06-30T08:10:53.858Z,43.90
2018-06-30T08:11:53.862Z,44.96
2018-06-30T08:12:53.839Z,43.13
2018-06-30T08:13:53.858Z,43.32
2018-06-30T08:14:53.834Z,43.51
2018-06-30T08:15:53.819Z,42.93
2018-06-30T08:16:53.805Z,43.03
2018-06-30T08:17:53.801Z,43.03
2018-06-30T08:18:53.786Z,43.03
2018-06-30T08:19:53.776Z,43.41
2018-06-30T08:20:53.808Z,43.41
2018-06-30T08:21:53.765Z,43.44
2018-06-30T08:22:53.852Z,43.34
2018-06-30T08:23:53.772Z,44.09
2018-06-30T08:24:53.753Z,42.67
2018-06-30T08:25:53.754Z,43.44
2018-06-30T08:26:53.752Z,42.67
2018-06-30T08:27:53.804Z,42.28
2018-06-30T08:28:53.741Z,42.28
2018-06-30T08:29:53.763Z,43.44
2018-06-30T08:30:53.729Z,43.92
2018-06-30T08:31:53.704Z,44.02
2018-06-30T08:32:53.713Z,43.92
2018-06-30T08:33:54.161Z,42.21
2018-06-30T08:34:53.696Z,40.37
2018-06-30T08:35:53.713Z,40.66
2018-06-30T08:36:53.688Z,40.47
2018-06-30T08:37:54.641Z,41.24
2018-06-30T08:38:53.702Z,40.69
2018-06-30T08:39:53.672Z,40.69
2018-06-30T08:40:53.705Z,40.59
2018-06-30T08:41:53.689Z,40.32
2018-06-30T08:42:53.660Z,39.84
2018-06-30T08:43:53.661Z,40.42
2018-06-30T08:44:53.657Z,40.03
2018-06-30T08:45:53.641Z,40.30
2018-06-30T08:46:53.675Z,40.22
2018-06-30T08:47:53.647Z,39.06
2018-06-30T08:48:53.642Z,39.76
2018-06-30T08:49:53.647Z,41.11
2018-06-30T08:50:53.630Z,40.84
2018-06-30T08:51:53.771Z,39.70
2018-06-30T08:52:53.630Z,37.60
2018-06-30T08:53:53.635Z,35.58
2018-06-30T08:54:53.627Z,34.92
2018-06-30T08:55:53.619Z,34.63
2018-06-30T08:56:53.624Z,34.05
2018-06-30T08:57:53.630Z,33.59
2018-06-30T08:58:53.666Z,33.80
2018-06-30T08:59:53.652Z,34.77
2018-06-30T09:00:53.625Z,33.72
2018-06-30T09:01:53.683Z,33.44
2018-06-30T09:02:53.640Z,31.71
2018-06-30T09:03:53.660Z,31.23
2018-06-30T09:04:53.634Z,31.32
2018-06-30T09:05:53.632Z,32.79
2018-06-30T09:06:53.632Z,32.52
2018-06-30T09:07:53.640Z,31.18
2018-06-30T09:08:53.665Z,29.91
2018-06-30T09:09:53.643Z,28.07
2018-06-30T09:10:53.640Z,29.54
2018-06-30T09:11:53.677Z,28.57
2018-06-30T09:12:53.648Z,29.25
2018-06-30T09:13:53.698Z,28.68
2018-06-30T09:14:53.663Z,28.20
2018-06-30T09:15:53.664Z,26.65
2018-06-30T09:16:53.691Z,26.86
2018-06-30T09:17:53.662Z,25.38
2018-06-30T09:18:53.678Z,26.76
2018-06-30T09:19:53.684Z,25.90
2018-06-30T09:20:53.734Z,26.87
2018-06-30T09:21:53.693Z,24.73
2018-06-30T09:22:53.685Z,24.93
2018-06-30T09:23:53.835Z,25.12
2018-06-30T09:24:53.697Z,24.63
2018-06-30T09:25:53.702Z,25.02
2018-06-30T09:26:53.730Z,25.13
2018-06-30T09:27:53.725Z,25.52
2018-06-30T09:28:53.728Z,23.18
2018-06-30T09:29:53.760Z,24.95
2018-06-30T09:30:53.744Z,26.70
2018-06-30T09:31:53.780Z,25.93
2018-06-30T09:32:53.753Z,26.82
2018-06-30T09:33:53.756Z,24.88
2018-06-30T09:34:53.769Z,22.53
2018-06-30T09:35:53.903Z,22.14
2018-06-30T09:36:53.774Z,23.61
2018-06-30T09:37:53.850Z,23.71
2018-06-30T09:38:53.798Z,24.49
2018-06-30T09:39:53.809Z,23.43
2018-06-30T09:40:53.808Z,22.64
2018-06-30T09:41:53.845Z,22.36
2018-06-30T09:42:53.820Z,21.09
2018-06-30T09:43:54.181Z,22.17
2018-06-30T09:44:53.840Z,22.96
2018-06-30T09:45:53.848Z,23.36
2018-06-30T09:46:53.853Z,23.46
2018-06-30T09:47:53.855Z,22.49
2018-06-30T09:48:53.877Z,17.70
2018-06-30T09:49:53.886Z,21.03
2018-06-30T09:50:53.910Z,23.48
2018-06-30T09:51:53.881Z,20.95
2018-06-30T09:52:53.892Z,22.23
2018-06-30T09:53:53.903Z,20.66
2018-06-30T09:54:53.970Z,22.14
2018-06-30T09:55:54.029Z,18.71
2018-06-30T09:56:53.941Z,20.18
2018-06-30T09:57:53.938Z,20.49
2018-06-30T09:58:53.948Z,20.89
2018-06-30T09:59:53.952Z,22.37
2018-06-30T10:00:54.114Z,22.49
2018-06-30T10:01:53.970Z,21.80
2018-06-30T10:02:53.969Z,18.77
2018-06-30T10:03:53.988Z,20.14
2018-06-30T10:04:53.995Z,21.33
2018-06-30T10:05:54.006Z,21.05
2018-06-30T10:06:54.115Z,19.57
2018-06-30T10:07:54.016Z,19.48
2018-06-30T10:08:54.042Z,20.76
2018-06-30T10:09:54.048Z,17.91
2018-06-30T10:10:54.059Z,16.73
2018-06-30T10:11:54.082Z,18.50
2018-06-30T10:12:54.096Z,16.93
2018-06-30T10:13:54.085Z,17.90
2018-06-30T10:14:54.096Z,14.95
2018-06-30T10:15:54.102Z,16.52
2018-06-30T10:16:54.120Z,17.69
2018-06-30T10:17:54.164Z,18.29
2018-06-30T10:18:54.125Z,17.69
2018-06-30T10:19:54.141Z,18.27
2018-06-30T10:20:54.153Z,18.57
2018-06-30T10:21:54.162Z,17.89
2018-06-30T10:22:54.248Z,17.98
2018-06-30T10:23:54.169Z,17.79
2018-06-30T10:24:54.197Z,18.39
2018-06-30T10:25:54.206Z,19.78
2018-06-30T10:26:54.209Z,19.89
2018-06-30T10:27:54.234Z,17.82
2018-06-30T10:28:54.242Z,18.42
2018-06-30T10:29:54.226Z,19.21
2018-06-30T10:30:54.258Z,16.55
2018-06-30T10:31:54.239Z,16.75
2018-06-30T10:32:54.314Z,15.67
2018-06-30T10:33:54.261Z,14.09
2018-06-30T10:34:54.273Z,12.40
2018-06-30T10:35:54.320Z,15.06
2018-06-30T10:36:54.397Z,14.27
2018-06-30T10:37:54.312Z,15.25
2018-06-30T10:38:54.364Z,16.53
2018-06-30T10:39:54.332Z,15.95
2018-06-30T10:40:54.331Z,16.24
2018-06-30T10:41:54.350Z,16.64
2018-06-30T10:42:54.364Z,17.24
2018-06-30T10:43:54.443Z,17.65
2018-06-30T10:44:54.373Z,14.98
2018-06-30T10:45:54.475Z,15.19
2018-06-30T10:46:54.407Z,13.40
2018-06-30T10:47:54.409Z,13.50
2018-06-30T10:48:54.492Z,14.88
2018-06-30T10:49:54.447Z,14.29
2018-06-30T10:50:54.438Z,14.69
2018-06-30T10:51:54.457Z,14.78
2018-06-30T10:52:54.462Z,14.98
2018-06-30T10:53:54.483Z,15.28
2018-06-30T10:54:54.520Z,15.58
2018-06-30T10:55:54.503Z,15.58
2018-06-30T10:56:54.565Z,16.28
2018-06-30T10:57:54.532Z,16.29
2018-06-30T10:58:54.566Z,16.60
2018-06-30T10:59:54.576Z,16.00
2018-06-30T11:00:54.559Z,11.85
2018-06-30T11:01:54.576Z,13.43
2018-06-30T11:02:54.584Z,14.12
2018-06-30T11:03:54.656Z,11.55
2018-06-30T11:04:54.668Z,11.55
2018-06-30T11:05:54.645Z,11.35
2018-06-30T11:06:54.618Z,11.05
2018-06-30T11:07:54.642Z,13.51
2018-06-30T11:08:54.643Z,14.89
2018-06-30T11:09:54.666Z,13.70
2018-06-30T11:10:54.763Z,13.79
2018-06-30T11:11:54.683Z,13.59
2018-06-30T11:12:54.799Z,14.87
2018-06-30T11:13:54.701Z,12.70
2018-06-30T11:14:54.715Z,12.90
2018-06-30T11:15:54.712Z,12.79
2018-06-30T11:16:54.733Z,13.48
2018-06-30T11:17:54.790Z,14.75
2018-06-30T11:18:54.750Z,15.83
2018-06-30T11:19:54.761Z,16.04
2018-06-30T11:20:54.778Z,15.95
2018-06-30T11:21:54.775Z,17.43
2018-06-30T11:22:54.808Z,17.14
2018-06-30T11:23:54.789Z,16.36
2018-06-30T11:24:54.799Z,16.27
2018-06-30T11:25:54.847Z,14.70
2018-06-30T11:26:54.950Z,14.01
2018-06-30T11:27:54.837Z,14.99
2018-06-30T11:28:54.858Z,15.79
2018-06-30T11:29:54.908Z,12.93
2018-06-30T11:30:54.877Z,14.51
2018-06-30T11:31:54.872Z,12.73
2018-06-30T11:32:54.927Z,13.02
2018-06-30T11:33:54.905Z,14.70
2018-06-30T11:34:54.940Z,15.49
2018-06-30T11:35:54.926Z,16.09
2018-06-30T11:36:54.950Z,16.89
2018-06-30T11:37:54.957Z,15.12
2018-06-30T11:38:54.961Z,11.66
2018-06-30T11:39:54.975Z,12.94
2018-06-30T11:40:55.137Z,11.55
2018-06-30T11:41:55.002Z,13.24
2018-06-30T11:42:55.006Z,13.53
2018-06-30T11:43:55.315Z,10.96
2018-06-30T11:44:55.022Z,13.73
2018-06-30T11:45:55.035Z,10.08
2018-06-30T11:46:55.060Z,12.74
2018-06-30T11:47:55.060Z,13.53
2018-06-30T11:48:55.079Z,14.42
2018-06-30T11:49:55.128Z,15.31
2018-06-30T11:50:55.111Z,12.74
2018-06-30T11:51:55.110Z,14.13
2018-06-30T11:52:55.128Z,15.61
2018-06-30T11:53:55.141Z,15.81
2018-06-30T11:54:55.183Z,16.10
2018-06-30T11:55:55.170Z,15.81
2018-06-30T11:56:55.176Z,16.38
2018-06-30T11:57:55.190Z,16.08
2018-06-30T11:58:55.188Z,17.16
2018-06-30T11:59:55.342Z,17.33
2018-06-30T12:00:55.214Z,16.93
2018-06-30T12:01:55.208Z,17.32
2018-06-30T12:02:55.224Z,17.11
2018-06-30T12:03:55.232Z,15.33
2018-06-30T12:04:55.240Z,16.89
2018-06-30T12:05:55.354Z,16.28
2018-06-30T12:06:55.255Z,16.97
2018-06-30T12:07:55.254Z,17.74
2018-06-30T12:08:55.256Z,17.24
2018-06-30T12:09:55.278Z,16.64
2018-06-30T12:10:55.280Z,17.53
2018-06-30T12:11:55.319Z,17.62
2018-06-30T12:12:55.284Z,18.39
2018-06-30T12:13:55.299Z,18.98
2018-06-30T12:14:55.334Z,18.38
2018-06-30T12:15:55.308Z,19.26
2018-06-30T12:16:55.347Z,19.55
2018-06-30T12:17:55.347Z,19.54
2018-06-30T12:18:55.315Z,19.24
2018-06-30T12:19:55.318Z,20.12
2018-06-30T12:20:55.320Z,19.52
2018-06-30T12:21:55.338Z,19.81
2018-06-30T12:22:55.396Z,19.51
2018-06-30T12:23:55.375Z,19.70
2018-06-30T12:24:55.357Z,21.17
2018-06-30T12:25:55.354Z,19.50
2018-06-30T12:26:55.350Z,19.59
2018-06-30T12:27:55.342Z,20.17
2018-06-30T12:28:55.366Z,21.14
2018-06-30T12:29:55.371Z,19.58
2018-06-30T12:30:55.394Z,20.64
2018-06-30T12:31:55.423Z,21.12
2018-06-30T12:32:55.352Z,22.00
2018-06-30T12:33:55.384Z,22.30
2018-06-30T12:34:55.367Z,22.39
2018-06-30T12:35:55.396Z,22.39
2018-06-30T12:36:55.358Z,22.30
2018-06-30T12:37:55.375Z,21.41
2018-06-30T12:38:55.373Z,21.22
2018-06-30T12:39:55.401Z,21.20
2018-06-30T12:40:55.380Z,21.69
2018-06-30T12:41:55.401Z,22.27
2018-06-30T12:42:55.752Z,22.56
2018-06-30T12:43:55.380Z,22.76
2018-06-30T12:44:55.414Z,22.66
2018-06-30T12:45:55.438Z,21.59
2018-06-30T12:46:55.406Z,21.97
2018-06-30T12:47:55.375Z,21.58
2018-06-30T12:48:55.377Z,22.36
2018-06-30T12:49:55.388Z,22.26
2018-06-30T12:50:55.377Z,22.55
2018-06-30T12:51:55.378Z,23.22
2018-06-30T12:52:55.519Z,23.24