createdAt,value
2019-04-23T00:01:29.507Z,2.90
2019-04-23T00:04:11.476Z,2.60
2019-04-23T00:06:47.626Z,2.85
2019-04-23T00:09:26.036Z,2.40
2019-04-23T00:11:48.035Z,2.83
2019-04-23T00:14:20.670Z,2.47
2019-04-23T00:16:47.438Z,2.67
2019-04-23T00:19:22.782Z,2.58
2019-04-23T00:21:52.093Z,2.47
2019-04-23T00:25:19.166Z,2.70
2019-04-23T00:29:53.048Z,2.75
2019-04-23T00:32:21.826Z,2.15
2019-04-23T00:34:55.871Z,2.35
2019-04-23T00:37:25.987Z,3.02
2019-04-23T00:39:52.333Z,2.87
2019-04-23T00:44:57.174Z,2.27
2019-04-23T00:47:32.954Z,3.12
2019-04-23T00:50:05.740Z,2.72
2019-04-23T00:52:26.557Z,2.80
2019-04-23T00:55:05.504Z,2.30
2019-04-23T00:57:43.536Z,2.95
2019-04-23T01:00:14.174Z,2.62
2019-04-23T01:02:37.021Z,2.67
2019-04-23T01:05:10.302Z,2.60
2019-04-23T01:07:38.601Z,2.30
2019-04-23T01:10:16.720Z,2.45
2019-04-23T01:17:58.244Z,2.65
2019-04-23T01:20:39.050Z,2.52
2019-04-23T01:22:46.393Z,2.58
2019-04-23T01:25:24.712Z,2.92
2019-04-23T01:28:13.756Z,2.30
2019-04-23T01:30:48.907Z,2.47
2019-04-23T01:33:27.140Z,2.80
2019-04-23T01:36:06.171Z,2.50
2019-04-23T01:38:18.456Z,2.27
2019-04-23T01:40:49.896Z,2.67
2019-04-23T01:43:23.196Z,2.45
2019-04-23T01:45:56.147Z,2.40
2019-04-23T01:48:26.730Z,2.27
2019-04-23T01:50:56.232Z,2.52
2019-04-23T01:53:37.374Z,2.62
2019-04-23T01:56:22.964Z,2.08
2019-04-23T02:01:06.542Z,2.52
2019-04-23T02:03:36.613Z,2.65
2019-04-23T02:06:07.042Z,2.42
2019-04-23T02:08:41.704Z,2.37
2019-04-23T02:11:07.930Z,2.33
2019-04-23T02:13:42.061Z,3.02
2019-04-23T02:16:17.258Z,2.70
2019-04-23T02:18:41.534Z,2.22
2019-04-23T02:21:15.283Z,2.67
2019-04-23T02:23:49.096Z,2.83
2019-04-23T02:41:35.169Z,2.58
2019-04-23T02:46:36.161Z,2.00
2019-04-23T02:49:20.562Z,1.95
2019-04-23T02:51:48.637Z,2.58
2019-04-23T02:59:41.733Z,2.27
2019-04-23T03:01:54.357Z,2.40
2019-04-23T03:04:29.099Z,2.72
2019-04-23T03:06:56.085Z,2.47
2019-04-23T03:11:56.805Z,2.30
2019-04-23T03:14:25.078Z,2.35
2019-04-23T03:17:00.261Z,2.22
2019-04-23T03:22:15.295Z,2.22
2019-04-23T03:27:23.361Z,2.20
2019-04-23T03:40:04.321Z,2.50
2019-04-23T03:42:28.573Z,2.70
2019-04-23T03:47:31.980Z,2.52
2019-04-23T03:53:03.247Z,2.27
2019-04-23T03:55:03.704Z,2.22
2019-04-23T03:57:36.938Z,1.90
2019-04-23T04:02:48.511Z,2.27
2019-04-23T04:05:06.190Z,1.92
2019-04-23T04:10:05.400Z,2.35
2019-04-23T04:12:45.571Z,2.20
2019-04-23T04:15:21.260Z,2.12
2019-04-23T04:18:45.861Z,2.25
2019-04-23T04:21:39.823Z,2.25
2019-04-23T04:24:07.528Z,2.20
2019-04-23T04:26:36.224Z,2.35
2019-04-23T04:34:39.656Z,2.60
2019-04-23T04:40:45.030Z,2.33
2019-04-23T04:43:22.519Z,1.98
2019-04-23T04:46:04.725Z,2.25
2019-04-23T04:48:26.135Z,2.37
2019-04-23T04:53:47.765Z,2.35
2019-04-23T05:01:07.903Z,2.50
2019-04-23T05:08:39.704Z,2.83
2019-04-23T05:11:09.151Z,3.15
2019-04-23T05:18:39.966Z,2.02
2019-04-23T05:21:38.748Z,4.00
2019-04-23T05:24:06.803Z,2.77
2019-04-23T05:29:06.291Z,2.37
2019-04-23T05:31:33.021Z,2.90
2019-04-23T05:34:02.618Z,3.90
2019-04-23T05:36:58.393Z,4.55
2019-04-23T05:39:29.084Z,3.67
2019-04-23T05:41:53.676Z,3.65
2019-04-23T05:44:37.040Z,3.20
2019-04-23T05:47:01.278Z,2.60
2019-04-23T05:49:31.831Z,2.95
2019-04-23T05:52:02.238Z,2.50
2019-04-23T05:54:37.629Z,2.50
2019-04-23T05:57:00.294Z,2.67
2019-04-23T05:59:29.604Z,2.42
2019-04-23T06:02:07.604Z,2.20
2019-04-23T06:04:39.014Z,2.37
2019-04-23T06:09:53.179Z,2.55
2019-04-23T06:12:21.937Z,2.52
2019-04-23T06:15:00.237Z,2.45
2019-04-23T06:17:22.945Z,2.35
2019-04-23T06:20:00.540Z,2.72
2019-04-23T06:22:42.384Z,2.60
2019-04-23T06:25:01.267Z,2.58
2019-04-23T06:29:57.439Z,2.55
2019-04-23T06:32:34.210Z,2.00
2019-04-23T06:35:08.784Z,2.25
2019-04-23T06:37:49.621Z,2.62
2019-04-23T06:42:54.823Z,2.70
2019-04-23T06:45:32.159Z,2.42
2019-04-23T06:48:12.011Z,2.55
2019-04-23T06:50:43.418Z,2.55
2019-04-23T06:53:04.321Z,2.30
2019-04-23T06:55:44.571Z,2.20
2019-04-23T06:58:19.528Z,2.55
2019-04-23T07:00:48.143Z,2.52
2019-04-23T07:06:22.282Z,2.22
2019-04-23T07:13:55.686Z,2.45
2019-04-23T07:21:18.344Z,2.45
2019-04-23T07:24:00.791Z,2.75
2019-04-23T07:26:30.115Z,2.58
2019-04-23T07:33:57.653Z,2.12
2019-04-23T07:36:30.892Z,2.60
2019-04-23T07:39:07.913Z,2.52
2019-04-23T07:44:24.888Z,2.33
2019-04-23T07:47:11.557Z,2.95
2019-04-23T07:49:34.350Z,2.40
2019-04-23T07:52:10.985Z,2.02
2019-04-23T07:54:39.961Z,2.60
2019-04-23T07:57:13.455Z,2.22
2019-04-23T07:59:47.361Z,2.40
2019-04-23T08:02:15.993Z,2.10
2019-04-23T08:04:54.386Z,2.25
2019-04-23T08:07:14.685Z,2.70
2019-04-23T08:09:53.598Z,2.47
2019-04-23T08:12:28.909Z,2.62
2019-04-23T08:14:55.212Z,2.98
2019-04-23T08:17:26.255Z,2.42
2019-04-23T08:20:00.742Z,2.37
2019-04-23T08:22:37.262Z,2.90
2019-04-23T08:25:08.361Z,2.50
2019-04-23T08:27:35.226Z,2.58
2019-04-23T08:30:04.496Z,2.30
2019-04-23T08:32:35.908Z,2.33
2019-04-23T08:35:27.234Z,2.50
2019-04-23T08:40:15.091Z,2.72
2019-04-23T08:45:38.136Z,2.65
2019-04-23T08:48:14.243Z,2.37
2019-04-23T08:50:40.763Z,2.22
2019-04-23T08:53:31.742Z,2.30
2019-04-23T08:58:19.100Z,2.27
2019-04-23T09:03:42.790Z,2.35
2019-04-23T09:06:21.724Z,2.60
2019-04-23T09:08:49.719Z,2.60
2019-04-23T09:11:35.245Z,2.92
2019-04-23T09:16:39.793Z,2.52
2019-04-23T09:19:09.010Z,2.35
2019-04-23T09:21:56.452Z,2.20
2019-04-23T09:24:21.570Z,2.02
2019-04-23T09:27:03.972Z,2.15
2019-04-23T09:29:30.574Z,2.10
2019-04-23T09:34:52.676Z,2.45
2019-04-23T09:39:58.828Z,2.27
2019-04-23T09:42:47.550Z,2.70
2019-04-23T09:45:37.075Z,2.75
2019-04-23T09:48:04.326Z,3.20
2019-04-23T09:50:33.078Z,2.52
2019-04-23T09:53:14.530Z,2.10
2019-04-23T09:58:11.634Z,2.87
2019-04-23T10:00:40.686Z,2.62
2019-04-23T10:03:04.837Z,2.50
2019-04-23T10:05:35.318Z,2.65
2019-04-23T10:08:06.606Z,2.47
2019-04-23T10:10:28.367Z,2.67
2019-04-23T10:12:58.161Z,2.62
2019-04-23T10:15:33.227Z,2.70
2019-04-23T10:18:00.285Z,2.42
2019-04-23T10:20:34.436Z,2.60
2019-04-23T10:23:06.228Z,3.52
2019-04-23T10:25:36.260Z,2.60
2019-04-23T10:28:22.974Z,3.10
2019-04-23T10:30:54.452Z,2.83
2019-04-23T10:33:25.378Z,3.10
2019-04-23T10:36:09.448Z,3.17
2019-04-23T10:38:44.420Z,3.47
2019-04-23T10:41:09.949Z,2.90
2019-04-23T10:43:42.151Z,2.58
2019-04-23T10:46:35.166Z,2.72
2019-04-23T10:54:26.414Z,3.08
2019-04-23T10:59:38.817Z,3.10
2019-04-23T11:02:36.987Z,2.95
2019-04-23T11:04:54.108Z,2.87
2019-04-23T11:12:32.887Z,2.67
2019-04-23T11:15:08.379Z,3.67
2019-04-23T11:17:41.341Z,3.08
2019-04-23T11:20:07.102Z,3.60
2019-04-23T11:22:42.473Z,3.27
2019-04-23T11:25:15.532Z,3.25
2019-04-23T11:27:43.293Z,3.30
2019-04-23T11:30:19.598Z,2.80
2019-04-23T11:35:24.059Z,2.85
2019-04-23T11:37:47.904Z,3.27
2019-04-23T11:40:15.738Z,3.20
2019-04-23T11:42:49.985Z,3.12
2019-04-23T11:45:24.574Z,4.28
2019-04-23T11:50:38.066Z,3.27
2019-04-23T11:55:32.727Z,3.30
2019-04-23T12:00:38.931Z,3.83
2019-04-23T12:02:59.287Z,3.77
2019-04-23T12:05:59.665Z,4.00
2019-04-23T12:08:43.149Z,3.72
2019-04-23T12:11:35.688Z,3.80
2019-04-23T12:13:49.444Z,3.92
2019-04-23T12:16:10.605Z,3.40
2019-04-23T12:18:51.520Z,4.05
2019-04-23T12:21:20.635Z,4.47
2019-04-23T12:26:29.849Z,3.90
2019-04-23T12:28:57.758Z,4.00
2019-04-23T12:31:28.358Z,4.40
2019-04-23T12:36:37.004Z,4.58
2019-04-23T12:39:04.347Z,4.20
2019-04-23T12:41:45.562Z,4.22
2019-04-23T12:44:10.700Z,4.20
2019-04-23T12:51:47.530Z,4.10
2019-04-23T12:54:20.584Z,4.87
2019-04-23T12:59:25.310Z,3.65
2019-04-23T13:01:55.556Z,4.28
2019-04-23T13:04:24.952Z,3.70
2019-04-23T13:06:57.955Z,4.35
2019-04-23T13:09:41.804Z,3.92
2019-04-23T13:12:12.447Z,3.67
2019-04-23T13:14:45.504Z,4.25
2019-04-23T13:17:13.363Z,4.28
2019-04-23T13:19:51.412Z,4.12
2019-04-23T13:22:21.556Z,3.77
2019-04-23T13:24:53.913Z,4.65
2019-04-23T13:27:49.962Z,4.33
2019-04-23T13:30:16.537Z,4.05
2019-04-23T13:32:50.288Z,4.72
2019-04-23T13:35:27.720Z,4.17
2019-04-23T13:38:10.106Z,4.50
2019-04-23T13:43:17.478Z,5.40
2019-04-23T13:48:03.123Z,4.30
2019-04-23T13:50:53.432Z,4.60
2019-04-23T13:53:31.591Z,4.45
2019-04-23T13:55:39.135Z,4.75
2019-04-23T13:58:16.720Z,4.70
2019-04-23T14:01:01.245Z,4.45
2019-04-23T14:03:13.846Z,5.03
2019-04-23T14:06:09.044Z,5.03
2019-04-23T14:11:02.192Z,4.87
2019-04-23T14:13:44.041Z,4.87
2019-04-23T14:16:14.773Z,4.53
2019-04-23T14:18:53.981Z,4.22
2019-04-23T14:24:03.056Z,4.50
2019-04-23T14:26:32.494Z,4.53
2019-04-23T14:28:46.434Z,4.72
2019-04-23T14:31:28.470Z,4.83
2019-04-23T14:34:03.616Z,4.62
2019-04-23T14:36:36.335Z,4.42
2019-04-23T14:41:23.424Z,4.65
2019-04-23T14:44:00.719Z,4.67
2019-04-23T14:46:45.537Z,4.97
2019-04-23T14:54:08.434Z,5.05
2019-04-23T14:56:42.065Z,4.70
2019-04-23T14:59:10.570Z,4.33
2019-04-23T15:01:47.729Z,4.90
2019-04-23T15:04:11.457Z,4.35
2019-04-23T15:07:06.025Z,5.15
2019-04-23T15:12:04.857Z,4.92
2019-04-23T15:14:23.307Z,4.60
2019-04-23T15:19:44.990Z,5.28
2019-04-23T15:22:12.536Z,4.60
2019-04-23T15:24:50.153Z,4.87
2019-04-23T15:29:47.594Z,5.42
2019-04-23T15:32:38.138Z,5.30
2019-04-23T15:35:15.997Z,6.62
2019-04-23T15:40:08.136Z,6.12
2019-04-23T15:42:42.083Z,5.10
2019-04-23T15:45:07.759Z,6.00
2019-04-23T15:47:48.511Z,5.45
2019-04-23T15:50:22.216Z,5.08
2019-04-23T15:55:20.845Z,5.92
2019-04-23T16:00:25.907Z,5.72
2019-04-23T16:02:28.970Z,5.95
2019-04-23T16:04:58.405Z,5.50
2019-04-23T16:07:53.368Z,5.25
2019-04-23T16:10:28.825Z,5.22
2019-04-23T16:13:02.404Z,5.97
2019-04-23T16:15:41.581Z,6.12
2019-04-23T16:18:31.272Z,5.80
2019-04-23T16:20:54.586Z,6.03
2019-04-23T16:23:37.530Z,5.70
2019-04-23T16:26:08.725Z,5.42
2019-04-23T16:29:03.033Z,6.30
2019-04-23T16:31:14.639Z,5.83
2019-04-23T16:34:04.743Z,6.08
2019-04-23T16:36:35.878Z,5.40
2019-04-23T16:39:07.429Z,5.08
2019-04-23T16:41:42.230Z,5.50
2019-04-23T16:44:11.604Z,6.05
2019-04-23T16:46:39.134Z,5.95
2019-04-23T16:49:21.972Z,5.83
2019-04-23T16:51:38.817Z,6.20
2019-04-23T16:54:26.717Z,5.87
2019-04-23T16:59:18.702Z,5.55
2019-04-23T17:02:02.070Z,6.28
2019-04-23T17:04:24.366Z,5.28
2019-04-23T17:06:57.583Z,6.12
2019-04-23T17:09:24.198Z,5.65
2019-04-23T17:14:30.902Z,6.15
2019-04-23T17:16:58.193Z,5.83
2019-04-23T17:19:40.665Z,6.03
2019-04-23T17:22:13.578Z,5.60
2019-04-23T17:24:46.333Z,4.92
2019-04-23T17:27:20.057Z,4.95
2019-04-23T17:29:49.054Z,5.20
2019-04-23T17:32:15.230Z,7.03
2019-04-23T17:35:11.272Z,6.50
2019-04-23T17:37:48.134Z,5.97
2019-04-23T17:40:24.457Z,5.65
2019-04-23T17:43:01.636Z,5.50
2019-04-23T17:45:40.844Z,5.17
2019-04-23T17:48:13.437Z,5.67
2019-04-23T17:56:16.797Z,8.75
2019-04-23T18:06:32.435Z,7.12
2019-04-23T18:09:01.304Z,5.72
2019-04-23T18:11:25.271Z,6.53
2019-04-23T18:13:56.769Z,6.15
2019-04-23T18:16:35.487Z,5.95
2019-04-23T18:19:00.741Z,7.20
2019-04-23T18:21:53.259Z,6.53
2019-04-23T18:24:16.780Z,6.37
2019-04-23T18:27:02.879Z,6.17
2019-04-23T18:32:16.721Z,7.30
2019-04-23T18:35:06.609Z,10.30
2019-04-23T18:37:24.605Z,7.92
2019-04-23T18:39:48.483Z,6.85
2019-04-23T18:44:57.431Z,6.58
2019-04-23T18:49:55.824Z,6.97
2019-04-23T18:52:37.803Z,6.85
2019-04-23T18:54:53.942Z,6.03
2019-04-23T18:57:25.254Z,5.95
2019-04-23T18:59:58.742Z,6.28
2019-04-23T19:05:19.173Z,6.80
2019-04-23T19:08:01.550Z,6.28
2019-04-23T19:10:45.882Z,6.75
2019-04-23T19:13:19.824Z,5.83
2019-04-23T19:15:53.616Z,5.90
2019-04-23T19:18:35.266Z,5.35
2019-04-23T19:23:47.843Z,5.75
2019-04-23T19:26:23.122Z,5.40
2019-04-23T19:31:33.292Z,5.42
2019-04-23T19:39:19.247Z,6.50
2019-04-23T19:41:57.544Z,5.75
2019-04-23T19:44:16.612Z,5.30
2019-04-23T19:49:21.509Z,5.58
2019-04-23T19:54:44.223Z,5.92
2019-04-23T19:59:31.588Z,5.30
2019-04-23T20:02:01.995Z,5.72
2019-04-23T20:04:36.658Z,6.67
2019-04-23T20:12:00.973Z,5.12
2019-04-23T20:17:32.044Z,5.45
2019-04-23T20:19:44.649Z,5.55
2019-04-23T20:27:25.776Z,6.10
2019-04-23T20:30:33.100Z,5.45
2019-04-23T20:38:27.559Z,6.35
2019-04-23T20:40:23.680Z,6.35
2019-04-23T20:45:20.485Z,5.85
2019-04-23T20:47:57.764Z,5.50
2019-04-23T20:50:23.311Z,6.17
2019-04-23T20:52:54.678Z,6.20
2019-04-23T20:55:40.762Z,5.60
2019-04-23T20:58:13.870Z,5.80
2019-04-23T21:01:05.017Z,6.62
2019-04-23T21:03:45.587Z,5.90
2019-04-23T21:06:07.046Z,6.10
2019-04-23T21:09:01.125Z,6.25
2019-04-23T21:11:26.727Z,5.80
2019-04-23T21:14:03.535Z,5.70
2019-04-23T21:16:31.422Z,6.25
2019-04-23T21:19:12.231Z,6.60
2019-04-23T21:21:27.875Z,6.35
2019-04-23T21:24:03.481Z,6.10
2019-04-23T21:26:35.768Z,6.42
2019-04-23T21:28:59.154Z,5.75
2019-04-23T21:31:41.293Z,6.28
2019-04-23T21:34:13.175Z,6.65
2019-04-23T21:36:46.341Z,7.12
2019-04-23T21:39:23.080Z,6.08
2019-04-23T21:41:57.971Z,6.40
2019-04-23T21:44:18.404Z,6.50
2019-04-23T21:46:55.430Z,7.65
2019-04-23T21:52:02.223Z,8.23
2019-04-23T21:54:32.183Z,7.47
2019-04-23T21:57:14.651Z,7.00
2019-04-23T21:59:34.527Z,7.85
2019-04-23T22:02:03.602Z,7.67
2019-04-23T22:07:29.126Z,7.03
2019-04-23T22:09:46.077Z,7.50
2019-04-23T22:22:49.892Z,7.37
2019-04-23T22:25:22.065Z,6.58
2019-04-23T22:27:44.281Z,6.62
2019-04-23T22:30:02.966Z,7.00
2019-04-23T22:32:50.280Z,6.17
2019-04-23T22:37:52.054Z,6.25
2019-04-23T22:40:12.680Z,8.18
2019-04-23T22:43:11.402Z,6.40
2019-04-23T22:45:17.327Z,6.90
2019-04-23T22:47:56.106Z,6.58
2019-04-23T22:50:27.990Z,6.60
2019-04-23T22:52:53.734Z,6.15
2019-04-23T22:55:23.462Z,6.47
2019-04-23T22:58:05.131Z,6.35
2019-04-23T23:06:10.665Z,6.42
2019-04-23T23:08:50.427Z,5.87
2019-04-23T23:13:53.700Z,6.42
2019-04-23T23:16:10.525Z,6.15
2019-04-23T23:18:45.387Z,5.65
2019-04-23T23:21:16.379Z,6.17
2019-04-23T23:26:14.352Z,6.35
2019-04-23T23:28:44.688Z,6.33
2019-04-23T23:34:05.210Z,6.20
2019-04-23T23:36:32.762Z,5.92
2019-04-23T23:39:05.564Z,5.70
2019-04-23T23:41:35.164Z,5.67
2019-04-23T23:49:13.749Z,5.85
2019-04-23T23:51:42.247Z,6.55
2019-04-23T23:54:20.026Z,6.92
2019-04-23T23:56:52.299Z,5.87
