createdAt,value
2018-05-08T00:00:17.359Z,0
2018-05-08T00:01:17.974Z,0
2018-05-08T00:02:18.635Z,0
2018-05-08T00:04:03.554Z,0
2018-05-08T00:05:04.129Z,0
2018-05-08T00:06:04.700Z,0
2018-05-08T00:07:05.323Z,0
2018-05-08T00:08:50.415Z,0
2018-05-08T00:09:50.871Z,0
2018-05-08T00:10:52.062Z,0
2018-05-08T00:11:52.877Z,0
2018-05-08T00:13:37.973Z,0
2018-05-08T00:14:38.563Z,0
2018-05-08T00:15:39.138Z,0
2018-05-08T00:16:39.720Z,0
2018-05-08T00:18:24.862Z,0
2018-05-08T00:19:25.443Z,0
2018-05-08T00:20:26.024Z,0
2018-05-08T00:21:26.602Z,0
2018-05-08T00:23:11.696Z,0
2018-05-08T00:24:12.277Z,0
2018-05-08T00:26:14.416Z,0
2018-05-08T00:27:59.559Z,0
2018-05-08T00:29:00.184Z,0
2018-05-08T00:30:00.762Z,0
2018-05-08T00:31:01.344Z,0
2018-05-08T00:32:46.486Z,0
2018-05-08T00:33:47.068Z,0
2018-05-08T00:34:47.646Z,0
2018-05-08T00:35:48.226Z,0
2018-05-08T00:37:33.368Z,0
2018-05-08T00:38:33.951Z,0
2018-05-08T00:39:34.528Z,0
2018-05-08T00:40:35.106Z,0
2018-05-08T00:42:20.200Z,0
2018-05-08T00:43:20.783Z,0
2018-05-08T00:44:21.362Z,0
2018-05-08T00:45:21.946Z,0
2018-05-08T00:47:07.135Z,0
2018-05-08T00:48:07.716Z,0
2018-05-08T00:49:08.295Z,0
2018-05-08T00:50:08.936Z,0
2018-05-08T00:51:54.019Z,0
2018-05-08T00:52:54.602Z,0
2018-05-08T00:53:55.228Z,0
2018-05-08T00:54:55.806Z,0
2018-05-08T00:56:40.899Z,0
2018-05-08T00:57:41.480Z,0
2018-05-08T00:58:42.103Z,0
2018-05-08T00:59:42.682Z,0
2018-05-08T01:01:27.823Z,0
2018-05-08T01:02:28.454Z,0
2018-05-08T01:03:29.032Z,0
2018-05-08T01:04:29.610Z,0
2018-05-08T01:06:14.703Z,0
2018-05-08T01:07:15.283Z,0
2018-05-08T01:08:15.862Z,0
2018-05-08T01:09:16.441Z,0
2018-05-08T01:11:01.733Z,0
2018-05-08T01:12:02.364Z,0
2018-05-08T01:13:02.941Z,0
2018-05-08T01:14:03.520Z,0
2018-05-08T01:15:48.612Z,0
2018-05-08T01:16:49.193Z,0
2018-05-08T01:17:49.771Z,0
2018-05-08T01:18:50.350Z,0
2018-05-08T01:20:35.442Z,0
2018-05-08T01:21:36.023Z,0
2018-05-08T01:22:36.651Z,0
2018-05-08T01:23:37.231Z,0
2018-05-08T01:25:22.415Z,0
2018-05-08T01:26:22.997Z,0
2018-05-08T01:27:23.574Z,0
2018-05-08T01:28:24.152Z,0
2018-05-08T01:30:09.245Z,0
2018-05-08T01:31:09.825Z,0
2018-05-08T01:32:10.454Z,0
2018-05-08T01:33:11.032Z,0
2018-05-08T01:34:56.125Z,0
2018-05-08T01:35:56.707Z,0
2018-05-08T01:36:57.284Z,0
2018-05-08T01:37:57.864Z,0
2018-05-08T01:39:43.006Z,0
2018-05-08T01:40:43.591Z,0
2018-05-08T01:41:44.209Z,0
2018-05-08T01:42:44.789Z,0
2018-05-08T01:44:30.030Z,0
2018-05-08T01:45:30.609Z,0
2018-05-08T01:46:31.193Z,0
2018-05-08T01:47:31.838Z,0
2018-05-08T01:50:00.773Z,0
2018-05-08T01:51:24.410Z,0
2018-05-08T01:53:20.100Z,0
2018-05-08T01:54:20.672Z,0
2018-05-08T01:55:21.243Z,0
2018-05-08T01:56:21.814Z,0
2018-05-08T01:58:06.782Z,0
2018-05-08T01:59:07.354Z,0
2018-05-08T02:00:07.927Z,0
2018-05-08T02:01:08.498Z,0
2018-05-08T02:02:53.420Z,0
2018-05-08T02:03:53.991Z,0
2018-05-08T02:04:54.565Z,0
2018-05-08T02:05:55.179Z,0
2018-05-08T02:07:40.116Z,0
2018-05-08T02:08:40.884Z,0
2018-05-08T02:09:41.457Z,0
2018-05-08T02:10:42.031Z,0
2018-05-08T02:12:26.951Z,0
2018-05-08T02:13:27.526Z,0
2018-05-08T02:14:28.141Z,0
2018-05-08T02:15:28.715Z,0
2018-05-08T02:17:13.688Z,0
2018-05-08T02:18:14.301Z,0
2018-05-08T02:19:40.656Z,0
2018-05-08T02:24:53.713Z,0
2018-05-08T02:25:54.478Z,0
2018-05-08T02:26:55.057Z,0
2018-05-08T02:28:25.414Z,0
2018-05-08T02:29:25.987Z,0
2018-05-08T02:30:26.560Z,0
2018-05-08T02:31:27.136Z,0
2018-05-08T02:33:20.156Z,0
2018-05-08T02:34:20.731Z,0
2018-05-08T02:38:21.296Z,0
2018-05-08T02:39:21.884Z,0
2018-05-08T02:40:22.447Z,0
2018-05-08T02:41:23.014Z,0
2018-05-08T02:43:07.940Z,0
2018-05-08T02:44:08.550Z,0
2018-05-08T02:45:09.124Z,0
2018-05-08T02:46:09.698Z,0
2018-05-08T02:47:54.721Z,0
2018-05-08T02:48:55.295Z,0
2018-05-08T02:49:55.878Z,0
2018-05-08T02:50:56.483Z,0
2018-05-08T02:52:41.406Z,0
2018-05-08T02:53:41.978Z,0
2018-05-08T02:54:42.554Z,0
2018-05-08T02:55:43.127Z,0
2018-05-08T02:57:28.099Z,0
2018-05-08T02:58:28.673Z,0
2018-05-08T02:59:29.290Z,0
2018-05-08T03:00:29.904Z,0
2018-05-08T03:02:14.843Z,0
2018-05-08T03:03:15.402Z,0
2018-05-08T03:04:15.976Z,0
2018-05-08T03:05:16.550Z,0
2018-05-08T03:07:01.521Z,0
2018-05-08T03:08:02.098Z,0
2018-05-08T03:09:02.712Z,0
2018-05-08T03:10:03.335Z,0
2018-05-08T03:11:48.311Z,0
2018-05-08T03:12:48.885Z,0
2018-05-08T03:13:49.457Z,0
2018-05-08T03:14:50.030Z,0
2018-05-08T03:16:34.954Z,0
2018-05-08T03:17:35.526Z,0
2018-05-08T03:18:36.301Z,0
2018-05-08T03:19:36.876Z,0
2018-05-08T03:21:21.796Z,0
2018-05-08T03:22:22.434Z,0
2018-05-08T03:23:22.944Z,0
2018-05-08T03:24:23.518Z,0
2018-05-08T03:26:08.492Z,0
2018-05-08T03:27:09.069Z,0
2018-05-08T03:28:09.643Z,0
2018-05-08T03:29:10.215Z,0
2018-05-08T03:30:55.141Z,0
2018-05-08T03:31:55.756Z,0
2018-05-08T03:32:56.330Z,0
2018-05-08T03:33:56.996Z,0
2018-05-08T03:35:41.929Z,0
2018-05-08T03:36:42.537Z,0
2018-05-08T03:37:43.111Z,0
2018-05-08T03:38:43.685Z,0
2018-05-08T03:40:28.657Z,0
2018-05-08T03:41:29.233Z,0
2018-05-08T03:42:29.805Z,0
2018-05-08T03:43:30.377Z,0
2018-05-08T03:45:15.352Z,0
2018-05-08T03:46:15.928Z,0
2018-05-08T03:47:16.544Z,0
2018-05-08T03:48:17.118Z,0
2018-05-08T03:50:02.265Z,0
2018-05-08T03:51:02.847Z,0
2018-05-08T03:52:03.427Z,0
2018-05-08T03:53:04.015Z,0
2018-05-08T03:54:49.103Z,0
2018-05-08T03:55:49.687Z,0
2018-05-08T03:56:50.265Z,0
2018-05-08T03:57:50.847Z,0
2018-05-08T03:59:35.990Z,0
2018-05-08T04:00:36.571Z,0
2018-05-08T04:01:37.150Z,0
2018-05-08T04:02:37.730Z,0
2018-05-08T04:04:22.923Z,0
2018-05-08T04:05:23.507Z,0
2018-05-08T04:06:24.136Z,0
2018-05-08T04:07:24.714Z,0
2018-05-08T04:09:09.811Z,0
2018-05-08T04:10:10.393Z,0
2018-05-08T04:11:11.022Z,0
2018-05-08T04:12:11.600Z,0
2018-05-08T04:13:56.698Z,0
2018-05-08T04:14:57.295Z,0
2018-05-08T04:15:57.854Z,0
2018-05-08T04:16:58.433Z,0
2018-05-08T04:18:43.576Z,0
2018-05-08T04:19:44.155Z,0
2018-05-08T04:20:44.734Z,0
2018-05-08T04:21:45.362Z,0
2018-05-08T04:23:30.457Z,0
2018-05-08T04:24:31.038Z,0
2018-05-08T04:25:31.618Z,0
2018-05-08T04:26:32.242Z,0
2018-05-08T04:28:17.332Z,0
2018-05-08T04:29:17.913Z,0
2018-05-08T04:30:18.491Z,0
2018-05-08T04:31:19.120Z,0
2018-05-08T04:33:04.214Z,0
2018-05-08T04:34:04.796Z,0
2018-05-08T04:35:05.373Z,0
2018-05-08T04:36:05.952Z,0
2018-05-08T04:37:51.047Z,0
2018-05-08T04:38:51.628Z,0
2018-05-08T04:39:52.254Z,0
2018-05-08T04:40:52.834Z,0
2018-05-08T04:42:37.975Z,0
2018-05-08T04:43:38.557Z,0
2018-05-08T04:44:39.139Z,0
2018-05-08T04:45:39.715Z,0
2018-05-08T04:47:24.942Z,0
2018-05-08T04:48:25.438Z,0
2018-05-08T04:49:26.016Z,0
2018-05-08T04:50:26.596Z,0
2018-05-08T04:52:11.687Z,0
2018-05-08T04:53:12.268Z,0
2018-05-08T04:54:12.846Z,0
2018-05-08T04:55:13.425Z,0
2018-05-08T04:56:58.517Z,0
2018-05-08T04:57:59.148Z,0
2018-05-08T04:58:59.726Z,0
2018-05-08T05:00:00.304Z,0
2018-05-08T05:01:45.447Z,0
2018-05-08T05:02:46.084Z,0
2018-05-08T05:03:46.607Z,0
2018-05-08T05:04:47.183Z,0
2018-05-08T05:06:32.327Z,0
2018-05-08T05:07:32.908Z,0
2018-05-08T05:08:33.488Z,0
2018-05-08T05:09:34.066Z,0
2018-05-08T05:11:19.162Z,0
2018-05-08T05:12:19.740Z,0
2018-05-08T05:13:20.470Z,0
2018-05-08T05:14:21.088Z,0
2018-05-08T05:16:06.182Z,0
2018-05-08T05:17:06.814Z,0
2018-05-08T05:18:07.391Z,0
2018-05-08T05:19:07.967Z,0
2018-05-08T05:20:53.062Z,0
2018-05-08T05:21:53.643Z,0
2018-05-08T05:22:54.219Z,0
2018-05-08T05:23:54.803Z,0
2018-05-08T05:25:39.896Z,0
2018-05-08T05:26:40.517Z,0
2018-05-08T05:27:41.148Z,0
2018-05-08T05:28:41.724Z,0
2018-05-08T05:30:26.964Z,0
2018-05-08T05:31:27.593Z,0
2018-05-08T05:32:28.223Z,0
2018-05-08T05:33:28.805Z,0
2018-05-08T05:35:13.931Z,0
2018-05-08T05:36:14.512Z,0
2018-05-08T05:37:15.089Z,0
2018-05-08T05:38:15.669Z,0
2018-05-08T05:40:00.764Z,0
2018-05-08T05:41:01.348Z,0
2018-05-08T05:42:01.918Z,0
2018-05-08T05:43:02.497Z,0
2018-05-08T05:44:47.588Z,0
2018-05-08T05:45:48.220Z,0
2018-05-08T05:46:48.947Z,0
2018-05-08T05:47:49.575Z,0
2018-05-08T05:49:34.672Z,0
2018-05-08T05:50:35.251Z,0
2018-05-08T05:51:35.829Z,0
2018-05-08T05:52:36.409Z,0
2018-05-08T05:54:21.552Z,0
2018-05-08T05:55:22.137Z,0
2018-05-08T05:56:22.711Z,0
2018-05-08T05:57:23.291Z,0
2018-05-08T05:59:08.383Z,0
2018-05-08T06:00:09.005Z,0
2018-05-08T06:01:09.541Z,0
2018-05-08T06:02:10.121Z,0
2018-05-08T06:03:55.225Z,0
2018-05-08T06:04:55.837Z,0
2018-05-08T06:05:56.417Z,0
2018-05-08T06:06:57.143Z,0
2018-05-08T06:08:42.337Z,0
2018-05-08T06:09:42.917Z,0
2018-05-08T06:10:43.500Z,0
2018-05-08T06:11:44.073Z,0
2018-05-08T06:13:29.216Z,0
2018-05-08T06:14:29.801Z,0
2018-05-08T06:15:30.375Z,0
2018-05-08T06:16:30.952Z,0
2018-05-08T06:18:16.045Z,0
2018-05-08T06:19:16.626Z,0
2018-05-08T06:20:17.214Z,0
2018-05-08T06:21:17.826Z,0
2018-05-08T06:23:02.919Z,0
2018-05-08T06:24:03.548Z,0
2018-05-08T06:25:04.127Z,0
2018-05-08T06:26:04.704Z,0
2018-05-08T06:27:49.890Z,0
2018-05-08T06:28:50.471Z,0
2018-05-08T06:29:51.049Z,0
2018-05-08T06:30:51.630Z,0
2018-05-08T06:32:36.772Z,0
2018-05-08T06:33:37.353Z,0
2018-05-08T06:34:37.932Z,0
2018-05-08T06:35:38.513Z,0
2018-05-08T06:37:23.607Z,0
2018-05-08T06:38:24.185Z,0
2018-05-08T06:39:24.795Z,0
2018-05-08T06:40:25.344Z,0
2018-05-08T06:42:10.486Z,0
2018-05-08T06:43:11.116Z,0
2018-05-08T06:44:11.771Z,0
2018-05-08T06:45:12.274Z,0
2018-05-08T06:46:57.369Z,0
2018-05-08T06:47:57.951Z,0
2018-05-08T06:48:58.528Z,0
2018-05-08T06:49:59.108Z,0
2018-05-08T06:51:44.200Z,0
2018-05-08T06:52:44.830Z,0
2018-05-08T06:53:45.409Z,0
2018-05-08T06:54:45.986Z,0
2018-05-08T06:56:31.079Z,0
2018-05-08T06:57:31.661Z,0
2018-05-08T06:58:32.239Z,0
2018-05-08T06:59:32.819Z,0
2018-05-08T07:01:17.960Z,0
2018-05-08T07:02:18.540Z,0
2018-05-08T07:03:19.118Z,0
2018-05-08T07:04:19.693Z,0
2018-05-08T07:06:04.837Z,0
2018-05-08T07:07:05.418Z,0
2018-05-08T07:08:05.999Z,0
2018-05-08T07:09:06.583Z,0
2018-05-08T07:10:56.913Z,0
2018-05-08T07:11:57.494Z,0
2018-05-08T07:12:58.074Z,0
2018-05-08T07:13:58.705Z,0
2018-05-08T07:15:43.814Z,0
2018-05-08T07:16:44.376Z,0
2018-05-08T07:17:44.953Z,0
2018-05-08T07:18:45.533Z,0
2018-05-08T07:20:30.625Z,0
2018-05-08T07:21:31.205Z,0
2018-05-08T07:22:31.833Z,0
2018-05-08T07:23:32.410Z,8
2018-05-08T07:25:17.505Z,12
2018-05-08T07:26:18.136Z,0
2018-05-08T07:27:18.713Z,4
2018-05-08T07:28:19.293Z,0
2018-05-08T07:30:04.478Z,4
2018-05-08T07:31:05.057Z,4
2018-05-08T07:32:05.624Z,0
2018-05-08T07:33:06.254Z,4
2018-05-08T07:34:51.345Z,4
2018-05-08T07:35:51.925Z,4
2018-05-08T07:36:52.506Z,4
2018-05-08T07:37:53.083Z,4
2018-05-08T07:39:38.176Z,4
2018-05-08T07:40:38.756Z,4
2018-05-08T07:41:39.534Z,4
2018-05-08T07:42:40.111Z,4
2018-05-08T07:44:25.205Z,0
2018-05-08T07:45:25.825Z,0
2018-05-08T07:46:26.363Z,4
2018-05-08T07:47:26.943Z,4
2018-05-08T07:49:12.185Z,4
2018-05-08T07:50:12.765Z,4
2018-05-08T07:51:13.393Z,4
2018-05-08T07:52:13.970Z,4
2018-05-08T07:53:59.063Z,4
2018-05-08T07:54:59.727Z,4
2018-05-08T07:56:00.224Z,4
2018-05-08T07:57:00.804Z,4
2018-05-08T07:58:45.894Z,8
2018-05-08T07:59:46.478Z,4
2018-05-08T08:00:47.302Z,4
2018-05-08T08:01:47.888Z,4
2018-05-08T08:03:32.976Z,4
2018-05-08T08:04:33.559Z,4
2018-05-08T08:05:34.134Z,4
2018-05-08T08:06:34.714Z,4
2018-05-08T08:08:19.807Z,4
2018-05-08T08:09:20.391Z,4
2018-05-08T08:10:21.015Z,4
2018-05-08T08:11:21.643Z,4
2018-05-08T08:13:06.739Z,4
2018-05-08T08:14:07.370Z,4
2018-05-08T08:15:07.955Z,8
2018-05-08T08:16:08.533Z,4
2018-05-08T08:17:53.630Z,4
2018-05-08T08:18:54.208Z,8
2018-05-08T08:19:54.786Z,8
2018-05-08T08:20:55.417Z,8
2018-05-08T08:22:40.510Z,4
2018-05-08T08:23:41.091Z,4
2018-05-08T08:24:41.669Z,4
2018-05-08T08:25:42.249Z,4
2018-05-08T08:27:27.341Z,8
2018-05-08T08:28:27.921Z,8
2018-05-08T08:29:28.498Z,8
2018-05-08T08:30:29.079Z,8
2018-05-08T08:32:14.220Z,8
2018-05-08T08:33:14.854Z,8
2018-05-08T08:34:15.481Z,4
2018-05-08T08:35:16.058Z,4
2018-05-08T08:37:01.152Z,4
2018-05-08T08:38:01.733Z,8
2018-05-08T08:39:02.311Z,8
2018-05-08T08:40:02.941Z,8
2018-05-08T08:41:48.034Z,8
2018-05-08T08:42:48.615Z,8
2018-05-08T08:43:49.197Z,8
2018-05-08T08:44:49.772Z,8
2018-05-08T08:46:34.956Z,8
2018-05-08T08:47:35.508Z,8
2018-05-08T08:48:36.066Z,8
2018-05-08T08:49:36.642Z,8
2018-05-08T08:51:21.788Z,4
2018-05-08T08:52:22.425Z,8
2018-05-08T08:53:22.991Z,4
2018-05-08T08:54:23.570Z,4
2018-05-08T08:56:08.758Z,8
2018-05-08T08:57:09.246Z,4
2018-05-08T08:58:09.824Z,8
2018-05-08T08:59:10.404Z,4
2018-05-08T09:00:55.496Z,4
2018-05-08T09:01:56.080Z,8
2018-05-08T09:02:56.705Z,8
2018-05-08T09:03:57.330Z,8
2018-05-08T09:05:42.377Z,8
2018-05-08T09:06:42.958Z,4
2018-05-08T09:07:43.536Z,8
2018-05-08T09:08:44.118Z,8
2018-05-08T09:10:29.253Z,12
2018-05-08T09:11:29.835Z,12
2018-05-08T09:12:30.465Z,8
2018-05-08T09:13:31.100Z,8
2018-05-08T09:15:16.185Z,8
2018-05-08T09:16:16.766Z,8
2018-05-08T09:17:17.346Z,8
2018-05-08T09:18:17.924Z,8
2018-05-08T09:20:03.071Z,8
2018-05-08T09:21:03.647Z,8
2018-05-08T09:22:04.224Z,8
2018-05-08T09:23:04.801Z,8
2018-05-08T09:24:49.892Z,8
2018-05-08T09:25:50.473Z,8
2018-05-08T09:26:51.051Z,8
2018-05-08T09:27:51.632Z,8
2018-05-08T09:29:36.775Z,8
2018-05-08T09:30:37.354Z,8
2018-05-08T09:31:37.931Z,8
2018-05-08T09:32:38.509Z,8
2018-05-08T09:34:23.602Z,8
2018-05-08T09:35:24.188Z,8
2018-05-08T09:36:24.812Z,8
2018-05-08T09:37:25.439Z,8
2018-05-08T09:39:10.540Z,4
2018-05-08T09:40:11.114Z,4
2018-05-08T09:41:11.692Z,4
2018-05-08T09:42:12.274Z,4
2018-05-08T09:43:57.364Z,8
2018-05-08T09:44:57.950Z,8
2018-05-08T09:45:58.523Z,8
2018-05-08T09:46:59.194Z,8
2018-05-08T09:48:44.320Z,8
2018-05-08T09:49:44.869Z,8
2018-05-08T09:50:45.490Z,8
2018-05-08T09:51:46.072Z,8
2018-05-08T09:53:31.162Z,4
2018-05-08T09:54:31.793Z,4
2018-05-08T09:55:32.371Z,8
2018-05-08T09:56:32.951Z,8
2018-05-08T09:58:18.092Z,8
2018-05-08T09:59:18.672Z,8
2018-05-08T10:00:19.254Z,8
2018-05-08T10:01:19.828Z,8
2018-05-08T10:03:04.921Z,8
2018-05-08T10:04:05.502Z,12
2018-05-08T10:05:06.081Z,12
2018-05-08T10:06:06.661Z,12
2018-05-08T10:07:51.754Z,12
2018-05-08T10:08:52.335Z,12
2018-05-08T10:09:52.966Z,12
2018-05-08T10:10:53.594Z,12
2018-05-08T10:12:38.693Z,12
2018-05-08T10:13:39.272Z,12
2018-05-08T10:14:39.850Z,12
2018-05-08T10:15:40.430Z,12
2018-05-08T10:17:25.524Z,12
2018-05-08T10:18:26.106Z,12
2018-05-08T10:19:26.694Z,12
2018-05-08T10:20:27.314Z,12
2018-05-08T10:22:12.410Z,12
2018-05-08T10:23:12.992Z,12
2018-05-08T10:24:13.570Z,16
2018-05-08T10:25:14.150Z,16
2018-05-08T10:26:59.251Z,16
2018-05-08T10:27:59.827Z,16
2018-05-08T10:30:02.064Z,16
2018-05-08T10:31:46.985Z,16
2018-05-08T10:32:47.557Z,16
2018-05-08T10:33:48.129Z,12
2018-05-08T10:34:48.702Z,12
2018-05-08T10:37:50.030Z,12
2018-05-08T10:38:50.616Z,8
2018-05-08T10:39:51.191Z,8
2018-05-08T10:40:51.771Z,8
2018-05-08T10:42:36.889Z,12
2018-05-08T10:43:37.452Z,12
2018-05-08T10:44:38.075Z,12
2018-05-08T10:45:38.746Z,12
2018-05-08T10:47:23.882Z,8
2018-05-08T10:48:24.465Z,12
2018-05-08T10:49:25.047Z,12
2018-05-08T10:50:25.626Z,12
2018-05-08T10:52:10.718Z,12
2018-05-08T10:53:11.301Z,12
2018-05-08T10:54:11.930Z,12
2018-05-08T10:55:12.511Z,12
2018-05-08T10:56:57.655Z,12
2018-05-08T10:57:58.237Z,12
2018-05-08T10:58:58.817Z,8
2018-05-08T10:59:59.395Z,8
2018-05-08T11:01:44.547Z,8
2018-05-08T11:02:45.073Z,12
2018-05-08T11:03:45.651Z,12
2018-05-08T11:04:46.230Z,12
2018-05-08T11:06:31.529Z,8
2018-05-08T11:07:32.150Z,8
2018-05-08T11:08:32.729Z,8
2018-05-08T11:09:33.348Z,12
2018-05-08T11:11:18.493Z,12
2018-05-08T11:12:19.121Z,12
2018-05-08T11:13:19.651Z,12
2018-05-08T11:14:20.230Z,8
2018-05-08T11:16:05.425Z,12
2018-05-08T11:17:06.007Z,12
2018-05-08T11:18:06.586Z,12
2018-05-08T11:19:07.165Z,12
2018-05-08T11:20:52.261Z,16
2018-05-08T11:21:52.843Z,16
2018-05-08T11:22:53.422Z,12
2018-05-08T11:23:54.001Z,16
2018-05-08T11:25:39.147Z,12
2018-05-08T11:26:39.802Z,16
2018-05-08T11:27:40.307Z,12
2018-05-08T11:28:40.885Z,12
2018-05-08T11:30:31.083Z,16
2018-05-08T11:31:31.763Z,16
2018-05-08T11:32:32.544Z,12
2018-05-08T11:33:33.166Z,16
2018-05-08T11:35:18.301Z,16
2018-05-08T11:36:18.884Z,12
2018-05-08T11:37:19.463Z,16
2018-05-08T11:38:20.043Z,12
2018-05-08T11:40:05.236Z,12
2018-05-08T11:41:05.818Z,12
2018-05-08T11:42:06.397Z,12
2018-05-08T11:43:06.976Z,12
2018-05-08T11:44:52.069Z,12
2018-05-08T11:45:52.651Z,12
2018-05-08T11:46:53.231Z,12
2018-05-08T11:47:53.811Z,12
2018-05-08T11:49:38.954Z,12
2018-05-08T11:50:39.586Z,12
2018-05-08T11:51:40.165Z,12
2018-05-08T11:52:40.749Z,12
2018-05-08T11:54:25.889Z,12
2018-05-08T11:55:26.521Z,12
2018-05-08T11:56:27.151Z,12
2018-05-08T11:57:27.730Z,16
2018-05-08T11:59:12.923Z,16
2018-05-08T12:00:13.503Z,12
2018-05-08T12:01:14.081Z,12
2018-05-08T12:02:14.661Z,12
2018-05-08T12:03:59.756Z,16
2018-05-08T12:05:00.390Z,16
2018-05-08T12:06:00.965Z,16
2018-05-08T12:07:01.545Z,16
2018-05-08T12:08:46.690Z,16
2018-05-08T12:09:47.272Z,16
2018-05-08T12:10:47.850Z,16
2018-05-08T12:11:48.432Z,16
2018-05-08T12:13:33.616Z,16
2018-05-08T12:14:34.206Z,16
2018-05-08T12:15:34.818Z,16
2018-05-08T12:16:35.402Z,20
2018-05-08T12:18:20.494Z,20
2018-05-08T12:19:21.076Z,16
2018-05-08T12:20:21.655Z,16
2018-05-08T12:21:22.236Z,20
2018-05-08T12:23:07.329Z,16
2018-05-08T12:24:07.962Z,20
2018-05-08T12:25:08.541Z,16
2018-05-08T12:26:09.171Z,20
2018-05-08T12:27:54.267Z,16
2018-05-08T12:28:54.899Z,20
2018-05-08T12:29:55.488Z,16
2018-05-08T12:30:56.099Z,20
2018-05-08T12:32:41.196Z,20
2018-05-08T12:33:41.777Z,16
2018-05-08T12:34:42.356Z,16
2018-05-08T12:35:42.936Z,16
2018-05-08T12:37:28.031Z,20
2018-05-08T12:38:28.613Z,20
2018-05-08T12:39:29.193Z,24
2018-05-08T12:40:29.772Z,24
2018-05-08T12:42:14.969Z,20
2018-05-08T12:43:15.546Z,20
2018-05-08T12:44:16.329Z,28
2018-05-08T12:45:16.907Z,28
2018-05-08T12:47:07.102Z,28
2018-05-08T12:48:07.683Z,28
2018-05-08T12:49:08.262Z,28
2018-05-08T12:50:08.890Z,32
2018-05-08T12:51:53.988Z,32
2018-05-08T12:52:54.569Z,28
2018-05-08T12:53:55.151Z,28
2018-05-08T12:54:55.770Z,32
2018-05-08T12:56:40.864Z,32
2018-05-08T12:57:41.447Z,32
2018-05-08T12:58:42.025Z,32
2018-05-08T12:59:42.656Z,40
2018-05-08T13:01:27.752Z,32
2018-05-08T13:02:28.383Z,36
2018-05-08T13:03:28.961Z,40
2018-05-08T13:04:29.544Z,56
2018-05-08T13:06:14.638Z,36
2018-05-08T13:07:15.262Z,52
2018-05-08T13:08:15.843Z,52
2018-05-08T13:09:16.473Z,32
2018-05-08T13:11:01.713Z,60
2018-05-08T13:12:02.198Z,60
2018-05-08T13:13:02.777Z,56
2018-05-08T13:14:03.355Z,60
2018-05-08T13:15:48.454Z,52
2018-05-08T13:16:49.034Z,48
2018-05-08T13:17:49.616Z,48
2018-05-08T13:18:50.193Z,40
2018-05-08T13:20:35.288Z,60
2018-05-08T13:21:35.870Z,52
2018-05-08T13:22:36.451Z,60
2018-05-08T13:23:37.032Z,44
2018-05-08T13:25:22.173Z,64
2018-05-08T13:26:22.806Z,64
2018-05-08T13:27:23.385Z,68
2018-05-08T13:28:23.965Z,64
2018-05-08T13:30:09.061Z,64
2018-05-08T13:31:09.690Z,64
2018-05-08T13:32:10.259Z,40
2018-05-08T13:33:10.841Z,40
2018-05-08T13:34:55.985Z,68
2018-05-08T13:35:56.572Z,68
2018-05-08T13:36:57.150Z,68
2018-05-08T13:37:57.725Z,64
2018-05-08T13:39:43.117Z,68
2018-05-08T13:40:43.699Z,44
2018-05-08T13:41:44.330Z,68
2018-05-08T13:42:44.911Z,68
2018-05-08T13:44:30.549Z,68
2018-05-08T13:45:31.131Z,68
2018-05-08T13:46:31.753Z,72
2018-05-08T13:47:32.328Z,68
2018-05-08T13:49:17.421Z,68
2018-05-08T13:50:18.005Z,72
2018-05-08T13:51:18.585Z,64
2018-05-08T13:52:19.209Z,68
2018-05-08T13:54:04.353Z,56
2018-05-08T13:55:05.084Z,48
2018-05-08T13:56:05.556Z,48
2018-05-08T13:57:06.137Z,56
2018-05-08T13:58:51.434Z,52
2018-05-08T13:59:52.013Z,36
2018-05-08T14:00:52.671Z,48
2018-05-08T14:01:53.178Z,56
2018-05-08T14:03:38.319Z,56
2018-05-08T14:04:38.905Z,56
2018-05-08T14:05:39.531Z,56
2018-05-08T14:06:40.216Z,64
2018-05-08T14:08:25.208Z,56
2018-05-08T14:09:25.796Z,52
2018-05-08T14:10:26.370Z,48
2018-05-08T14:11:26.951Z,44
2018-05-08T14:13:12.234Z,52
2018-05-08T14:14:12.777Z,44
2018-05-08T14:15:13.359Z,44
2018-05-08T14:16:14.033Z,36
2018-05-08T14:17:59.169Z,40
2018-05-08T14:18:59.752Z,36
2018-05-08T14:20:00.332Z,36
2018-05-08T14:21:00.913Z,36
2018-05-08T14:22:46.055Z,32
2018-05-08T14:23:46.635Z,32
2018-05-08T14:24:47.272Z,32
2018-05-08T14:25:47.845Z,28
2018-05-08T14:27:32.942Z,40
2018-05-08T14:28:33.525Z,36
2018-05-08T14:29:34.106Z,32
2018-05-08T14:30:34.685Z,32
2018-05-08T14:32:19.780Z,48
2018-05-08T14:33:20.366Z,56
2018-05-08T14:34:20.944Z,48
2018-05-08T14:35:21.526Z,64
2018-05-08T14:37:06.646Z,52
2018-05-08T14:38:07.204Z,52
2018-05-08T14:39:07.782Z,52
2018-05-08T14:40:08.363Z,56
2018-05-08T14:41:53.513Z,60
2018-05-08T14:42:54.134Z,64
2018-05-08T14:43:54.767Z,60
2018-05-08T14:44:55.346Z,60
2018-05-08T14:46:40.443Z,36
2018-05-08T14:47:41.026Z,36
2018-05-08T14:48:41.656Z,32
2018-05-08T14:49:42.237Z,28
2018-05-08T14:51:27.333Z,32
2018-05-08T14:52:27.916Z,32
2018-05-08T14:53:28.496Z,36
2018-05-08T14:54:29.076Z,36
2018-05-08T14:56:14.172Z,36
2018-05-08T14:57:14.754Z,40
2018-05-08T14:58:15.334Z,44
2018-05-08T14:59:15.913Z,44
2018-05-08T15:01:01.058Z,56
2018-05-08T15:02:01.641Z,56
2018-05-08T15:03:02.270Z,60
2018-05-08T15:04:02.851Z,48
2018-05-08T15:05:47.948Z,52
2018-05-08T15:06:48.530Z,56
2018-05-08T15:07:49.162Z,60
2018-05-08T15:08:49.784Z,64
2018-05-08T15:10:34.904Z,64
2018-05-08T15:11:35.464Z,68
2018-05-08T15:12:36.043Z,68
2018-05-08T15:13:36.628Z,64
2018-05-08T15:15:21.719Z,56
2018-05-08T15:16:22.301Z,64
2018-05-08T15:17:22.881Z,64
2018-05-08T15:18:23.462Z,64
2018-05-08T15:20:08.606Z,64
2018-05-08T15:21:09.238Z,64
2018-05-08T15:22:09.824Z,68
2018-05-08T15:23:10.396Z,68
2018-05-08T15:24:55.493Z,68
2018-05-08T15:25:56.125Z,68
2018-05-08T15:26:56.706Z,68
2018-05-08T15:27:57.289Z,72
2018-05-08T15:29:42.383Z,72
2018-05-08T15:30:42.966Z,68
2018-05-08T15:31:43.546Z,72
2018-05-08T15:32:44.127Z,72
2018-05-08T15:34:29.277Z,72
2018-05-08T15:35:29.857Z,72
2018-05-08T15:36:30.435Z,72
2018-05-08T15:37:31.015Z,72
2018-05-08T15:39:16.160Z,72
2018-05-08T15:40:16.742Z,68
2018-05-08T15:41:17.322Z,72
2018-05-08T15:42:17.903Z,72
2018-05-08T15:44:03.041Z,76
2018-05-08T15:45:03.673Z,72
2018-05-08T15:46:04.253Z,72
2018-05-08T15:47:04.835Z,72
2018-05-08T15:48:49.930Z,72
2018-05-08T15:49:50.514Z,76
2018-05-08T15:50:51.093Z,76
2018-05-08T15:51:51.674Z,76
2018-05-08T15:53:36.859Z,72
2018-05-08T15:54:37.443Z,72
2018-05-08T15:55:38.021Z,72
2018-05-08T15:56:38.601Z,72
2018-05-08T15:58:23.748Z,72
2018-05-08T15:59:24.329Z,72
2018-05-08T16:00:24.913Z,72
2018-05-08T16:01:25.489Z,76
2018-05-08T16:03:10.586Z,72
2018-05-08T16:04:11.169Z,76
2018-05-08T16:05:11.749Z,76
2018-05-08T16:06:12.383Z,76
2018-05-08T16:07:57.476Z,76
2018-05-08T16:08:58.059Z,76
2018-05-08T16:09:58.639Z,80
2018-05-08T16:10:59.250Z,80
2018-05-08T16:12:44.314Z,84
2018-05-08T16:13:44.897Z,84
2018-05-08T16:14:45.527Z,84
2018-05-08T16:15:46.112Z,88
2018-05-08T16:17:31.255Z,64
2018-05-08T16:18:31.837Z,92
2018-05-08T16:19:32.423Z,88
2018-05-08T16:20:33.040Z,92
2018-05-08T16:22:18.137Z,84
2018-05-08T16:23:18.771Z,84
2018-05-08T16:24:19.394Z,92
2018-05-08T16:25:19.974Z,76
2018-05-08T16:27:05.071Z,84
2018-05-08T16:28:05.655Z,96
2018-05-08T16:29:06.235Z,52
2018-05-08T16:30:06.826Z,100
2018-05-08T16:31:51.914Z,100
2018-05-08T16:32:52.547Z,100
2018-05-08T16:33:53.128Z,88
2018-05-08T16:34:53.710Z,84
2018-05-08T16:36:38.898Z,76
2018-05-08T16:37:39.480Z,100
2018-05-08T16:38:40.061Z,56
2018-05-08T16:39:40.690Z,32
2018-05-08T16:41:25.836Z,32
2018-05-08T16:42:26.419Z,28
2018-05-08T16:43:27.002Z,28
2018-05-08T16:44:27.576Z,20
2018-05-08T16:46:12.672Z,24
2018-05-08T16:47:13.255Z,24
2018-05-08T16:48:13.834Z,20
2018-05-08T16:49:14.416Z,20
2018-05-08T16:50:59.561Z,20
2018-05-08T16:52:00.141Z,20
2018-05-08T16:53:00.721Z,20
2018-05-08T16:54:01.381Z,24
2018-05-08T16:55:46.494Z,28
2018-05-08T16:56:47.075Z,24
2018-05-08T16:57:47.655Z,28
2018-05-08T16:58:48.235Z,52
2018-05-08T17:00:33.381Z,64
2018-05-08T17:01:33.964Z,48
2018-05-08T17:02:34.544Z,96
2018-05-08T17:03:35.125Z,96
2018-05-08T17:05:20.223Z,64
2018-05-08T17:06:20.802Z,32
2018-05-08T17:07:21.381Z,28
2018-05-08T17:08:21.963Z,40
2018-05-08T17:10:07.060Z,16
2018-05-08T17:11:07.644Z,16
2018-05-08T17:12:08.222Z,12
2018-05-08T17:13:08.802Z,12
2018-05-08T17:14:53.897Z,12
2018-05-08T17:15:54.529Z,12
2018-05-08T17:16:55.159Z,12
2018-05-08T17:17:55.789Z,12
2018-05-08T17:19:40.886Z,12
2018-05-08T17:20:41.468Z,16
2018-05-08T17:21:42.048Z,16
2018-05-08T17:22:42.628Z,12
2018-05-08T17:24:27.772Z,12
2018-05-08T17:25:28.439Z,12
2018-05-08T17:26:28.940Z,12
2018-05-08T17:27:29.557Z,12
2018-05-08T17:29:14.650Z,8
2018-05-08T17:30:15.282Z,4
2018-05-08T17:31:15.961Z,8
2018-05-08T17:32:16.640Z,4
2018-05-08T17:34:01.734Z,4
2018-05-08T17:35:02.315Z,8
2018-05-08T17:36:02.893Z,8