createdAt,value
2018-06-15T00:00:10.842Z,24.80
2018-06-15T00:02:39.211Z,22.63
2018-06-15T00:05:07.322Z,22.57
2018-06-15T00:07:35.712Z,27.97
2018-06-15T00:10:04.276Z,30.30
2018-06-15T00:12:32.670Z,30.10
2018-06-15T00:15:01.097Z,23.67
2018-06-15T00:17:29.474Z,29.57
2018-06-15T00:19:57.887Z,26.97
2018-06-15T00:22:26.264Z,26.10
2018-06-15T00:24:54.655Z,27.27
2018-06-15T00:27:23.020Z,22.50
2018-06-15T00:29:51.407Z,24.83
2018-06-15T00:32:19.771Z,28.10
2018-06-15T00:34:48.168Z,21.87
2018-06-15T00:37:16.531Z,30.03
2018-06-15T00:39:44.950Z,35.37
2018-06-15T00:42:16.263Z,30.03
2018-06-15T00:44:44.662Z,27.23
2018-06-15T00:47:13.028Z,23.87
2018-06-15T00:49:41.425Z,29.33
2018-06-15T00:52:09.795Z,31.43
2018-06-15T00:54:38.192Z,28.13
2018-06-15T00:57:17.930Z,20.97
2018-06-15T00:59:46.320Z,24.97
2018-06-15T01:02:14.702Z,33.50
2018-06-15T01:04:43.108Z,25.93
2018-06-15T01:07:11.483Z,27.60
2018-06-15T01:09:39.947Z,28.63
2018-06-15T01:12:08.342Z,27.30
2018-06-15T01:14:36.711Z,24.50
2018-06-15T01:17:05.131Z,24.27
2018-06-15T01:19:33.508Z,25.53
2018-06-15T01:22:01.901Z,26.70
2018-06-15T01:24:30.392Z,23.30
2018-06-15T01:26:58.824Z,25.80
2018-06-15T01:29:27.251Z,25.60
2018-06-15T01:31:55.646Z,23.20
2018-06-15T01:34:24.038Z,24.93
2018-06-15T01:36:52.419Z,25.10
2018-06-15T01:39:20.797Z,24.63
2018-06-15T01:41:49.190Z,26.50
2018-06-15T01:44:17.573Z,29.70
2018-06-15T01:46:45.964Z,29.03
2018-06-15T01:49:14.323Z,26.80
2018-06-15T01:51:42.743Z,25.60
2018-06-15T01:54:11.104Z,29.77
2018-06-15T01:56:39.500Z,24.20
2018-06-15T01:59:07.854Z,20.10
2018-06-15T02:01:36.249Z,30.63
2018-06-15T02:04:04.643Z,19.87
2018-06-15T02:06:33.019Z,27.97
2018-06-15T02:09:01.787Z,27.30
2018-06-15T02:11:30.515Z,22.03
2018-06-15T02:13:58.879Z,25.70
2018-06-15T02:16:27.273Z,30.37
2018-06-15T02:18:55.776Z,24.40
2018-06-15T02:21:24.168Z,24.20
2018-06-15T02:23:52.529Z,24.70
2018-06-15T02:26:20.928Z,24.10
2018-06-15T02:28:49.312Z,29.00
2018-06-15T02:31:17.690Z,25.70
2018-06-15T02:33:46.057Z,21.27
2018-06-15T02:36:14.439Z,21.00
2018-06-15T02:38:42.796Z,21.60
2018-06-15T02:41:11.198Z,26.20
2018-06-15T02:43:39.559Z,25.37
2018-06-15T02:46:07.945Z,27.20
2018-06-15T02:48:36.317Z,24.10
2018-06-15T02:51:04.728Z,25.70
2018-06-15T02:53:33.108Z,27.77
2018-06-15T02:56:01.543Z,26.37
2018-06-15T02:58:29.935Z,31.47
2018-06-15T03:00:58.305Z,23.37
2018-06-15T03:03:26.676Z,31.57
2018-06-15T03:05:55.147Z,23.97
2018-06-15T03:08:23.533Z,29.57
2018-06-15T03:10:51.951Z,30.87
2018-06-15T03:13:20.355Z,42.83
2018-06-15T03:15:48.752Z,30.27
2018-06-15T03:18:17.152Z,31.00
2018-06-15T03:20:45.547Z,36.70
2018-06-15T03:23:14.036Z,26.87
2018-06-15T03:25:42.812Z,29.10
2018-06-15T03:28:11.217Z,24.63
2018-06-15T03:30:39.609Z,32.27
2018-06-15T03:33:08.069Z,26.37
2018-06-15T03:35:36.444Z,29.30
2018-06-15T03:38:04.936Z,30.40
2018-06-15T03:40:33.312Z,33.37
2018-06-15T03:43:01.741Z,34.07
2018-06-15T03:45:30.143Z,30.90
2018-06-15T03:47:58.549Z,37.70
2018-06-15T03:50:26.950Z,31.80
2018-06-15T03:52:55.352Z,29.70
2018-06-15T03:55:23.727Z,22.23
2018-06-15T03:57:52.126Z,31.30
2018-06-15T04:00:20.497Z,32.03
2018-06-15T04:02:48.914Z,35.30
2018-06-15T04:05:17.312Z,26.33
2018-06-15T04:07:45.819Z,29.47
2018-06-15T04:10:14.194Z,20.87
2018-06-15T04:12:42.670Z,28.57
2018-06-15T04:15:11.057Z,24.00
2018-06-15T04:17:39.449Z,29.20
2018-06-15T04:20:07.848Z,24.07
2018-06-15T04:22:36.284Z,23.60
2018-06-15T04:25:04.715Z,24.23
2018-06-15T04:27:33.115Z,24.03
2018-06-15T04:30:01.710Z,23.47
2018-06-15T04:32:30.113Z,25.30
2018-06-15T04:34:58.599Z,29.60
2018-06-15T04:37:27.203Z,28.63
2018-06-15T04:39:55.513Z,29.70
2018-06-15T04:42:23.930Z,26.20
2018-06-15T04:44:52.330Z,23.10
2018-06-15T04:47:20.720Z,26.73
2018-06-15T04:49:49.157Z,23.20
2018-06-15T04:52:17.573Z,27.60
2018-06-15T04:54:45.993Z,27.00
2018-06-15T04:57:14.393Z,21.47
2018-06-15T04:59:42.797Z,24.70
2018-06-15T05:02:11.176Z,22.83
2018-06-15T05:04:39.597Z,29.67
2018-06-15T05:07:07.983Z,25.37
2018-06-15T05:09:36.392Z,23.67
2018-06-15T05:12:04.885Z,27.47
2018-06-15T05:14:33.270Z,21.40
2018-06-15T05:17:01.669Z,21.90
2018-06-15T05:19:30.031Z,27.60
2018-06-15T05:21:58.411Z,19.27
2018-06-15T05:24:26.784Z,30.37
2018-06-15T05:26:55.167Z,23.00
2018-06-15T05:29:23.603Z,25.47
2018-06-15T05:31:52.038Z,21.20
2018-06-15T05:34:20.492Z,27.90
2018-06-15T05:36:48.875Z,26.37
2018-06-15T05:39:17.340Z,19.70
2018-06-15T05:41:45.749Z,24.33
2018-06-15T05:44:14.169Z,33.03
2018-06-15T05:46:42.549Z,19.43
2018-06-15T05:49:10.957Z,18.00
2018-06-15T05:51:39.405Z,15.40
2018-06-15T05:54:07.884Z,17.57
2018-06-15T05:56:36.282Z,15.13
2018-06-15T05:59:04.750Z,14.60
2018-06-15T06:01:33.229Z,14.10
2018-06-15T06:04:01.684Z,13.37
2018-06-15T06:06:30.010Z,15.40
2018-06-15T06:08:58.433Z,16.63
2018-06-15T06:11:26.789Z,16.63
2018-06-15T06:13:55.217Z,17.13
2018-06-15T06:16:23.581Z,16.17
2018-06-15T06:18:51.996Z,18.03
2018-06-15T06:21:20.404Z,19.30
2018-06-15T06:23:48.804Z,17.87
2018-06-15T06:26:17.197Z,18.60
2018-06-15T06:28:45.555Z,19.03
2018-06-15T06:31:13.918Z,18.90
2018-06-15T06:33:42.315Z,19.77
2018-06-15T06:36:10.673Z,16.50
2018-06-15T06:38:39.143Z,16.83
2018-06-15T06:41:07.528Z,15.67
2018-06-15T06:43:35.923Z,14.57
2018-06-15T06:46:04.520Z,12.80
2018-06-15T06:48:32.940Z,11.50
2018-06-15T06:51:01.347Z,11.12
2018-06-15T06:53:29.721Z,10.33
2018-06-15T06:55:58.227Z,12.80
2018-06-15T06:58:26.672Z,15.20
2018-06-15T07:00:55.032Z,15.83
2018-06-15T07:03:23.503Z,18.53
2018-06-15T07:05:51.912Z,20.00
2018-06-15T07:08:20.296Z,17.33
2018-06-15T07:10:48.750Z,17.53
2018-06-15T07:13:17.259Z,15.10
2018-06-15T07:15:45.683Z,13.30
2018-06-15T07:18:14.071Z,14.00
2018-06-15T07:20:43.064Z,14.23
2018-06-15T07:23:11.579Z,13.57
2018-06-15T07:25:39.954Z,15.23
2018-06-15T07:28:08.329Z,14.80
2018-06-15T07:30:36.725Z,17.50
2018-06-15T07:33:05.436Z,16.93
2018-06-15T07:35:33.824Z,15.47
2018-06-15T07:38:01.906Z,16.37
2018-06-15T07:40:30.288Z,17.20
2018-06-15T07:42:58.678Z,17.40
2018-06-15T07:45:27.120Z,15.97
2018-06-15T07:47:55.540Z,16.03
2018-06-15T07:50:23.936Z,13.70
2018-06-15T07:52:52.430Z,15.83
2018-06-15T07:55:20.820Z,14.93
2018-06-15T07:57:49.171Z,16.30
2018-06-15T08:00:17.643Z,15.13
2018-06-15T08:02:46.066Z,14.10
2018-06-15T08:05:14.436Z,9.53
2018-06-15T08:07:42.795Z,8.20
2018-06-15T08:10:11.265Z,6.92
2018-06-15T08:12:39.617Z,5.17
2018-06-15T08:15:08.147Z,7.10
2018-06-15T08:17:36.516Z,8.53
2018-06-15T08:20:05.059Z,8.00
2018-06-15T08:22:33.451Z,5.80
2018-06-15T08:25:01.851Z,5.05
2018-06-15T08:27:30.244Z,4.92
2018-06-15T08:29:58.692Z,4.67
2018-06-15T08:32:27.072Z,3.70
2018-06-15T08:34:55.469Z,3.30
2018-06-15T08:37:23.851Z,2.72
2018-06-15T08:39:52.264Z,2.75
2018-06-15T08:42:20.708Z,3.30
2018-06-15T08:44:49.023Z,3.50
2018-06-15T08:47:17.412Z,2.55
2018-06-15T08:49:45.905Z,2.85
2018-06-15T08:52:14.312Z,1.92
2018-06-15T08:54:42.707Z,2.37
2018-06-15T08:57:11.099Z,2.22
2018-06-15T08:59:39.469Z,2.50
2018-06-15T09:02:08.013Z,2.33
2018-06-15T09:04:36.461Z,1.45
2018-06-15T09:07:05.071Z,1.67
2018-06-15T09:09:33.563Z,1.52
2018-06-15T09:12:01.928Z,1.00
2018-06-15T09:14:30.289Z,1.22
2018-06-15T09:16:58.660Z,1.10
2018-06-15T09:19:27.565Z,1.07
2018-06-15T09:21:55.982Z,1.75
2018-06-15T09:24:24.316Z,1.77
2018-06-15T09:26:52.671Z,2.40
2018-06-15T09:29:21.034Z,1.90
2018-06-15T09:31:49.428Z,2.58
2018-06-15T09:34:17.771Z,2.75
2018-06-15T09:36:46.166Z,2.08
2018-06-15T09:39:14.505Z,3.47
2018-06-15T09:41:42.888Z,2.52
2018-06-15T09:44:11.252Z,2.50
2018-06-15T09:46:39.697Z,3.17
2018-06-15T09:49:07.983Z,3.40
2018-06-15T09:51:36.343Z,4.07
2018-06-15T09:54:04.740Z,4.27
2018-06-15T09:56:33.155Z,7.43
2018-06-15T09:59:01.887Z,5.53
2018-06-15T10:01:30.290Z,4.70
2018-06-15T10:03:58.664Z,5.20
2018-06-15T10:06:27.036Z,5.47
2018-06-15T10:08:55.399Z,5.20
2018-06-15T10:11:23.792Z,4.70
2018-06-15T10:13:52.171Z,6.00
2018-06-15T10:16:20.622Z,6.27
2018-06-15T10:18:49.015Z,7.60
2018-06-15T10:21:17.218Z,5.13
2018-06-15T10:23:45.616Z,7.30
2018-06-15T10:26:14.012Z,5.10
2018-06-15T10:28:42.420Z,5.40
2018-06-15T10:31:10.796Z,5.37
2018-06-15T10:33:39.280Z,5.20
2018-06-15T10:36:07.642Z,5.73
2018-06-15T10:38:36.022Z,5.70
2018-06-15T10:41:04.479Z,5.90
2018-06-15T10:43:33.028Z,8.00
2018-06-15T10:46:01.392Z,9.33
2018-06-15T10:48:29.891Z,6.53
2018-06-15T10:50:58.348Z,8.30
2018-06-15T10:53:26.755Z,10.10
2018-06-15T10:55:55.212Z,8.47
2018-06-15T10:58:23.632Z,9.07
2018-06-15T11:00:52.177Z,6.83
2018-06-15T11:03:20.756Z,6.60
2018-06-15T11:05:49.183Z,6.43
2018-06-15T11:08:17.572Z,5.80
2018-06-15T11:10:45.952Z,6.37
2018-06-15T11:13:14.353Z,9.20
2018-06-15T11:15:42.444Z,5.33
2018-06-15T11:18:10.817Z,7.30
2018-06-15T11:20:38.900Z,5.97
2018-06-15T11:23:07.312Z,4.97
2018-06-15T11:25:35.687Z,11.03
2018-06-15T11:28:03.836Z,8.57
2018-06-15T11:30:32.192Z,7.53
2018-06-15T11:33:00.592Z,5.90
2018-06-15T11:35:29.072Z,8.30
2018-06-15T11:37:57.444Z,6.37
2018-06-15T11:40:25.841Z,5.63
2018-06-15T11:42:54.369Z,7.30
2018-06-15T11:45:22.780Z,4.70
2018-06-15T11:47:51.345Z,7.17
2018-06-15T11:50:19.744Z,8.87
2018-06-15T11:52:48.132Z,5.07
2018-06-15T11:55:16.612Z,5.20
2018-06-15T11:57:45.004Z,6.03
2018-06-15T12:00:13.437Z,6.93
2018-06-15T12:02:41.894Z,6.20
2018-06-15T12:05:10.265Z,6.07
2018-06-15T12:07:38.652Z,5.40
2018-06-15T12:10:07.064Z,7.80
2018-06-15T12:12:35.412Z,5.13
2018-06-15T12:15:03.819Z,5.47
2018-06-15T12:17:32.333Z,6.20
2018-06-15T12:20:00.739Z,5.70
2018-06-15T12:22:29.142Z,6.73
2018-06-15T12:24:57.540Z,6.60
2018-06-15T12:27:25.906Z,4.87
2018-06-15T12:29:54.329Z,5.37
2018-06-15T12:32:22.712Z,4.93
2018-06-15T12:34:51.116Z,7.80
2018-06-15T12:37:19.728Z,12.60
2018-06-15T12:39:48.245Z,6.73
2018-06-15T12:42:16.636Z,9.03
2018-06-15T12:44:45.024Z,5.67
2018-06-15T12:47:13.435Z,6.47
2018-06-15T12:49:41.945Z,4.40
2018-06-15T12:52:10.310Z,6.30
2018-06-15T12:54:38.708Z,4.87
2018-06-15T12:57:07.212Z,4.30
2018-06-15T12:59:35.575Z,6.27
2018-06-15T13:02:03.985Z,4.50
2018-06-15T13:04:32.384Z,5.23
2018-06-15T13:07:00.747Z,5.03
2018-06-15T13:09:29.206Z,8.80
2018-06-15T13:11:57.591Z,7.10
2018-06-15T13:14:25.968Z,5.97
2018-06-15T13:16:54.376Z,4.70
2018-06-15T13:19:22.774Z,6.50
2018-06-15T13:21:51.175Z,5.30
2018-06-15T13:24:19.592Z,7.43
2018-06-15T13:26:47.953Z,6.40
2018-06-15T13:29:16.392Z,7.43
2018-06-15T13:31:44.860Z,4.90
2018-06-15T13:34:13.312Z,6.13
2018-06-15T13:36:41.672Z,3.67
2018-06-15T13:39:11.996Z,4.30
2018-06-15T13:41:40.468Z,5.23
2018-06-15T13:44:08.892Z,7.30
2018-06-15T13:46:37.264Z,5.40
2018-06-15T13:49:05.799Z,4.27
2018-06-15T13:51:34.180Z,5.33
2018-06-15T13:54:02.577Z,7.07
2018-06-15T13:56:30.979Z,5.77
2018-06-15T13:58:59.436Z,4.70
2018-06-15T14:01:27.883Z,5.27
2018-06-15T14:03:56.569Z,4.13
2018-06-15T14:06:24.931Z,5.03
2018-06-15T14:08:53.012Z,6.87
2018-06-15T14:11:21.412Z,4.77
2018-06-15T14:13:49.774Z,6.20
2018-06-15T14:16:18.215Z,3.60
2018-06-15T14:18:46.584Z,6.10
2018-06-15T14:21:15.085Z,5.20
2018-06-15T14:23:43.235Z,7.83
2018-06-15T14:26:11.759Z,4.10
2018-06-15T14:28:40.337Z,4.40
2018-06-15T14:31:08.768Z,3.77
2018-06-15T14:33:37.239Z,8.53
2018-06-15T14:36:05.628Z,3.00
2018-06-15T14:38:33.702Z,5.00
2018-06-15T14:41:02.087Z,3.60
2018-06-15T14:43:30.459Z,3.87
2018-06-15T14:45:58.845Z,5.40
2018-06-15T14:48:27.201Z,2.70
2018-06-15T14:50:55.929Z,5.90
2018-06-15T14:53:24.296Z,3.70
2018-06-15T14:55:52.693Z,4.50
2018-06-15T14:58:21.109Z,4.90
2018-06-15T15:00:49.469Z,5.60
2018-06-15T15:03:17.844Z,3.13
2018-06-15T15:05:46.224Z,12.40
2018-06-15T15:08:14.601Z,3.37
2018-06-15T15:10:43.009Z,4.13
2018-06-15T15:13:11.404Z,4.47
2018-06-15T15:15:39.893Z,7.30
2018-06-15T15:18:08.312Z,7.33
2018-06-15T15:20:36.732Z,4.17
2018-06-15T15:23:05.240Z,4.83
2018-06-15T15:25:33.622Z,5.50
2018-06-15T15:28:02.056Z,17.97
2018-06-15T15:30:30.496Z,5.40
2018-06-15T15:32:58.878Z,5.53
2018-06-15T15:35:27.268Z,7.37
2018-06-15T15:37:55.623Z,13.93
2018-06-15T15:40:24.065Z,9.10
2018-06-15T15:42:52.534Z,5.57
2018-06-15T15:45:21.048Z,5.47
2018-06-15T15:47:49.435Z,5.10
2018-06-15T15:50:17.859Z,3.60
2018-06-15T15:52:46.240Z,5.90
2018-06-15T15:55:14.607Z,5.60
2018-06-15T15:57:43.053Z,5.97
2018-06-15T16:00:11.536Z,8.63
2018-06-15T16:02:39.950Z,4.33
2018-06-15T16:05:08.343Z,3.50
2018-06-15T16:07:36.778Z,10.50
2018-06-15T16:10:05.244Z,4.83
2018-06-15T16:12:33.612Z,6.37
2018-06-15T16:15:01.679Z,7.40
2018-06-15T16:17:30.038Z,9.33
2018-06-15T16:19:58.404Z,4.93
2018-06-15T16:22:26.755Z,6.30
2018-06-15T16:24:55.441Z,12.87
2018-06-15T16:27:23.896Z,6.63
2018-06-15T16:29:52.200Z,7.83
2018-06-15T16:32:20.585Z,6.93
2018-06-15T16:34:48.952Z,9.67
2018-06-15T16:37:17.464Z,6.47
2018-06-15T16:39:45.767Z,6.43
2018-06-15T16:42:14.140Z,7.43
2018-06-15T16:44:42.849Z,7.80
2018-06-15T16:47:11.445Z,8.00
2018-06-15T16:49:39.778Z,14.60
2018-06-15T16:52:08.181Z,7.93
2018-06-15T16:54:36.555Z,7.53
2018-06-15T16:57:04.945Z,10.10
2018-06-15T16:59:33.300Z,4.57
2018-06-15T17:02:01.741Z,6.67
2018-06-15T17:04:30.337Z,8.10
2018-06-15T17:06:58.739Z,6.50
2018-06-15T17:09:27.180Z,6.30
2018-06-15T17:11:55.592Z,7.13
2018-06-15T17:14:24.082Z,9.83
2018-06-15T17:16:52.511Z,12.27
2018-06-15T17:19:20.877Z,8.10
2018-06-15T17:21:49.249Z,6.20
2018-06-15T17:24:17.620Z,8.13
2018-06-15T17:26:46.022Z,6.83
2018-06-15T17:29:14.544Z,8.13
2018-06-15T17:31:42.945Z,11.20
2018-06-15T17:34:11.316Z,6.53
2018-06-15T17:36:43.950Z,6.13
2018-06-15T17:39:12.811Z,6.50
2018-06-15T17:41:41.679Z,7.17
2018-06-15T17:44:10.175Z,9.13
2018-06-15T17:46:38.602Z,7.00
2018-06-15T17:49:07.258Z,7.27
2018-06-15T17:51:35.597Z,5.13
2018-06-15T17:54:04.011Z,7.30
2018-06-15T17:56:32.492Z,10.63
2018-06-15T17:59:00.948Z,10.70
2018-06-15T18:01:29.325Z,6.87
2018-06-15T18:03:57.715Z,5.57
2018-06-15T18:06:26.124Z,11.97
2018-06-15T18:08:54.531Z,9.03
2018-06-15T18:11:22.931Z,7.00
2018-06-15T18:13:51.352Z,9.87
2018-06-15T18:16:19.755Z,11.30
2018-06-15T18:18:48.152Z,5.33
2018-06-15T18:21:16.558Z,8.80
2018-06-15T18:23:44.953Z,9.83
2018-06-15T18:26:13.320Z,9.10
2018-06-15T18:28:41.772Z,10.23
2018-06-15T18:31:10.377Z,7.80
2018-06-15T18:33:38.769Z,7.60
2018-06-15T18:36:07.129Z,6.20
2018-06-15T18:38:35.539Z,8.10
2018-06-15T18:41:03.893Z,8.30
2018-06-15T18:43:32.303Z,10.80
2018-06-15T18:46:00.668Z,11.23
2018-06-15T18:48:29.056Z,5.40
2018-06-15T18:50:57.407Z,30.37
2018-06-15T18:53:25.804Z,22.77
2018-06-15T18:55:54.204Z,19.87
2018-06-15T18:58:22.600Z,14.60
2018-06-15T19:00:50.968Z,9.83
2018-06-15T19:03:19.374Z,7.80
2018-06-15T19:05:47.753Z,4.17
2018-06-15T19:08:16.156Z,6.10
2018-06-15T19:10:44.529Z,5.30
2018-06-15T19:13:12.899Z,6.10
2018-06-15T19:15:41.247Z,6.17
2018-06-15T19:18:09.627Z,8.87
2018-06-15T19:20:37.992Z,11.47
2018-06-15T19:23:06.638Z,6.80
2018-06-15T19:25:35.015Z,8.00
2018-06-15T19:28:03.448Z,6.80
2018-06-15T19:30:31.795Z,5.77
2018-06-15T19:33:00.656Z,7.50
2018-06-15T19:35:29.022Z,4.40
2018-06-15T19:37:57.394Z,9.80
2018-06-15T19:40:25.746Z,8.03
2018-06-15T19:42:54.100Z,9.07
2018-06-15T19:45:22.454Z,10.77
2018-06-15T19:47:50.881Z,10.30
2018-06-15T19:50:19.243Z,10.13
2018-06-15T19:52:47.600Z,6.63
2018-06-15T19:55:15.964Z,10.13
2018-06-15T19:57:44.596Z,8.93
2018-06-15T20:00:13.797Z,16.10
2018-06-15T20:02:42.149Z,7.90
2018-06-15T20:05:10.667Z,6.63
2018-06-15T20:07:39.082Z,6.07
2018-06-15T20:10:07.484Z,7.90
2018-06-15T20:12:35.829Z,7.83
2018-06-15T20:15:04.248Z,8.17
2018-06-15T20:17:32.607Z,7.70
2018-06-15T20:20:00.961Z,6.33
2018-06-15T20:22:29.323Z,8.33
2018-06-15T20:24:57.692Z,8.53
2018-06-15T20:27:26.149Z,9.17
2018-06-15T20:29:54.725Z,10.40
2018-06-15T20:32:23.084Z,13.33
2018-06-15T20:34:51.473Z,8.83
2018-06-15T20:37:19.828Z,9.70
2018-06-15T20:39:48.197Z,9.90
2018-06-15T20:42:16.531Z,10.70
2018-06-15T20:44:44.915Z,12.33
2018-06-15T20:47:13.261Z,6.40
2018-06-15T20:49:41.735Z,10.43
2018-06-15T20:52:10.075Z,10.97
2018-06-15T20:54:38.479Z,7.57
2018-06-15T20:57:06.828Z,6.17
2018-06-15T20:59:35.216Z,9.30
2018-06-15T21:02:03.564Z,13.73
2018-06-15T21:04:31.975Z,8.60
2018-06-15T21:07:00.321Z,8.23
2018-06-15T21:09:28.929Z,8.90
2018-06-15T21:11:57.292Z,8.37
2018-06-15T21:14:25.734Z,5.20
2018-06-15T21:16:54.103Z,8.20
2018-06-15T21:19:22.524Z,8.23
2018-06-15T21:21:50.896Z,7.53
2018-06-15T21:24:19.265Z,8.27
2018-06-15T21:26:47.636Z,6.63
2018-06-15T21:29:15.997Z,6.00
2018-06-15T21:31:44.380Z,11.93
2018-06-15T21:34:12.750Z,7.00
2018-06-15T21:36:41.239Z,8.80
2018-06-15T21:39:10.178Z,9.23
2018-06-15T21:41:38.584Z,8.13
2018-06-15T21:44:06.958Z,7.07
2018-06-15T21:46:35.484Z,8.43
2018-06-15T21:49:03.856Z,10.00
2018-06-15T21:51:32.282Z,11.70
2018-06-15T21:54:00.672Z,8.60
2018-06-15T21:56:29.060Z,9.63
2018-06-15T21:58:57.454Z,9.63
2018-06-15T22:01:27.183Z,11.90
2018-06-15T22:03:55.732Z,14.80
2018-06-15T22:06:24.167Z,12.83
2018-06-15T22:08:52.253Z,9.87
2018-06-15T22:11:20.838Z,8.80
2018-06-15T22:13:49.210Z,12.73
2018-06-15T22:16:17.624Z,9.97
2018-06-15T22:18:46.005Z,13.53
2018-06-15T22:21:14.409Z,7.17
2018-06-15T22:23:42.773Z,12.83
2018-06-15T22:26:11.297Z,13.40
2018-06-15T22:28:39.673Z,18.63
2018-06-15T22:31:08.352Z,11.90
2018-06-15T22:33:36.711Z,7.57
2018-06-15T22:36:05.120Z,11.77
2018-06-15T22:38:33.464Z,9.70
2018-06-15T22:41:01.849Z,11.40
2018-06-15T22:43:30.191Z,11.30
2018-06-15T22:45:58.552Z,10.30
2018-06-15T22:48:26.916Z,14.63
2018-06-15T22:50:55.352Z,12.50
2018-06-15T22:53:23.713Z,8.77
2018-06-15T22:55:52.092Z,17.63
2018-06-15T22:58:20.457Z,10.43
2018-06-15T23:00:48.821Z,15.00
2018-06-15T23:03:17.187Z,9.60
2018-06-15T23:05:45.554Z,12.70
2018-06-15T23:08:13.901Z,9.57
2018-06-15T23:10:42.295Z,11.07
2018-06-15T23:13:10.668Z,8.77
2018-06-15T23:15:39.066Z,12.47
2018-06-15T23:18:07.461Z,8.13
2018-06-15T23:20:35.842Z,12.10
2018-06-15T23:23:04.264Z,8.40
2018-06-15T23:25:32.653Z,10.43
2018-06-15T23:28:01.078Z,8.30
2018-06-15T23:30:29.449Z,12.20
2018-06-15T23:32:57.836Z,11.03
2018-06-15T23:35:26.211Z,11.23
2018-06-15T23:37:54.767Z,19.00
2018-06-15T23:40:23.184Z,7.93
2018-06-15T23:42:51.664Z,11.57
2018-06-15T23:45:20.041Z,10.63
2018-06-15T23:47:48.419Z,9.10
2018-06-15T23:50:16.800Z,9.63
2018-06-15T23:52:45.195Z,12.13
2018-06-15T23:55:13.557Z,12.50
2018-06-15T23:57:41.954Z,7.00
