createdAt,value
2017-05-18T00:02:07.620Z,19.90
2017-05-18T00:04:36.704Z,20.00
2017-05-18T00:07:05.831Z,19.90
2017-05-18T00:09:34.932Z,19.80
2017-05-18T00:12:04.053Z,19.80
2017-05-18T00:14:33.160Z,19.80
2017-05-18T00:17:03.023Z,19.70
2017-05-18T00:19:32.153Z,19.70
2017-05-18T00:22:01.967Z,19.60
2017-05-18T00:24:31.835Z,19.70
2017-05-18T00:27:00.927Z,19.70
2017-05-18T00:29:30.033Z,19.60
2017-05-18T00:31:59.160Z,19.70
2017-05-18T00:34:28.252Z,19.60
2017-05-18T00:36:57.385Z,19.60
2017-05-18T00:39:26.472Z,19.60
2017-05-18T00:41:55.605Z,19.60
2017-05-18T00:44:24.687Z,19.60
2017-05-18T00:46:53.772Z,19.60
2017-05-18T00:49:22.912Z,19.60
2017-05-18T00:51:51.996Z,19.60
2017-05-18T00:54:21.115Z,19.50
2017-05-18T00:56:50.210Z,19.50
2017-05-18T00:59:19.567Z,19.50
2017-05-18T01:01:48.671Z,19.50
2017-05-18T01:04:17.766Z,19.40
2017-05-18T01:06:46.896Z,19.50
2017-05-18T01:09:16.728Z,19.30
2017-05-18T01:11:45.820Z,19.30
2017-05-18T01:14:14.930Z,19.20
2017-05-18T01:16:44.022Z,19.20
2017-05-18T01:19:13.120Z,19.10
2017-05-18T01:21:42.236Z,19.10
2017-05-18T01:24:11.351Z,19.00
2017-05-18T01:26:40.429Z,19.00
2017-05-18T01:29:09.545Z,19.00
2017-05-18T01:31:38.675Z,19.00
2017-05-18T01:34:08.572Z,18.80
2017-05-18T01:36:37.692Z,18.90
2017-05-18T01:39:06.799Z,18.90
2017-05-18T01:41:35.881Z,18.80
2017-05-18T01:44:04.993Z,18.70
2017-05-18T01:46:34.086Z,18.70
2017-05-18T01:49:03.220Z,18.70
2017-05-18T01:51:32.314Z,18.80
2017-05-18T01:54:01.487Z,18.70
2017-05-18T01:56:30.579Z,18.60
2017-05-18T01:58:59.709Z,18.50
2017-05-18T02:01:29.584Z,18.60
2017-05-18T02:03:58.787Z,18.60
2017-05-18T02:06:27.876Z,18.60
2017-05-18T02:08:57.095Z,18.60
2017-05-18T02:11:26.203Z,18.60
2017-05-18T02:13:55.300Z,18.60
2017-05-18T02:16:24.409Z,18.50
2017-05-18T02:18:53.495Z,18.50
2017-05-18T02:21:22.605Z,18.60
2017-05-18T02:23:52.435Z,18.40
2017-05-18T02:26:22.350Z,18.40
2017-05-18T02:28:51.446Z,18.50
2017-05-18T02:31:20.555Z,18.40
2017-05-18T02:33:49.675Z,18.40
2017-05-18T02:36:18.788Z,18.30
2017-05-18T02:38:47.899Z,18.20
2017-05-18T02:41:16.980Z,18.30
2017-05-18T02:43:46.114Z,18.30
2017-05-18T02:46:15.246Z,18.20
2017-05-18T02:48:44.424Z,18.20
2017-05-18T02:51:13.522Z,18.10
2017-05-18T02:53:42.645Z,18.00
2017-05-18T02:56:11.727Z,17.90
2017-05-18T02:58:40.839Z,17.90
2017-05-18T03:01:09.899Z,17.90
2017-05-18T03:03:39.321Z,17.90
2017-05-18T03:06:08.398Z,17.90
2017-05-18T03:08:37.493Z,17.80
2017-05-18T03:11:06.609Z,17.70
2017-05-18T03:13:35.698Z,17.70
2017-05-18T03:16:04.792Z,17.60
2017-05-18T03:18:33.915Z,17.60
2017-05-18T03:21:03.001Z,17.60
2017-05-18T03:23:32.309Z,17.50
2017-05-18T03:26:01.426Z,17.40
2017-05-18T03:28:30.533Z,17.50
2017-05-18T03:31:00.412Z,17.50
2017-05-18T03:33:29.627Z,17.60
2017-05-18T03:35:59.481Z,17.50
2017-05-18T03:38:28.607Z,17.60
2017-05-18T03:40:57.688Z,17.50
2017-05-18T03:43:26.793Z,17.60
2017-05-18T03:45:55.903Z,17.70
2017-05-18T03:48:25.014Z,17.70
2017-05-18T03:50:54.108Z,17.90
2017-05-18T03:53:23.344Z,18.00
2017-05-18T03:55:52.460Z,18.20
2017-05-18T03:58:21.573Z,18.10
2017-05-18T04:00:50.665Z,18.20
2017-05-18T04:03:19.811Z,18.20
2017-05-18T04:05:48.902Z,18.20
2017-05-18T04:08:18.755Z,18.30
2017-05-18T04:10:47.939Z,18.30
2017-05-18T04:13:17.107Z,18.40
2017-05-18T04:15:46.227Z,18.30
2017-05-18T04:18:15.308Z,18.30
2017-05-18T04:20:44.425Z,18.40
2017-05-18T04:23:13.517Z,18.40
2017-05-18T04:25:42.640Z,18.50
2017-05-18T04:28:11.757Z,18.60
2017-05-18T04:30:40.861Z,18.60
2017-05-18T04:33:10.037Z,18.30
2017-05-18T04:35:39.127Z,18.60
2017-05-18T04:38:08.240Z,18.80
2017-05-18T04:40:37.338Z,18.90
2017-05-18T04:43:07.220Z,18.90
2017-05-18T04:45:36.314Z,19.00
2017-05-18T04:48:05.412Z,19.20
2017-05-18T04:50:34.538Z,19.40
2017-05-18T04:53:03.987Z,19.50
2017-05-18T04:55:33.077Z,19.60
2017-05-18T04:58:02.145Z,19.70
2017-05-18T05:00:31.329Z,19.70
2017-05-18T05:03:01.201Z,19.80
2017-05-18T05:05:30.312Z,19.80
2017-05-18T05:07:59.415Z,19.90
2017-05-18T05:10:28.552Z,19.90
2017-05-18T05:12:58.782Z,20.00
2017-05-18T05:15:27.896Z,20.10
2017-05-18T05:17:56.977Z,20.20
2017-05-18T05:20:26.106Z,20.30
2017-05-18T05:22:55.278Z,20.50
2017-05-18T05:25:24.881Z,20.60
2017-05-18T05:27:53.983Z,20.60
2017-05-18T05:30:23.071Z,20.70
2017-05-18T05:32:52.196Z,20.70
2017-05-18T05:35:21.378Z,20.80
2017-05-18T05:37:50.517Z,20.90
2017-05-18T05:40:20.390Z,21.00
2017-05-18T05:42:49.506Z,21.10
2017-05-18T05:45:18.594Z,21.10
2017-05-18T05:47:47.698Z,21.20
2017-05-18T05:50:16.790Z,21.30
2017-05-18T05:52:45.925Z,21.40
2017-05-18T05:55:15.134Z,21.50
2017-05-18T05:57:44.226Z,21.60
2017-05-18T06:00:13.458Z,21.70
2017-05-18T06:02:42.547Z,21.80
2017-05-18T06:05:11.653Z,21.80
2017-05-18T06:07:41.049Z,21.80
2017-05-18T06:10:10.150Z,21.90
2017-05-18T06:12:40.287Z,21.90
2017-05-18T06:15:09.436Z,22.00
2017-05-18T06:17:38.525Z,22.00
2017-05-18T06:20:07.657Z,22.00
2017-05-18T06:22:37.661Z,22.00
2017-05-18T06:25:06.822Z,22.00
2017-05-18T06:27:36.258Z,22.00
2017-05-18T06:30:05.359Z,22.00
2017-05-18T06:32:34.534Z,21.90
2017-05-18T06:35:03.677Z,21.90
2017-05-18T06:37:32.787Z,22.00
2017-05-18T06:40:02.681Z,22.00
2017-05-18T06:42:32.643Z,22.10
2017-05-18T06:45:01.805Z,22.00
2017-05-18T06:47:31.815Z,22.00
2017-05-18T06:50:00.919Z,22.10
2017-05-18T06:52:30.071Z,22.10
2017-05-18T06:54:59.197Z,22.30
2017-05-18T06:57:28.359Z,22.30
2017-05-18T06:59:58.271Z,22.30
2017-05-18T07:02:27.476Z,22.40
2017-05-18T07:04:57.015Z,22.50
2017-05-18T07:07:26.115Z,22.60
2017-05-18T07:09:55.985Z,22.50
2017-05-18T07:12:25.099Z,22.70
2017-05-18T07:14:54.315Z,22.60
2017-05-18T07:17:23.437Z,22.60
2017-05-18T07:19:52.535Z,22.70
2017-05-18T07:22:21.968Z,22.80
2017-05-18T07:24:51.063Z,22.70
2017-05-18T07:27:20.164Z,22.70
2017-05-18T07:29:49.425Z,22.70
2017-05-18T07:32:18.606Z,22.70
2017-05-18T07:34:48.469Z,22.60
2017-05-18T07:37:17.726Z,22.50
2017-05-18T07:39:46.842Z,22.50
2017-05-18T07:42:15.967Z,22.40
2017-05-18T07:44:45.086Z,22.40
2017-05-18T07:47:15.192Z,22.50
2017-05-18T07:49:44.351Z,22.70
2017-05-18T07:52:13.707Z,22.60
2017-05-18T07:54:42.777Z,22.60
2017-05-18T07:57:12.014Z,22.70
2017-05-18T07:59:41.173Z,22.80
2017-05-18T08:02:11.288Z,23.00
2017-05-18T08:04:41.221Z,23.40
2017-05-18T08:07:10.442Z,23.80
2017-05-18T08:09:40.304Z,23.60
2017-05-18T08:12:10.175Z,23.40
2017-05-18T08:14:39.442Z,23.10
2017-05-18T08:17:09.867Z,23.10
2017-05-18T08:19:39.749Z,23.30
2017-05-18T08:22:08.872Z,23.30
2017-05-18T08:24:38.038Z,23.30
2017-05-18T08:27:07.628Z,23.50
2017-05-18T08:29:36.738Z,22.90
2017-05-18T08:37:24.293Z,21.80
2017-05-18T08:42:30.339Z,21.80
2017-05-18T08:45:05.421Z,21.80
2017-05-18T08:47:36.846Z,21.80
2017-05-18T08:50:06.022Z,21.80
2017-05-18T08:52:35.185Z,21.70
2017-05-18T08:55:04.303Z,21.60
2017-05-18T09:02:56.384Z,22.60
2017-05-18T09:05:25.631Z,22.60
2017-05-18T09:07:54.752Z,22.70
2017-05-18T09:10:23.942Z,22.70
2017-05-18T09:12:53.082Z,22.40
2017-05-18T09:15:22.243Z,22.00
2017-05-18T09:17:52.106Z,22.00
2017-05-18T09:20:21.225Z,21.90
2017-05-18T09:22:50.751Z,21.90
2017-05-18T09:38:33.325Z,21.50
2017-05-18T09:41:02.548Z,21.40
2017-05-18T09:43:31.716Z,21.20
2017-05-18T09:46:00.852Z,20.90
2017-05-18T09:53:47.572Z,21.00
2017-05-18T09:56:16.817Z,21.10
2017-05-18T09:58:46.041Z,21.10
2017-05-18T10:01:16.049Z,21.00
2017-05-18T10:03:45.240Z,21.10
2017-05-18T10:06:14.353Z,21.50
2017-05-18T10:08:43.490Z,21.70
2017-05-18T10:11:12.657Z,22.60
2017-05-18T10:13:41.803Z,22.70
2017-05-18T10:16:11.912Z,22.90
2017-05-18T10:18:41.080Z,23.00
2017-05-18T10:21:10.219Z,22.90
2017-05-18T10:23:39.382Z,22.60
2017-05-18T10:26:09.084Z,22.70
2017-05-18T10:28:38.279Z,22.70
2017-05-18T10:31:07.391Z,22.80
2017-05-18T10:33:36.565Z,22.70
2017-05-18T10:36:05.664Z,22.00
2017-05-18T10:38:34.780Z,21.70
2017-05-18T10:41:03.916Z,21.70
2017-05-18T10:43:33.101Z,22.00
2017-05-18T10:46:02.483Z,22.00
2017-05-18T10:48:31.606Z,21.70
2017-05-18T10:51:01.696Z,21.80
2017-05-18T10:53:31.060Z,21.90
2017-05-18T10:56:00.200Z,21.70
2017-05-18T10:58:29.562Z,21.60
2017-05-18T11:00:58.717Z,21.60
2017-05-18T11:03:27.841Z,21.40
2017-05-18T11:05:57.003Z,21.70
2017-05-18T11:08:26.132Z,21.50
2017-05-18T11:10:56.170Z,21.40
2017-05-18T11:13:25.349Z,21.40
2017-05-18T11:15:54.468Z,21.60
2017-05-18T11:18:23.728Z,21.70
2017-05-18T11:20:52.848Z,22.10
2017-05-18T11:23:23.685Z,22.40
2017-05-18T11:25:53.074Z,22.40
2017-05-18T11:28:22.285Z,22.10
2017-05-18T11:30:51.445Z,21.90
2017-05-18T11:33:20.529Z,21.50
2017-05-18T11:35:49.877Z,21.50
2017-05-18T11:38:18.997Z,21.30
2017-05-18T11:40:48.114Z,21.50
2017-05-18T11:43:17.318Z,21.40
2017-05-18T11:45:46.596Z,21.20
2017-05-18T11:48:15.715Z,21.00
2017-05-18T11:50:44.899Z,20.70
2017-05-18T11:53:14.057Z,20.70
2017-05-18T11:55:43.262Z,20.60
2017-05-18T11:58:13.225Z,20.60
2017-05-18T12:00:42.345Z,20.50
2017-05-18T12:03:11.500Z,20.40
2017-05-18T12:05:41.989Z,20.60
2017-05-18T12:08:11.167Z,20.90
2017-05-18T12:10:40.402Z,21.30
2017-05-18T12:13:09.581Z,21.50
2017-05-18T12:15:39.497Z,21.70
2017-05-18T12:18:10.205Z,21.40
2017-05-18T12:20:39.389Z,21.40
2017-05-18T12:23:08.489Z,21.20
2017-05-18T12:25:37.612Z,20.90
2017-05-18T12:28:07.469Z,20.80
2017-05-18T12:30:36.566Z,20.60
2017-05-18T12:33:05.683Z,20.30
2017-05-18T12:35:34.842Z,20.40
2017-05-18T12:38:03.958Z,20.30
2017-05-18T12:40:33.088Z,20.40
2017-05-18T12:43:02.186Z,20.40
2017-05-18T12:45:31.315Z,21.60
2017-05-18T12:48:00.416Z,20.10
2017-05-18T12:50:29.833Z,20.00
2017-05-18T12:52:58.933Z,19.90
2017-05-18T12:55:28.016Z,20.10
2017-05-18T12:57:57.127Z,19.70
2017-05-18T13:00:26.267Z,19.40
2017-05-18T13:02:56.139Z,19.20
2017-05-18T13:05:25.264Z,19.40
2017-05-18T13:07:54.376Z,19.50
2017-05-18T13:10:24.234Z,19.70
2017-05-18T13:12:53.365Z,19.70
2017-05-18T13:15:22.472Z,19.20
2017-05-18T13:17:52.309Z,19.40
2017-05-18T13:20:21.837Z,19.40
2017-05-18T13:22:50.970Z,19.20
2017-05-18T13:25:20.083Z,19.30
2017-05-18T13:27:49.508Z,19.40
2017-05-18T13:30:18.632Z,19.30
2017-05-18T13:32:47.773Z,19.10
2017-05-18T13:35:16.910Z,19.00
2017-05-18T13:37:46.001Z,19.10
2017-05-18T13:40:15.086Z,19.10
2017-05-18T13:42:44.212Z,19.20
2017-05-18T13:45:13.345Z,19.20
2017-05-18T13:47:42.451Z,19.20
2017-05-18T13:50:12.401Z,19.00
2017-05-18T13:52:41.503Z,19.10
2017-05-18T13:55:10.916Z,19.20
2017-05-18T13:57:40.079Z,19.20
2017-05-18T14:00:09.205Z,19.10
2017-05-18T14:02:38.324Z,19.20
2017-05-18T14:05:07.438Z,19.20
2017-05-18T14:07:36.562Z,19.30
2017-05-18T14:10:05.672Z,19.00
2017-05-18T14:12:34.744Z,19.10
2017-05-18T14:15:03.869Z,19.10
2017-05-18T14:17:32.962Z,18.90
2017-05-18T14:20:02.105Z,18.90
2017-05-18T14:22:31.257Z,18.80
2017-05-18T14:25:00.347Z,18.80
2017-05-18T14:27:29.516Z,18.70
2017-05-18T14:29:58.608Z,18.70
2017-05-18T14:32:27.714Z,18.60
2017-05-18T14:34:56.853Z,18.60
2017-05-18T14:37:25.952Z,18.80
2017-05-18T14:39:55.084Z,18.90
2017-05-18T14:42:25.874Z,19.00
2017-05-18T14:44:55.017Z,19.20
2017-05-18T14:47:24.834Z,19.00
2017-05-18T14:49:53.968Z,19.10
2017-05-18T14:52:23.311Z,19.00
2017-05-18T14:54:52.465Z,19.10
2017-05-18T14:57:21.536Z,19.20
2017-05-18T14:59:50.640Z,19.30
2017-05-18T15:02:20.278Z,19.60
2017-05-18T15:04:49.373Z,19.40
2017-05-18T15:07:18.474Z,19.50
2017-05-18T15:09:47.628Z,19.50
2017-05-18T15:12:16.751Z,19.60
2017-05-18T15:14:46.014Z,19.40
2017-05-18T15:17:15.145Z,19.30
2017-05-18T15:19:44.278Z,19.40
2017-05-18T15:22:13.440Z,19.60
2017-05-18T15:24:42.505Z,19.50
2017-05-18T15:27:11.658Z,19.60
2017-05-18T15:29:40.748Z,19.70
2017-05-18T15:32:09.862Z,19.70
2017-05-18T15:34:39.710Z,19.80
2017-05-18T15:37:08.801Z,19.90
2017-05-18T15:39:38.397Z,20.10
2017-05-18T15:42:08.368Z,19.80
2017-05-18T15:44:37.625Z,19.90
2017-05-18T15:47:06.797Z,19.90
2017-05-18T15:49:36.696Z,19.90
2017-05-18T15:52:05.869Z,19.80
2017-05-18T15:54:35.777Z,19.70
2017-05-18T15:57:04.916Z,19.70
2017-05-18T15:59:34.597Z,19.70
2017-05-18T16:02:04.586Z,19.60
2017-05-18T16:04:33.751Z,19.50
2017-05-18T16:07:03.133Z,19.30
2017-05-18T16:09:32.250Z,19.20
2017-05-18T16:12:01.407Z,19.00
2017-05-18T16:14:30.551Z,19.10
2017-05-18T16:16:59.654Z,19.00
2017-05-18T16:19:28.828Z,18.90
2017-05-18T16:21:57.915Z,18.90
2017-05-18T16:24:27.127Z,19.00
2017-05-18T16:26:56.257Z,19.00
2017-05-18T16:29:25.337Z,18.80
2017-05-18T16:31:54.471Z,18.60
2017-05-18T16:34:23.586Z,18.40
2017-05-18T16:36:52.766Z,18.30
2017-05-18T16:39:21.908Z,18.10
2017-05-18T16:41:51.071Z,18.00
2017-05-18T16:44:20.968Z,17.90
2017-05-18T16:46:50.109Z,17.90
2017-05-18T16:49:19.229Z,17.70
2017-05-18T16:51:48.326Z,17.70
2017-05-18T16:54:17.518Z,17.60
2017-05-18T16:56:46.626Z,17.60
2017-05-18T16:59:15.801Z,17.40
2017-05-18T17:01:44.968Z,17.40
2017-05-18T17:04:14.168Z,17.50
2017-05-18T17:06:43.502Z,17.50
2017-05-18T17:09:12.602Z,17.50
2017-05-18T17:11:41.835Z,17.60
2017-05-18T17:14:20.849Z,17.60
2017-05-18T17:16:50.044Z,17.60
2017-05-18T17:19:19.200Z,17.50
2017-05-18T17:21:48.918Z,17.50
2017-05-18T17:24:18.000Z,17.40
2017-05-18T17:26:47.126Z,17.30
2017-05-18T17:29:16.072Z,17.30
2017-05-18T17:31:44.931Z,17.20
2017-05-18T17:34:14.050Z,17.20
2017-05-18T17:36:44.304Z,17.20
2017-05-18T17:39:13.399Z,17.10
2017-05-18T17:41:42.669Z,17.20
2017-05-18T17:47:00.198Z,17.40
2017-05-18T17:49:30.032Z,17.20
2017-05-18T17:51:59.581Z,17.30
2017-05-18T17:54:29.521Z,17.20
2017-05-18T17:56:58.890Z,17.10
2017-05-18T17:59:28.007Z,17.00
2017-05-18T18:01:57.898Z,16.90
2017-05-18T18:04:27.038Z,16.90
2017-05-18T18:06:56.874Z,16.60
2017-05-18T18:09:26.324Z,16.60
2017-05-18T18:11:55.559Z,16.60
2017-05-18T18:14:24.646Z,16.60
2017-05-18T18:16:56.270Z,16.50
2017-05-18T18:19:25.405Z,16.50
2017-05-18T18:21:54.560Z,16.40
2017-05-18T18:24:23.664Z,16.40
2017-05-18T18:26:52.772Z,16.30
2017-05-18T18:29:22.651Z,16.20
2017-05-18T18:31:51.786Z,16.20
2017-05-18T18:34:20.945Z,16.20
2017-05-18T18:36:50.116Z,16.30
2017-05-18T18:39:19.658Z,16.20
2017-05-18T18:41:48.790Z,16.20
2017-05-18T18:44:18.002Z,16.20
2017-05-18T18:46:47.173Z,16.10
2017-05-18T18:49:17.007Z,16.00
2017-05-18T18:51:46.184Z,16.00
2017-05-18T18:54:15.311Z,15.90
2017-05-18T18:56:44.486Z,16.00
2017-05-18T18:59:13.979Z,16.00
2017-05-18T19:01:43.864Z,15.70
2017-05-18T19:04:13.349Z,15.80
2017-05-18T19:06:42.469Z,15.70
2017-05-18T19:09:11.643Z,15.50
2017-05-18T19:11:41.644Z,15.50
2017-05-18T19:14:10.767Z,15.50
2017-05-18T19:16:40.693Z,15.40
2017-05-18T19:19:09.819Z,15.50
2017-05-18T19:21:39.669Z,15.40
2017-05-18T19:24:08.860Z,15.40
2017-05-18T19:26:38.028Z,15.40
2017-05-18T19:29:08.307Z,15.40
2017-05-18T19:31:37.448Z,15.30
2017-05-18T19:34:06.620Z,15.40
2017-05-18T19:36:35.762Z,15.40
2017-05-18T19:39:05.510Z,15.30
2017-05-18T19:41:34.726Z,15.10
2017-05-18T19:44:04.591Z,14.80
2017-05-18T19:46:33.696Z,14.90
2017-05-18T19:49:02.807Z,14.90
2017-05-18T19:51:31.881Z,14.90
2017-05-18T19:54:01.334Z,14.90
2017-05-18T19:56:31.178Z,14.90
2017-05-18T19:59:00.285Z,14.90
2017-05-18T20:01:29.428Z,15.00
2017-05-18T20:03:58.624Z,15.10
2017-05-18T20:06:27.740Z,15.10
2017-05-18T20:08:56.837Z,15.10
2017-05-18T20:11:25.987Z,15.00
2017-05-18T20:13:55.443Z,14.90
2017-05-18T20:16:24.531Z,14.80
2017-05-18T20:18:54.346Z,14.80
2017-05-18T20:21:23.504Z,14.80
2017-05-18T20:23:52.576Z,14.80
2017-05-18T20:26:21.682Z,14.70
2017-05-18T20:28:50.784Z,14.60
2017-05-18T20:31:19.851Z,14.60
2017-05-18T20:33:48.990Z,14.70
2017-05-18T20:36:18.202Z,14.60
2017-05-18T20:38:48.051Z,14.50
2017-05-18T20:41:17.133Z,14.60
2017-05-18T20:43:46.249Z,14.50
2017-05-18T20:46:15.348Z,14.50
2017-05-18T20:48:44.446Z,14.40
2017-05-18T20:51:13.549Z,14.40
2017-05-18T20:53:42.675Z,14.40
2017-05-18T20:56:12.535Z,14.30
2017-05-18T20:58:41.662Z,14.30
2017-05-18T21:01:10.762Z,14.30
2017-05-18T21:03:40.580Z,14.30
2017-05-18T21:06:09.667Z,14.40
2017-05-18T21:08:38.762Z,14.40
2017-05-18T21:11:07.864Z,14.40
2017-05-18T21:13:37.239Z,14.30
2017-05-18T21:16:06.365Z,14.20
2017-05-18T21:18:35.438Z,14.20
2017-05-18T21:21:04.557Z,14.30
2017-05-18T21:23:34.384Z,14.10
2017-05-18T21:26:03.508Z,14.10
2017-05-18T21:28:32.620Z,14.20
2017-05-18T21:31:01.692Z,14.20
2017-05-18T21:33:30.840Z,14.10
2017-05-18T21:35:59.927Z,14.20
2017-05-18T21:38:29.029Z,14.20
2017-05-18T21:40:58.106Z,14.20
2017-05-18T21:43:27.182Z,14.20
2017-05-18T21:45:56.357Z,14.10
2017-05-18T21:48:25.457Z,14.10
2017-05-18T21:50:54.650Z,14.00
2017-05-18T21:53:23.745Z,14.10
2017-05-18T21:55:53.157Z,14.20
2017-05-18T21:58:22.276Z,15.40
2017-05-18T22:00:51.362Z,14.20
2017-05-18T22:03:20.478Z,14.10
2017-05-18T22:05:49.560Z,14.10
2017-05-18T22:08:18.703Z,14.10
2017-05-18T22:10:48.523Z,14.10
2017-05-18T22:13:17.679Z,14.20
2017-05-18T22:15:46.770Z,14.20
2017-05-18T22:18:15.902Z,14.20
2017-05-18T22:20:45.758Z,14.00
2017-05-18T22:23:14.898Z,14.10
2017-05-18T22:25:45.132Z,14.00
2017-05-18T22:28:14.230Z,14.00
2017-05-18T22:30:43.331Z,14.00
2017-05-18T22:33:12.471Z,14.00
2017-05-18T22:35:41.644Z,14.00
2017-05-18T22:38:10.745Z,14.10
2017-05-18T22:40:39.881Z,14.10
2017-05-18T22:43:09.011Z,14.20
2017-05-18T22:45:38.131Z,14.20
2017-05-18T22:48:07.222Z,14.10
2017-05-18T22:50:36.374Z,14.20
2017-05-18T22:53:06.207Z,14.00
2017-05-18T22:55:35.334Z,14.10
2017-05-18T22:58:04.458Z,14.00
2017-05-18T23:00:33.552Z,13.90
2017-05-18T23:03:02.658Z,13.80
2017-05-18T23:05:31.780Z,13.70
2017-05-18T23:08:01.214Z,13.50
2017-05-18T23:10:30.349Z,13.50
2017-05-18T23:12:59.440Z,13.50
2017-05-18T23:15:28.563Z,13.50
2017-05-18T23:17:57.667Z,13.60
2017-05-18T23:20:26.793Z,13.60
2017-05-18T23:22:55.914Z,13.50
2017-05-18T23:25:25.120Z,13.60
2017-05-18T23:27:54.235Z,13.60
2017-05-18T23:30:24.093Z,13.50
2017-05-18T23:32:53.192Z,13.50
2017-05-18T23:35:22.315Z,13.50
2017-05-18T23:37:51.435Z,13.40
2017-05-18T23:40:22.049Z,13.30
2017-05-18T23:42:51.927Z,13.40
2017-05-18T23:45:21.057Z,13.50
2017-05-18T23:47:50.926Z,13.50
2017-05-18T23:50:20.030Z,13.60
2017-05-18T23:52:49.173Z,13.50
2017-05-18T23:55:19.015Z,13.40
2017-05-18T23:57:48.126Z,13.40
