createdAt,value
2017-12-16T00:04:23.625Z,79.2
2017-12-16T00:20:58.249Z,79.6
2017-12-16T00:37:32.858Z,79.6
2017-12-16T00:54:07.686Z,79.6
2017-12-16T01:10:42.373Z,80.0
2017-12-16T01:27:17.026Z,79.6
2017-12-16T01:43:51.921Z,79.2
2017-12-16T02:00:26.479Z,79.2
2017-12-16T02:17:01.276Z,79.6
2017-12-16T02:33:36.089Z,79.6
2017-12-16T02:50:10.847Z,79.2
2017-12-16T03:06:45.817Z,79.2
2017-12-16T03:23:20.398Z,79.6
2017-12-16T03:39:55.175Z,79.2
2017-12-16T03:56:30.585Z,79.2
2017-12-16T04:13:04.737Z,79.6
2017-12-16T04:29:39.580Z,79.2
2017-12-16T04:46:14.367Z,79.2
2017-12-16T05:02:49.137Z,79.2
2017-12-16T05:19:23.760Z,79.6
2017-12-16T05:35:58.382Z,79.6
2017-12-16T05:52:32.711Z,79.6
2017-12-16T06:09:07.344Z,80.0
2017-12-16T06:25:41.962Z,79.6
2017-12-16T06:42:16.615Z,80.0
2017-12-16T06:58:50.904Z,80.0
2017-12-16T07:15:25.236Z,80.0
2017-12-16T07:31:59.317Z,80.0
2017-12-16T07:48:33.491Z,80.0
2017-12-16T08:05:07.741Z,80.4
2017-12-16T08:21:42.050Z,80.4
2017-12-16T08:38:16.603Z,80.4
2017-12-16T08:54:51.187Z,80.4
2017-12-16T09:11:26.084Z,80.4
2017-12-16T09:28:01.256Z,80.0
2017-12-16T09:44:36.680Z,79.6
2017-12-16T10:01:12.393Z,79.2
2017-12-16T10:17:48.139Z,79.2
2017-12-16T10:34:23.701Z,79.2
2017-12-16T10:50:59.906Z,78.4
2017-12-16T11:07:36.233Z,78.0
2017-12-16T11:24:12.788Z,77.6
2017-12-16T11:40:49.302Z,77.2
2017-12-16T11:57:26.019Z,76.8
2017-12-16T12:14:02.626Z,76.4
2017-12-16T12:30:39.146Z,76.0
2017-12-16T12:47:15.605Z,76.0
2017-12-16T13:03:52.103Z,75.6
2017-12-16T13:20:28.465Z,75.6
2017-12-16T13:37:04.846Z,75.6
2017-12-16T13:53:41.321Z,75.6
2017-12-16T14:10:17.658Z,75.2
2017-12-16T14:26:53.938Z,75.2
2017-12-16T14:43:30.257Z,75.2
2017-12-16T15:00:06.665Z,75.2
2017-12-16T15:16:42.852Z,75.2
2017-12-16T15:33:19.122Z,75.2
2017-12-16T15:49:55.312Z,75.2
2017-12-16T16:06:31.580Z,75.2
2017-12-16T16:23:08.390Z,75.2
2017-12-16T16:39:44.085Z,75.2
2017-12-16T16:56:19.855Z,75.6
2017-12-16T17:12:55.775Z,75.6
2017-12-16T17:29:31.219Z,75.6
2017-12-16T17:46:06.746Z,76.0
2017-12-16T18:02:42.476Z,76.0
2017-12-16T18:19:18.261Z,76.0
2017-12-16T18:35:54.035Z,76.0
2017-12-16T18:52:29.896Z,76.4
2017-12-16T19:09:05.405Z,76.8
2017-12-16T19:25:40.680Z,76.8
2017-12-16T19:42:15.840Z,76.4
2017-12-16T19:58:51.639Z,76.8
2017-12-16T20:15:26.293Z,76.4
2017-12-16T20:32:00.881Z,76.4
2017-12-16T20:48:35.471Z,76.8
2017-12-16T21:05:10.440Z,76.8
2017-12-16T21:21:45.704Z,76.8
2017-12-16T21:38:19.509Z,76.8
2017-12-16T21:54:54.345Z,77.2
2017-12-16T22:11:28.455Z,77.6
2017-12-16T22:28:03.034Z,77.2
2017-12-16T22:44:37.630Z,77.2
2017-12-16T23:17:46.825Z,77.6
2017-12-16T23:34:21.411Z,78.0
2017-12-16T23:50:56.178Z,78.0
