createdAt,value
2018-09-17T00:00:11.624Z,0.00
2018-09-17T00:01:11.633Z,0.00
2018-09-17T00:02:11.602Z,0.00
2018-09-17T00:03:11.591Z,0.00
2018-09-17T00:04:11.603Z,0.00
2018-09-17T00:05:11.570Z,0.00
2018-09-17T00:06:11.558Z,0.00
2018-09-17T00:07:11.554Z,0.00
2018-09-17T00:08:11.536Z,0.00
2018-09-17T00:09:11.547Z,0.00
2018-09-17T00:10:11.513Z,0.00
2018-09-17T00:11:11.503Z,0.00
2018-09-17T00:12:11.507Z,0.00
2018-09-17T00:13:11.482Z,0.00
2018-09-17T00:14:11.493Z,0.00
2018-09-17T00:15:11.459Z,0.00
2018-09-17T00:16:11.447Z,0.00
2018-09-17T00:17:11.434Z,0.00
2018-09-17T00:18:11.435Z,0.00
2018-09-17T00:19:11.433Z,0.00
2018-09-17T00:20:11.402Z,0.00
2018-09-17T00:21:11.390Z,0.00
2018-09-17T00:22:11.388Z,0.00
2018-09-17T00:23:11.368Z,0.00
2018-09-17T00:24:11.397Z,0.00
2018-09-17T00:25:11.346Z,0.00
2018-09-17T00:26:11.334Z,0.00
2018-09-17T00:27:11.324Z,0.00
2018-09-17T00:28:11.312Z,0.00
2018-09-17T00:29:11.321Z,0.00
2018-09-17T00:30:11.315Z,0.00
2018-09-17T00:31:11.295Z,0.00
2018-09-17T00:32:11.267Z,0.00
2018-09-17T00:33:11.260Z,0.00
2018-09-17T00:34:11.247Z,0.00
2018-09-17T00:35:11.254Z,0.00
2018-09-17T00:36:11.223Z,0.00
2018-09-17T00:37:11.224Z,0.00
2018-09-17T00:38:11.234Z,0.00
2018-09-17T00:39:11.189Z,0.00
2018-09-17T00:40:11.199Z,0.00
2018-09-17T00:41:11.168Z,0.00
2018-09-17T00:42:11.155Z,0.00
2018-09-17T00:43:11.152Z,0.00
2018-09-17T00:44:11.155Z,0.00
2018-09-17T00:45:11.143Z,0.00
2018-09-17T00:46:11.113Z,0.00
2018-09-17T00:47:11.101Z,0.00
2018-09-17T00:48:11.088Z,0.00
2018-09-17T00:49:11.100Z,0.00
2018-09-17T00:50:11.088Z,0.00
2018-09-17T00:51:11.054Z,0.00
2018-09-17T00:52:11.045Z,0.00
2018-09-17T00:53:11.033Z,0.00
2018-09-17T00:54:11.021Z,0.00
2018-09-17T00:55:11.043Z,0.00
2018-09-17T00:56:11.001Z,0.00
2018-09-17T00:57:10.989Z,0.00
2018-09-17T00:58:10.976Z,0.00
2018-09-17T00:59:10.965Z,0.00
2018-09-17T01:00:10.976Z,0.00
2018-09-17T01:01:10.957Z,0.00
2018-09-17T01:02:10.933Z,0.00
2018-09-17T01:03:10.922Z,0.00
2018-09-17T01:04:10.909Z,0.00
2018-09-17T01:05:10.919Z,0.00
2018-09-17T01:06:10.888Z,0.00
2018-09-17T01:07:10.890Z,0.00
2018-09-17T01:08:10.865Z,0.00
2018-09-17T01:09:10.854Z,0.00
2018-09-17T01:10:10.865Z,0.00
2018-09-17T01:11:10.831Z,0.00
2018-09-17T01:12:10.820Z,0.00
2018-09-17T01:13:10.821Z,0.00
2018-09-17T01:14:10.803Z,0.00
2018-09-17T01:15:10.808Z,0.00
2018-09-17T01:16:10.776Z,0.00
2018-09-17T01:17:10.765Z,0.00
2018-09-17T01:18:10.759Z,0.00
2018-09-17T01:19:10.753Z,0.00
2018-09-17T01:20:10.752Z,0.00
2018-09-17T01:21:10.720Z,0.00
2018-09-17T01:22:10.710Z,0.00
2018-09-17T01:23:10.697Z,0.00
2018-09-17T01:24:10.688Z,0.00
2018-09-17T01:25:10.711Z,0.00
2018-09-17T01:26:10.664Z,0.00
2018-09-17T01:27:10.652Z,0.00
2018-09-17T01:28:10.642Z,0.00
2018-09-17T01:29:10.636Z,0.00
2018-09-17T01:30:10.643Z,0.00
2018-09-17T01:31:10.621Z,0.00
2018-09-17T01:32:10.596Z,0.00
2018-09-17T01:33:10.590Z,0.00
2018-09-17T01:34:10.574Z,0.00
2018-09-17T01:35:10.585Z,0.00
2018-09-17T01:36:10.554Z,0.00
2018-09-17T01:37:10.550Z,0.00
2018-09-17T01:38:10.529Z,0.00
2018-09-17T01:39:10.518Z,0.00
2018-09-17T01:40:10.529Z,0.00
2018-09-17T01:41:10.496Z,0.00
2018-09-17T01:42:10.486Z,0.00
2018-09-17T01:43:10.485Z,0.00
2018-09-17T01:44:10.462Z,0.00
2018-09-17T01:45:10.473Z,0.00
2018-09-17T01:46:10.445Z,0.00
2018-09-17T01:47:10.429Z,0.00
2018-09-17T01:48:10.418Z,0.00
2018-09-17T01:49:10.426Z,0.00
2018-09-17T01:50:10.419Z,0.00
2018-09-17T01:51:10.385Z,0.00
2018-09-17T01:52:10.373Z,0.00
2018-09-17T01:53:10.363Z,0.00
2018-09-17T01:54:10.350Z,0.00
2018-09-17T01:55:10.374Z,0.00
2018-09-17T01:56:10.345Z,0.00
2018-09-17T01:57:10.317Z,0.00
2018-09-17T01:58:10.306Z,0.00
2018-09-17T01:59:10.296Z,0.00
2018-09-17T02:00:10.307Z,0.00
2018-09-17T02:01:10.273Z,0.00
2018-09-17T02:02:10.272Z,0.00
2018-09-17T02:03:10.251Z,0.00
2018-09-17T02:04:10.239Z,0.00
2018-09-17T02:05:10.249Z,0.00
2018-09-17T02:06:10.217Z,0.00
2018-09-17T02:07:10.206Z,0.00
2018-09-17T02:08:10.247Z,0.00
2018-09-17T02:09:10.218Z,0.00
2018-09-17T02:10:10.194Z,0.00
2018-09-17T02:11:10.182Z,0.00
2018-09-17T02:12:10.150Z,0.00
2018-09-17T02:13:10.139Z,0.00
2018-09-17T02:14:10.135Z,0.00
2018-09-17T02:15:10.117Z,0.00
2018-09-17T02:16:10.126Z,0.00
2018-09-17T02:17:10.094Z,0.00
2018-09-17T02:18:10.084Z,0.00
2018-09-17T02:19:10.073Z,0.00
2018-09-17T02:20:10.074Z,0.00
2018-09-17T02:21:10.071Z,0.00
2018-09-17T02:22:10.042Z,0.00
2018-09-17T02:23:10.028Z,0.00
2018-09-17T02:24:10.018Z,0.00
2018-09-17T02:25:10.026Z,0.00
2018-09-17T02:26:10.032Z,0.00
2018-09-17T02:27:09.984Z,0.00
2018-09-17T02:28:09.973Z,0.00
2018-09-17T02:29:09.961Z,0.00
2018-09-17T02:30:09.949Z,0.00
2018-09-17T02:31:09.960Z,0.00
2018-09-17T02:32:09.946Z,0.00
2018-09-17T02:33:09.915Z,0.00
2018-09-17T02:34:09.905Z,0.00
2018-09-17T02:35:09.915Z,0.00
2018-09-17T02:36:09.903Z,0.00
2018-09-17T02:37:09.872Z,0.00
2018-09-17T02:38:09.869Z,0.00
2018-09-17T02:39:09.850Z,0.00
2018-09-17T02:40:09.839Z,0.00
2018-09-17T02:41:09.849Z,0.00
2018-09-17T02:42:09.815Z,0.00
2018-09-17T02:43:09.805Z,0.00
2018-09-17T02:44:09.806Z,0.00
2018-09-17T02:45:09.783Z,0.00
2018-09-17T02:46:09.792Z,0.00
2018-09-17T02:47:09.760Z,0.00
2018-09-17T02:48:09.749Z,0.00
2018-09-17T02:49:09.737Z,0.00
2018-09-17T02:50:09.738Z,0.00
2018-09-17T02:51:09.736Z,0.00
2018-09-17T02:52:09.705Z,0.00
2018-09-17T02:53:09.693Z,0.00
2018-09-17T02:54:09.684Z,0.00
2018-09-17T02:55:09.670Z,0.00
2018-09-17T02:56:09.701Z,0.00
2018-09-17T02:57:09.649Z,0.00
2018-09-17T02:58:09.638Z,0.00
2018-09-17T02:59:09.627Z,0.00
2018-09-17T03:00:09.615Z,0.00
2018-09-17T03:01:09.624Z,0.00
2018-09-17T03:02:09.610Z,0.00
2018-09-17T03:03:09.581Z,0.00
2018-09-17T03:04:09.572Z,0.00
2018-09-17T03:05:09.586Z,0.00
2018-09-17T03:06:09.568Z,0.00
2018-09-17T03:07:09.536Z,0.00
2018-09-17T03:08:09.536Z,0.00
2018-09-17T03:09:09.514Z,0.00
2018-09-17T03:10:09.505Z,0.00
2018-09-17T03:11:09.512Z,0.00
2018-09-17T03:12:09.482Z,0.00
2018-09-17T03:13:09.469Z,0.00
2018-09-17T03:14:09.464Z,0.00
2018-09-17T03:15:09.447Z,0.00
2018-09-17T03:16:09.458Z,0.00
2018-09-17T03:17:09.424Z,0.00
2018-09-17T03:18:09.413Z,0.00
2018-09-17T03:19:09.402Z,0.00
2018-09-17T03:20:09.409Z,0.00
2018-09-17T03:21:09.402Z,0.00
2018-09-17T03:22:09.368Z,0.00
2018-09-17T03:23:09.357Z,0.00
2018-09-17T03:24:09.349Z,0.00
2018-09-17T03:25:09.336Z,0.00
2018-09-17T03:26:09.353Z,0.00
2018-09-17T03:27:09.321Z,0.00
2018-09-17T03:28:09.336Z,0.00
2018-09-17T03:29:09.292Z,0.00
2018-09-17T03:30:09.284Z,0.00
2018-09-17T03:31:09.291Z,0.00
2018-09-17T03:32:09.276Z,0.00
2018-09-17T03:33:09.249Z,0.00
2018-09-17T03:34:09.234Z,0.00
2018-09-17T03:35:09.223Z,0.00
2018-09-17T03:36:09.233Z,0.00
2018-09-17T03:37:09.205Z,0.00
2018-09-17T03:38:09.201Z,0.00
2018-09-17T03:39:09.179Z,0.00
2018-09-17T03:40:09.168Z,0.00
2018-09-17T03:41:09.179Z,0.00
2018-09-17T03:42:09.145Z,0.00
2018-09-17T03:43:09.133Z,0.00
2018-09-17T03:44:09.142Z,0.00
2018-09-17T03:45:09.112Z,0.00
2018-09-17T03:46:09.205Z,0.00
2018-09-17T03:47:09.090Z,0.00
2018-09-17T03:48:09.078Z,0.00
2018-09-17T03:49:09.066Z,0.00
2018-09-17T03:50:09.060Z,0.00
2018-09-17T03:51:09.065Z,0.00
2018-09-17T03:52:09.054Z,0.00
2018-09-17T03:53:09.022Z,0.00
2018-09-17T03:54:09.011Z,0.00
2018-09-17T03:55:09.000Z,0.00
2018-09-17T03:56:09.001Z,0.00
2018-09-17T03:57:09.000Z,0.00
2018-09-17T03:58:08.967Z,0.00
2018-09-17T03:59:08.955Z,0.00
2018-09-17T04:00:08.944Z,0.00
2018-09-17T04:01:08.935Z,0.00
2018-09-17T04:02:08.954Z,0.00
2018-09-17T04:03:08.912Z,0.00
2018-09-17T04:04:08.900Z,0.00
2018-09-17T04:05:08.889Z,0.00
2018-09-17T04:06:08.876Z,0.00
2018-09-17T04:07:08.890Z,0.00
2018-09-17T04:08:08.871Z,0.00
2018-09-17T04:09:08.848Z,0.00
2018-09-17T04:10:08.832Z,0.00
2018-09-17T04:11:08.823Z,0.00
2018-09-17T04:12:08.832Z,0.00
2018-09-17T04:13:08.800Z,0.00
2018-09-17T04:14:08.796Z,0.00
2018-09-17T04:15:08.777Z,0.00
2018-09-17T04:16:08.765Z,0.00
2018-09-17T04:17:08.775Z,0.00
2018-09-17T04:18:08.744Z,0.00
2018-09-17T04:19:08.733Z,0.00
2018-09-17T04:20:08.733Z,0.00
2018-09-17T04:21:08.712Z,0.00
2018-09-17T04:22:08.719Z,0.00
2018-09-17T04:23:08.687Z,0.00
2018-09-17T04:24:08.677Z,0.00
2018-09-17T04:25:08.665Z,0.00
2018-09-17T04:26:08.666Z,0.00
2018-09-17T04:27:08.663Z,0.00
2018-09-17T04:28:08.633Z,0.00
2018-09-17T04:29:08.626Z,0.00
2018-09-17T04:30:08.609Z,0.00
2018-09-17T04:31:08.598Z,0.00
2018-09-17T04:32:08.621Z,0.00
2018-09-17T04:33:08.635Z,0.00
2018-09-17T04:34:08.564Z,0.00
2018-09-17T04:35:08.554Z,0.00
2018-09-17T04:36:08.547Z,0.00
2018-09-17T04:37:08.553Z,0.00
2018-09-17T04:38:08.525Z,0.00
2018-09-17T04:39:08.508Z,0.00
2018-09-17T04:40:08.498Z,0.00
2018-09-17T04:41:08.529Z,0.00
2018-09-17T04:42:08.497Z,0.00
2018-09-17T04:43:08.466Z,0.00
2018-09-17T04:44:08.460Z,0.00
2018-09-17T04:45:08.441Z,0.00
2018-09-17T04:46:08.431Z,0.00
2018-09-17T04:47:08.442Z,0.00
2018-09-17T04:48:08.407Z,0.00
2018-09-17T04:49:08.397Z,0.00
2018-09-17T04:50:08.396Z,0.00
2018-09-17T04:51:08.381Z,0.00
2018-09-17T04:52:08.401Z,0.00
2018-09-17T04:53:08.353Z,0.00
2018-09-17T04:54:08.341Z,0.00
2018-09-17T04:55:08.330Z,0.00
2018-09-17T04:56:08.321Z,0.00
2018-09-17T04:57:08.329Z,0.00
2018-09-17T04:58:08.305Z,0.00
2018-09-17T04:59:08.284Z,4.00
2018-09-17T05:00:08.274Z,4.00
2018-09-17T05:01:08.263Z,0.00
2018-09-17T05:02:08.274Z,0.00
2018-09-17T05:03:08.243Z,4.00
2018-09-17T05:04:08.233Z,4.00
2018-09-17T05:05:08.226Z,4.00
2018-09-17T05:06:08.206Z,4.00
2018-09-17T05:07:08.221Z,4.00
2018-09-17T05:08:08.187Z,8.00
2018-09-17T05:09:08.181Z,12.00
2018-09-17T05:10:08.162Z,16.00
2018-09-17T05:11:08.157Z,12.00
2018-09-17T05:12:08.162Z,16.00
2018-09-17T05:13:08.241Z,16.00
2018-09-17T05:14:08.124Z,20.00
2018-09-17T05:15:08.107Z,16.00
2018-09-17T05:16:08.095Z,20.00
2018-09-17T05:17:08.125Z,24.00
2018-09-17T05:18:08.073Z,24.00
2018-09-17T05:19:08.061Z,28.00
2018-09-17T05:20:08.093Z,24.00
2018-09-17T05:21:08.041Z,28.00
2018-09-17T05:22:08.049Z,28.00
2018-09-17T05:23:08.018Z,32.00
2018-09-17T05:24:08.006Z,32.00
2018-09-17T05:25:08.066Z,32.00
2018-09-17T05:26:07.985Z,32.00
2018-09-17T05:27:07.997Z,36.00
2018-09-17T05:28:07.991Z,36.00
2018-09-17T05:29:07.949Z,40.00
2018-09-17T05:30:07.943Z,40.00
2018-09-17T05:31:07.986Z,40.00
2018-09-17T05:32:07.916Z,44.00
2018-09-17T05:33:07.923Z,44.00
2018-09-17T05:34:07.906Z,44.00
2018-09-17T05:35:07.958Z,48.00
2018-09-17T05:36:07.872Z,44.00
2018-09-17T05:37:07.862Z,48.00
2018-09-17T05:38:07.871Z,48.00
2018-09-17T05:39:07.843Z,48.00
2018-09-17T05:40:07.827Z,48.00
2018-09-17T05:41:07.830Z,52.00
2018-09-17T05:42:07.802Z,56.00
2018-09-17T05:43:07.823Z,52.00
2018-09-17T05:44:08.656Z,56.00
2018-09-17T05:45:07.771Z,56.00
2018-09-17T05:46:07.759Z,60.00
2018-09-17T05:47:07.779Z,56.00
2018-09-17T05:48:07.762Z,60.00
2018-09-17T05:49:07.724Z,60.00
2018-09-17T05:50:07.733Z,64.00
2018-09-17T05:51:07.702Z,44.00
2018-09-17T05:52:07.691Z,48.00
2018-09-17T05:53:07.704Z,48.00
2018-09-17T05:54:07.676Z,48.00
2018-09-17T05:55:07.657Z,52.00
2018-09-17T05:56:07.646Z,52.00
2018-09-17T05:57:07.634Z,56.00
2018-09-17T05:58:07.645Z,56.00
2018-09-17T05:59:07.614Z,56.00
2018-09-17T06:00:07.610Z,60.00
2018-09-17T06:01:07.591Z,60.00
2018-09-17T06:02:07.580Z,60.00
2018-09-17T06:03:07.611Z,60.00
2018-09-17T06:04:07.561Z,64.00
2018-09-17T06:05:07.547Z,64.00
2018-09-17T06:06:07.637Z,64.00
2018-09-17T06:07:07.698Z,64.00
2018-09-17T06:08:07.531Z,64.00
2018-09-17T06:09:07.500Z,64.00
2018-09-17T06:10:07.490Z,64.00
2018-09-17T06:11:07.561Z,64.00
2018-09-17T06:12:07.466Z,68.00
2018-09-17T06:13:07.505Z,68.00
2018-09-17T06:14:07.442Z,72.00
2018-09-17T06:15:07.433Z,72.00
2018-09-17T06:16:07.420Z,72.00
2018-09-17T06:17:07.410Z,76.00
2018-09-17T06:18:07.419Z,72.00
2018-09-17T06:19:07.410Z,76.00
2018-09-17T06:20:07.378Z,76.00
2018-09-17T06:21:07.364Z,76.00
2018-09-17T06:22:07.354Z,76.00
2018-09-17T06:23:07.373Z,76.00
2018-09-17T06:24:07.330Z,76.00
2018-09-17T06:25:07.352Z,76.00
2018-09-17T06:26:07.315Z,76.00
2018-09-17T06:27:07.296Z,76.00
2018-09-17T06:28:07.324Z,76.00
2018-09-17T06:29:07.274Z,76.00
2018-09-17T06:30:07.263Z,76.00
2018-09-17T06:31:07.250Z,76.00
2018-09-17T06:32:07.240Z,76.00
2018-09-17T06:33:07.256Z,80.00
2018-09-17T06:34:07.217Z,76.00
2018-09-17T06:35:07.206Z,80.00
2018-09-17T06:36:07.229Z,80.00
2018-09-17T06:37:07.184Z,80.00
2018-09-17T06:38:07.206Z,80.00
2018-09-17T06:39:07.169Z,84.00
2018-09-17T06:40:07.149Z,84.00
2018-09-17T06:41:07.146Z,84.00
2018-09-17T06:42:07.128Z,128.00
2018-09-17T06:43:07.138Z,128.00
2018-09-17T06:44:07.120Z,128.00
2018-09-17T06:45:07.095Z,128.00
2018-09-17T06:46:07.086Z,132.00
2018-09-17T06:47:07.071Z,136.00
2018-09-17T06:48:07.084Z,132.00
2018-09-17T06:49:07.056Z,132.00
2018-09-17T06:50:07.036Z,136.00
2018-09-17T06:51:07.027Z,136.00
2018-09-17T06:52:07.017Z,136.00
2018-09-17T06:53:07.025Z,136.00
2018-09-17T06:54:06.992Z,136.00
2018-09-17T06:55:06.990Z,136.00
2018-09-17T06:56:06.970Z,136.00
2018-09-17T06:57:06.958Z,140.00
2018-09-17T06:58:06.966Z,144.00
2018-09-17T06:59:06.934Z,140.00
2018-09-17T07:00:06.926Z,140.00
2018-09-17T07:01:06.921Z,144.00
2018-09-17T07:02:06.904Z,144.00
2018-09-17T07:03:06.912Z,144.00
2018-09-17T07:04:06.882Z,144.00
2018-09-17T07:05:06.872Z,148.00
2018-09-17T07:06:06.885Z,144.00
2018-09-17T07:07:06.862Z,144.00
2018-09-17T07:08:06.854Z,84.00
2018-09-17T07:09:06.823Z,84.00
2018-09-17T07:10:06.810Z,84.00
2018-09-17T07:11:06.800Z,88.00
2018-09-17T07:12:06.788Z,88.00
2018-09-17T07:13:06.882Z,88.00
2018-09-17T07:14:06.770Z,88.00
2018-09-17T07:15:06.758Z,88.00
2018-09-17T07:16:06.773Z,88.00
2018-09-17T07:17:06.740Z,88.00
2018-09-17T07:18:06.791Z,88.00
2018-09-17T07:19:06.738Z,84.00
2018-09-17T07:20:07.555Z,84.00
2018-09-17T07:21:06.687Z,84.00
2018-09-17T07:22:06.676Z,84.00
2018-09-17T07:23:06.669Z,84.00
2018-09-17T07:24:06.681Z,84.00
2018-09-17T07:25:06.648Z,84.00
2018-09-17T07:26:06.643Z,84.00
2018-09-17T07:27:06.620Z,84.00
2018-09-17T07:28:06.607Z,84.00
2018-09-17T07:29:06.621Z,84.00
2018-09-17T07:30:06.588Z,88.00
2018-09-17T07:31:06.575Z,88.00
2018-09-17T07:32:06.563Z,88.00
2018-09-17T07:33:06.553Z,88.00
2018-09-17T07:34:06.561Z,92.00
2018-09-17T07:35:06.529Z,88.00
2018-09-17T07:36:06.576Z,92.00
2018-09-17T07:37:06.510Z,92.00
2018-09-17T07:38:06.495Z,92.00
2018-09-17T07:39:06.503Z,96.00
2018-09-17T07:40:06.474Z,92.00
2018-09-17T07:41:06.504Z,96.00
2018-09-17T07:42:06.474Z,92.00
2018-09-17T07:43:06.483Z,96.00
2018-09-17T07:44:06.457Z,96.00
2018-09-17T07:45:06.429Z,96.00
2018-09-17T07:46:06.405Z,100.00
2018-09-17T07:47:06.395Z,96.00
2018-09-17T07:48:06.399Z,96.00
2018-09-17T07:49:06.390Z,96.00
2018-09-17T07:50:06.360Z,100.00
2018-09-17T07:51:06.350Z,100.00
2018-09-17T07:52:06.348Z,104.00
2018-09-17T07:53:06.330Z,140.00
2018-09-17T07:54:06.338Z,160.00
2018-09-17T07:55:06.302Z,164.00
2018-09-17T07:56:06.291Z,168.00
2018-09-17T07:57:06.279Z,168.00
2018-09-17T07:58:06.268Z,172.00
2018-09-17T07:59:06.292Z,172.00
2018-09-17T08:00:06.246Z,176.00
2018-09-17T08:01:06.235Z,176.00
2018-09-17T08:02:06.224Z,176.00
2018-09-17T08:03:06.218Z,180.00
2018-09-17T08:04:06.233Z,184.00
2018-09-17T08:05:06.189Z,188.00
2018-09-17T08:06:06.178Z,188.00
2018-09-17T08:07:06.167Z,192.00
2018-09-17T08:08:06.157Z,196.00
2018-09-17T08:09:06.169Z,200.00
2018-09-17T08:10:06.132Z,196.00
2018-09-17T08:11:06.124Z,200.00
2018-09-17T08:12:06.111Z,196.00
2018-09-17T08:13:06.143Z,196.00
2018-09-17T08:14:06.112Z,196.00
2018-09-17T08:15:06.084Z,192.00
2018-09-17T08:16:06.065Z,192.00
2018-09-17T08:17:06.113Z,188.00
2018-09-17T08:18:06.053Z,188.00
2018-09-17T08:19:06.052Z,184.00
2018-09-17T08:20:06.079Z,184.00
2018-09-17T08:21:06.010Z,184.00
2018-09-17T08:22:05.997Z,188.00
2018-09-17T08:23:05.987Z,188.00
2018-09-17T08:24:05.997Z,192.00
2018-09-17T08:25:05.964Z,192.00
2018-09-17T08:26:05.962Z,196.00
2018-09-17T08:27:05.942Z,196.00
2018-09-17T08:28:05.935Z,196.00
2018-09-17T08:29:05.942Z,200.00
2018-09-17T08:30:05.908Z,204.00
2018-09-17T08:31:05.900Z,204.00
2018-09-17T08:32:05.886Z,208.00
2018-09-17T08:33:05.881Z,212.00
2018-09-17T08:34:05.890Z,216.00
2018-09-17T08:35:05.852Z,216.00
2018-09-17T08:36:05.840Z,212.00
2018-09-17T08:37:05.829Z,212.00
2018-09-17T08:38:05.871Z,212.00
2018-09-17T08:39:05.828Z,212.00
2018-09-17T08:40:05.798Z,212.00
2018-09-17T08:41:05.786Z,212.00
2018-09-17T08:42:05.773Z,212.00
2018-09-17T08:43:05.762Z,212.00
2018-09-17T08:44:05.783Z,212.00
2018-09-17T08:45:05.739Z,212.00
2018-09-17T08:46:05.728Z,212.00
2018-09-17T08:47:05.717Z,212.00
2018-09-17T08:48:05.707Z,212.00
2018-09-17T08:49:05.716Z,212.00
2018-09-17T08:50:05.683Z,212.00
2018-09-17T08:51:05.672Z,212.00
2018-09-17T08:52:05.706Z,208.00
2018-09-17T08:53:05.715Z,212.00
2018-09-17T08:54:05.672Z,212.00
2018-09-17T08:55:05.627Z,216.00
2018-09-17T08:56:05.621Z,216.00
2018-09-17T08:57:05.604Z,216.00
2018-09-17T08:58:05.597Z,220.00
2018-09-17T08:59:05.584Z,220.00
2018-09-17T09:00:05.592Z,224.00
2018-09-17T09:01:05.565Z,224.00
2018-09-17T09:02:05.549Z,228.00
2018-09-17T09:03:05.538Z,228.00
2018-09-17T09:04:05.612Z,232.00
2018-09-17T09:05:05.591Z,232.00
2018-09-17T09:06:05.508Z,232.00
2018-09-17T09:07:05.494Z,232.00
2018-09-17T09:08:05.492Z,236.00
2018-09-17T09:09:05.471Z,240.00
2018-09-17T09:10:05.493Z,244.00
2018-09-17T09:11:05.449Z,248.00
2018-09-17T09:12:05.439Z,256.00
2018-09-17T09:13:05.425Z,260.00
2018-09-17T09:14:05.414Z,264.00
2018-09-17T09:15:05.429Z,268.00
2018-09-17T09:16:05.413Z,268.00
2018-09-17T09:17:05.383Z,272.00
2018-09-17T09:18:05.374Z,216.00
2018-09-17T09:19:05.362Z,220.00
2018-09-17T09:20:05.369Z,220.00
2018-09-17T09:21:05.340Z,220.00
2018-09-17T09:22:05.326Z,224.00
2018-09-17T09:23:05.315Z,224.00
2018-09-17T09:24:05.305Z,220.00
2018-09-17T09:25:05.315Z,224.00
2018-09-17T09:26:05.281Z,220.00
2018-09-17T09:27:05.275Z,220.00
2018-09-17T09:28:05.263Z,224.00
2018-09-17T09:29:05.248Z,220.00
2018-09-17T09:30:05.257Z,220.00
2018-09-17T09:31:05.225Z,220.00
2018-09-17T09:32:05.214Z,220.00
2018-09-17T09:33:05.209Z,220.00
2018-09-17T09:34:05.192Z,220.00
2018-09-17T09:35:05.200Z,220.00
2018-09-17T09:36:05.176Z,236.00
2018-09-17T09:37:05.159Z,240.00
2018-09-17T09:38:05.172Z,240.00
2018-09-17T09:39:05.136Z,244.00
2018-09-17T09:40:05.149Z,248.00
2018-09-17T09:41:05.132Z,248.00
2018-09-17T09:42:05.103Z,244.00
2018-09-17T09:43:05.099Z,248.00
2018-09-17T09:44:05.080Z,248.00
2018-09-17T09:45:05.090Z,248.00
2018-09-17T09:46:05.059Z,248.00
2018-09-17T09:47:05.054Z,244.00
2018-09-17T09:48:05.037Z,244.00
2018-09-17T09:49:05.024Z,248.00
2018-09-17T09:50:05.034Z,248.00
2018-09-17T09:51:05.008Z,252.00
2018-09-17T09:52:04.990Z,252.00
2018-09-17T09:53:04.981Z,256.00
2018-09-17T09:54:04.977Z,256.00
2018-09-17T09:55:04.988Z,252.00
2018-09-17T09:56:04.946Z,256.00
2018-09-17T09:57:04.950Z,256.00
2018-09-17T09:58:04.924Z,256.00
2018-09-17T09:59:04.913Z,256.00
2018-09-17T10:00:04.927Z,252.00
2018-09-17T10:01:04.906Z,252.00
2018-09-17T10:02:04.879Z,248.00
2018-09-17T10:03:04.893Z,244.00
2018-09-17T10:04:04.855Z,244.00
2018-09-17T10:05:04.868Z,244.00
2018-09-17T10:06:04.842Z,240.00
2018-09-17T10:07:04.823Z,236.00
2018-09-17T10:08:04.816Z,232.00
2018-09-17T10:09:04.801Z,232.00
2018-09-17T10:10:04.816Z,232.00
2018-09-17T10:11:04.778Z,228.00
2018-09-17T10:12:04.770Z,228.00
2018-09-17T10:13:04.755Z,232.00
2018-09-17T10:14:04.790Z,228.00
2018-09-17T10:15:04.754Z,232.00
2018-09-17T10:16:04.725Z,240.00
2018-09-17T10:17:04.716Z,252.00
2018-09-17T10:18:04.701Z,256.00
2018-09-17T10:19:04.690Z,260.00
2018-09-17T10:20:04.698Z,268.00
2018-09-17T10:21:04.667Z,268.00
2018-09-17T10:22:04.655Z,276.00
2018-09-17T10:23:04.646Z,280.00
2018-09-17T10:24:04.633Z,284.00
2018-09-17T10:25:04.642Z,288.00
2018-09-17T10:26:04.610Z,292.00
2018-09-17T10:27:04.599Z,296.00
2018-09-17T10:28:04.589Z,296.00
2018-09-17T10:29:04.577Z,296.00
2018-09-17T10:30:04.591Z,296.00
2018-09-17T10:31:04.599Z,292.00
2018-09-17T10:32:04.543Z,292.00
2018-09-17T10:33:04.538Z,292.00
2018-09-17T10:34:04.521Z,292.00
2018-09-17T10:35:04.561Z,288.00
2018-09-17T10:36:04.503Z,284.00
2018-09-17T10:37:04.488Z,280.00
2018-09-17T10:38:04.476Z,280.00
2018-09-17T10:39:04.499Z,276.00
2018-09-17T10:40:04.454Z,272.00
2018-09-17T10:41:04.465Z,272.00
2018-09-17T10:42:04.432Z,272.00
2018-09-17T10:43:04.421Z,268.00
2018-09-17T10:44:04.410Z,264.00
2018-09-17T10:45:04.403Z,256.00
2018-09-17T10:46:04.413Z,252.00
2018-09-17T10:47:04.499Z,244.00
2018-09-17T10:48:04.368Z,244.00
2018-09-17T10:49:04.354Z,240.00
2018-09-17T10:50:04.343Z,244.00
2018-09-17T10:51:04.351Z,244.00
2018-09-17T10:52:04.322Z,240.00
2018-09-17T10:53:04.310Z,240.00
2018-09-17T10:54:04.298Z,248.00
2018-09-17T10:55:04.287Z,244.00
2018-09-17T10:56:04.296Z,244.00
2018-09-17T10:57:04.266Z,248.00
2018-09-17T10:58:04.255Z,256.00
2018-09-17T10:59:04.242Z,252.00
2018-09-17T11:00:04.231Z,256.00
2018-09-17T11:01:04.241Z,256.00
2018-09-17T11:02:04.209Z,256.00
2018-09-17T11:03:04.198Z,256.00
2018-09-17T11:04:04.187Z,260.00
2018-09-17T11:05:04.176Z,260.00
2018-09-17T11:06:04.186Z,264.00
2018-09-17T11:07:04.156Z,264.00
2018-09-17T11:08:04.149Z,264.00
2018-09-17T11:09:04.133Z,476.00
2018-09-17T11:10:04.121Z,484.00
2018-09-17T11:11:04.129Z,488.00
2018-09-17T11:12:04.098Z,496.00
2018-09-17T11:13:04.092Z,500.00
2018-09-17T11:14:04.076Z,508.00
2018-09-17T11:15:04.069Z,516.00
2018-09-17T11:16:04.078Z,524.00
2018-09-17T11:17:04.042Z,532.00
2018-09-17T11:18:04.046Z,544.00
2018-09-17T11:19:04.024Z,552.00
2018-09-17T11:20:04.009Z,560.00
2018-09-17T11:21:04.035Z,568.00
2018-09-17T11:22:03.987Z,576.00
2018-09-17T11:23:03.987Z,584.00
2018-09-17T11:24:03.963Z,588.00
2018-09-17T11:25:03.977Z,596.00
2018-09-17T11:26:03.963Z,604.00
2018-09-17T11:27:03.934Z,612.00
2018-09-17T11:28:03.930Z,620.00
2018-09-17T11:29:03.908Z,628.00
2018-09-17T11:30:03.898Z,636.00
2018-09-17T11:31:03.908Z,644.00
2018-09-17T11:32:03.906Z,660.00
2018-09-17T11:33:03.864Z,672.00
2018-09-17T11:34:03.866Z,684.00
2018-09-17T11:35:03.845Z,700.00
2018-09-17T11:36:03.830Z,720.00
2018-09-17T11:37:03.840Z,740.00
2018-09-17T11:38:03.808Z,760.00
2018-09-17T11:39:03.805Z,784.00
2018-09-17T11:40:03.786Z,796.00
2018-09-17T11:41:03.823Z,812.00
2018-09-17T11:42:03.784Z,836.00
2018-09-17T11:43:03.755Z,852.00
2018-09-17T11:44:03.741Z,876.00
2018-09-17T11:45:03.760Z,896.00
2018-09-17T11:46:03.741Z,920.00
2018-09-17T11:47:03.732Z,952.00
2018-09-17T11:48:03.745Z,980.00
2018-09-17T11:49:03.686Z,1012.00
2018-09-17T11:50:03.674Z,1036.00
2018-09-17T11:51:03.684Z,1064.00
2018-09-17T11:52:03.652Z,1092.00
2018-09-17T11:53:03.641Z,1116.00
2018-09-17T11:54:03.666Z,1144.00
2018-09-17T11:55:03.637Z,1168.00
2018-09-17T11:56:03.634Z,1196.00
2018-09-17T11:57:03.620Z,1224.00
2018-09-17T11:58:03.585Z,1248.00
2018-09-17T11:59:03.573Z,1268.00
2018-09-17T12:00:03.566Z,1292.00
2018-09-17T12:01:03.573Z,1308.00
2018-09-17T12:02:03.545Z,1332.00
2018-09-17T12:03:03.530Z,1356.00
2018-09-17T12:04:03.518Z,1376.00
2018-09-17T12:05:03.519Z,1396.00
2018-09-17T12:06:03.521Z,1408.00
2018-09-17T12:07:03.486Z,1424.00
2018-09-17T12:08:03.474Z,1444.00
2018-09-17T12:09:03.464Z,1464.00
2018-09-17T12:10:03.452Z,1480.00
2018-09-17T12:11:03.481Z,1504.00
2018-09-17T12:12:03.430Z,1520.00
2018-09-17T12:13:03.420Z,1544.00
2018-09-17T12:14:03.407Z,1568.00
2018-09-17T12:15:03.399Z,1588.00
2018-09-17T12:16:03.406Z,1608.00
2018-09-17T12:17:03.380Z,1628.00
2018-09-17T12:18:03.362Z,1644.00
2018-09-17T12:19:03.354Z,1660.00
2018-09-17T12:20:03.343Z,1680.00
2018-09-17T12:21:03.350Z,1704.00
2018-09-17T12:22:03.318Z,1720.00
2018-09-17T12:23:03.319Z,1736.00
2018-09-17T12:24:03.380Z,1764.00
2018-09-17T12:25:03.285Z,1792.00
2018-09-17T12:26:03.297Z,1804.00
2018-09-17T12:27:03.264Z,1820.00
2018-09-17T12:28:03.252Z,1840.00
2018-09-17T12:29:03.317Z,1856.00
2018-09-17T12:30:03.229Z,1876.00
2018-09-17T12:31:03.252Z,1892.00
2018-09-17T12:32:03.243Z,960.00
2018-09-17T12:33:03.197Z,968.00
2018-09-17T12:34:03.258Z,976.00
2018-09-17T12:35:03.175Z,984.00
2018-09-17T12:36:03.813Z,992.00
2018-09-17T12:37:03.189Z,1004.00
2018-09-17T12:38:03.143Z,1012.00
2018-09-17T12:39:03.131Z,1020.00
2018-09-17T12:40:03.123Z,1028.00
2018-09-17T12:41:03.108Z,1036.00
2018-09-17T12:42:03.121Z,1040.00
2018-09-17T12:43:03.097Z,1052.00
2018-09-17T12:44:03.076Z,1056.00
2018-09-17T12:45:03.062Z,1068.00
2018-09-17T12:46:03.054Z,1076.00
2018-09-17T12:47:03.060Z,1080.00
2018-09-17T12:48:03.059Z,1092.00
2018-09-17T12:49:03.016Z,1104.00
2018-09-17T12:50:03.006Z,1120.00