createdAt,value
2018-03-14T00:00:15.219Z,5.90
2018-03-14T00:01:15.232Z,5.93
2018-03-14T00:02:15.244Z,5.93
2018-03-14T00:03:15.260Z,5.93
2018-03-14T00:04:15.271Z,5.94
2018-03-14T00:05:15.279Z,6.00
2018-03-14T00:06:15.289Z,6.06
2018-03-14T00:07:15.302Z,6.12
2018-03-14T00:08:15.316Z,6.09
2018-03-14T00:09:15.325Z,5.96
2018-03-14T00:10:15.384Z,5.99
2018-03-14T00:11:15.349Z,6.06
2018-03-14T00:12:15.360Z,6.06
2018-03-14T00:13:15.370Z,6.08
2018-03-14T00:14:15.383Z,6.08
2018-03-14T00:15:15.396Z,5.96
2018-03-14T00:16:15.409Z,5.94
2018-03-14T00:17:15.417Z,5.99
2018-03-14T00:18:15.432Z,6.09
2018-03-14T00:19:15.442Z,6.01
2018-03-14T00:20:15.454Z,6.01
2018-03-14T00:21:15.464Z,6.06
2018-03-14T00:22:15.477Z,5.93
2018-03-14T00:23:15.488Z,6.09
2018-03-14T00:24:15.501Z,6.04
2018-03-14T00:25:15.512Z,6.08
2018-03-14T00:26:15.524Z,6.06
2018-03-14T00:27:15.534Z,6.08
2018-03-14T00:28:15.547Z,6.03
2018-03-14T00:29:15.565Z,6.04
2018-03-14T00:30:15.573Z,6.11
2018-03-14T00:31:15.583Z,6.03
2018-03-14T00:32:15.598Z,6.01
2018-03-14T00:33:15.610Z,6.12
2018-03-14T00:34:15.620Z,6.08
2018-03-14T00:35:15.631Z,6.11
2018-03-14T00:36:15.644Z,6.03
2018-03-14T00:37:15.657Z,6.09
2018-03-14T00:38:15.668Z,6.11
2018-03-14T00:39:15.684Z,6.04
2018-03-14T00:40:15.690Z,6.08
2018-03-14T00:41:15.705Z,6.08
2018-03-14T00:42:15.715Z,5.99
2018-03-14T00:43:15.730Z,5.99
2018-03-14T00:44:15.742Z,5.94
2018-03-14T00:45:15.753Z,5.99
2018-03-14T00:46:15.765Z,5.96
2018-03-14T00:47:15.779Z,5.96
2018-03-14T00:48:15.789Z,5.97
2018-03-14T00:49:15.801Z,5.97
2018-03-14T00:50:15.812Z,5.85
2018-03-14T00:51:15.824Z,5.91
2018-03-14T00:52:15.837Z,5.93
2018-03-14T00:53:15.851Z,5.94
2018-03-14T00:54:15.861Z,5.94
2018-03-14T00:55:15.874Z,5.99
2018-03-14T00:56:15.884Z,5.99
2018-03-14T00:57:15.899Z,5.85
2018-03-14T00:58:15.916Z,5.78
2018-03-14T00:59:15.918Z,5.82
2018-03-14T01:00:15.932Z,5.78
2018-03-14T01:01:15.943Z,5.83
2018-03-14T01:02:15.955Z,5.83
2018-03-14T01:03:15.969Z,5.86
2018-03-14T01:04:15.979Z,5.93
2018-03-14T01:05:15.991Z,5.83
2018-03-14T01:06:16.002Z,5.86
2018-03-14T01:07:16.017Z,5.85
2018-03-14T01:08:16.027Z,5.83
2018-03-14T01:09:16.038Z,5.90
2018-03-14T01:10:16.049Z,5.90
2018-03-14T01:11:16.062Z,5.82
2018-03-14T01:12:16.073Z,5.83
2018-03-14T01:13:16.088Z,5.86
2018-03-14T01:14:16.109Z,5.79
2018-03-14T01:15:16.108Z,5.89
2018-03-14T01:16:16.121Z,5.96
2018-03-14T01:17:16.132Z,5.97
2018-03-14T01:18:16.143Z,5.93
2018-03-14T01:19:16.155Z,5.97
2018-03-14T01:20:16.169Z,5.83
2018-03-14T01:21:16.177Z,5.79
2018-03-14T01:22:16.190Z,5.79
2018-03-14T01:23:16.202Z,5.75
2018-03-14T01:24:16.217Z,5.82
2018-03-14T01:25:16.226Z,5.85
2018-03-14T01:26:16.237Z,5.82
2018-03-14T01:27:16.250Z,5.83
2018-03-14T01:28:16.262Z,5.86
2018-03-14T01:29:16.274Z,5.85
2018-03-14T01:30:16.286Z,5.89
2018-03-14T01:31:16.297Z,5.82
2018-03-14T01:32:16.309Z,5.81
2018-03-14T01:33:16.321Z,5.85
2018-03-14T01:34:16.334Z,5.82
2018-03-14T01:35:16.345Z,5.83
2018-03-14T01:36:16.359Z,5.83
2018-03-14T01:37:16.370Z,5.85
2018-03-14T01:38:16.381Z,5.72
2018-03-14T01:39:16.392Z,5.74
2018-03-14T01:40:16.406Z,5.76
2018-03-14T01:41:16.419Z,5.78
2018-03-14T01:42:16.426Z,5.74
2018-03-14T01:43:16.439Z,5.74
2018-03-14T01:44:16.449Z,5.81
2018-03-14T01:45:16.465Z,5.72
2018-03-14T01:46:16.477Z,5.68
2018-03-14T01:47:16.486Z,5.78
2018-03-14T01:48:16.501Z,5.68
2018-03-14T01:49:16.508Z,5.85
2018-03-14T01:50:16.522Z,5.85
2018-03-14T01:51:16.539Z,5.83
2018-03-14T01:52:16.545Z,5.86
2018-03-14T01:53:16.557Z,5.86
2018-03-14T01:54:16.568Z,5.83
2018-03-14T01:55:16.581Z,5.81
2018-03-14T01:56:16.592Z,5.79
2018-03-14T01:57:16.606Z,5.85
2018-03-14T01:58:16.613Z,5.85
2018-03-14T01:59:16.628Z,5.94
2018-03-14T02:00:16.640Z,5.94
2018-03-14T02:01:16.650Z,5.90
2018-03-14T02:02:16.663Z,5.83
2018-03-14T02:03:16.673Z,5.85
2018-03-14T02:04:16.684Z,5.85
2018-03-14T02:05:16.696Z,5.82
2018-03-14T02:06:16.709Z,5.79
2018-03-14T02:07:16.720Z,5.82
2018-03-14T02:08:16.733Z,5.82
2018-03-14T02:09:16.746Z,5.78
2018-03-14T02:10:16.756Z,5.86
2018-03-14T02:11:16.771Z,5.85
2018-03-14T02:12:16.778Z,5.85
2018-03-14T02:13:16.793Z,5.75
2018-03-14T02:14:16.802Z,5.76
2018-03-14T02:15:16.814Z,5.86
2018-03-14T02:16:16.827Z,5.86
2018-03-14T02:17:16.839Z,5.72
2018-03-14T02:18:16.849Z,5.74
2018-03-14T02:19:16.861Z,5.74
2018-03-14T02:20:16.873Z,5.67
2018-03-14T02:21:16.885Z,5.72
2018-03-14T02:22:16.894Z,5.68
2018-03-14T02:23:16.906Z,5.71
2018-03-14T02:24:16.917Z,5.67
2018-03-14T02:25:16.929Z,5.71
2018-03-14T02:26:16.940Z,5.68
2018-03-14T02:27:16.953Z,5.76
2018-03-14T02:28:16.964Z,5.71
2018-03-14T02:29:16.977Z,5.64
2018-03-14T02:30:16.988Z,5.65
2018-03-14T02:31:16.998Z,5.63
2018-03-14T02:32:17.013Z,5.58
2018-03-14T02:33:17.026Z,5.58
2018-03-14T02:34:17.037Z,5.56
2018-03-14T02:35:17.048Z,5.63
2018-03-14T02:36:17.057Z,5.67
2018-03-14T02:37:17.070Z,5.56
2018-03-14T02:38:17.084Z,5.60
2018-03-14T02:39:17.094Z,5.60
2018-03-14T02:40:17.105Z,5.71
2018-03-14T02:41:17.121Z,5.68
2018-03-14T02:42:17.129Z,5.64
2018-03-14T02:43:17.140Z,5.63
2018-03-14T02:44:17.151Z,5.64
2018-03-14T02:45:17.165Z,5.61
2018-03-14T02:46:17.176Z,5.60
2018-03-14T02:47:17.190Z,5.65
2018-03-14T02:48:17.200Z,5.61
2018-03-14T02:49:17.212Z,5.64
2018-03-14T02:50:17.221Z,5.57
2018-03-14T02:51:17.233Z,5.65
2018-03-14T02:52:17.246Z,5.64
2018-03-14T02:53:17.258Z,5.57
2018-03-14T02:54:17.269Z,5.58
2018-03-14T02:55:17.279Z,5.60
2018-03-14T02:56:17.294Z,5.58
2018-03-14T02:57:17.305Z,5.56
2018-03-14T02:58:17.315Z,5.58
2018-03-14T02:59:17.332Z,5.57
2018-03-14T03:00:17.339Z,5.51
2018-03-14T03:01:17.351Z,5.39
2018-03-14T03:02:17.363Z,5.48
2018-03-14T03:03:17.375Z,5.53
2018-03-14T03:04:17.387Z,5.46
2018-03-14T03:05:17.400Z,5.46
2018-03-14T03:06:17.408Z,5.49
2018-03-14T03:07:17.422Z,5.48
2018-03-14T03:08:17.436Z,5.51
2018-03-14T03:09:17.447Z,5.45
2018-03-14T03:10:17.456Z,5.51
2018-03-14T03:11:17.469Z,5.53
2018-03-14T03:12:17.481Z,5.53
2018-03-14T03:13:17.494Z,5.56
2018-03-14T03:14:17.508Z,5.64
2018-03-14T03:15:17.514Z,5.68
2018-03-14T03:16:17.525Z,5.71
2018-03-14T03:17:17.538Z,5.68
2018-03-14T03:18:17.548Z,5.79
2018-03-14T03:19:17.560Z,5.74
2018-03-14T03:20:17.574Z,5.68
2018-03-14T03:21:17.585Z,5.67
2018-03-14T03:22:17.590Z,5.72
2018-03-14T03:23:17.601Z,5.67
2018-03-14T03:24:17.613Z,5.72
2018-03-14T03:25:17.625Z,5.67
2018-03-14T03:26:17.637Z,5.61
2018-03-14T03:27:17.652Z,5.60
2018-03-14T03:28:17.664Z,5.58
2018-03-14T03:29:17.675Z,5.71
2018-03-14T03:30:17.691Z,5.61
2018-03-14T03:31:17.695Z,5.58
2018-03-14T03:32:17.709Z,5.67
2018-03-14T03:33:17.719Z,5.58
2018-03-14T03:34:17.736Z,5.54
2018-03-14T03:35:17.743Z,5.60
2018-03-14T03:36:17.755Z,5.56
2018-03-14T03:37:17.770Z,5.61
2018-03-14T03:38:17.777Z,5.60
2018-03-14T03:39:17.789Z,5.61
2018-03-14T03:40:17.806Z,5.60
2018-03-14T03:41:17.814Z,5.63
2018-03-14T03:42:17.825Z,5.61
2018-03-14T03:43:17.840Z,5.58
2018-03-14T03:44:17.847Z,5.67
2018-03-14T03:45:17.865Z,5.60
2018-03-14T03:46:17.872Z,5.57
2018-03-14T03:47:17.884Z,5.58
2018-03-14T03:48:17.896Z,5.67
2018-03-14T03:49:17.908Z,5.61
2018-03-14T03:50:17.918Z,5.67
2018-03-14T03:51:17.932Z,5.67
2018-03-14T03:52:17.943Z,5.71
2018-03-14T03:53:17.953Z,5.67
2018-03-14T03:54:17.970Z,5.67
2018-03-14T03:55:17.979Z,5.61
2018-03-14T03:56:17.991Z,5.60
2018-03-14T03:57:18.003Z,5.57
2018-03-14T03:58:18.013Z,5.61
2018-03-14T03:59:18.024Z,5.58
2018-03-14T04:00:18.037Z,5.58
2018-03-14T04:01:18.049Z,5.60
2018-03-14T04:02:18.060Z,5.54
2018-03-14T04:03:18.073Z,5.49
2018-03-14T04:04:18.085Z,5.51
2018-03-14T04:05:18.096Z,5.45
2018-03-14T04:06:18.107Z,5.48
2018-03-14T04:07:18.122Z,5.48
2018-03-14T04:08:18.131Z,5.48
2018-03-14T04:09:18.142Z,5.48
2018-03-14T04:10:18.154Z,5.48
2018-03-14T04:11:18.168Z,5.45
2018-03-14T04:12:18.182Z,5.49
2018-03-14T04:13:18.192Z,5.43
2018-03-14T04:14:18.200Z,5.48
2018-03-14T04:15:18.212Z,5.56
2018-03-14T04:16:18.227Z,5.51
2018-03-14T04:17:18.235Z,5.48
2018-03-14T04:18:18.248Z,5.54
2018-03-14T04:19:18.258Z,5.48
2018-03-14T04:20:18.270Z,5.49
2018-03-14T04:21:18.282Z,5.48
2018-03-14T04:22:18.292Z,5.42
2018-03-14T04:23:18.303Z,5.39
2018-03-14T04:24:18.315Z,5.53
2018-03-14T04:25:18.328Z,5.48
2018-03-14T04:26:18.337Z,5.46
2018-03-14T04:27:18.352Z,5.48
2018-03-14T04:28:18.362Z,5.49
2018-03-14T04:29:18.376Z,5.49
2018-03-14T04:30:18.397Z,5.48
2018-03-14T04:31:18.396Z,5.43
2018-03-14T04:32:18.410Z,5.38
2018-03-14T04:33:18.424Z,5.45
2018-03-14T04:34:18.433Z,5.40
2018-03-14T04:35:18.446Z,5.39
2018-03-14T04:36:18.457Z,5.38
2018-03-14T04:37:18.468Z,5.36
2018-03-14T04:38:18.481Z,5.45
2018-03-14T04:39:18.492Z,5.28
2018-03-14T04:40:18.502Z,5.38
2018-03-14T04:41:18.515Z,5.33
2018-03-14T04:42:18.528Z,5.30
2018-03-14T04:43:18.538Z,5.36
2018-03-14T04:44:18.550Z,5.38
2018-03-14T04:45:18.562Z,5.25
2018-03-14T04:46:18.573Z,5.31
2018-03-14T04:47:18.586Z,5.36
2018-03-14T04:48:18.597Z,5.43
2018-03-14T04:49:18.608Z,5.42
2018-03-14T04:50:18.619Z,5.36
2018-03-14T04:51:18.631Z,5.38
2018-03-14T04:52:18.647Z,5.49
2018-03-14T04:53:18.656Z,5.39
2018-03-14T04:54:18.666Z,5.42
2018-03-14T04:55:18.677Z,5.42
2018-03-14T04:56:18.719Z,5.40
2018-03-14T04:57:18.702Z,5.42
2018-03-14T04:58:18.711Z,5.45
2018-03-14T04:59:18.723Z,5.38
2018-03-14T05:00:18.736Z,5.27
2018-03-14T05:01:18.751Z,5.28
2018-03-14T05:02:18.801Z,5.24
2018-03-14T05:03:18.769Z,5.28
2018-03-14T05:04:18.783Z,5.33
2018-03-14T05:05:18.794Z,5.27
2018-03-14T05:06:18.807Z,5.30
2018-03-14T05:07:18.818Z,5.20
2018-03-14T05:08:18.829Z,5.25
2018-03-14T05:09:18.847Z,5.35
2018-03-14T05:10:18.852Z,5.31
2018-03-14T05:11:18.864Z,5.31
2018-03-14T05:12:18.875Z,5.36
2018-03-14T05:13:18.888Z,5.28
2018-03-14T05:14:18.900Z,5.33
2018-03-14T05:15:18.912Z,5.22
2018-03-14T05:16:18.922Z,5.30
2018-03-14T05:17:18.934Z,5.33
2018-03-14T05:18:18.945Z,5.30
2018-03-14T05:19:18.956Z,5.28
2018-03-14T05:20:18.969Z,5.28
2018-03-14T05:21:18.986Z,5.28
2018-03-14T05:22:18.993Z,5.30
2018-03-14T05:23:19.004Z,5.42
2018-03-14T05:24:19.021Z,5.33
2018-03-14T05:25:19.028Z,5.43
2018-03-14T05:26:19.040Z,5.39
2018-03-14T05:27:19.052Z,5.38
2018-03-14T05:28:19.064Z,5.24
2018-03-14T05:29:19.076Z,5.30
2018-03-14T05:30:19.087Z,5.33
2018-03-14T05:31:19.099Z,5.35
2018-03-14T05:32:19.111Z,5.31
2018-03-14T05:33:19.125Z,5.30
2018-03-14T05:34:19.135Z,5.33
2018-03-14T05:35:19.146Z,5.31
2018-03-14T05:36:19.160Z,5.30
2018-03-14T05:37:19.172Z,5.30
2018-03-14T05:38:19.187Z,5.31
2018-03-14T05:39:19.194Z,5.30
2018-03-14T05:40:19.208Z,5.28
2018-03-14T05:41:19.221Z,5.20
2018-03-14T05:42:19.234Z,5.22
2018-03-14T05:43:19.241Z,5.25
2018-03-14T05:44:19.257Z,5.24
2018-03-14T05:45:19.266Z,5.22
2018-03-14T05:46:19.280Z,5.27
2018-03-14T05:47:19.290Z,5.25
2018-03-14T05:48:19.300Z,5.24
2018-03-14T05:49:19.314Z,5.30
2018-03-14T05:50:19.324Z,5.24
2018-03-14T05:51:19.335Z,5.24
2018-03-14T05:52:19.348Z,5.30
2018-03-14T05:53:19.361Z,5.25
2018-03-14T05:54:19.369Z,5.13
2018-03-14T05:55:19.383Z,5.21
2018-03-14T05:56:19.396Z,5.27
2018-03-14T05:57:19.406Z,5.20
2018-03-14T05:58:19.418Z,5.18
2018-03-14T05:59:19.430Z,5.20
2018-03-14T06:00:19.442Z,5.18
2018-03-14T06:01:19.452Z,5.25
2018-03-14T06:02:19.469Z,5.28
2018-03-14T06:03:19.476Z,5.28
2018-03-14T06:04:19.491Z,5.30
2018-03-14T06:05:19.518Z,5.33
2018-03-14T06:06:19.513Z,5.28
2018-03-14T06:07:19.554Z,5.31
2018-03-14T06:08:19.539Z,5.24
2018-03-14T06:09:19.550Z,5.28
2018-03-14T06:10:19.559Z,5.24
2018-03-14T06:11:19.571Z,5.33
2018-03-14T06:12:19.585Z,5.33
2018-03-14T06:13:19.596Z,5.33
2018-03-14T06:14:19.608Z,5.38
2018-03-14T06:15:19.619Z,5.30
2018-03-14T06:16:19.632Z,5.33
2018-03-14T06:17:19.645Z,5.38
2018-03-14T06:18:19.655Z,5.39
2018-03-14T06:19:19.667Z,5.40
2018-03-14T06:20:19.680Z,5.36
2018-03-14T06:21:19.691Z,5.39
2018-03-14T06:22:19.704Z,5.35
2018-03-14T06:23:19.717Z,5.36
2018-03-14T06:24:19.726Z,5.35
2018-03-14T06:25:19.738Z,5.48
2018-03-14T06:26:19.752Z,5.53
2018-03-14T06:27:19.761Z,5.58
2018-03-14T06:28:19.774Z,5.63
2018-03-14T06:29:19.786Z,5.64
2018-03-14T06:30:19.810Z,5.65
2018-03-14T06:31:19.811Z,5.64
2018-03-14T06:32:19.822Z,5.57
2018-03-14T06:33:19.833Z,5.57
2018-03-14T06:34:19.846Z,5.54
2018-03-14T06:35:19.857Z,5.56
2018-03-14T06:36:19.873Z,5.63
2018-03-14T06:37:19.887Z,5.61
2018-03-14T06:38:19.896Z,5.68
2018-03-14T06:39:19.907Z,5.60
2018-03-14T06:40:19.917Z,5.56
2018-03-14T06:41:19.931Z,5.51
2018-03-14T06:42:19.940Z,5.60
2018-03-14T06:43:19.954Z,5.60
2018-03-14T06:44:19.970Z,5.65
2018-03-14T06:45:19.978Z,5.60
2018-03-14T06:46:19.990Z,5.65
2018-03-14T06:47:20.001Z,5.51
2018-03-14T06:48:20.014Z,5.49
2018-03-14T06:49:20.028Z,5.51
2018-03-14T06:50:20.038Z,5.56
2018-03-14T06:51:20.051Z,5.53
2018-03-14T06:52:20.065Z,5.58
2018-03-14T06:53:20.077Z,5.57
2018-03-14T06:54:20.088Z,5.63
2018-03-14T06:55:20.100Z,5.67
2018-03-14T06:56:20.111Z,5.68
2018-03-14T06:57:20.128Z,5.72
2018-03-14T06:58:20.136Z,5.71
2018-03-14T06:59:20.157Z,5.75
2018-03-14T07:00:20.161Z,5.74
2018-03-14T07:01:20.173Z,5.76
2018-03-14T07:02:20.183Z,5.67
2018-03-14T07:03:20.196Z,5.65
2018-03-14T07:04:20.213Z,5.68
2018-03-14T07:05:20.221Z,5.75
2018-03-14T07:06:20.231Z,5.82
2018-03-14T07:07:20.244Z,5.85
2018-03-14T07:08:20.256Z,5.86
2018-03-14T07:09:20.270Z,5.81
2018-03-14T07:10:20.280Z,5.81
2018-03-14T07:11:20.290Z,5.79
2018-03-14T07:12:20.304Z,5.72
2018-03-14T07:13:20.318Z,5.89
2018-03-14T07:14:20.330Z,5.85
2018-03-14T07:15:20.344Z,5.89
2018-03-14T07:16:20.354Z,5.89
2018-03-14T07:17:20.367Z,5.82
2018-03-14T07:18:20.380Z,5.82
2018-03-14T07:19:20.389Z,5.83
2018-03-14T07:20:20.402Z,5.82
2018-03-14T07:21:20.413Z,5.67
2018-03-14T07:22:20.426Z,5.60
2018-03-14T07:23:20.439Z,5.58
2018-03-14T07:24:20.452Z,5.74
2018-03-14T07:25:20.566Z,5.64
2018-03-14T07:26:20.475Z,5.65
2018-03-14T07:27:20.488Z,5.75
2018-03-14T07:28:20.502Z,5.75
2018-03-14T07:29:20.514Z,5.83
2018-03-14T07:30:20.526Z,5.89
2018-03-14T07:31:20.541Z,5.96
2018-03-14T07:32:20.551Z,5.93
2018-03-14T07:33:20.563Z,5.96
2018-03-14T07:34:20.572Z,5.94
2018-03-14T07:35:20.590Z,6.06
2018-03-14T07:36:20.644Z,6.09
2018-03-14T07:37:20.612Z,6.08
2018-03-14T07:38:20.622Z,6.18
2018-03-14T07:39:20.635Z,6.18
2018-03-14T07:40:20.956Z,6.34
2018-03-14T07:41:20.662Z,6.27
2018-03-14T07:42:20.672Z,6.08
2018-03-14T07:43:20.689Z,5.96
2018-03-14T07:44:20.696Z,5.94
2018-03-14T07:45:20.714Z,5.90
2018-03-14T07:46:20.722Z,6.06
2018-03-14T07:47:20.736Z,5.94
2018-03-14T07:48:20.748Z,5.97
2018-03-14T07:49:20.860Z,6.03
2018-03-14T07:50:20.774Z,6.04
2018-03-14T07:51:20.786Z,6.09
2018-03-14T07:52:20.797Z,6.12
2018-03-14T07:53:20.813Z,6.09
2018-03-14T07:54:20.821Z,6.17
2018-03-14T07:55:20.834Z,6.19
2018-03-14T07:56:20.846Z,6.15
2018-03-14T07:57:20.863Z,6.31
2018-03-14T07:58:20.872Z,6.43
2018-03-14T07:59:20.885Z,6.40
2018-03-14T08:00:20.899Z,6.34
2018-03-14T08:01:20.915Z,6.31
2018-03-14T08:02:20.923Z,6.31
2018-03-14T08:03:20.937Z,6.43
2018-03-14T08:04:20.951Z,6.51
2018-03-14T08:05:20.962Z,6.44
2018-03-14T08:06:20.972Z,6.49
2018-03-14T08:07:20.987Z,6.46
2018-03-14T08:08:20.999Z,6.41
2018-03-14T08:09:21.015Z,6.46
2018-03-14T08:10:21.025Z,6.46
2018-03-14T08:11:21.040Z,6.46
2018-03-14T08:12:21.054Z,6.56
2018-03-14T08:13:21.244Z,6.67
2018-03-14T08:14:21.076Z,6.64
2018-03-14T08:15:21.091Z,6.49
2018-03-14T08:16:21.259Z,6.54
2018-03-14T08:17:21.179Z,6.48
2018-03-14T08:18:21.140Z,6.46
2018-03-14T08:19:21.139Z,6.55
2018-03-14T08:20:21.181Z,6.49
2018-03-14T08:21:21.216Z,6.41
2018-03-14T08:22:21.177Z,6.52
2018-03-14T08:23:21.194Z,6.38
2018-03-14T08:24:21.201Z,6.41
2018-03-14T08:25:21.218Z,6.49
2018-03-14T08:26:21.226Z,6.46
2018-03-14T08:27:21.240Z,6.48
2018-03-14T08:28:21.257Z,6.48
2018-03-14T08:29:21.267Z,6.46
2018-03-14T08:30:21.278Z,6.58
2018-03-14T08:31:21.292Z,6.55
2018-03-14T08:32:21.307Z,6.64
2018-03-14T08:33:21.318Z,6.48
2018-03-14T08:34:21.357Z,6.46
2018-03-14T08:35:21.344Z,6.56
2018-03-14T08:36:21.358Z,6.66
2018-03-14T08:37:21.370Z,6.73
2018-03-14T08:38:21.382Z,6.74
2018-03-14T08:39:21.394Z,6.87
2018-03-14T08:40:21.413Z,6.88
2018-03-14T08:41:21.431Z,7.03
2018-03-14T08:42:21.435Z,6.91
2018-03-14T08:43:21.448Z,6.87
2018-03-14T08:44:21.512Z,6.71
2018-03-14T08:45:21.474Z,6.71
2018-03-14T08:46:21.491Z,6.89
2018-03-14T08:47:21.504Z,6.85
2018-03-14T08:48:21.519Z,6.94
2018-03-14T08:49:21.526Z,6.98
2018-03-14T08:50:21.675Z,6.88
2018-03-14T08:51:21.555Z,7.02
2018-03-14T08:52:21.568Z,7.02
2018-03-14T08:53:21.582Z,7.06
2018-03-14T08:54:21.664Z,7.28
2018-03-14T08:55:21.659Z,7.20
2018-03-14T08:56:22.480Z,7.10
2018-03-14T08:57:22.333Z,7.07
2018-03-14T08:58:23.522Z,7.20
2018-03-14T08:59:22.541Z,7.25
2018-03-14T09:01:21.798Z,7.61
2018-03-14T09:02:21.702Z,7.48
2018-03-14T09:03:21.721Z,7.42
2018-03-14T09:04:21.737Z,7.45
2018-03-14T09:05:21.996Z,7.50
2018-03-14T09:06:21.758Z,7.61
2018-03-14T09:07:21.773Z,7.69
2018-03-14T09:08:21.787Z,7.69
2018-03-14T09:09:21.796Z,7.69
2018-03-14T09:10:21.814Z,7.57
2018-03-14T09:11:21.827Z,7.45
2018-03-14T09:12:21.841Z,7.49
2018-03-14T09:13:21.854Z,7.67
2018-03-14T09:14:21.867Z,7.60
2018-03-14T09:15:21.880Z,7.49
2018-03-14T09:16:21.898Z,7.63
2018-03-14T09:17:21.909Z,7.61
2018-03-14T09:18:21.921Z,7.67
2018-03-14T09:19:21.958Z,7.50
2018-03-14T09:20:21.947Z,7.61
2018-03-14T09:21:21.996Z,7.50
2018-03-14T09:22:21.977Z,7.63
2018-03-14T09:23:21.990Z,7.64
2018-03-14T09:24:22.006Z,7.48
2018-03-14T09:25:22.019Z,7.45
2018-03-14T09:26:22.032Z,7.52
2018-03-14T09:27:22.051Z,7.45
2018-03-14T09:28:22.063Z,7.45
2018-03-14T09:29:22.073Z,7.63
2018-03-14T09:30:22.099Z,7.75
2018-03-14T09:31:22.100Z,7.80
2018-03-14T09:32:22.115Z,7.85
2018-03-14T09:33:22.129Z,7.97
2018-03-14T09:34:22.143Z,7.86
2018-03-14T09:35:22.156Z,7.92
2018-03-14T09:36:22.183Z,7.90
2018-03-14T09:37:22.183Z,7.85
2018-03-14T09:38:22.199Z,7.92
2018-03-14T09:39:22.224Z,7.93
2018-03-14T09:40:22.225Z,7.90
2018-03-14T09:41:22.237Z,7.95
2018-03-14T09:42:22.253Z,7.95
2018-03-14T09:43:22.402Z,8.00
2018-03-14T09:44:22.282Z,8.01
2018-03-14T09:45:22.296Z,8.04
2018-03-14T09:46:22.310Z,8.02
2018-03-14T09:47:22.328Z,7.97
2018-03-14T09:48:22.337Z,7.89
2018-03-14T09:49:22.350Z,7.80
2018-03-14T09:50:22.363Z,7.79
2018-03-14T09:51:22.414Z,7.85
2018-03-14T09:52:22.393Z,7.98
2018-03-14T09:53:22.407Z,7.98
2018-03-14T09:54:22.419Z,8.01
2018-03-14T09:55:22.434Z,8.10
2018-03-14T09:56:22.446Z,8.04
2018-03-14T09:57:22.463Z,7.97
2018-03-14T09:58:22.475Z,7.95
2018-03-14T09:59:22.489Z,7.89
2018-03-14T10:00:22.508Z,7.58
2018-03-14T10:01:22.519Z,7.45
2018-03-14T10:02:22.538Z,7.63
2018-03-14T10:03:22.545Z,7.80
2018-03-14T10:04:22.561Z,7.89
2018-03-14T10:05:22.575Z,7.95
2018-03-14T10:06:22.590Z,8.04
2018-03-14T10:07:24.521Z,8.01
2018-03-14T10:08:24.073Z,8.04
2018-03-14T10:09:24.174Z,8.07
2018-03-14T10:10:22.643Z,8.18
2018-03-14T10:11:22.662Z,8.04
2018-03-14T10:12:22.673Z,8.07
2018-03-14T10:13:22.692Z,8.04
2018-03-14T10:14:22.704Z,8.16
2018-03-14T10:15:22.715Z,8.02
2018-03-14T10:16:22.731Z,8.02
2018-03-14T10:17:22.746Z,8.01
2018-03-14T10:18:22.760Z,8.04
2018-03-14T10:19:22.791Z,8.08
2018-03-14T10:20:22.782Z,8.01
2018-03-14T10:21:22.796Z,8.07
2018-03-14T10:22:22.863Z,8.10
2018-03-14T10:23:22.825Z,8.01
2018-03-14T10:24:22.838Z,7.93
2018-03-14T10:25:22.854Z,7.90
2018-03-14T10:26:22.866Z,7.79
2018-03-14T10:27:22.879Z,7.87
2018-03-14T10:28:22.895Z,7.82
2018-03-14T10:29:22.908Z,7.86
2018-03-14T10:30:22.921Z,7.86
2018-03-14T10:31:23.444Z,7.79
2018-03-14T10:32:22.950Z,7.97
2018-03-14T10:33:22.963Z,7.98
2018-03-14T10:34:22.978Z,7.93
2018-03-14T10:35:22.990Z,7.93
2018-03-14T10:36:23.026Z,7.90
2018-03-14T10:37:23.019Z,7.93
2018-03-14T10:38:23.037Z,7.93
2018-03-14T10:39:23.046Z,7.89
2018-03-14T10:40:23.072Z,7.87
2018-03-14T10:41:23.089Z,7.97
2018-03-14T10:42:23.091Z,8.08
2018-03-14T10:43:23.104Z,8.05
2018-03-14T10:44:23.121Z,7.90
2018-03-14T10:45:23.131Z,7.82
2018-03-14T10:46:23.776Z,7.83
2018-03-14T10:47:23.159Z,7.97
2018-03-14T10:48:23.174Z,7.93
2018-03-14T10:49:23.186Z,8.00
2018-03-14T10:50:23.202Z,8.05
2018-03-14T10:51:23.213Z,8.19
2018-03-14T10:52:23.228Z,8.15
2018-03-14T10:53:23.244Z,8.19
2018-03-14T10:54:23.257Z,8.18
2018-03-14T10:55:23.270Z,8.23
2018-03-14T10:56:23.284Z,8.29
2018-03-14T10:57:23.298Z,8.28
2018-03-14T10:58:23.311Z,8.18
2018-03-14T10:59:23.326Z,8.23
2018-03-14T11:00:23.339Z,8.18
2018-03-14T11:01:23.354Z,8.07
2018-03-14T11:02:23.367Z,8.15
2018-03-14T11:03:23.382Z,8.01
2018-03-14T11:04:23.396Z,8.02
2018-03-14T11:05:23.421Z,8.15
2018-03-14T11:06:23.424Z,8.20
2018-03-14T11:07:23.438Z,8.07
2018-03-14T11:08:23.452Z,8.04
2018-03-14T11:09:23.465Z,8.20
2018-03-14T11:10:23.480Z,8.15
2018-03-14T11:11:23.493Z,8.15
2018-03-14T11:12:23.509Z,8.19
2018-03-14T11:13:23.524Z,8.28
2018-03-14T11:14:23.549Z,8.20
2018-03-14T11:15:23.553Z,8.30
2018-03-14T11:16:23.565Z,8.30
2018-03-14T11:17:23.581Z,8.20
2018-03-14T11:18:23.593Z,8.29
2018-03-14T11:19:23.607Z,8.37
2018-03-14T11:20:23.634Z,8.45
2018-03-14T11:21:23.640Z,8.41
2018-03-14T11:22:23.651Z,8.40
2018-03-14T11:23:23.665Z,8.40
2018-03-14T11:24:23.678Z,8.40
2018-03-14T11:25:23.695Z,8.40
2018-03-14T11:26:23.707Z,8.47
2018-03-14T11:27:23.724Z,8.62
2018-03-14T11:28:23.741Z,8.58
2018-03-14T11:29:23.752Z,8.76
2018-03-14T11:30:23.769Z,8.79
2018-03-14T11:31:23.779Z,8.96
2018-03-14T11:32:23.795Z,8.83
2018-03-14T11:33:23.824Z,8.79
2018-03-14T11:34:23.823Z,8.79
2018-03-14T11:35:23.838Z,8.91
2018-03-14T11:36:23.853Z,8.99
2018-03-14T11:37:23.867Z,8.83
2018-03-14T11:38:23.882Z,8.83
2018-03-14T11:39:23.897Z,8.86
2018-03-14T11:40:23.911Z,8.95
2018-03-14T11:41:23.926Z,8.84
2018-03-14T11:42:23.961Z,8.81
2018-03-14T11:43:23.953Z,8.92
2018-03-14T11:44:23.968Z,8.96
2018-03-14T11:45:23.983Z,9.10
2018-03-14T11:46:23.997Z,9.08
2018-03-14T11:47:24.011Z,8.95
2018-03-14T11:48:24.026Z,9.02
2018-03-14T11:49:24.042Z,8.89
2018-03-14T11:50:24.055Z,9.02
2018-03-14T11:51:24.069Z,9.08
2018-03-14T11:52:24.086Z,9.10
2018-03-14T11:53:24.102Z,9.01
2018-03-14T11:54:24.114Z,8.79
2018-03-14T11:55:24.129Z,8.53
2018-03-14T11:56:24.146Z,8.48
2018-03-14T11:57:24.161Z,8.48
2018-03-14T11:58:24.172Z,8.53
2018-03-14T11:59:24.187Z,8.66
2018-03-14T12:00:24.213Z,8.84
2018-03-14T12:01:24.217Z,8.83
2018-03-14T12:02:24.229Z,8.81
2018-03-14T12:03:24.245Z,8.98
2018-03-14T12:04:24.260Z,9.04
2018-03-14T12:05:24.276Z,9.05
2018-03-14T12:06:24.289Z,9.15
2018-03-14T12:07:24.347Z,9.29
2018-03-14T12:08:24.320Z,9.26
2018-03-14T12:09:24.333Z,9.33
2018-03-14T12:10:24.347Z,9.40
2018-03-14T12:11:24.361Z,9.50
2018-03-14T12:12:24.428Z,9.56
2018-03-14T12:13:24.394Z,9.50
2018-03-14T12:14:24.408Z,9.56
2018-03-14T12:15:24.421Z,9.71
2018-03-14T12:16:24.433Z,9.72
2018-03-14T12:17:24.449Z,9.76
2018-03-14T12:18:24.465Z,9.74
2018-03-14T12:19:24.481Z,9.69
2018-03-14T12:20:24.493Z,9.66
2018-03-14T12:21:24.511Z,9.74
2018-03-14T12:22:24.523Z,9.83
2018-03-14T12:23:24.540Z,9.65
2018-03-14T12:24:24.557Z,9.53
2018-03-14T12:25:24.570Z,9.46
2018-03-14T12:26:24.587Z,9.51
2018-03-14T12:27:24.599Z,9.78
2018-03-14T12:28:24.623Z,9.64
2018-03-14T12:29:24.636Z,9.71
2018-03-14T12:30:24.646Z,9.54
2018-03-14T12:31:24.664Z,9.75
2018-03-14T12:32:24.676Z,10.08
2018-03-14T12:33:24.691Z,10.38
2018-03-14T12:34:24.709Z,10.38
2018-03-14T12:35:24.722Z,10.26
2018-03-14T12:37:24.762Z,10.26
2018-03-14T12:38:24.767Z,10.27
2018-03-14T12:39:24.786Z,10.08
2018-03-14T12:40:24.798Z,9.78
2018-03-14T12:41:24.818Z,9.56
2018-03-14T12:42:24.831Z,9.29
2018-03-14T12:43:24.845Z,9.10
2018-03-14T12:44:24.859Z,9.13
2018-03-14T12:45:24.873Z,9.05
2018-03-14T12:46:24.889Z,8.99
2018-03-14T12:47:24.903Z,9.04
2018-03-14T12:48:24.918Z,9.13
2018-03-14T12:49:24.934Z,9.15
2018-03-14T12:50:24.972Z,9.10
2018-03-14T12:51:24.963Z,9.05
2018-03-14T12:52:24.979Z,8.96
2018-03-14T12:53:24.995Z,9.05
2018-03-14T12:54:25.008Z,9.10
2018-03-14T12:55:25.023Z,9.20
2018-03-14T12:56:25.041Z,9.33
2018-03-14T12:57:25.053Z,9.28
2018-03-14T12:58:25.068Z,9.28
2018-03-14T12:59:25.082Z,9.26
2018-03-14T13:00:25.098Z,9.21
2018-03-14T13:01:25.117Z,9.26
2018-03-14T13:02:25.163Z,9.21
2018-03-14T13:03:25.142Z,9.24
2018-03-14T13:04:25.156Z,9.31
2018-03-14T13:05:25.171Z,9.26
2018-03-14T13:06:25.186Z,9.39
2018-03-14T13:07:25.203Z,9.39
2018-03-14T13:08:25.228Z,9.46
2018-03-14T13:09:25.231Z,9.42
2018-03-14T13:10:25.249Z,9.43
2018-03-14T13:11:25.263Z,9.36
2018-03-14T13:12:25.280Z,9.46
2018-03-14T13:13:25.292Z,9.58
2018-03-14T13:14:25.325Z,9.51
2018-03-14T13:15:25.320Z,9.56
2018-03-14T13:16:25.337Z,9.51
2018-03-14T13:17:25.351Z,9.47
2018-03-14T13:18:25.367Z,9.57
2018-03-14T13:19:25.382Z,9.38
2018-03-14T13:20:25.398Z,9.38