createdAt,value
2024-03-29T00:08:53.861Z,948.67
2024-03-29T00:23:53.707Z,948.49
2024-03-29T00:38:53.536Z,948.41
2024-03-29T00:53:53.389Z,948.43
2024-03-29T01:08:53.239Z,948.03
2024-03-29T01:23:53.252Z,947.67
2024-03-29T01:38:53.050Z,947.33
2024-03-29T01:53:52.758Z,947.40
2024-03-29T02:08:52.626Z,947.21
2024-03-29T02:23:52.449Z,947.16
2024-03-29T02:38:52.274Z,947.16
2024-03-29T02:53:52.401Z,947.17
2024-03-29T03:08:51.975Z,947.14
2024-03-29T03:23:51.819Z,946.85
2024-03-29T03:38:51.645Z,946.66
2024-03-29T03:53:51.506Z,946.94
2024-03-29T04:08:51.360Z,946.76
2024-03-29T04:23:51.404Z,946.56
2024-03-29T04:38:51.031Z,946.33
2024-03-29T04:53:50.882Z,946.56
2024-03-29T05:08:50.725Z,946.71
2024-03-29T05:23:50.553Z,946.35
2024-03-29T05:38:50.541Z,945.88
2024-03-29T05:53:50.233Z,945.86
2024-03-29T06:08:50.062Z,946.34
2024-03-29T06:23:49.933Z,946.60
2024-03-29T06:38:49.734Z,946.36
2024-03-29T06:53:49.592Z,946.32
2024-03-29T07:08:49.627Z,946.31
2024-03-29T07:23:49.282Z,946.05
2024-03-29T07:38:49.108Z,945.89
2024-03-29T07:53:48.964Z,946.27
2024-03-29T08:08:48.763Z,946.30
2024-03-29T08:23:48.635Z,946.21
2024-03-29T08:38:48.658Z,946.15
2024-03-29T08:53:48.296Z,946.02
2024-03-29T09:08:48.159Z,946.14
2024-03-29T09:23:47.990Z,945.96
2024-03-29T09:38:47.790Z,946.05
2024-03-29T09:53:47.658Z,946.06
2024-03-29T10:08:47.685Z,946.03
2024-03-29T10:23:49.684Z,946.03
2024-03-29T10:38:47.302Z,946.06
2024-03-29T10:53:49.247Z,945.78
2024-03-29T11:08:46.954Z,945.72
2024-03-29T11:23:47.003Z,945.72
2024-03-29T11:38:46.643Z,945.69
2024-03-29T11:53:46.925Z,945.60
2024-03-29T12:08:46.356Z,945.47
2024-03-29T12:23:46.174Z,945.29
2024-03-29T12:38:45.988Z,944.87
2024-03-29T12:53:46.051Z,944.69
2024-03-29T13:08:45.673Z,944.38
2024-03-29T13:23:45.542Z,944.20
2024-03-29T13:38:55.404Z,943.99
2024-03-29T13:53:46.225Z,944.02
2024-03-29T14:08:45.228Z,943.91
2024-03-29T14:23:44.922Z,943.84
2024-03-29T14:38:44.704Z,943.81
2024-03-29T14:53:44.566Z,943.63
2024-03-29T15:08:44.374Z,943.65
2024-03-29T15:23:44.539Z,943.77
2024-03-29T15:38:44.055Z,943.92
2024-03-29T15:53:45.088Z,943.97
2024-03-29T16:08:43.734Z,944.01
2024-03-29T16:23:43.792Z,943.99
2024-03-29T16:38:43.434Z,944.06
2024-03-29T16:53:45.295Z,944.13
2024-03-29T17:08:43.091Z,944.18
2024-03-29T17:23:42.941Z,944.17
2024-03-29T17:38:42.778Z,944.21
2024-03-29T17:53:42.811Z,944.37
2024-03-29T18:08:42.447Z,944.56
2024-03-29T18:23:42.328Z,944.68
2024-03-29T18:38:42.118Z,944.84
2024-03-29T18:53:42.025Z,944.99
2024-03-29T19:08:41.806Z,944.97
2024-03-29T19:23:41.854Z,945.05
2024-03-29T19:38:41.492Z,945.21
2024-03-29T19:53:41.367Z,945.35
2024-03-29T20:08:41.164Z,945.41
2024-03-29T20:23:40.996Z,945.47
2024-03-29T20:38:40.863Z,945.64
2024-03-29T20:53:40.854Z,945.64
2024-03-29T21:08:40.536Z,945.72
2024-03-29T21:23:40.392Z,945.77
2024-03-29T21:38:40.222Z,945.92
2024-03-29T21:53:40.265Z,945.95
2024-03-29T22:08:39.880Z,945.99
2024-03-29T22:23:39.797Z,946.03
2024-03-29T22:38:39.516Z,946.06
2024-03-29T22:53:39.390Z,946.01
2024-03-29T23:08:39.222Z,945.98
2024-03-29T23:23:39.273Z,946.19
2024-03-29T23:38:38.901Z,946.23
2024-03-29T23:53:38.789Z,946.28
