createdAt,value
2023-04-15T00:00:02.802Z,11.37
2023-04-15T00:02:33.690Z,11.35
2023-04-15T00:05:04.809Z,11.32
2023-04-15T00:07:33.965Z,11.29
2023-04-15T00:10:04.888Z,11.26
2023-04-15T00:12:35.515Z,11.24
2023-04-15T00:15:09.587Z,11.21
2023-04-15T00:17:40.286Z,11.19
2023-04-15T00:20:13.453Z,11.19
2023-04-15T00:22:44.115Z,11.19
2023-04-15T00:25:14.848Z,11.19
2023-04-15T00:27:45.444Z,11.20
2023-04-15T00:30:16.047Z,11.16
2023-04-15T00:32:46.842Z,11.13
2023-04-15T00:35:17.596Z,11.12
2023-04-15T00:37:48.250Z,11.08
2023-04-15T00:40:21.210Z,11.07
2023-04-15T00:42:52.137Z,11.04
2023-04-15T00:45:23.107Z,11.02
2023-04-15T00:47:52.172Z,10.97
2023-04-15T00:50:22.904Z,10.94
2023-04-15T00:52:53.473Z,10.92
2023-04-15T00:55:30.822Z,10.92
2023-04-15T00:58:01.667Z,10.89
2023-04-15T01:00:32.292Z,10.88
2023-04-15T01:03:03.204Z,10.84
2023-04-15T01:05:32.378Z,10.83
2023-04-15T01:08:03.055Z,10.82
2023-04-15T01:10:34.914Z,10.81
2023-04-15T01:13:44.165Z,10.83
2023-04-15T01:16:15.765Z,10.79
2023-04-15T01:18:46.720Z,10.79
2023-04-15T01:21:17.813Z,10.78
2023-04-15T01:23:49.129Z,10.78
2023-04-15T01:26:20.127Z,10.77
2023-04-15T01:28:49.191Z,10.73
2023-04-15T01:31:19.865Z,10.67
2023-04-15T01:33:50.774Z,10.65
2023-04-15T01:36:21.449Z,10.64
2023-04-15T01:38:52.614Z,10.62
2023-04-15T01:41:27.381Z,10.59
2023-04-15T01:43:57.992Z,10.57
2023-04-15T01:46:28.742Z,10.55
2023-04-15T01:48:59.582Z,10.54
2023-04-15T01:51:30.390Z,10.52
2023-04-15T01:54:01.126Z,10.51
2023-04-15T01:56:31.724Z,10.48
2023-04-15T01:59:02.595Z,10.47
2023-04-15T02:01:31.727Z,10.43
2023-04-15T02:04:02.968Z,10.39
2023-04-15T02:06:33.567Z,10.36
2023-04-15T02:09:04.195Z,10.34
2023-04-15T02:11:34.842Z,10.32
2023-04-15T02:14:05.498Z,10.31
2023-04-15T02:16:36.113Z,10.30
2023-04-15T02:19:06.829Z,10.33
2023-04-15T02:21:37.406Z,10.36
2023-04-15T02:24:08.406Z,10.39
2023-04-15T02:26:37.417Z,10.40
2023-04-15T02:29:08.025Z,10.39
2023-04-15T02:31:38.755Z,10.40
2023-04-15T02:34:09.410Z,10.38
2023-04-15T02:36:40.018Z,10.35
2023-04-15T02:39:10.802Z,10.33
2023-04-15T02:41:41.385Z,10.35
2023-04-15T02:44:12.080Z,10.36
2023-04-15T02:46:42.682Z,10.36
2023-04-15T02:49:13.403Z,10.36
2023-04-15T02:51:44.276Z,10.34
2023-04-15T02:54:14.950Z,10.35
2023-04-15T02:56:45.664Z,10.36
2023-04-15T02:59:16.356Z,10.30
2023-04-15T03:01:47.113Z,10.27
2023-04-15T03:04:17.930Z,10.29
2023-04-15T03:06:48.543Z,10.27
2023-04-15T03:09:19.144Z,10.25
2023-04-15T03:11:49.813Z,10.19
2023-04-15T03:14:20.465Z,10.13
2023-04-15T03:16:51.052Z,10.09
2023-04-15T03:19:21.682Z,10.05
2023-04-15T03:21:52.391Z,10.00
2023-04-15T03:24:23.096Z,9.93
2023-04-15T03:26:53.716Z,9.91
2023-04-15T03:29:24.432Z,9.93
2023-04-15T03:31:55.298Z,9.95
2023-04-15T03:34:26.016Z,9.92
2023-04-15T03:36:57.252Z,9.89
2023-04-15T03:39:27.898Z,9.87
2023-04-15T03:41:58.544Z,9.86
2023-04-15T03:44:29.374Z,9.85
2023-04-15T03:46:59.997Z,9.82
2023-04-15T03:49:30.680Z,9.77
2023-04-15T03:52:01.363Z,9.73
2023-04-15T03:54:32.037Z,9.72
2023-04-15T03:57:03.027Z,9.74
2023-04-15T03:59:32.093Z,9.79
2023-04-15T04:02:02.829Z,9.82
2023-04-15T04:04:33.689Z,9.83
2023-04-15T04:07:04.400Z,9.79
2023-04-15T04:09:35.068Z,9.76
2023-04-15T04:12:05.724Z,9.70
2023-04-15T04:14:36.358Z,9.69
2023-04-15T04:17:06.965Z,9.67
2023-04-15T04:19:37.694Z,9.66
2023-04-15T04:22:08.369Z,9.68
2023-04-15T04:24:39.099Z,9.68
2023-04-15T04:27:09.710Z,9.67
2023-04-15T04:29:40.350Z,9.64
2023-04-15T04:32:11.223Z,9.61
2023-04-15T04:34:41.906Z,9.58
2023-04-15T04:37:12.519Z,9.56
2023-04-15T04:39:43.231Z,9.56
2023-04-15T04:42:13.843Z,9.61
2023-04-15T04:44:44.486Z,9.62
2023-04-15T04:47:15.128Z,9.61
2023-04-15T04:49:45.786Z,9.56
2023-04-15T04:52:16.422Z,9.55
2023-04-15T04:54:47.085Z,9.51
2023-04-15T04:57:17.683Z,9.51
2023-04-15T04:59:48.377Z,9.51
2023-04-15T05:02:19.171Z,9.52
2023-04-15T05:04:49.864Z,9.55
2023-04-15T05:07:20.446Z,9.55
2023-04-15T05:09:51.443Z,9.54
2023-04-15T05:12:22.226Z,9.51
2023-04-15T05:14:52.860Z,9.51
2023-04-15T05:17:23.583Z,9.51
2023-04-15T05:19:54.314Z,9.47
2023-04-15T05:22:24.943Z,9.43
2023-04-15T05:24:55.633Z,9.44
2023-04-15T05:27:26.330Z,9.45
2023-04-15T05:29:56.991Z,9.41
2023-04-15T05:32:27.616Z,9.37
2023-04-15T05:34:58.546Z,9.32
2023-04-15T05:37:27.632Z,9.31
2023-04-15T05:39:58.253Z,9.29
2023-04-15T05:42:29.001Z,9.30
2023-04-15T05:44:59.627Z,9.27
2023-04-15T05:47:30.290Z,9.23
2023-04-15T05:50:00.965Z,9.23
2023-04-15T05:52:31.685Z,9.25
2023-04-15T05:55:02.375Z,9.24
2023-04-15T05:57:32.961Z,9.23
2023-04-15T06:00:04.020Z,9.22
2023-04-15T06:02:33.079Z,9.19
2023-04-15T06:05:04.171Z,9.18
2023-04-15T06:07:35.146Z,9.21
2023-04-15T06:10:07.734Z,9.24
2023-04-15T06:12:38.544Z,9.21
2023-04-15T06:15:11.852Z,9.20
2023-04-15T06:17:42.539Z,9.20
2023-04-15T06:20:14.380Z,9.24
2023-04-15T06:22:45.041Z,9.30
2023-04-15T06:25:15.769Z,9.34
2023-04-15T06:27:46.353Z,9.35
2023-04-15T06:30:17.283Z,9.35
2023-04-15T06:32:48.355Z,9.36
2023-04-15T06:35:17.453Z,9.35
2023-04-15T06:37:48.036Z,9.33
2023-04-15T06:40:18.793Z,9.36
2023-04-15T06:42:49.504Z,9.38
2023-04-15T06:45:20.544Z,9.37
2023-04-15T06:47:49.615Z,9.39
2023-04-15T06:50:20.323Z,9.39
2023-04-15T06:52:50.983Z,9.41
2023-04-15T06:55:21.893Z,9.47
2023-04-15T06:57:52.494Z,9.46
2023-04-15T07:00:23.314Z,9.50
2023-04-15T07:02:54.073Z,9.53
2023-04-15T07:05:24.730Z,9.53
2023-04-15T07:07:55.470Z,9.52
2023-04-15T07:10:26.100Z,9.49
2023-04-15T07:12:56.915Z,9.48
2023-04-15T07:15:27.604Z,9.46
2023-04-15T07:17:58.300Z,9.53
2023-04-15T07:20:28.995Z,9.61
2023-04-15T07:22:59.861Z,9.68
2023-04-15T07:25:30.597Z,9.69
2023-04-15T07:28:01.268Z,9.78
2023-04-15T07:30:32.276Z,9.81
2023-04-15T07:33:01.388Z,9.84
2023-04-15T07:35:32.056Z,9.85
2023-04-15T07:38:02.660Z,9.89
2023-04-15T07:40:33.360Z,9.94
2023-04-15T07:43:04.000Z,10.00
2023-04-15T07:45:34.717Z,10.08
2023-04-15T07:48:07.559Z,10.15
2023-04-15T07:50:38.355Z,10.22
2023-04-15T07:53:09.065Z,10.31
2023-04-15T07:55:39.714Z,10.38
2023-04-15T07:58:10.432Z,10.43
2023-04-15T08:00:41.212Z,10.45
2023-04-15T08:03:43.102Z,10.49
2023-04-15T08:06:13.916Z,10.64
2023-04-15T08:08:44.525Z,10.75
2023-04-15T08:11:15.192Z,10.88
2023-04-15T08:13:46.187Z,10.99
2023-04-15T08:16:16.789Z,11.03
2023-04-15T08:18:47.816Z,11.08
2023-04-15T08:21:16.895Z,11.10
2023-04-15T08:23:49.388Z,11.11
2023-04-15T08:26:21.330Z,11.08
2023-04-15T08:28:52.145Z,11.13
2023-04-15T08:31:22.919Z,11.18
2023-04-15T08:33:53.774Z,11.22
2023-04-15T08:36:24.923Z,11.27
2023-04-15T08:38:55.657Z,11.36
2023-04-15T08:41:27.528Z,11.47
2023-04-15T08:44:02.052Z,11.47
2023-04-15T08:46:33.444Z,11.45
2023-04-15T08:49:08.670Z,11.45
2023-04-15T08:51:40.097Z,11.44
2023-04-15T08:54:11.381Z,11.48
2023-04-15T08:56:42.111Z,11.54
2023-04-15T08:59:13.140Z,11.59
2023-04-15T09:01:44.127Z,11.67
2023-04-15T09:04:14.836Z,11.75
2023-04-15T09:06:45.593Z,11.86
2023-04-15T09:09:16.205Z,11.89
2023-04-15T09:11:46.869Z,11.95
2023-04-15T09:14:17.505Z,12.10
2023-04-15T09:17:01.636Z,12.19
2023-04-15T09:19:32.765Z,12.20
2023-04-15T09:22:04.251Z,12.22
2023-04-15T09:24:40.272Z,12.29
2023-04-15T09:27:10.982Z,12.31
2023-04-15T09:29:42.654Z,12.39
2023-04-15T09:32:14.549Z,12.55
2023-04-15T09:34:45.487Z,12.67
2023-04-15T09:37:24.620Z,12.64
2023-04-15T09:40:02.067Z,12.63
2023-04-15T09:42:33.336Z,12.66
2023-04-15T09:45:12.532Z,12.71
2023-04-15T09:47:43.262Z,12.71
2023-04-15T09:50:13.914Z,12.68
2023-04-15T09:52:45.638Z,12.76
2023-04-15T09:55:18.333Z,12.84
2023-04-15T09:57:49.089Z,12.91
2023-04-15T10:00:19.922Z,12.92
2023-04-15T10:02:49.288Z,12.97
2023-04-15T10:05:20.575Z,13.02
2023-04-15T10:07:51.562Z,13.10
2023-04-15T10:10:21.103Z,13.41
2023-04-15T10:12:54.489Z,13.70
2023-04-15T10:15:26.748Z,13.83
2023-04-15T10:17:59.022Z,13.95
2023-04-15T10:20:30.545Z,13.95
2023-04-15T10:23:01.918Z,14.00
2023-04-15T10:25:35.021Z,14.02
2023-04-15T10:28:06.861Z,13.96
2023-04-15T10:30:38.660Z,14.12
2023-04-15T10:33:11.021Z,14.43
2023-04-15T10:35:42.433Z,14.41
2023-04-15T10:38:33.949Z,14.34
2023-04-15T10:41:20.411Z,14.37
2023-04-15T10:43:53.923Z,14.37
2023-04-15T10:46:34.992Z,14.31
2023-04-15T10:49:08.346Z,14.22
2023-04-15T10:51:40.903Z,14.20
2023-04-15T10:54:16.940Z,14.15
2023-04-15T10:57:06.769Z,14.20
2023-04-15T10:59:59.358Z,14.32
2023-04-15T11:02:42.618Z,14.29
2023-04-15T11:05:14.635Z,14.18
2023-04-15T11:07:56.492Z,14.07
2023-04-15T11:10:53.419Z,14.02
2023-04-15T11:13:29.576Z,13.83
2023-04-15T11:16:02.157Z,13.75
2023-04-15T11:18:36.295Z,13.69
2023-04-15T11:21:08.611Z,13.56
2023-04-15T11:23:41.847Z,13.47
2023-04-15T11:26:13.272Z,13.40
2023-04-15T11:28:45.207Z,13.29
2023-04-15T11:31:18.149Z,13.23
2023-04-15T11:33:55.724Z,13.28
2023-04-15T11:36:29.016Z,13.42
2023-04-15T11:39:00.493Z,13.58
2023-04-15T11:41:32.297Z,13.77
2023-04-15T11:44:03.158Z,13.95
2023-04-15T11:46:34.115Z,14.08
2023-04-15T11:49:04.739Z,14.15
2023-04-15T11:51:36.001Z,14.14
2023-04-15T11:54:06.997Z,14.03
2023-04-15T11:56:37.910Z,14.01
2023-04-15T11:59:08.598Z,14.09
2023-04-15T12:01:40.063Z,14.19
2023-04-15T12:04:15.129Z,14.28
2023-04-15T12:06:46.561Z,14.42
2023-04-15T12:09:17.382Z,14.50
2023-04-15T12:11:48.987Z,14.63
2023-04-15T12:14:24.132Z,14.56
2023-04-15T12:16:58.552Z,14.48
2023-04-15T12:19:30.778Z,14.38
2023-04-15T12:22:03.647Z,14.30
2023-04-15T12:24:35.642Z,14.18
2023-04-15T12:27:07.519Z,14.15
2023-04-15T12:29:40.128Z,14.01
2023-04-15T12:32:12.367Z,13.93
2023-04-15T12:34:44.747Z,13.89
2023-04-15T12:37:15.939Z,13.92
2023-04-15T12:39:48.148Z,13.87
2023-04-15T12:42:19.489Z,13.62
2023-04-15T12:44:50.138Z,13.55
2023-04-15T12:47:20.825Z,13.62
2023-04-15T12:49:51.485Z,13.71
2023-04-15T12:52:22.202Z,13.61
2023-04-15T12:54:53.200Z,13.62
2023-04-15T12:57:23.876Z,13.58
2023-04-15T12:59:54.524Z,13.55
2023-04-15T13:02:25.298Z,13.51
2023-04-15T13:04:56.259Z,13.43
2023-04-15T13:07:27.098Z,13.36
2023-04-15T13:09:56.218Z,13.32
2023-04-15T13:12:27.579Z,13.30
2023-04-15T13:14:58.185Z,13.23
2023-04-15T13:17:28.896Z,13.15
2023-04-15T13:19:59.555Z,13.17
2023-04-15T13:22:30.214Z,13.24
2023-04-15T13:25:22.800Z,13.27
2023-04-15T13:27:53.435Z,13.30
2023-04-15T13:30:24.034Z,13.33
2023-04-15T13:32:55.002Z,13.27
2023-04-15T13:35:24.098Z,13.21
2023-04-15T13:37:55.324Z,13.03
2023-04-15T13:40:26.170Z,12.91
2023-04-15T13:42:56.768Z,12.81
2023-04-15T13:45:27.627Z,12.70
2023-04-15T13:47:56.990Z,12.63
2023-04-15T13:50:27.702Z,12.54
2023-04-15T13:52:58.368Z,12.55
2023-04-15T13:55:29.651Z,12.53
2023-04-15T13:58:00.333Z,12.54
2023-04-15T14:00:30.971Z,12.50
2023-04-15T14:03:01.752Z,12.48
2023-04-15T14:05:31.007Z,12.43
2023-04-15T14:08:02.262Z,12.25
2023-04-15T14:10:32.881Z,12.26
2023-04-15T14:13:03.613Z,12.18
2023-04-15T14:15:34.228Z,12.12
2023-04-15T14:18:05.372Z,12.09
2023-04-15T14:20:36.176Z,12.05
2023-04-15T14:23:06.818Z,12.08
2023-04-15T14:25:37.491Z,12.13
2023-04-15T14:28:08.173Z,12.22
2023-04-15T14:30:38.876Z,12.36
2023-04-15T14:33:09.598Z,12.53
2023-04-15T14:35:40.340Z,12.63
2023-04-15T14:38:11.493Z,12.71
2023-04-15T14:40:42.704Z,12.77
2023-04-15T14:43:13.789Z,12.67
2023-04-15T14:45:44.585Z,12.62
2023-04-15T14:54:43.812Z,12.83
2023-04-15T14:57:14.478Z,12.76
2023-04-15T14:59:45.061Z,12.74
2023-04-15T15:02:26.217Z,12.83
2023-04-15T15:05:08.319Z,12.81
2023-04-15T15:07:40.191Z,12.66
2023-04-15T15:10:11.006Z,12.63
2023-04-15T15:12:41.667Z,12.59
2023-04-15T15:15:25.057Z,12.61
2023-04-15T15:17:59.773Z,12.58
2023-04-15T15:20:30.991Z,12.47
2023-04-15T15:23:01.701Z,12.36
2023-04-15T15:25:32.335Z,12.27
2023-04-15T15:28:03.117Z,12.25
2023-04-15T15:30:33.841Z,12.23
2023-04-15T15:33:04.558Z,12.28
2023-04-15T15:35:35.414Z,12.35
2023-04-15T15:38:06.163Z,12.31
2023-04-15T15:40:36.812Z,12.24
2023-04-15T15:43:07.466Z,12.24
2023-04-15T15:45:38.198Z,12.27
2023-04-15T15:48:10.677Z,12.25
2023-04-15T15:53:30.452Z,12.19
2023-04-15T15:56:01.145Z,12.12
2023-04-15T15:58:32.165Z,12.01
2023-04-15T16:01:02.941Z,11.93
2023-04-15T16:03:33.449Z,11.90
2023-04-15T16:06:05.367Z,11.95
2023-04-15T16:08:36.069Z,11.89
2023-04-15T16:11:06.879Z,11.89
2023-04-15T16:13:37.655Z,11.87
2023-04-15T16:16:09.102Z,11.93
2023-04-15T16:18:39.825Z,12.00
2023-04-15T16:21:10.667Z,12.02
2023-04-15T16:23:42.070Z,11.96
2023-04-15T16:26:12.970Z,11.88
2023-04-15T16:28:42.122Z,11.76
2023-04-15T16:31:14.432Z,11.74
2023-04-15T16:33:45.113Z,11.80
2023-04-15T16:36:15.832Z,11.87
2023-04-15T16:38:46.497Z,11.88
2023-04-15T16:41:17.937Z,11.85
2023-04-15T16:43:48.615Z,11.78
2023-04-15T16:46:19.383Z,11.74
2023-04-15T16:48:50.058Z,11.68
2023-04-15T16:51:20.856Z,11.70
2023-04-15T16:53:51.551Z,11.72
2023-04-15T16:56:22.363Z,11.76
2023-04-15T16:58:52.985Z,11.77
2023-04-15T17:01:24.029Z,11.77
2023-04-15T17:03:56.117Z,11.72
2023-04-15T17:06:27.305Z,11.65
2023-04-15T17:08:58.131Z,11.63
2023-04-15T17:11:29.115Z,11.56
2023-04-15T17:13:59.826Z,11.46
2023-04-15T17:16:30.712Z,11.36
2023-04-15T17:19:01.445Z,11.32
2023-04-15T17:21:32.214Z,11.32
2023-04-15T17:24:02.946Z,11.32
2023-04-15T17:26:33.635Z,11.24
2023-04-15T17:29:04.475Z,11.19
2023-04-15T17:31:35.539Z,11.14
2023-04-15T17:34:06.911Z,11.09
2023-04-15T17:36:38.435Z,11.04
2023-04-15T17:39:09.147Z,11.01
2023-04-15T17:41:39.834Z,11.01
2023-04-15T17:44:10.505Z,11.00
2023-04-15T17:46:41.209Z,10.96
2023-04-15T17:49:11.948Z,10.94
2023-04-15T17:51:42.694Z,10.87
2023-04-15T17:54:13.408Z,10.78
2023-04-15T17:56:44.115Z,10.75
2023-04-15T17:59:14.873Z,10.71
2023-04-15T18:01:45.745Z,10.68
2023-04-15T18:04:14.991Z,10.69
2023-04-15T18:06:45.838Z,10.66
2023-04-15T18:09:16.527Z,10.61
2023-04-15T18:11:47.180Z,10.56
2023-04-15T18:14:27.095Z,10.52
2023-04-15T18:17:04.997Z,10.47
2023-04-15T18:19:35.839Z,10.44
2023-04-15T18:22:06.767Z,10.46
2023-04-15T18:24:37.427Z,10.50
2023-04-15T18:27:06.879Z,10.54
2023-04-15T18:29:37.932Z,10.50
2023-04-15T18:32:08.665Z,10.45
2023-04-15T18:34:39.708Z,10.43
2023-04-15T18:37:10.936Z,10.44
2023-04-15T18:39:41.684Z,10.47
2023-04-15T18:42:11.018Z,10.50
2023-04-15T18:44:41.605Z,10.54
2023-04-15T18:47:12.703Z,10.61
2023-04-15T18:49:43.716Z,10.66
2023-04-15T18:52:14.380Z,10.67
2023-04-15T18:54:45.143Z,10.64
2023-04-15T18:57:14.661Z,10.60
2023-04-15T18:59:51.129Z,10.53
2023-04-15T19:02:21.823Z,10.51
2023-04-15T19:04:53.025Z,10.51
2023-04-15T19:07:24.350Z,10.53
2023-04-15T19:09:55.029Z,10.54
2023-04-15T19:12:25.761Z,10.55
2023-04-15T19:14:56.732Z,10.55
2023-04-15T19:17:27.793Z,10.56
2023-04-15T19:19:58.571Z,10.56
2023-04-15T19:22:31.110Z,10.56
2023-04-15T19:25:02.106Z,10.57
2023-04-15T19:27:32.792Z,10.55
2023-04-15T19:30:03.804Z,10.55
2023-04-15T19:32:35.436Z,10.55
2023-04-15T19:35:08.362Z,10.56
2023-04-15T19:37:40.950Z,10.58
2023-04-15T19:40:12.236Z,10.59
2023-04-15T19:42:43.179Z,10.60
2023-04-15T19:45:14.151Z,10.61
2023-04-15T19:47:43.634Z,10.61
2023-04-15T19:50:14.567Z,10.62
2023-04-15T19:52:45.244Z,10.64
2023-04-15T19:55:15.982Z,10.66
2023-04-15T19:57:46.779Z,10.66
2023-04-15T20:00:17.427Z,10.67
2023-04-15T20:02:48.461Z,10.71
2023-04-15T20:05:19.359Z,10.71
2023-04-15T20:07:50.094Z,10.71
2023-04-15T20:10:22.291Z,10.73
2023-04-15T20:12:53.486Z,10.75
2023-04-15T20:15:24.380Z,10.76
2023-04-15T20:17:55.189Z,10.77
2023-04-15T20:20:25.900Z,10.78
2023-04-15T20:22:56.513Z,10.78
2023-04-15T20:25:27.250Z,10.80
2023-04-15T20:28:00.310Z,10.82
2023-04-15T20:30:31.591Z,10.81
2023-04-15T20:33:02.361Z,10.79
2023-04-15T20:35:33.027Z,10.73
2023-04-15T20:38:03.829Z,10.69
2023-04-15T20:40:32.979Z,10.64
2023-04-15T20:43:03.858Z,10.54
2023-04-15T20:45:36.792Z,10.50
2023-04-15T20:48:08.116Z,10.50
2023-04-15T20:50:38.865Z,10.50
2023-04-15T20:53:09.570Z,10.49
2023-04-15T20:55:40.187Z,10.47
2023-04-15T20:58:10.974Z,10.45
2023-04-15T21:00:41.653Z,10.46
2023-04-15T21:03:12.450Z,10.46
2023-04-15T21:05:43.154Z,10.45
2023-04-15T21:08:13.903Z,10.44
2023-04-15T21:10:44.858Z,10.44
2023-04-15T21:13:13.933Z,10.42
2023-04-15T21:15:44.537Z,10.39
2023-04-15T21:18:15.249Z,10.33
2023-04-15T21:20:46.034Z,10.27
2023-04-15T21:23:16.685Z,10.22
2023-04-15T21:25:47.324Z,10.14
2023-04-15T21:28:20.776Z,10.05
2023-04-15T21:30:51.399Z,10.03
2023-04-15T21:33:22.138Z,10.04
2023-04-15T21:35:52.935Z,10.05
2023-04-15T21:38:24.679Z,10.06
2023-04-15T21:40:55.364Z,10.07
2023-04-15T21:43:26.048Z,10.06
2023-04-15T21:46:23.612Z,10.01
2023-04-15T21:48:47.684Z,9.98
2023-04-15T21:51:17.356Z,10.01
2023-04-15T21:53:48.020Z,10.02
2023-04-15T21:56:18.678Z,10.00
2023-04-15T21:58:49.356Z,10.01
2023-04-15T22:01:19.993Z,9.99
2023-04-15T22:03:51.131Z,10.00
2023-04-15T22:06:21.980Z,10.03
2023-04-15T22:08:57.413Z,10.05
2023-04-15T22:11:28.877Z,10.06
2023-04-15T22:14:00.173Z,10.08
2023-04-15T22:16:31.124Z,10.10
2023-04-15T22:19:01.802Z,10.10
2023-04-15T22:21:32.999Z,10.11
2023-04-15T22:24:38.792Z,10.08
2023-04-15T22:26:54.340Z,10.08
2023-04-15T22:29:25.141Z,10.07
2023-04-15T22:31:55.923Z,10.06
2023-04-15T22:34:26.622Z,10.05
2023-04-15T22:36:57.254Z,10.03
2023-04-15T22:39:27.992Z,9.99
2023-04-15T22:41:58.588Z,9.95
2023-04-15T22:44:29.322Z,9.88
2023-04-15T22:46:59.986Z,9.81
2023-04-15T22:49:30.629Z,9.79
2023-04-15T22:52:01.216Z,9.76
2023-04-15T22:54:31.930Z,9.73
2023-04-15T22:57:03.111Z,9.70
2023-04-15T22:59:33.755Z,9.68
2023-04-15T23:02:04.467Z,9.66
2023-04-15T23:04:35.330Z,9.63
2023-04-15T23:07:04.650Z,9.61
2023-04-15T23:09:35.302Z,9.59
2023-04-15T23:12:06.767Z,9.58
2023-04-15T23:14:37.386Z,9.57
2023-04-15T23:17:08.039Z,9.58
2023-04-15T23:19:38.645Z,9.59
2023-04-15T23:22:09.261Z,9.60
2023-04-15T23:24:40.022Z,9.63
2023-04-15T23:27:10.587Z,9.66
2023-04-15T23:29:41.255Z,9.68
2023-04-15T23:32:11.948Z,9.70
2023-04-15T23:34:42.574Z,9.73
2023-04-15T23:37:13.178Z,9.75
2023-04-15T23:39:43.944Z,9.77
2023-04-15T23:42:14.625Z,9.78
2023-04-15T23:44:45.355Z,9.79
2023-04-15T23:47:16.047Z,9.77
2023-04-15T23:49:46.709Z,9.76
2023-04-15T23:52:17.693Z,9.74
2023-04-15T23:54:48.733Z,9.73
2023-04-15T23:57:19.394Z,9.73
2023-04-15T23:59:50.088Z,9.71
