createdAt,value
2022-09-18T00:01:32.410Z,50.00
2022-09-18T00:04:02.081Z,50.40
2022-09-18T00:06:35.676Z,50.83
2022-09-18T00:09:05.997Z,49.73
2022-09-18T00:11:39.470Z,51.05
2022-09-18T00:14:08.521Z,51.38
2022-09-18T00:16:35.928Z,51.04
2022-09-18T00:19:03.294Z,50.27
2022-09-18T00:21:31.918Z,50.22
2022-09-18T00:24:01.064Z,51.11
2022-09-18T00:26:28.533Z,51.29
2022-09-18T00:28:57.152Z,51.50
2022-09-18T00:31:30.029Z,51.46
2022-09-18T00:34:00.480Z,51.29
2022-09-18T00:36:27.915Z,51.15
2022-09-18T00:38:56.679Z,51.13
2022-09-18T00:41:32.175Z,50.16
2022-09-18T00:44:30.087Z,49.24
2022-09-18T00:47:30.537Z,50.42
2022-09-18T00:50:07.127Z,50.03
2022-09-18T00:52:54.642Z,49.80
2022-09-18T00:55:26.612Z,50.11
2022-09-18T00:57:57.424Z,48.93
2022-09-18T01:00:24.476Z,48.83
2022-09-18T01:02:51.388Z,50.12
2022-09-18T01:05:48.341Z,49.91
2022-09-18T01:08:49.367Z,50.01
2022-09-18T01:11:37.950Z,49.78
2022-09-18T01:14:25.350Z,49.61
2022-09-18T01:17:11.309Z,50.95
2022-09-18T01:20:06.217Z,51.85
2022-09-18T01:23:15.041Z,50.83
2022-09-18T01:26:12.115Z,51.97
2022-09-18T01:28:49.296Z,51.75
2022-09-18T01:31:27.610Z,52.66
2022-09-18T01:34:13.947Z,53.32
2022-09-18T01:36:47.107Z,52.63
2022-09-18T01:39:26.066Z,53.35
2022-09-18T01:41:55.176Z,52.39
2022-09-18T01:44:27.082Z,53.18
2022-09-18T01:46:58.560Z,51.97
2022-09-18T01:49:37.187Z,53.05
2022-09-18T01:52:15.587Z,52.92
2022-09-18T01:54:48.881Z,53.22
2022-09-18T01:57:31.250Z,53.87
2022-09-18T02:00:05.147Z,54.67
2022-09-18T02:02:54.633Z,54.29
2022-09-18T02:05:29.943Z,53.88
2022-09-18T02:08:01.592Z,54.35
2022-09-18T02:10:33.914Z,54.50
2022-09-18T02:13:06.916Z,53.32
2022-09-18T02:15:40.778Z,52.36
2022-09-18T02:18:26.911Z,53.76
2022-09-18T02:20:55.728Z,52.72
2022-09-18T02:23:23.618Z,52.32
2022-09-18T02:25:58.472Z,53.42
2022-09-18T02:28:28.095Z,54.05
2022-09-18T02:30:55.609Z,53.89
2022-09-18T02:33:24.452Z,52.58
2022-09-18T02:36:12.273Z,52.83
2022-09-18T02:38:44.900Z,53.30
2022-09-18T02:41:38.091Z,53.38
2022-09-18T02:44:12.779Z,52.76
2022-09-18T02:46:48.735Z,53.91
2022-09-18T02:49:21.856Z,53.35
2022-09-18T02:52:02.413Z,52.95
2022-09-18T02:54:41.421Z,53.59
2022-09-18T02:57:16.407Z,54.39
2022-09-18T02:59:55.240Z,53.52
2022-09-18T03:02:23.039Z,53.31
2022-09-18T03:04:51.337Z,53.81
2022-09-18T03:07:28.172Z,52.08
2022-09-18T03:09:56.496Z,51.10
2022-09-18T03:12:23.277Z,51.08
2022-09-18T03:14:50.168Z,49.61
2022-09-18T03:17:17.300Z,50.16
2022-09-18T03:19:45.897Z,50.32
2022-09-18T03:22:13.357Z,50.67
2022-09-18T03:24:41.835Z,50.91
2022-09-18T03:27:10.537Z,50.74
2022-09-18T03:29:37.475Z,50.76
2022-09-18T03:32:05.222Z,49.96
2022-09-18T03:34:40.243Z,49.93
2022-09-18T03:37:07.583Z,51.13
2022-09-18T03:39:34.825Z,50.65
2022-09-18T03:42:06.884Z,49.59
2022-09-18T03:44:35.571Z,49.01
2022-09-18T03:47:04.794Z,50.61
2022-09-18T03:49:31.744Z,49.64
2022-09-18T03:51:58.687Z,50.33
2022-09-18T03:54:29.464Z,48.12
2022-09-18T03:57:19.467Z,48.47
2022-09-18T04:00:01.904Z,48.65
2022-09-18T04:02:43.839Z,48.51
2022-09-18T04:05:30.178Z,49.18
2022-09-18T04:08:35.994Z,49.43
2022-09-18T04:11:19.414Z,49.22
2022-09-18T04:13:46.464Z,48.19
2022-09-18T04:16:14.000Z,48.79
2022-09-18T04:18:40.909Z,49.28
2022-09-18T04:21:08.853Z,50.47
2022-09-18T04:23:36.096Z,49.29
2022-09-18T04:26:09.002Z,50.37
2022-09-18T04:28:42.839Z,49.32
2022-09-18T04:31:11.603Z,49.52
2022-09-18T04:33:38.440Z,50.74
2022-09-18T04:36:07.813Z,50.43
2022-09-18T04:38:35.509Z,51.27
2022-09-18T04:41:02.499Z,50.83
2022-09-18T04:43:30.176Z,50.96
2022-09-18T04:45:58.650Z,51.18
2022-09-18T04:48:25.532Z,50.75
2022-09-18T04:50:53.234Z,52.29
2022-09-18T04:53:21.822Z,50.81
2022-09-18T04:55:48.793Z,51.85
2022-09-18T04:58:18.011Z,49.74
2022-09-18T05:00:51.291Z,50.75
2022-09-18T05:03:19.520Z,49.83
2022-09-18T05:05:48.377Z,51.79
2022-09-18T05:08:17.241Z,49.76
2022-09-18T05:10:44.468Z,49.17
2022-09-18T05:13:12.058Z,50.06
2022-09-18T05:15:45.721Z,51.55
2022-09-18T05:18:12.989Z,50.80
2022-09-18T05:20:39.807Z,50.62
2022-09-18T05:23:08.391Z,49.93
2022-09-18T05:25:36.383Z,50.92
2022-09-18T05:28:04.134Z,50.19
2022-09-18T05:30:43.631Z,49.60
2022-09-18T05:33:11.496Z,50.02
2022-09-18T05:35:40.330Z,49.61
2022-09-18T05:38:08.363Z,49.95
2022-09-18T05:40:37.852Z,49.31
2022-09-18T05:43:05.824Z,49.90
2022-09-18T05:45:35.163Z,49.68
2022-09-18T05:48:07.656Z,50.36
2022-09-18T05:50:36.730Z,50.07
2022-09-18T05:53:12.258Z,49.44
2022-09-18T05:55:48.951Z,49.59
2022-09-18T05:58:18.160Z,49.02
2022-09-18T06:00:46.178Z,48.09
2022-09-18T06:03:21.454Z,47.72
2022-09-18T06:05:53.043Z,48.21
2022-09-18T06:08:21.222Z,48.37
2022-09-18T06:10:47.997Z,48.30
2022-09-18T06:13:18.115Z,48.53
2022-09-18T06:15:54.276Z,47.91
2022-09-18T06:18:33.889Z,47.03
2022-09-18T06:21:02.360Z,48.24
2022-09-18T06:23:31.998Z,47.03
2022-09-18T06:26:10.378Z,48.61
2022-09-18T06:28:41.111Z,47.79
2022-09-18T06:31:09.750Z,47.80
2022-09-18T06:33:49.984Z,46.92
2022-09-18T06:36:17.032Z,47.03
2022-09-18T06:38:59.578Z,45.77
2022-09-18T06:41:26.692Z,46.41
2022-09-18T06:43:55.136Z,47.00
2022-09-18T06:46:44.379Z,47.09
2022-09-18T06:49:25.780Z,47.10
2022-09-18T06:51:52.674Z,45.62
2022-09-18T06:54:19.378Z,45.75
2022-09-18T06:56:47.873Z,44.80
2022-09-18T06:59:16.449Z,45.73
2022-09-18T07:01:43.974Z,45.00
2022-09-18T07:04:18.788Z,45.12
2022-09-18T07:06:46.589Z,45.38
2022-09-18T07:09:14.467Z,44.78
2022-09-18T07:12:07.534Z,44.21
2022-09-18T07:14:47.816Z,44.76
2022-09-18T07:17:19.127Z,45.29
2022-09-18T07:19:51.063Z,44.77
2022-09-18T07:22:22.667Z,43.80
2022-09-18T07:24:49.703Z,43.46
2022-09-18T07:27:16.379Z,43.36
2022-09-18T07:29:43.926Z,42.67
2022-09-18T07:32:14.160Z,43.30
2022-09-18T07:34:44.049Z,41.14
2022-09-18T07:37:13.827Z,41.75
2022-09-18T07:39:46.245Z,40.82
2022-09-18T07:42:48.555Z,40.95
2022-09-18T07:45:15.563Z,40.07
2022-09-18T07:47:42.334Z,41.47
2022-09-18T07:50:15.882Z,40.74
2022-09-18T07:52:51.888Z,41.01
2022-09-18T07:55:23.116Z,41.48
2022-09-18T07:58:04.643Z,41.69
2022-09-18T08:00:51.855Z,40.82
2022-09-18T08:03:21.348Z,40.92
2022-09-18T08:06:17.713Z,41.78
2022-09-18T08:08:56.201Z,42.45
2022-09-18T08:12:10.848Z,41.62
2022-09-18T08:14:58.041Z,41.84
2022-09-18T08:17:34.162Z,42.81
2022-09-18T08:20:04.382Z,42.60
2022-09-18T08:22:44.789Z,42.82
2022-09-18T08:25:13.533Z,42.03
2022-09-18T08:27:43.962Z,41.12
2022-09-18T08:30:13.780Z,40.50
2022-09-18T08:32:42.292Z,40.15
2022-09-18T08:35:11.218Z,39.35
2022-09-18T08:37:38.704Z,39.23
2022-09-18T08:41:08.867Z,39.85
2022-09-18T08:44:10.554Z,38.68
2022-09-18T08:47:01.494Z,38.23
2022-09-18T08:49:43.264Z,36.44
2022-09-18T08:52:17.638Z,37.09
2022-09-18T08:54:47.886Z,37.61
2022-09-18T08:57:37.449Z,37.30
2022-09-18T09:00:41.805Z,38.74
2022-09-18T09:03:37.049Z,37.31
2022-09-18T09:06:16.094Z,37.34
2022-09-18T09:08:58.069Z,38.44
2022-09-18T09:11:31.848Z,37.20
2022-09-18T09:14:04.389Z,37.27
2022-09-18T09:16:49.754Z,36.47
2022-09-18T09:19:31.214Z,35.88
2022-09-18T09:22:18.929Z,36.03
2022-09-18T09:25:04.610Z,36.06
2022-09-18T09:27:49.367Z,35.53
2022-09-18T09:30:35.755Z,35.82
2022-09-18T09:33:40.979Z,36.04
2022-09-18T09:36:27.544Z,37.19
2022-09-18T09:39:13.285Z,38.42
2022-09-18T09:41:57.380Z,38.36
2022-09-18T09:44:57.918Z,37.77
2022-09-18T09:47:41.684Z,37.22
2022-09-18T09:50:09.553Z,36.78
2022-09-18T09:52:39.392Z,36.18
2022-09-18T09:55:14.351Z,36.07
2022-09-18T09:57:50.655Z,34.71
2022-09-18T10:00:20.269Z,35.99
2022-09-18T10:03:01.206Z,35.26
2022-09-18T10:05:39.586Z,36.19
2022-09-18T10:08:10.695Z,36.00
2022-09-18T10:10:45.332Z,36.45
2022-09-18T10:13:18.175Z,36.13
2022-09-18T10:15:49.400Z,36.66
2022-09-18T10:18:42.334Z,36.75
2022-09-18T10:21:13.821Z,37.13
2022-09-18T10:24:05.956Z,37.54
2022-09-18T10:27:15.470Z,38.32
2022-09-18T10:29:43.619Z,38.02
2022-09-18T10:32:33.608Z,38.24
2022-09-18T10:35:28.606Z,37.94
2022-09-18T10:37:57.680Z,36.91
2022-09-18T10:40:40.200Z,37.51
2022-09-18T10:43:18.138Z,37.27
2022-09-18T10:45:54.786Z,36.40
2022-09-18T10:48:33.499Z,35.89
2022-09-18T10:51:02.705Z,35.36
2022-09-18T10:53:38.143Z,35.28
2022-09-18T10:56:20.145Z,35.92
2022-09-18T10:58:50.457Z,34.99
2022-09-18T11:01:18.017Z,34.63
2022-09-18T11:04:01.127Z,35.70
2022-09-18T11:06:34.341Z,36.62
2022-09-18T11:09:40.438Z,36.05
2022-09-18T11:12:27.494Z,35.91
2022-09-18T11:15:07.877Z,36.20
2022-09-18T11:17:46.570Z,34.93
2022-09-18T11:20:42.512Z,35.43
2022-09-18T11:23:37.039Z,35.30
2022-09-18T11:26:19.957Z,35.21
2022-09-18T11:29:04.616Z,34.69
2022-09-18T11:32:05.892Z,35.65
2022-09-18T11:34:45.084Z,35.08
2022-09-18T11:37:15.136Z,34.95
2022-09-18T11:39:51.329Z,34.21
2022-09-18T11:42:18.661Z,34.77
2022-09-18T11:44:48.034Z,34.03
2022-09-18T11:47:36.856Z,33.71
2022-09-18T11:50:15.044Z,33.47
2022-09-18T11:52:49.892Z,33.97
2022-09-18T11:55:31.154Z,33.66
2022-09-18T11:58:05.380Z,33.90
2022-09-18T12:00:40.314Z,33.75
2022-09-18T12:03:35.013Z,33.42
2022-09-18T12:06:10.773Z,33.10
2022-09-18T12:08:58.114Z,32.17
2022-09-18T12:11:36.525Z,32.30
2022-09-18T12:14:19.074Z,33.25
2022-09-18T12:17:38.675Z,34.16
2022-09-18T12:20:14.165Z,34.13
2022-09-18T12:22:47.599Z,33.64
2022-09-18T12:25:17.891Z,35.45
2022-09-18T12:28:39.803Z,34.49
2022-09-18T12:31:11.220Z,32.79
2022-09-18T12:33:40.838Z,31.96
2022-09-18T12:36:28.685Z,31.70
2022-09-18T12:39:18.476Z,31.59
2022-09-18T12:41:58.035Z,30.58
2022-09-18T12:44:42.692Z,30.05
2022-09-18T12:47:24.309Z,31.82
2022-09-18T12:49:51.219Z,30.82
2022-09-18T12:52:30.474Z,30.95
2022-09-18T12:55:20.571Z,31.00
2022-09-18T12:57:47.391Z,30.73
2022-09-18T13:00:16.227Z,31.03
2022-09-18T13:03:18.476Z,32.20
2022-09-18T13:05:52.260Z,31.44
2022-09-18T13:08:21.750Z,32.12
2022-09-18T13:13:48.516Z,32.00
2022-09-18T13:16:30.210Z,30.13
2022-09-18T13:19:04.498Z,30.57
2022-09-18T13:21:37.511Z,30.39
2022-09-18T13:24:06.298Z,30.98
2022-09-18T13:26:37.975Z,30.54
2022-09-18T13:29:42.961Z,29.62
2022-09-18T13:32:10.325Z,29.20
2022-09-18T13:34:51.279Z,30.14
2022-09-18T13:37:22.687Z,30.55
2022-09-18T13:40:17.122Z,31.02
2022-09-18T13:42:44.136Z,31.09
2022-09-18T13:45:20.229Z,32.03
2022-09-18T13:48:07.418Z,31.92
2022-09-18T13:50:36.391Z,30.80
2022-09-18T13:53:05.112Z,30.92
2022-09-18T13:55:56.623Z,31.38
2022-09-18T13:58:35.377Z,29.70
2022-09-18T14:01:07.443Z,29.74
2022-09-18T14:03:41.507Z,29.52
2022-09-18T14:06:36.395Z,28.86
2022-09-18T14:09:26.022Z,28.87
2022-09-18T14:11:53.546Z,29.86
2022-09-18T14:14:25.281Z,30.18
2022-09-18T14:16:53.136Z,29.72
2022-09-18T14:19:40.418Z,29.92
2022-09-18T14:22:24.470Z,28.76
2022-09-18T14:24:51.373Z,28.78
2022-09-18T14:27:38.761Z,28.43
2022-09-18T14:30:22.277Z,28.33
2022-09-18T14:33:03.615Z,28.35
2022-09-18T14:35:36.878Z,28.62
2022-09-18T14:38:33.314Z,28.90
2022-09-18T14:41:18.997Z,29.28
2022-09-18T14:44:04.036Z,28.82
2022-09-18T14:46:32.141Z,28.06
2022-09-18T14:48:59.951Z,27.91
2022-09-18T14:51:29.449Z,27.83
2022-09-18T14:54:00.335Z,28.18
2022-09-18T14:56:30.616Z,28.49
2022-09-18T14:59:00.418Z,27.54
2022-09-18T15:01:33.061Z,28.00
2022-09-18T15:04:03.752Z,28.22
2022-09-18T15:06:34.354Z,27.93
2022-09-18T15:09:02.503Z,27.93
2022-09-18T15:11:37.804Z,28.74
2022-09-18T15:14:29.755Z,29.50
2022-09-18T15:17:00.717Z,30.01
2022-09-18T15:19:29.212Z,29.71
2022-09-18T15:21:57.290Z,29.67
2022-09-18T15:24:24.453Z,29.71
2022-09-18T15:26:56.229Z,29.59
2022-09-18T15:29:37.008Z,29.95
2022-09-18T15:32:06.248Z,30.49
2022-09-18T15:34:46.718Z,30.31
2022-09-18T15:37:20.700Z,30.12
2022-09-18T15:39:52.934Z,30.56
2022-09-18T15:42:34.759Z,29.81
2022-09-18T15:45:01.576Z,30.23
2022-09-18T15:47:32.825Z,30.43
2022-09-18T15:50:01.005Z,30.18
2022-09-18T15:52:52.374Z,29.90
2022-09-18T15:55:28.874Z,30.17
2022-09-18T15:57:57.155Z,30.83
2022-09-18T16:00:28.424Z,30.27
2022-09-18T16:02:58.664Z,30.50
2022-09-18T16:05:27.622Z,31.29
2022-09-18T16:07:58.206Z,30.01
2022-09-18T16:10:34.010Z,30.67
2022-09-18T16:13:26.484Z,30.40
2022-09-18T16:16:08.705Z,30.38
2022-09-18T16:19:03.418Z,30.54
2022-09-18T16:21:30.666Z,30.24
2022-09-18T16:24:01.299Z,30.88
2022-09-18T16:26:36.256Z,30.66
2022-09-18T16:29:06.305Z,30.84
2022-09-18T16:31:37.601Z,30.70
2022-09-18T16:34:26.513Z,31.16
2022-09-18T16:36:55.361Z,30.88
2022-09-18T16:39:25.123Z,31.51
2022-09-18T16:41:52.545Z,32.64
2022-09-18T16:44:19.552Z,32.42
2022-09-18T16:46:53.744Z,30.79
2022-09-18T16:49:25.322Z,30.54
2022-09-18T16:51:52.663Z,31.36
2022-09-18T16:54:19.417Z,32.42
2022-09-18T16:56:51.805Z,32.51
2022-09-18T16:59:25.299Z,33.28
2022-09-18T17:02:03.773Z,32.42
2022-09-18T17:04:31.902Z,33.06
2022-09-18T17:06:58.841Z,32.81
2022-09-18T17:09:25.789Z,33.29
2022-09-18T17:11:53.520Z,33.98
2022-09-18T17:14:21.367Z,33.93
2022-09-18T17:16:48.094Z,33.59
2022-09-18T17:19:15.269Z,33.73
2022-09-18T17:21:42.463Z,33.47
2022-09-18T17:24:10.205Z,33.42
2022-09-18T17:26:39.252Z,33.71
2022-09-18T17:29:06.814Z,33.38
2022-09-18T17:31:33.588Z,33.50
2022-09-18T17:34:01.090Z,33.76
2022-09-18T17:36:28.807Z,33.76
2022-09-18T17:38:59.454Z,34.51
2022-09-18T17:41:28.643Z,34.21
2022-09-18T17:43:55.407Z,35.11
2022-09-18T17:46:22.297Z,33.70
2022-09-18T17:48:48.990Z,33.54
2022-09-18T17:51:18.680Z,33.41
2022-09-18T17:53:48.432Z,33.19
2022-09-18T17:56:18.732Z,33.23
2022-09-18T17:58:46.902Z,33.75
2022-09-18T18:01:20.060Z,33.51
2022-09-18T18:03:48.583Z,34.36
2022-09-18T18:06:21.515Z,34.14
2022-09-18T18:08:48.824Z,34.15
2022-09-18T18:11:17.587Z,34.25
2022-09-18T18:13:46.649Z,34.08
2022-09-18T18:16:15.569Z,34.22
2022-09-18T18:18:43.372Z,34.35
2022-09-18T18:21:10.945Z,34.67
2022-09-18T18:23:38.486Z,34.48
2022-09-18T18:26:08.051Z,34.90
2022-09-18T18:28:37.523Z,34.46
2022-09-18T18:31:07.469Z,35.18
2022-09-18T18:33:35.720Z,34.68
2022-09-18T18:36:09.367Z,35.74
2022-09-18T18:38:36.710Z,34.89
2022-09-18T18:41:05.478Z,34.20
2022-09-18T18:43:34.674Z,35.12
2022-09-18T18:46:02.226Z,35.12
2022-09-18T18:48:34.105Z,34.19
2022-09-18T18:51:06.467Z,34.84
2022-09-18T18:53:35.001Z,35.06
2022-09-18T18:56:06.819Z,34.81
2022-09-18T18:58:34.029Z,34.58
2022-09-18T19:01:27.663Z,34.54
2022-09-18T19:03:59.989Z,35.28
2022-09-18T19:06:27.394Z,35.49
2022-09-18T19:08:59.167Z,35.23
2022-09-18T19:11:27.347Z,34.69
2022-09-18T19:13:56.824Z,35.65
2022-09-18T19:16:32.268Z,35.07
2022-09-18T19:19:00.356Z,35.11
2022-09-18T19:21:28.626Z,36.26
2022-09-18T19:23:59.355Z,36.24
2022-09-18T19:26:28.422Z,38.47
2022-09-18T19:29:00.989Z,37.01
2022-09-18T19:31:29.411Z,36.68
2022-09-18T19:33:57.956Z,36.92
2022-09-18T19:36:29.166Z,38.07
2022-09-18T19:38:58.559Z,38.88
2022-09-18T19:41:43.343Z,39.72
2022-09-18T19:44:25.962Z,39.83
2022-09-18T19:46:55.681Z,39.75
2022-09-18T19:49:28.807Z,39.21
2022-09-18T19:51:55.846Z,41.62
2022-09-18T19:54:23.138Z,43.62
2022-09-18T19:56:50.087Z,41.93
2022-09-18T19:59:17.073Z,41.26
2022-09-18T20:01:44.912Z,42.38
2022-09-18T20:04:11.744Z,41.53
2022-09-18T20:06:40.501Z,42.59
2022-09-18T20:09:07.506Z,40.92
2022-09-18T20:11:35.319Z,41.00
2022-09-18T20:14:02.001Z,40.70
2022-09-18T20:16:28.877Z,40.83
2022-09-18T20:18:55.709Z,40.73
2022-09-18T20:21:23.680Z,40.10
2022-09-18T20:23:57.040Z,41.24
2022-09-18T20:26:24.551Z,40.96
2022-09-18T20:28:51.901Z,40.55
2022-09-18T20:31:20.777Z,40.21
2022-09-18T20:33:47.606Z,39.76
2022-09-18T20:36:14.514Z,39.78
2022-09-18T20:38:43.145Z,39.30
2022-09-18T20:41:13.967Z,40.18
2022-09-18T20:43:44.937Z,40.29
2022-09-18T20:46:17.194Z,39.04
2022-09-18T20:48:53.055Z,38.02
2022-09-18T20:51:22.430Z,39.26
2022-09-18T20:53:49.188Z,40.68
2022-09-18T20:56:16.193Z,39.55
2022-09-18T20:58:42.941Z,38.20
2022-09-18T21:01:15.359Z,38.06
2022-09-18T21:03:43.629Z,38.98
2022-09-18T21:06:22.298Z,38.92
2022-09-18T21:08:53.465Z,38.51
2022-09-18T21:11:28.902Z,38.96
2022-09-18T21:13:59.129Z,40.03
2022-09-18T21:16:28.148Z,38.76
2022-09-18T21:18:59.305Z,39.19
2022-09-18T21:21:31.026Z,40.27
2022-09-18T21:24:01.311Z,40.29
2022-09-18T21:26:38.882Z,40.15
2022-09-18T21:29:20.890Z,41.09
2022-09-18T21:31:50.591Z,41.45
2022-09-18T21:34:31.671Z,41.47
2022-09-18T21:37:01.730Z,41.66
2022-09-18T21:39:29.502Z,41.24
2022-09-18T21:41:57.458Z,40.57
2022-09-18T21:44:29.634Z,40.84
2022-09-18T21:46:59.703Z,41.91
2022-09-18T21:49:27.708Z,41.82
2022-09-18T21:51:56.991Z,41.98
2022-09-18T21:54:25.497Z,41.44
2022-09-18T21:56:52.803Z,40.55
2022-09-18T21:59:23.947Z,41.76
2022-09-18T22:01:55.227Z,40.88
2022-09-18T22:04:27.555Z,40.76
2022-09-18T22:06:56.873Z,42.05
2022-09-18T22:09:29.349Z,41.80
2022-09-18T22:11:57.180Z,41.22
2022-09-18T22:14:31.379Z,42.02
2022-09-18T22:17:04.146Z,42.10
2022-09-18T22:19:33.323Z,43.84
2022-09-18T22:22:01.790Z,44.32
2022-09-18T22:24:29.707Z,42.24
2022-09-18T22:27:08.534Z,43.72
2022-09-18T22:29:37.893Z,42.41
2022-09-18T22:32:05.151Z,42.89
2022-09-18T22:34:35.085Z,45.27
2022-09-18T22:37:02.767Z,44.93
2022-09-18T22:39:30.187Z,43.99
2022-09-18T22:41:57.296Z,44.69
2022-09-18T22:44:24.144Z,43.80
2022-09-18T22:46:52.666Z,43.53
2022-09-18T22:49:21.597Z,43.17
2022-09-18T22:51:48.650Z,43.31
2022-09-18T22:54:16.897Z,42.75
2022-09-18T22:56:49.821Z,44.49
2022-09-18T22:59:18.808Z,45.45
2022-09-18T23:01:58.098Z,42.81
2022-09-18T23:04:29.056Z,43.48
2022-09-18T23:06:57.184Z,42.42
2022-09-18T23:09:24.209Z,42.26
2022-09-18T23:11:54.847Z,42.92
2022-09-18T23:14:25.989Z,43.20
2022-09-18T23:16:53.376Z,42.38
2022-09-18T23:19:23.427Z,41.93
2022-09-18T23:21:50.853Z,41.99
2022-09-18T23:24:18.565Z,42.39
2022-09-18T23:26:47.801Z,42.65
2022-09-18T23:29:18.498Z,42.34
2022-09-18T23:31:47.480Z,41.44
2022-09-18T23:34:17.167Z,43.00
2022-09-18T23:36:48.273Z,43.70
2022-09-18T23:39:24.379Z,43.65
2022-09-18T23:41:51.779Z,43.82
2022-09-18T23:44:20.520Z,43.62
2022-09-18T23:46:48.123Z,42.42
2022-09-18T23:49:16.241Z,42.90
2022-09-18T23:51:48.558Z,44.16
2022-09-18T23:54:19.075Z,43.22
2022-09-18T23:56:47.182Z,44.90
2022-09-18T23:59:19.581Z,44.22
