createdAt,value
2022-09-11T00:00:13.691Z,29.80
2022-09-11T00:10:17.818Z,32.28
2022-09-11T00:20:21.403Z,28.73
2022-09-11T00:30:25.512Z,59.45
2022-09-11T00:40:28.253Z,28.33
2022-09-11T00:50:33.579Z,23.73
2022-09-11T01:00:37.196Z,34.67
2022-09-11T01:10:51.697Z,23.90
2022-09-11T01:21:09.175Z,25.55
2022-09-11T01:31:15.649Z,29.60
2022-09-11T01:41:21.002Z,30.65
2022-09-11T01:51:32.111Z,27.13
2022-09-11T02:01:37.926Z,45.28
2022-09-11T02:11:45.707Z,43.13
2022-09-11T02:21:50.806Z,48.78
2022-09-11T02:31:55.630Z,100.72
2022-09-11T02:42:13.216Z,59.00
2022-09-11T02:52:27.452Z,158.82
2022-09-11T03:02:31.268Z,109.85
2022-09-11T03:12:36.560Z,265.67
2022-09-11T03:22:39.765Z,76.55
2022-09-11T03:32:43.746Z,42.97
2022-09-11T03:42:46.519Z,23.92
2022-09-11T03:52:50.651Z,91.70
2022-09-11T04:02:53.779Z,46.83
2022-09-11T04:12:57.776Z,74.15
2022-09-11T04:23:00.465Z,52.80
2022-09-11T04:33:05.311Z,43.78
2022-09-11T04:43:08.187Z,14.10
2022-09-11T04:53:13.462Z,28.95
2022-09-11T05:03:16.085Z,10.90
2022-09-11T05:13:20.097Z,83.63
2022-09-11T05:23:22.758Z,14.85
2022-09-11T05:33:28.871Z,53.53
2022-09-11T05:43:31.610Z,122.22
2022-09-11T05:53:35.638Z,55.35
2022-09-11T06:03:39.373Z,56.05
2022-09-11T06:13:45.627Z,135.45
2022-09-11T06:23:48.651Z,108.55
2022-09-11T06:33:53.419Z,43.15
2022-09-11T06:43:56.336Z,35.92
2022-09-11T06:54:02.355Z,104.57
2022-09-11T07:04:04.995Z,26.80
2022-09-11T07:14:08.974Z,19.13
2022-09-11T07:24:11.614Z,64.28
2022-09-11T07:34:15.623Z,12.48
2022-09-11T07:44:18.515Z,30.98
2022-09-11T07:54:22.787Z,87.53
2022-09-11T08:04:25.564Z,26.85
2022-09-11T08:14:31.087Z,17.20
2022-09-11T08:24:33.796Z,19.08
2022-09-11T08:34:38.442Z,18.77
2022-09-11T08:44:47.999Z,20.70
2022-09-11T09:05:15.272Z,17.85
2022-09-11T09:15:29.264Z,16.58
2022-09-11T09:25:37.504Z,14.63
2022-09-11T09:35:44.567Z,10.63
2022-09-11T09:45:59.443Z,7.95
2022-09-11T09:56:05.956Z,9.20
2022-09-11T10:06:10.080Z,8.27
2022-09-11T10:16:23.335Z,8.38
2022-09-11T10:26:29.741Z,7.20
2022-09-11T10:36:35.083Z,5.80
2022-09-11T10:46:39.259Z,5.68
2022-09-11T10:56:54.582Z,3.70
2022-09-11T11:07:11.160Z,5.03
2022-09-11T11:17:24.812Z,7.97
2022-09-11T11:27:44.977Z,6.30
2022-09-11T11:37:50.147Z,4.30
2022-09-11T11:47:55.036Z,3.15
2022-09-11T11:58:07.870Z,3.45
2022-09-11T12:08:13.968Z,3.45
2022-09-11T12:18:25.751Z,3.42
2022-09-11T12:28:29.769Z,3.45
2022-09-11T12:38:40.421Z,3.73
2022-09-11T12:48:56.186Z,3.45
2022-09-11T12:59:10.972Z,3.33
2022-09-11T13:09:22.524Z,4.28
2022-09-11T13:19:33.298Z,3.65
2022-09-11T13:29:40.178Z,3.30
2022-09-11T13:39:45.927Z,3.72
2022-09-11T13:49:51.003Z,2.40
2022-09-11T13:59:56.878Z,5.30
2022-09-11T14:10:04.555Z,2.33
2022-09-11T14:20:17.806Z,3.83
2022-09-11T14:30:36.917Z,4.28
2022-09-11T14:40:48.397Z,3.78
2022-09-11T14:50:51.115Z,4.97
2022-09-11T15:00:56.548Z,4.60
2022-09-11T15:10:59.218Z,3.88
2022-09-11T15:21:03.413Z,5.30
2022-09-11T15:31:06.434Z,3.13
2022-09-11T15:41:11.004Z,2.72
2022-09-11T15:51:14.886Z,3.08
2022-09-11T16:01:20.135Z,3.55
2022-09-11T16:11:24.514Z,2.40
2022-09-11T16:21:29.463Z,2.33
2022-09-11T16:31:32.200Z,2.95
2022-09-11T16:41:37.779Z,2.90
2022-09-11T16:51:40.433Z,4.15
2022-09-11T17:01:45.181Z,3.33
2022-09-11T17:11:48.764Z,2.20
2022-09-11T17:21:52.878Z,4.53
2022-09-11T17:32:10.853Z,2.92
2022-09-11T17:42:19.990Z,2.63
2022-09-11T17:52:22.974Z,2.63
2022-09-11T18:02:27.910Z,2.78
2022-09-11T18:12:35.178Z,4.18
2022-09-11T18:22:39.897Z,3.70
2022-09-11T18:32:42.730Z,4.90
2022-09-11T18:42:47.119Z,4.82
2022-09-11T18:52:51.957Z,3.70
2022-09-11T19:02:56.967Z,5.85
2022-09-11T19:13:00.315Z,4.25
2022-09-11T19:23:04.725Z,4.00
2022-09-11T19:33:07.754Z,3.35
2022-09-11T19:43:12.260Z,4.35
2022-09-11T19:53:14.912Z,3.40
2022-09-11T20:03:19.634Z,7.63
2022-09-11T20:13:22.552Z,6.53
2022-09-11T20:23:26.802Z,4.22
2022-09-11T20:33:29.568Z,3.90
2022-09-11T20:43:33.654Z,6.25
2022-09-11T20:53:36.459Z,3.40
2022-09-11T21:03:44.925Z,4.25
2022-09-11T21:13:47.696Z,4.78
2022-09-11T21:23:55.421Z,3.60
2022-09-11T21:33:58.440Z,4.82
2022-09-11T21:44:03.206Z,4.65
2022-09-11T21:54:06.291Z,4.78
2022-09-11T22:04:10.272Z,4.57
2022-09-11T22:14:13.557Z,4.70
2022-09-11T22:24:19.696Z,4.75
2022-09-11T22:34:23.485Z,6.15
2022-09-11T22:44:27.645Z,5.55
2022-09-11T22:54:30.451Z,4.93
2022-09-11T23:04:34.648Z,4.43
2022-09-11T23:14:37.824Z,6.18
2022-09-11T23:24:41.989Z,7.18
2022-09-11T23:34:44.662Z,5.20
2022-09-11T23:44:48.807Z,7.68
2022-09-11T23:54:51.592Z,9.15
