createdAt,value
2019-01-18T00:00:14.713Z,84.35
2019-01-18T00:02:43.173Z,83.90
2019-01-18T00:05:11.800Z,83.81
2019-01-18T00:07:40.313Z,83.61
2019-01-18T00:10:10.475Z,84.00
2019-01-18T00:12:38.935Z,83.94
2019-01-18T00:15:09.874Z,84.00
2019-01-18T00:17:38.362Z,83.60
2019-01-18T00:20:10.016Z,84.07
2019-01-18T00:22:38.450Z,84.11
2019-01-18T00:25:09.049Z,83.83
2019-01-18T00:27:37.507Z,83.76
2019-01-18T00:30:18.150Z,83.09
2019-01-18T00:32:46.751Z,82.77
2019-01-18T00:35:15.343Z,82.27
2019-01-18T00:37:43.802Z,82.02
2019-01-18T00:40:17.627Z,81.92
2019-01-18T00:42:46.617Z,81.56
2019-01-18T00:45:17.677Z,81.44
2019-01-18T00:47:46.744Z,81.14
2019-01-18T00:50:21.743Z,80.79
2019-01-18T00:52:50.299Z,80.68
2019-01-18T00:55:19.659Z,80.57
2019-01-18T00:57:48.798Z,80.24
2019-01-18T01:00:25.999Z,80.20
2019-01-18T01:02:54.578Z,79.37
2019-01-18T01:05:23.576Z,79.68
2019-01-18T01:07:52.274Z,78.96
2019-01-18T01:10:24.690Z,78.77
2019-01-18T01:12:53.270Z,78.94
2019-01-18T01:15:21.845Z,78.56
2019-01-18T01:17:50.585Z,78.72
2019-01-18T01:20:21.159Z,78.77
2019-01-18T01:22:50.508Z,78.57
2019-01-18T01:25:19.616Z,78.89
2019-01-18T01:27:48.557Z,77.67
2019-01-18T01:30:22.109Z,77.64
2019-01-18T01:32:50.639Z,77.71
2019-01-18T01:35:19.324Z,78.43
2019-01-18T01:37:52.422Z,78.22
2019-01-18T01:40:25.742Z,77.99
2019-01-18T01:42:54.342Z,78.37
2019-01-18T01:45:23.014Z,78.54
2019-01-18T01:47:53.072Z,78.03
2019-01-18T01:50:24.033Z,78.39
2019-01-18T01:52:52.694Z,78.63
2019-01-18T01:55:21.424Z,78.93
2019-01-18T01:57:50.014Z,78.86
2019-01-18T02:00:21.368Z,79.28
2019-01-18T02:02:50.154Z,79.47
2019-01-18T02:05:18.863Z,79.62
2019-01-18T02:07:47.554Z,79.80
2019-01-18T02:10:18.053Z,79.69
2019-01-18T02:12:47.660Z,80.44
2019-01-18T02:15:24.385Z,80.26
2019-01-18T02:17:52.904Z,80.76
2019-01-18T02:20:25.103Z,80.79
2019-01-18T02:22:53.815Z,80.67
2019-01-18T02:25:22.677Z,79.96
2019-01-18T02:27:51.265Z,80.16
2019-01-18T02:30:25.509Z,80.43
2019-01-18T02:32:54.304Z,80.32
2019-01-18T02:35:22.870Z,80.55
2019-01-18T02:37:51.526Z,80.62
2019-01-18T02:40:20.111Z,80.77
2019-01-18T02:42:48.694Z,80.78
2019-01-18T02:45:19.287Z,79.99
2019-01-18T02:47:47.821Z,79.87
2019-01-18T02:50:16.487Z,79.92
2019-01-18T02:52:45.101Z,80.30
2019-01-18T02:55:13.945Z,80.32
2019-01-18T02:57:42.591Z,80.58
2019-01-18T03:00:22.182Z,80.48
2019-01-18T03:02:50.857Z,80.90
2019-01-18T03:05:22.421Z,81.25
2019-01-18T03:07:51.142Z,80.91
2019-01-18T03:10:24.023Z,80.96
2019-01-18T03:12:52.629Z,81.15
2019-01-18T03:15:21.067Z,81.43
2019-01-18T03:17:49.587Z,81.70
2019-01-18T03:20:19.368Z,81.56
2019-01-18T03:22:47.873Z,81.22
2019-01-18T03:25:18.911Z,81.38
2019-01-18T03:27:47.490Z,81.12
2019-01-18T03:30:20.779Z,81.00
2019-01-18T03:32:48.869Z,80.97
2019-01-18T03:35:19.365Z,81.38
2019-01-18T03:37:47.957Z,81.33
2019-01-18T03:40:18.849Z,81.59
2019-01-18T03:42:48.244Z,81.64
2019-01-18T03:45:19.016Z,81.14
2019-01-18T03:47:47.916Z,80.91
2019-01-18T03:50:19.381Z,80.86
2019-01-18T03:52:47.860Z,80.85
2019-01-18T03:55:16.473Z,81.06
2019-01-18T03:57:46.037Z,81.13
2019-01-18T04:00:25.425Z,81.15
2019-01-18T04:02:47.639Z,81.39
2019-01-18T04:05:16.251Z,81.32
2019-01-18T04:07:44.804Z,81.28
2019-01-18T04:10:21.312Z,80.79
2019-01-18T04:12:49.812Z,80.87
2019-01-18T04:15:20.884Z,81.25
2019-01-18T04:17:49.520Z,81.64
2019-01-18T04:20:19.474Z,81.28
2019-01-18T04:22:48.141Z,81.32
2019-01-18T04:25:18.574Z,81.20
2019-01-18T04:27:47.071Z,81.10
2019-01-18T04:30:18.041Z,81.24
2019-01-18T04:32:46.512Z,81.07
2019-01-18T04:35:15.249Z,80.93
2019-01-18T04:37:44.036Z,81.07
2019-01-18T04:40:15.457Z,81.20
2019-01-18T04:42:43.958Z,81.73
2019-01-18T04:45:12.607Z,81.38
2019-01-18T04:47:43.143Z,81.64
2019-01-18T04:50:17.725Z,81.32
2019-01-18T04:52:46.397Z,81.61
2019-01-18T04:55:15.023Z,81.07
2019-01-18T04:57:43.513Z,81.45
2019-01-18T05:00:21.124Z,81.36
2019-01-18T05:02:49.640Z,81.25
2019-01-18T05:05:18.589Z,81.26
2019-01-18T05:07:47.127Z,80.94
2019-01-18T05:10:18.009Z,81.97
2019-01-18T05:12:46.616Z,81.67
2019-01-18T05:15:17.939Z,81.75
2019-01-18T05:17:46.381Z,82.10
2019-01-18T05:20:16.752Z,81.33
2019-01-18T05:22:45.271Z,81.43
2019-01-18T05:25:14.657Z,81.72
2019-01-18T05:27:43.077Z,81.33
2019-01-18T05:30:23.214Z,81.14
2019-01-18T05:32:51.813Z,81.62
2019-01-18T05:35:20.423Z,82.02
2019-01-18T05:37:49.110Z,81.99
2019-01-18T05:40:22.316Z,81.98
2019-01-18T05:42:50.904Z,82.52
2019-01-18T05:45:23.614Z,82.12
2019-01-18T05:47:52.697Z,82.54
2019-01-18T05:50:28.686Z,82.26
2019-01-18T05:52:57.661Z,81.89
2019-01-18T05:55:26.151Z,81.83
2019-01-18T05:57:54.586Z,81.85
2019-01-18T06:00:35.684Z,81.83
2019-01-18T06:03:05.013Z,81.83
2019-01-18T06:05:35.482Z,82.12
2019-01-18T06:08:04.118Z,83.08
2019-01-18T06:10:32.995Z,83.21
2019-01-18T06:13:03.435Z,82.33
2019-01-18T06:15:31.665Z,82.39
2019-01-18T06:18:03.776Z,82.47
2019-01-18T06:20:31.874Z,82.67
2019-01-18T06:23:00.412Z,82.36
2019-01-18T06:25:28.933Z,82.73
2019-01-18T06:28:00.212Z,82.29
2019-01-18T06:30:29.489Z,82.30
2019-01-18T06:32:58.052Z,82.19
2019-01-18T06:35:26.716Z,82.65
2019-01-18T06:37:55.470Z,82.79
2019-01-18T06:40:26.682Z,82.54
2019-01-18T06:42:59.998Z,82.48
2019-01-18T06:45:31.764Z,82.42
2019-01-18T06:48:00.333Z,82.25
2019-01-18T06:50:29.612Z,82.12
2019-01-18T06:52:58.124Z,82.29
2019-01-18T06:55:27.283Z,82.75
2019-01-18T06:57:56.286Z,82.50
2019-01-18T07:00:29.859Z,82.06
2019-01-18T07:02:58.391Z,82.23
2019-01-18T07:05:27.047Z,82.17
2019-01-18T07:07:55.531Z,82.30
2019-01-18T07:10:25.267Z,82.41
2019-01-18T07:12:53.852Z,82.49
2019-01-18T07:15:22.590Z,82.38
2019-01-18T07:17:54.161Z,82.51
2019-01-18T07:20:22.774Z,82.53
2019-01-18T07:22:51.226Z,82.89
2019-01-18T07:25:25.610Z,82.63
2019-01-18T07:27:54.110Z,82.65
2019-01-18T07:30:35.736Z,82.67
2019-01-18T07:33:05.139Z,82.32
2019-01-18T07:35:33.620Z,82.15
2019-01-18T07:38:02.035Z,82.34
2019-01-18T07:40:30.563Z,81.86
2019-01-18T07:43:01.017Z,82.04
2019-01-18T07:45:32.485Z,81.89
2019-01-18T07:48:02.469Z,81.26
2019-01-18T07:50:31.087Z,80.97
2019-01-18T07:52:59.682Z,80.82
2019-01-18T07:55:28.160Z,81.10
2019-01-18T07:57:56.664Z,81.16
2019-01-18T08:00:27.451Z,80.93
2019-01-18T08:02:56.119Z,80.46
2019-01-18T08:05:26.311Z,80.60
2019-01-18T08:07:55.328Z,80.78
2019-01-18T08:10:24.608Z,81.04
2019-01-18T08:12:53.130Z,80.69
2019-01-18T08:15:23.896Z,80.76
2019-01-18T08:17:52.482Z,81.03
2019-01-18T08:20:23.460Z,80.84
2019-01-18T08:22:52.150Z,80.85
2019-01-18T08:25:20.740Z,80.28
2019-01-18T08:27:49.323Z,79.97
2019-01-18T08:30:23.129Z,79.91
2019-01-18T08:32:51.756Z,79.86
2019-01-18T08:35:21.565Z,79.96
2019-01-18T08:37:50.094Z,80.06
2019-01-18T08:40:27.003Z,79.20
2019-01-18T08:42:55.676Z,78.65
2019-01-18T08:45:30.039Z,78.73
2019-01-18T08:48:00.054Z,78.02
2019-01-18T08:50:28.621Z,77.60
2019-01-18T08:52:57.171Z,77.23
2019-01-18T08:55:25.703Z,76.85
2019-01-18T08:57:54.156Z,76.60
2019-01-18T09:00:28.848Z,76.23
2019-01-18T09:02:57.449Z,76.14
2019-01-18T09:05:27.337Z,75.95
2019-01-18T09:07:55.935Z,75.65
2019-01-18T09:10:27.456Z,75.69
2019-01-18T09:12:55.938Z,75.27
2019-01-18T09:15:27.711Z,74.72
2019-01-18T09:17:56.309Z,74.53
2019-01-18T09:20:26.893Z,74.50
2019-01-18T09:22:55.433Z,74.19
2019-01-18T09:25:24.341Z,73.37
2019-01-18T09:27:52.932Z,73.37
2019-01-18T09:30:23.886Z,72.96
2019-01-18T09:32:52.581Z,73.12
2019-01-18T09:35:23.301Z,73.33
2019-01-18T09:37:51.838Z,72.85
2019-01-18T09:40:25.688Z,73.28
2019-01-18T09:42:54.174Z,72.47
2019-01-18T09:45:22.692Z,72.86
2019-01-18T09:47:51.293Z,72.42
2019-01-18T09:50:22.194Z,72.13
2019-01-18T09:52:50.768Z,72.24
2019-01-18T09:55:19.663Z,71.37
2019-01-18T09:57:48.340Z,70.55
2019-01-18T10:00:19.603Z,70.98
2019-01-18T10:02:48.256Z,70.60
2019-01-18T10:05:16.791Z,70.59
2019-01-18T10:07:45.369Z,70.36
2019-01-18T10:10:21.880Z,69.46
2019-01-18T10:12:50.687Z,69.65
2019-01-18T10:15:27.537Z,70.30
2019-01-18T10:18:00.619Z,69.51
2019-01-18T10:20:26.365Z,69.65
2019-01-18T10:22:55.284Z,68.83
2019-01-18T10:25:23.784Z,68.94
2019-01-18T10:27:52.312Z,69.12
2019-01-18T10:30:25.379Z,68.85
2019-01-18T10:32:53.904Z,68.87
2019-01-18T10:35:23.614Z,68.32
2019-01-18T10:37:52.192Z,68.79
2019-01-18T10:40:20.763Z,68.39
2019-01-18T10:42:50.467Z,68.66
2019-01-18T10:45:20.067Z,68.82
2019-01-18T10:47:49.763Z,67.87
2019-01-18T10:50:29.663Z,68.04
2019-01-18T10:52:58.296Z,68.28
2019-01-18T10:55:26.775Z,68.84
2019-01-18T10:57:55.323Z,73.73
2019-01-18T11:00:26.546Z,69.78
2019-01-18T11:02:55.066Z,69.66
2019-01-18T11:05:24.269Z,68.43
2019-01-18T11:07:52.767Z,69.85
2019-01-18T11:10:21.386Z,68.06
2019-01-18T11:12:49.820Z,67.90
2019-01-18T11:15:26.782Z,68.55
2019-01-18T11:17:55.225Z,68.18
2019-01-18T11:20:35.910Z,68.16
2019-01-18T11:23:04.584Z,67.77
2019-01-18T11:25:33.079Z,67.62
2019-01-18T11:28:02.501Z,67.67
2019-01-18T11:30:31.059Z,67.10
2019-01-18T11:32:59.615Z,67.57
2019-01-18T11:35:28.103Z,66.91
2019-01-18T11:37:56.613Z,66.77
2019-01-18T11:40:25.354Z,66.98
2019-01-18T11:42:53.847Z,65.81
2019-01-18T11:45:22.461Z,65.93
2019-01-18T11:47:51.201Z,65.83
2019-01-18T11:50:25.092Z,66.26
2019-01-18T11:52:53.631Z,66.47
2019-01-18T11:55:22.206Z,65.53
2019-01-18T11:57:50.982Z,64.69
2019-01-18T12:00:22.144Z,65.74
2019-01-18T12:02:52.662Z,65.88
2019-01-18T12:05:21.532Z,65.35
2019-01-18T12:07:51.137Z,65.36
2019-01-18T12:10:30.609Z,65.15
2019-01-18T12:12:59.196Z,64.44
2019-01-18T12:15:31.449Z,64.78
2019-01-18T12:18:00.245Z,64.22
2019-01-18T12:20:31.790Z,64.06
2019-01-18T12:23:00.372Z,63.47
2019-01-18T12:25:29.077Z,63.27
2019-01-18T12:27:57.569Z,63.60
2019-01-18T12:30:31.041Z,63.31
2019-01-18T12:32:59.611Z,63.66
2019-01-18T12:35:28.224Z,63.66
2019-01-18T12:37:56.845Z,62.59
2019-01-18T12:40:25.428Z,62.23
2019-01-18T12:42:54.693Z,62.14
2019-01-18T12:45:24.282Z,61.56
2019-01-18T12:47:52.899Z,61.24
2019-01-18T12:50:26.907Z,61.16
2019-01-18T12:52:55.548Z,61.15
2019-01-18T12:55:24.081Z,61.67
2019-01-18T12:57:52.707Z,61.49
2019-01-18T13:00:27.133Z,62.28
2019-01-18T13:02:55.775Z,62.28
2019-01-18T13:05:27.306Z,62.36
2019-01-18T13:07:55.850Z,62.22
2019-01-18T13:10:24.451Z,62.25
2019-01-18T13:12:53.059Z,62.01
2019-01-18T13:15:24.871Z,62.22
2019-01-18T13:17:53.378Z,62.11
2019-01-18T13:20:21.960Z,62.95
2019-01-18T13:22:50.495Z,63.89
2019-01-18T13:25:19.316Z,63.81
2019-01-18T13:27:47.849Z,63.19
2019-01-18T13:30:18.336Z,62.93
2019-01-18T13:32:47.012Z,62.57
2019-01-18T13:35:15.712Z,63.30
2019-01-18T13:37:44.420Z,62.94
2019-01-18T13:40:16.729Z,62.38
2019-01-18T13:42:45.316Z,61.85
2019-01-18T13:45:14.451Z,61.85
2019-01-18T13:47:44.469Z,62.15
2019-01-18T13:50:15.987Z,61.96
2019-01-18T13:52:45.138Z,62.24
2019-01-18T13:55:30.375Z,62.35
2019-01-18T13:57:59.028Z,62.54
2019-01-18T14:00:27.565Z,62.94
2019-01-18T14:02:56.147Z,63.01
2019-01-18T14:05:24.709Z,63.54
2019-01-18T14:07:53.679Z,62.40
2019-01-18T14:10:28.251Z,63.00
2019-01-18T14:12:56.862Z,62.82
2019-01-18T14:15:26.245Z,62.75
2019-01-18T14:17:54.741Z,63.00
2019-01-18T14:20:28.453Z,62.97
2019-01-18T14:22:57.114Z,62.78
2019-01-18T14:25:25.895Z,62.89
2019-01-18T14:27:54.488Z,62.62
2019-01-18T14:30:27.839Z,62.60
2019-01-18T14:32:56.389Z,63.11
2019-01-18T14:35:25.275Z,62.97
2019-01-18T14:37:54.161Z,63.31
2019-01-18T14:40:22.908Z,63.59
2019-01-18T14:42:53.070Z,64.71
2019-01-18T14:45:27.694Z,63.91
2019-01-18T14:47:56.210Z,63.72
2019-01-18T14:50:24.815Z,63.43
2019-01-18T14:52:53.502Z,63.49
2019-01-18T14:55:22.085Z,63.37
2019-01-18T14:57:50.716Z,63.37
2019-01-18T15:00:25.075Z,63.26
2019-01-18T15:02:53.607Z,63.66
2019-01-18T15:05:24.171Z,63.82
2019-01-18T15:07:54.221Z,63.46
2019-01-18T15:10:26.316Z,63.36
2019-01-18T15:12:57.829Z,63.68
2019-01-18T15:15:26.282Z,63.85
2019-01-18T15:17:56.833Z,64.45
2019-01-18T15:20:27.609Z,64.10
2019-01-18T15:22:56.197Z,64.15
2019-01-18T15:25:24.804Z,64.39
2019-01-18T15:27:53.415Z,64.53
2019-01-18T15:30:24.279Z,64.85
2019-01-18T15:32:52.755Z,64.63
2019-01-18T15:35:26.800Z,64.45
2019-01-18T15:37:55.300Z,64.55
2019-01-18T15:40:28.344Z,64.74
2019-01-18T15:42:58.477Z,64.79
2019-01-18T15:45:27.141Z,64.81
2019-01-18T15:47:55.742Z,65.15
2019-01-18T15:50:29.756Z,65.59
2019-01-18T15:52:58.424Z,65.39
2019-01-18T15:55:27.113Z,65.75
2019-01-18T15:57:55.798Z,65.53
2019-01-18T16:00:32.911Z,65.62
2019-01-18T16:03:01.714Z,65.75
2019-01-18T16:05:30.295Z,65.26
2019-01-18T16:07:59.139Z,65.28
2019-01-18T16:10:27.813Z,65.50
2019-01-18T16:12:56.548Z,65.33
2019-01-18T16:15:46.063Z,65.70
2019-01-18T16:18:17.562Z,65.89
2019-01-18T16:20:46.170Z,65.97
2019-01-18T16:23:14.650Z,66.31
2019-01-18T16:25:43.132Z,66.34
2019-01-18T16:28:11.588Z,66.55
2019-01-18T16:30:40.258Z,66.82
2019-01-18T16:33:08.852Z,66.73
2019-01-18T16:35:38.829Z,67.15
2019-01-18T16:38:10.409Z,66.34
2019-01-18T16:40:38.946Z,66.25
2019-01-18T16:43:19.237Z,66.19
2019-01-18T16:45:47.796Z,66.15
2019-01-18T16:48:16.333Z,66.65
2019-01-18T16:50:44.847Z,66.79
2019-01-18T16:53:13.363Z,66.92
2019-01-18T16:55:41.921Z,66.97
2019-01-18T16:58:10.606Z,67.01
2019-01-18T17:00:48.069Z,66.86
2019-01-18T17:03:16.640Z,67.59
2019-01-18T17:05:45.160Z,67.61
2019-01-18T17:08:13.619Z,67.52
2019-01-18T17:10:42.181Z,67.16
2019-01-18T17:13:10.971Z,67.36
2019-01-18T17:15:39.581Z,67.14
2019-01-18T17:18:08.260Z,67.00
2019-01-18T17:20:42.838Z,66.76
2019-01-18T17:23:11.766Z,66.69
2019-01-18T17:25:43.279Z,66.72
2019-01-18T17:28:11.888Z,66.49
2019-01-18T17:30:40.518Z,66.53
2019-01-18T17:33:09.210Z,66.46
2019-01-18T17:36:01.749Z,66.24
2019-01-18T17:38:51.501Z,66.17
2019-01-18T17:41:32.880Z,66.24
2019-01-18T17:44:31.026Z,65.86
2019-01-18T17:47:11.845Z,65.80
2019-01-18T17:49:58.167Z,66.00
2019-01-18T17:52:32.562Z,66.36
2019-01-18T17:55:07.015Z,66.48
2019-01-18T17:57:56.131Z,66.51
2019-01-18T18:00:42.419Z,66.43
2019-01-18T18:03:19.717Z,65.99
2019-01-18T18:05:51.336Z,66.20
2019-01-18T18:08:22.988Z,66.45
2019-01-18T18:11:16.029Z,66.47
2019-01-18T18:14:09.998Z,66.35
2019-01-18T18:17:12.366Z,66.21
2019-01-18T18:19:59.032Z,66.23
2019-01-18T18:23:03.876Z,66.78
2019-01-18T18:25:55.003Z,66.70
2019-01-18T18:28:59.964Z,66.77
2019-01-18T18:31:47.802Z,66.68
2019-01-18T18:34:40.347Z,66.81
2019-01-18T18:37:14.771Z,66.89
2019-01-18T18:40:19.522Z,66.95
2019-01-18T18:42:53.794Z,66.85
2019-01-18T18:45:43.371Z,66.91
2019-01-18T18:48:23.741Z,67.30
2019-01-18T18:51:11.642Z,67.52
2019-01-18T18:53:48.659Z,67.28
2019-01-18T18:56:30.078Z,67.64
2019-01-18T18:59:06.883Z,67.97
2019-01-18T19:01:41.114Z,68.05
2019-01-18T19:04:18.451Z,68.07
2019-01-18T19:07:19.449Z,68.28
2019-01-18T19:10:09.133Z,68.70
2019-01-18T19:13:13.885Z,68.79
2019-01-18T19:16:04.978Z,68.13
2019-01-18T19:18:36.503Z,69.87
2019-01-18T19:21:27.015Z,69.71
2019-01-18T19:24:10.720Z,69.57
2019-01-18T19:26:45.120Z,69.13
2019-01-18T19:29:17.260Z,68.91
2019-01-18T19:32:00.978Z,69.13
2019-01-18T19:34:53.654Z,69.06
2019-01-18T19:37:28.945Z,69.25
2019-01-18T19:40:05.993Z,69.33
2019-01-18T19:42:56.792Z,69.48
2019-01-18T19:45:31.069Z,69.14
2019-01-18T19:48:19.286Z,68.85
2019-01-18T19:50:57.710Z,68.99
2019-01-18T19:53:34.850Z,69.13
2019-01-18T19:56:06.383Z,69.15
2019-01-18T19:59:00.613Z,69.45
2019-01-18T20:01:38.153Z,69.57
2019-01-18T20:04:30.956Z,69.87
2019-01-18T20:07:08.597Z,70.03
2019-01-18T20:10:11.928Z,70.45
2019-01-18T20:12:55.225Z,70.37
2019-01-18T20:15:32.496Z,70.45
2019-01-18T20:18:17.102Z,70.49
2019-01-18T20:21:03.559Z,70.30
2019-01-18T20:24:05.169Z,70.92
2019-01-18T20:27:08.621Z,70.92
2019-01-18T20:29:43.095Z,70.86
2019-01-18T20:32:26.010Z,70.89
2019-01-18T20:35:06.426Z,71.04
2019-01-18T20:37:43.674Z,71.11
2019-01-18T20:40:33.841Z,71.01
2019-01-18T20:43:29.600Z,71.12
2019-01-18T20:46:01.096Z,71.41
2019-01-18T20:49:05.720Z,71.33
2019-01-18T20:51:49.033Z,71.70
2019-01-18T20:54:43.657Z,71.68
2019-01-18T20:57:24.290Z,71.93
2019-01-18T21:00:15.503Z,72.15
2019-01-18T21:02:58.697Z,72.05
2019-01-18T21:05:30.283Z,72.43
2019-01-18T21:08:04.323Z,72.93
2019-01-18T21:10:45.046Z,72.54
2019-01-18T21:13:31.345Z,72.56
2019-01-18T21:16:02.859Z,72.52
2019-01-18T21:18:43.224Z,72.68
2019-01-18T21:21:26.448Z,72.70
2019-01-18T21:24:09.611Z,72.83
2019-01-18T21:26:59.948Z,72.91
2019-01-18T21:29:47.725Z,72.85
2019-01-18T21:32:34.120Z,73.17
2019-01-18T21:35:11.223Z,73.31
2019-01-18T21:37:54.547Z,73.24
2019-01-18T21:40:31.779Z,73.68
2019-01-18T21:43:19.717Z,73.50
2019-01-18T21:45:53.855Z,73.52
2019-01-18T21:48:51.158Z,73.64
2019-01-18T21:51:39.253Z,73.72
2019-01-18T21:54:33.661Z,73.81
2019-01-18T21:57:07.782Z,73.65
2019-01-18T22:00:00.283Z,73.59
2019-01-18T22:02:34.370Z,73.73
2019-01-18T22:05:20.851Z,73.92
2019-01-18T22:08:07.599Z,73.87
2019-01-18T22:10:48.184Z,73.99
2019-01-18T22:13:25.507Z,74.13
2019-01-18T22:16:11.898Z,74.02
2019-01-18T22:19:07.568Z,74.30
2019-01-18T22:21:50.724Z,74.22
2019-01-18T22:24:36.991Z,74.64
2019-01-18T22:27:10.479Z,75.03
2019-01-18T22:29:47.188Z,75.00
2019-01-18T22:32:24.699Z,74.99
2019-01-18T22:35:13.792Z,75.34
2019-01-18T22:37:45.302Z,75.27
2019-01-18T22:40:34.765Z,74.85
2019-01-18T22:43:09.252Z,75.42
2019-01-18T22:45:43.533Z,75.30
2019-01-18T22:48:29.983Z,75.22
2019-01-18T22:51:21.083Z,75.25
2019-01-18T22:53:55.531Z,75.26
2019-01-18T22:56:50.997Z,75.14
2019-01-18T22:59:25.257Z,75.09
2019-01-18T23:02:06.004Z,74.56
2019-01-18T23:04:40.245Z,75.58
2019-01-18T23:07:23.265Z,75.51
2019-01-18T23:10:00.737Z,75.36
2019-01-18T23:12:34.784Z,75.12
2019-01-18T23:15:21.625Z,75.27
2019-01-18T23:17:55.944Z,74.95
2019-01-18T23:20:42.482Z,74.63
2019-01-18T23:23:26.154Z,74.87
2019-01-18T23:26:02.933Z,74.65
2019-01-18T23:28:39.767Z,74.80
2019-01-18T23:31:11.734Z,74.87
2019-01-18T23:33:46.229Z,75.09
2019-01-18T23:36:17.751Z,75.01
2019-01-18T23:38:55.284Z,74.87
2019-01-18T23:41:50.991Z,74.94
2019-01-18T23:44:39.184Z,75.05
2019-01-18T23:47:29.029Z,75.19
2019-01-18T23:50:18.497Z,75.06
2019-01-18T23:53:01.632Z,75.11
2019-01-18T23:55:33.120Z,75.21
2019-01-18T23:58:10.618Z,75.19
