createdAt,value
2023-02-18T00:03:20.556Z,12.3
2023-02-18T00:08:20.481Z,12.3
2023-02-18T00:13:20.507Z,12.3
2023-02-18T00:18:20.497Z,12.3
2023-02-18T00:23:20.498Z,12.3
2023-02-18T00:28:20.505Z,12.3
2023-02-18T00:33:20.554Z,12.3
2023-02-18T00:38:20.502Z,12.3
2023-02-18T00:43:20.517Z,12.3
2023-02-18T00:48:20.513Z,12.3
2023-02-18T00:53:20.526Z,12.3
2023-02-18T00:58:20.524Z,12.3
2023-02-18T01:03:20.524Z,12.3
2023-02-18T01:08:20.530Z,12.3
2023-02-18T01:13:20.528Z,12.3
2023-02-18T01:18:20.527Z,12.3
2023-02-18T01:23:20.551Z,12.3
2023-02-18T01:28:20.550Z,12.3
2023-02-18T01:33:20.546Z,12.3
2023-02-18T01:38:20.575Z,12.3
2023-02-18T01:43:20.557Z,12.3
2023-02-18T01:48:20.535Z,12.3
2023-02-18T01:53:20.541Z,12.3
2023-02-18T01:58:20.585Z,12.3
2023-02-18T02:03:20.546Z,12.2
2023-02-18T02:08:20.599Z,12.2
2023-02-18T02:13:20.574Z,12.1
2023-02-18T02:18:20.589Z,12.1
2023-02-18T02:23:20.577Z,12.0
2023-02-18T02:28:20.568Z,12.0
2023-02-18T02:33:20.574Z,12.0
2023-02-18T02:38:20.557Z,11.9
2023-02-18T02:43:20.584Z,11.9
2023-02-18T02:48:20.573Z,11.9
2023-02-18T02:53:20.584Z,11.8
2023-02-18T02:58:20.592Z,11.8
2023-02-18T03:03:20.633Z,11.8
2023-02-18T03:08:20.593Z,11.8
2023-02-18T03:13:20.586Z,11.8
2023-02-18T03:18:20.604Z,11.8
2023-02-18T03:23:20.591Z,11.8
2023-02-18T03:28:20.613Z,11.8
2023-02-18T03:33:20.608Z,11.7
2023-02-18T03:38:20.615Z,11.7
2023-02-18T03:43:20.603Z,11.7
2023-02-18T03:48:20.613Z,11.6
2023-02-18T03:53:20.615Z,11.6
2023-02-18T03:58:20.634Z,11.6
2023-02-18T04:03:20.628Z,11.6
2023-02-18T04:08:20.610Z,11.6
2023-02-18T04:13:20.617Z,11.6
2023-02-18T04:18:20.619Z,11.6
2023-02-18T04:23:20.633Z,11.6
2023-02-18T04:28:20.625Z,11.5
2023-02-18T04:33:20.633Z,11.5
2023-02-18T04:43:20.637Z,11.5
2023-02-18T04:48:20.641Z,11.5
2023-02-18T04:53:20.640Z,11.5
2023-02-18T04:58:20.642Z,11.5
2023-02-18T05:03:20.651Z,11.5
2023-02-18T05:08:20.651Z,11.5
2023-02-18T05:13:20.657Z,11.5
2023-02-18T05:18:20.661Z,11.5
2023-02-18T05:23:20.664Z,11.5
2023-02-18T05:28:20.670Z,11.4
2023-02-18T05:33:20.669Z,11.4
2023-02-18T05:38:20.679Z,11.4
2023-02-18T05:43:20.675Z,11.4
2023-02-18T05:48:20.671Z,11.4
2023-02-18T05:53:20.691Z,11.4
2023-02-18T05:58:20.683Z,11.4
2023-02-18T06:03:20.681Z,11.4
2023-02-18T06:08:20.705Z,11.4
2023-02-18T06:13:20.703Z,11.3
2023-02-18T06:18:20.691Z,11.3
2023-02-18T06:23:20.717Z,11.3
2023-02-18T06:33:20.699Z,11.3
2023-02-18T06:38:20.701Z,11.3
2023-02-18T06:43:20.699Z,11.3
2023-02-18T06:48:20.703Z,11.3
2023-02-18T06:53:20.718Z,11.3
2023-02-18T06:58:20.707Z,11.3
2023-02-18T07:03:20.749Z,11.3
2023-02-18T07:08:20.711Z,11.3
2023-02-18T07:13:20.715Z,11.3
2023-02-18T07:18:20.717Z,11.3
2023-02-18T07:23:20.737Z,11.3
2023-02-18T07:28:20.725Z,11.3
2023-02-18T07:33:20.742Z,11.2
2023-02-18T07:38:20.731Z,11.2
2023-02-18T07:43:20.751Z,11.1
2023-02-18T07:48:20.739Z,11.1
2023-02-18T07:53:20.741Z,11.1
2023-02-18T07:58:20.741Z,11.0
2023-02-18T08:03:20.736Z,11.0
2023-02-18T08:08:20.761Z,11.0
2023-02-18T08:13:20.746Z,11.0
2023-02-18T08:18:20.765Z,11.0
2023-02-18T08:23:20.755Z,11.0
2023-02-18T08:33:20.780Z,11.1
2023-02-18T08:38:20.779Z,11.2
2023-02-18T08:48:20.865Z,11.2
2023-02-18T08:53:20.792Z,11.2
2023-02-18T08:58:20.779Z,11.2
2023-02-18T09:03:20.779Z,11.2
2023-02-18T09:13:20.783Z,11.3
2023-02-18T09:18:20.793Z,11.3
2023-02-18T09:23:20.787Z,11.3
2023-02-18T09:28:20.789Z,11.3
2023-02-18T09:33:20.798Z,11.2
2023-02-18T09:38:20.798Z,11.1
2023-02-18T09:43:20.795Z,11.1
2023-02-18T09:48:20.791Z,11.0
2023-02-18T09:53:20.801Z,11.0
2023-02-18T09:58:20.807Z,11.0
2023-02-18T10:03:20.969Z,11.0
2023-02-18T10:08:20.805Z,11.0
2023-02-18T10:13:20.811Z,11.0
2023-02-18T10:18:20.843Z,11.1
2023-02-18T10:23:20.828Z,11.1
2023-02-18T10:28:20.825Z,11.2
2023-02-18T10:33:20.837Z,11.2
2023-02-18T10:38:20.901Z,11.3
2023-02-18T10:43:20.841Z,11.3
2023-02-18T10:48:20.839Z,11.3
2023-02-18T10:53:20.850Z,11.4
2023-02-18T10:58:20.839Z,11.4
2023-02-18T11:03:20.885Z,11.4
2023-02-18T11:08:20.844Z,11.4
2023-02-18T11:13:20.849Z,11.4
2023-02-18T11:18:20.848Z,11.3
2023-02-18T11:23:20.873Z,11.2
2023-02-18T11:28:20.847Z,11.2
2023-02-18T11:33:20.854Z,11.2
2023-02-18T11:38:20.862Z,11.2
2023-02-18T11:43:20.866Z,11.2
2023-02-18T11:48:20.896Z,11.2
2023-02-18T11:53:20.867Z,11.3
2023-02-18T11:58:20.869Z,11.3
2023-02-18T12:03:20.932Z,11.3
2023-02-18T12:08:20.900Z,11.4
2023-02-18T12:13:20.886Z,11.5
2023-02-18T12:18:20.885Z,11.6
2023-02-18T12:23:20.893Z,11.8
2023-02-18T12:28:20.902Z,11.9
2023-02-18T12:33:20.900Z,11.9
2023-02-18T12:38:20.908Z,11.9
2023-02-18T12:43:20.946Z,12.0
2023-02-18T12:48:20.909Z,12.1
2023-02-18T12:53:20.925Z,12.1
2023-02-18T12:58:20.910Z,12.2
2023-02-18T13:03:20.933Z,12.3
2023-02-18T13:08:20.915Z,12.4
2023-02-18T13:13:20.940Z,12.6
2023-02-18T13:18:20.930Z,12.7
2023-02-18T13:23:20.933Z,12.8
2023-02-18T13:28:20.934Z,12.8
2023-02-18T13:33:20.940Z,12.8
2023-02-18T13:38:20.946Z,12.9
2023-02-18T13:43:20.961Z,13.0
2023-02-18T13:48:20.960Z,13.0
2023-02-18T13:53:20.946Z,13.0
2023-02-18T13:58:20.951Z,13.0
2023-02-18T14:03:21.071Z,13.0
2023-02-18T14:08:20.957Z,13.0
2023-02-18T14:13:20.983Z,13.0
2023-02-18T14:18:20.962Z,13.0
2023-02-18T14:23:20.975Z,13.0
2023-02-18T14:28:20.977Z,13.1
2023-02-18T14:33:20.971Z,13.1
2023-02-18T14:38:20.973Z,13.1
2023-02-18T14:43:20.980Z,13.2
2023-02-18T14:48:20.998Z,13.3
2023-02-18T14:53:21.039Z,13.4
2023-02-18T14:58:20.990Z,13.5
2023-02-18T15:03:21.000Z,13.6
2023-02-18T15:08:21.001Z,13.7
2023-02-18T15:13:21.006Z,13.8
2023-02-18T15:18:21.008Z,13.9
2023-02-18T15:23:21.004Z,13.9
2023-02-18T15:28:21.009Z,13.8
2023-02-18T15:33:21.009Z,13.8
2023-02-18T15:38:21.010Z,13.7
2023-02-18T15:43:21.053Z,13.6
2023-02-18T15:48:21.022Z,13.6
2023-02-18T15:53:21.029Z,13.5
2023-02-18T15:58:21.044Z,13.5
2023-02-18T16:03:21.041Z,13.4
2023-02-18T16:08:21.030Z,13.3
2023-02-18T16:13:21.036Z,13.3
2023-02-18T16:18:21.037Z,13.2
2023-02-18T16:23:21.039Z,13.2
2023-02-18T16:28:21.035Z,13.1
2023-02-18T16:33:21.038Z,13.1
2023-02-18T16:38:21.117Z,13.0
2023-02-18T16:43:21.050Z,13.0
2023-02-18T16:48:21.102Z,12.9
2023-02-18T16:53:21.090Z,12.9
2023-02-18T16:58:21.057Z,12.9
2023-02-18T17:03:21.058Z,12.9
2023-02-18T17:08:21.067Z,12.9
2023-02-18T17:13:21.072Z,12.9
2023-02-18T17:18:21.102Z,12.9
2023-02-18T17:23:21.139Z,12.9
2023-02-18T17:28:21.068Z,12.9
2023-02-18T17:33:21.081Z,12.8
2023-02-18T17:38:21.087Z,12.8
2023-02-18T17:43:21.093Z,12.7
2023-02-18T17:48:21.098Z,12.7
2023-02-18T17:53:21.091Z,12.6
2023-02-18T17:58:21.093Z,12.6
2023-02-18T18:03:21.088Z,12.5
2023-02-18T18:08:21.101Z,12.4
2023-02-18T18:13:21.095Z,12.3
2023-02-18T18:18:21.107Z,12.2
2023-02-18T18:23:21.103Z,12.2
2023-02-18T18:28:21.103Z,12.1
2023-02-18T18:33:21.112Z,12.1
2023-02-18T18:38:21.134Z,12.0
2023-02-18T18:43:21.117Z,12.0
2023-02-18T18:48:21.126Z,11.9
2023-02-18T18:53:21.150Z,11.9
2023-02-18T18:58:21.129Z,11.8
2023-02-18T19:08:21.117Z,11.8
2023-02-18T19:13:21.137Z,11.8
2023-02-18T19:18:21.125Z,11.8
2023-02-18T19:23:21.131Z,11.8
2023-02-18T19:28:21.137Z,11.7
2023-02-18T19:33:21.134Z,11.7
2023-02-18T19:38:21.154Z,11.7
2023-02-18T19:43:21.183Z,11.7
2023-02-18T19:48:21.144Z,11.7
2023-02-18T19:53:21.175Z,11.7
2023-02-18T19:58:21.151Z,11.7
2023-02-18T20:03:21.178Z,11.7
2023-02-18T20:08:21.162Z,11.7
2023-02-18T20:13:21.161Z,11.7
2023-02-18T20:18:21.171Z,11.8
2023-02-18T20:23:21.164Z,11.8
2023-02-18T20:28:21.181Z,11.8
2023-02-18T20:33:21.169Z,11.8
2023-02-18T20:38:21.181Z,11.8
2023-02-18T20:43:21.170Z,11.8
2023-02-18T20:48:21.185Z,11.7
2023-02-18T20:53:21.182Z,11.7
2023-02-18T20:58:21.191Z,11.7
2023-02-18T21:03:21.192Z,11.7
2023-02-18T21:08:21.244Z,11.7
2023-02-18T21:13:21.198Z,11.7
2023-02-18T21:18:21.199Z,11.7
2023-02-18T21:23:21.208Z,11.7
2023-02-18T21:28:21.199Z,11.7
2023-02-18T21:33:21.202Z,11.7
2023-02-18T21:38:21.200Z,11.7
2023-02-18T21:43:21.211Z,11.7
2023-02-18T21:48:21.206Z,11.6
2023-02-18T21:53:21.206Z,11.6
2023-02-18T21:58:21.215Z,11.6
2023-02-18T22:03:21.221Z,11.6
2023-02-18T22:08:21.234Z,11.6
2023-02-18T22:13:21.237Z,11.6
2023-02-18T22:18:21.244Z,11.6
2023-02-18T22:23:21.233Z,11.6
2023-02-18T22:28:21.255Z,11.6
2023-02-18T22:33:21.233Z,11.6
2023-02-18T22:38:21.237Z,11.6
2023-02-18T22:43:21.248Z,11.6
2023-02-18T22:48:21.241Z,11.6
2023-02-18T22:53:21.250Z,11.7
2023-02-18T22:58:21.247Z,11.7
2023-02-18T23:03:21.251Z,11.7
2023-02-18T23:08:21.260Z,11.7
2023-02-18T23:13:21.264Z,11.7
2023-02-18T23:18:21.264Z,11.6
2023-02-18T23:23:21.259Z,11.6
2023-02-18T23:28:21.268Z,11.6
2023-02-18T23:33:21.271Z,11.6
2023-02-18T23:38:21.295Z,11.6
2023-02-18T23:43:21.269Z,11.6
2023-02-18T23:48:21.282Z,11.6
2023-02-18T23:53:21.285Z,11.6
2023-02-18T23:58:21.285Z,11.5
