createdAt,value
2023-01-19T00:00:56.796Z,0.00
2023-01-19T00:01:57.666Z,0.00
2023-01-19T00:02:58.597Z,0.00
2023-01-19T00:03:59.405Z,0.00
2023-01-19T00:05:00.227Z,0.00
2023-01-19T00:06:01.126Z,0.00
2023-01-19T00:07:01.960Z,0.00
2023-01-19T00:08:03.247Z,0.00
2023-01-19T00:09:03.672Z,0.00
2023-01-19T00:10:04.513Z,0.00
2023-01-19T00:11:05.374Z,0.00
2023-01-19T00:12:06.234Z,0.00
2023-01-19T00:13:07.188Z,0.00
2023-01-19T00:14:08.046Z,0.00
2023-01-19T00:15:08.890Z,0.00
2023-01-19T00:16:09.754Z,0.00
2023-01-19T00:17:10.632Z,0.00
2023-01-19T00:18:11.472Z,0.00
2023-01-19T00:19:12.351Z,0.00
2023-01-19T00:20:13.304Z,0.00
2023-01-19T00:21:14.165Z,0.00
2023-01-19T00:22:15.018Z,0.00
2023-01-19T00:23:15.883Z,0.00
2023-01-19T00:24:16.757Z,0.00
2023-01-19T00:25:17.566Z,0.00
2023-01-19T00:26:18.443Z,0.00
2023-01-19T00:27:19.299Z,0.00
2023-01-19T00:28:20.164Z,0.00
2023-01-19T00:29:21.024Z,0.00
2023-01-19T00:30:21.880Z,0.00
2023-01-19T00:31:22.778Z,0.00
2023-01-19T00:32:23.613Z,0.00
2023-01-19T00:33:24.570Z,0.00
2023-01-19T00:34:25.424Z,0.00
2023-01-19T00:35:26.290Z,0.00
2023-01-19T00:36:27.134Z,0.00
2023-01-19T00:37:27.991Z,0.00
2023-01-19T00:38:29.067Z,0.00
2023-01-19T00:39:29.444Z,0.00
2023-01-19T00:40:30.261Z,0.00
2023-01-19T00:41:31.116Z,0.00
2023-01-19T00:42:31.972Z,0.00
2023-01-19T00:43:32.847Z,0.00
2023-01-19T00:44:33.697Z,0.00
2023-01-19T00:45:34.638Z,0.00
2023-01-19T00:46:35.427Z,0.00
2023-01-19T00:47:36.300Z,0.00
2023-01-19T00:48:37.155Z,0.00
2023-01-19T00:49:38.114Z,0.00
2023-01-19T00:50:38.962Z,0.00
2023-01-19T00:51:39.826Z,0.00
2023-01-19T00:52:40.676Z,0.00
2023-01-19T00:53:41.541Z,0.00
2023-01-19T00:54:42.408Z,0.00
2023-01-19T00:55:43.239Z,0.00
2023-01-19T00:56:44.112Z,0.00
2023-01-19T00:57:44.955Z,0.00
2023-01-19T00:58:46.067Z,0.00
2023-01-19T00:59:46.421Z,0.00
2023-01-19T01:00:47.356Z,0.00
2023-01-19T01:01:48.232Z,0.00
2023-01-19T01:02:49.200Z,0.00
2023-01-19T01:03:50.019Z,0.00
2023-01-19T01:04:50.875Z,0.00
2023-01-19T01:05:51.736Z,0.00
2023-01-19T01:06:52.605Z,0.00
2023-01-19T01:07:53.475Z,0.00
2023-01-19T01:08:54.355Z,0.00
2023-01-19T01:09:55.227Z,0.00
2023-01-19T01:10:56.019Z,0.00
2023-01-19T01:11:56.893Z,0.00
2023-01-19T01:12:59.012Z,0.00
2023-01-19T01:13:59.067Z,0.00
2023-01-19T01:14:59.081Z,0.00
2023-01-19T01:15:59.938Z,0.00
2023-01-19T01:17:00.885Z,0.00
2023-01-19T01:18:01.691Z,0.00
2023-01-19T01:19:02.561Z,0.00
2023-01-19T01:20:03.416Z,0.00
2023-01-19T01:21:04.288Z,0.00
2023-01-19T01:22:05.150Z,0.00
2023-01-19T01:23:06.009Z,0.00
2023-01-19T01:24:06.863Z,0.00
2023-01-19T01:25:07.738Z,0.00
2023-01-19T01:26:08.513Z,0.00
2023-01-19T01:27:09.369Z,0.00
2023-01-19T01:28:10.229Z,0.00
2023-01-19T01:29:11.558Z,0.00
2023-01-19T01:30:11.925Z,0.00
2023-01-19T01:31:12.859Z,0.00
2023-01-19T01:32:13.681Z,0.00
2023-01-19T01:33:14.599Z,0.00
2023-01-19T01:34:15.562Z,0.00
2023-01-19T01:35:15.915Z,0.00
2023-01-19T01:36:16.767Z,0.00
2023-01-19T01:37:17.621Z,0.00
2023-01-19T01:38:18.528Z,0.00
2023-01-19T01:39:19.558Z,0.00
2023-01-19T01:40:19.928Z,0.00
2023-01-19T01:41:21.969Z,0.00
2023-01-19T01:42:21.318Z,0.00
2023-01-19T01:43:22.170Z,0.00
2023-01-19T01:44:22.998Z,0.00
2023-01-19T01:45:23.858Z,0.00
2023-01-19T01:46:24.714Z,0.00
2023-01-19T01:47:25.569Z,0.00
2023-01-19T01:48:26.446Z,0.00
2023-01-19T01:49:27.288Z,0.00
2023-01-19T01:50:28.152Z,0.00
2023-01-19T01:51:29.011Z,0.00
2023-01-19T01:52:29.896Z,0.00
2023-01-19T01:53:30.741Z,0.00
2023-01-19T01:54:31.606Z,0.00
2023-01-19T01:55:32.478Z,0.00
2023-01-19T01:56:33.264Z,0.00
2023-01-19T01:57:34.144Z,0.00
2023-01-19T01:58:34.978Z,0.00
2023-01-19T01:59:35.847Z,0.00
2023-01-19T02:00:36.700Z,0.00
2023-01-19T02:01:37.654Z,0.00
2023-01-19T02:02:38.492Z,0.00
2023-01-19T02:03:39.314Z,0.00
2023-01-19T02:04:40.119Z,0.00
2023-01-19T02:05:40.976Z,0.00
2023-01-19T02:06:41.511Z,0.00
2023-01-19T02:07:42.368Z,0.00
2023-01-19T02:08:43.229Z,0.00
2023-01-19T02:09:44.136Z,0.00
2023-01-19T02:10:45.013Z,0.00
2023-01-19T02:11:45.847Z,0.00
2023-01-19T02:12:46.701Z,0.00
2023-01-19T02:13:47.560Z,0.00
2023-01-19T02:14:48.554Z,0.00
2023-01-19T02:15:48.943Z,0.00
2023-01-19T02:16:49.846Z,0.00
2023-01-19T02:17:50.681Z,0.00
2023-01-19T02:18:51.563Z,0.00
2023-01-19T02:19:52.553Z,0.00
2023-01-19T02:20:52.921Z,0.00
2023-01-19T02:21:53.771Z,0.00
2023-01-19T02:22:54.619Z,0.00
2023-01-19T02:23:55.473Z,0.00
2023-01-19T02:24:56.342Z,0.00
2023-01-19T02:25:57.222Z,0.00
2023-01-19T02:26:58.000Z,0.00
2023-01-19T02:27:58.867Z,0.00
2023-01-19T02:28:59.721Z,0.00
2023-01-19T02:30:01.047Z,0.00
2023-01-19T02:31:01.507Z,0.00
2023-01-19T02:32:02.354Z,0.00
2023-01-19T02:33:03.562Z,0.00
2023-01-19T02:34:04.148Z,0.00
2023-01-19T02:35:04.939Z,0.00
2023-01-19T02:36:05.796Z,0.00
2023-01-19T02:37:06.707Z,0.00
2023-01-19T02:38:07.527Z,0.00
2023-01-19T02:39:08.391Z,0.00
2023-01-19T02:40:09.546Z,0.00
2023-01-19T02:41:09.938Z,0.00
2023-01-19T02:42:10.779Z,0.00
2023-01-19T02:43:11.642Z,0.00
2023-01-19T02:44:12.486Z,0.00
2023-01-19T02:45:13.351Z,0.00
2023-01-19T02:46:14.230Z,0.00
2023-01-19T02:47:15.066Z,0.00
2023-01-19T02:48:15.922Z,0.00
2023-01-19T02:49:16.808Z,0.00
2023-01-19T02:50:18.040Z,0.00
2023-01-19T02:51:18.399Z,0.00
2023-01-19T02:52:19.264Z,0.00
2023-01-19T02:53:20.116Z,0.00
2023-01-19T02:54:20.971Z,0.00
2023-01-19T02:55:21.837Z,0.00
2023-01-19T02:56:22.708Z,0.00
2023-01-19T02:57:23.489Z,0.00
2023-01-19T02:58:24.341Z,0.00
2023-01-19T02:59:25.198Z,0.00
2023-01-19T03:00:26.063Z,0.00
2023-01-19T03:01:27.156Z,0.00
2023-01-19T03:02:27.549Z,0.00
2023-01-19T03:03:28.352Z,0.00
2023-01-19T03:04:29.221Z,0.00
2023-01-19T03:05:30.064Z,0.00
2023-01-19T03:06:30.919Z,0.00
2023-01-19T03:07:31.780Z,0.00
2023-01-19T03:08:32.634Z,0.00
2023-01-19T03:09:33.490Z,0.00
2023-01-19T03:10:34.375Z,0.00
2023-01-19T03:11:35.235Z,0.00
2023-01-19T03:12:36.028Z,0.00
2023-01-19T03:13:36.878Z,0.00
2023-01-19T03:14:37.734Z,0.00
2023-01-19T03:15:39.112Z,0.00
2023-01-19T03:16:39.501Z,0.00
2023-01-19T03:17:40.330Z,0.00
2023-01-19T03:18:41.174Z,0.00
2023-01-19T03:19:42.079Z,0.00
2023-01-19T03:20:42.923Z,0.00
2023-01-19T03:21:43.791Z,0.00
2023-01-19T03:22:44.632Z,0.00
2023-01-19T03:23:45.501Z,0.00
2023-01-19T03:24:46.347Z,0.00
2023-01-19T03:25:47.537Z,0.00
2023-01-19T03:26:47.919Z,0.00
2023-01-19T03:27:48.731Z,0.00
2023-01-19T03:28:49.590Z,0.00
2023-01-19T03:29:50.440Z,0.00
2023-01-19T03:30:51.327Z,0.00
2023-01-19T03:31:52.164Z,0.00
2023-01-19T03:32:53.011Z,0.00
2023-01-19T03:33:53.880Z,0.00
2023-01-19T03:34:54.738Z,0.00
2023-01-19T03:35:56.032Z,0.00
2023-01-19T03:36:56.389Z,0.00
2023-01-19T03:37:57.237Z,0.00
2023-01-19T03:38:58.101Z,0.00
2023-01-19T03:39:58.963Z,0.00
2023-01-19T03:41:00.034Z,0.00
2023-01-19T03:42:00.408Z,0.00
2023-01-19T03:43:01.777Z,0.00
2023-01-19T03:44:01.851Z,0.00
2023-01-19T03:45:02.707Z,0.00
2023-01-19T03:46:04.118Z,0.00
2023-01-19T03:47:04.471Z,0.00
2023-01-19T03:48:05.344Z,0.00
2023-01-19T03:49:06.197Z,0.00
2023-01-19T03:50:07.086Z,0.00
2023-01-19T03:51:07.917Z,0.00
2023-01-19T03:52:08.808Z,0.00
2023-01-19T03:53:09.669Z,0.00
2023-01-19T03:54:10.519Z,0.00
2023-01-19T03:55:11.383Z,0.00
2023-01-19T03:56:12.531Z,0.00
2023-01-19T03:57:12.909Z,0.00
2023-01-19T03:58:13.859Z,0.00
2023-01-19T03:59:14.692Z,0.00
2023-01-19T04:00:15.565Z,0.00
2023-01-19T04:01:16.648Z,0.00
2023-01-19T04:02:17.155Z,0.00
2023-01-19T04:03:18.007Z,0.00
2023-01-19T04:04:18.857Z,0.00
2023-01-19T04:05:19.735Z,0.00
2023-01-19T04:06:21.045Z,0.00
2023-01-19T04:07:21.385Z,0.00
2023-01-19T04:08:22.263Z,0.00
2023-01-19T04:09:23.122Z,0.00
2023-01-19T04:10:24.025Z,0.00
2023-01-19T04:11:24.870Z,0.00
2023-01-19T04:12:25.739Z,0.00
2023-01-19T04:13:26.516Z,0.00
2023-01-19T04:14:27.369Z,0.00
2023-01-19T04:15:28.227Z,0.00
2023-01-19T04:16:29.105Z,0.00
2023-01-19T04:17:29.955Z,0.00
2023-01-19T04:18:32.896Z,0.00
2023-01-19T04:19:31.517Z,0.00
2023-01-19T04:20:32.391Z,0.00
2023-01-19T04:21:33.526Z,0.00
2023-01-19T04:22:33.886Z,0.00
2023-01-19T04:23:34.743Z,0.00
2023-01-19T04:24:35.603Z,0.00
2023-01-19T04:25:38.129Z,0.00
2023-01-19T04:26:37.525Z,0.00
2023-01-19T04:27:37.915Z,0.00
2023-01-19T04:28:38.722Z,0.00
2023-01-19T04:29:39.561Z,0.00
2023-01-19T04:30:40.420Z,0.00
2023-01-19T04:31:41.308Z,0.00
2023-01-19T04:32:42.146Z,0.00
2023-01-19T04:33:42.996Z,0.00
2023-01-19T04:34:43.845Z,0.00
2023-01-19T04:35:44.726Z,0.00
2023-01-19T04:36:46.025Z,0.00
2023-01-19T04:37:46.387Z,0.00
2023-01-19T04:38:47.250Z,0.00
2023-01-19T04:39:48.123Z,0.00
2023-01-19T04:40:48.968Z,0.00
2023-01-19T04:41:49.829Z,0.00
2023-01-19T04:42:50.702Z,0.00
2023-01-19T04:43:51.507Z,0.00
2023-01-19T04:44:52.395Z,0.00
2023-01-19T04:45:53.264Z,0.00
2023-01-19T04:46:54.146Z,0.00
2023-01-19T04:47:54.998Z,0.00
2023-01-19T04:48:55.853Z,0.00
2023-01-19T04:49:56.705Z,0.00
2023-01-19T04:50:57.576Z,0.00
2023-01-19T04:51:58.517Z,0.00
2023-01-19T04:52:59.816Z,0.00
2023-01-19T04:54:00.299Z,0.00
2023-01-19T04:55:01.120Z,0.00
2023-01-19T04:56:01.964Z,0.00
2023-01-19T04:57:02.827Z,0.00
2023-01-19T04:58:03.699Z,0.00
2023-01-19T04:59:04.541Z,0.00
2023-01-19T05:00:05.391Z,0.00
2023-01-19T05:01:06.293Z,0.00
2023-01-19T05:02:07.151Z,0.00
2023-01-19T05:03:08.033Z,0.00
2023-01-19T05:04:08.908Z,0.00
2023-01-19T05:05:09.766Z,0.00
2023-01-19T05:06:10.646Z,0.00
2023-01-19T05:07:11.521Z,0.00
2023-01-19T05:08:12.371Z,0.00
2023-01-19T05:09:13.225Z,0.00
2023-01-19T05:10:14.078Z,0.00
2023-01-19T05:11:14.939Z,0.00
2023-01-19T05:12:16.027Z,0.00
2023-01-19T05:13:16.404Z,0.00
2023-01-19T05:14:17.210Z,0.00
2023-01-19T05:15:18.068Z,0.00
2023-01-19T05:16:18.978Z,0.00
2023-01-19T05:17:19.797Z,0.00
2023-01-19T05:18:20.654Z,0.00
2023-01-19T05:19:21.521Z,0.00
2023-01-19T05:20:22.374Z,0.00
2023-01-19T05:21:23.256Z,0.00
2023-01-19T05:22:24.104Z,0.00
2023-01-19T05:23:24.965Z,0.00
2023-01-19T05:24:25.815Z,0.00
2023-01-19T05:25:26.673Z,0.00
2023-01-19T05:26:27.544Z,0.00
2023-01-19T05:27:28.517Z,0.00
2023-01-19T05:28:29.385Z,0.00
2023-01-19T05:29:30.329Z,0.00
2023-01-19T05:30:31.170Z,0.00
2023-01-19T05:31:32.139Z,0.00
2023-01-19T05:32:33.027Z,0.00
2023-01-19T05:33:33.880Z,0.00
2023-01-19T05:34:34.734Z,0.00
2023-01-19T05:35:36.586Z,0.00
2023-01-19T05:36:36.471Z,0.00
2023-01-19T05:37:37.329Z,0.00
2023-01-19T05:38:38.188Z,0.00
2023-01-19T05:39:39.042Z,0.00
2023-01-19T05:40:39.915Z,0.00
2023-01-19T05:41:40.778Z,0.00
2023-01-19T05:42:42.013Z,0.00
2023-01-19T05:43:42.378Z,0.00
2023-01-19T05:44:43.186Z,0.00
2023-01-19T05:45:44.065Z,0.00
2023-01-19T05:46:44.928Z,0.00
2023-01-19T05:47:46.016Z,0.00
2023-01-19T05:48:46.377Z,0.00
2023-01-19T05:49:47.237Z,0.00
2023-01-19T05:50:48.100Z,0.00
2023-01-19T05:51:48.970Z,0.00
2023-01-19T05:52:50.005Z,0.00
2023-01-19T05:53:50.362Z,0.00
2023-01-19T05:54:51.219Z,0.00
2023-01-19T05:55:52.070Z,0.00
2023-01-19T05:56:52.930Z,0.00
2023-01-19T05:57:54.005Z,0.00
2023-01-19T05:58:54.387Z,0.00
2023-01-19T05:59:55.223Z,0.00
2023-01-19T06:00:56.120Z,0.00
2023-01-19T06:01:56.956Z,0.00
2023-01-19T06:02:57.869Z,0.00
2023-01-19T06:03:58.731Z,0.00
2023-01-19T06:04:59.588Z,0.00
2023-01-19T06:06:00.435Z,0.00
2023-01-19T06:07:01.309Z,0.00
2023-01-19T06:08:02.154Z,0.00
2023-01-19T06:09:03.013Z,0.00
2023-01-19T06:10:03.857Z,0.00
2023-01-19T06:11:04.713Z,0.00
2023-01-19T06:12:05.561Z,0.00
2023-01-19T06:13:06.465Z,0.00
2023-01-19T06:14:07.332Z,0.00
2023-01-19T06:15:08.143Z,0.00
2023-01-19T06:16:09.052Z,0.00
2023-01-19T06:17:09.858Z,0.00
2023-01-19T06:18:10.719Z,0.00
2023-01-19T06:19:11.583Z,0.00
2023-01-19T06:20:12.430Z,0.00
2023-01-19T06:21:13.286Z,0.00
2023-01-19T06:22:14.166Z,0.00
2023-01-19T06:23:15.500Z,0.00
2023-01-19T06:24:15.891Z,0.00
2023-01-19T06:25:16.715Z,0.00
2023-01-19T06:26:17.568Z,0.00
2023-01-19T06:27:18.422Z,0.00
2023-01-19T06:28:19.286Z,0.00
2023-01-19T06:29:20.160Z,0.00
2023-01-19T06:30:20.966Z,0.00
2023-01-19T06:31:21.891Z,0.00
2023-01-19T06:32:22.721Z,0.00
2023-01-19T06:33:23.583Z,0.00
2023-01-19T06:34:24.439Z,0.00
2023-01-19T06:35:25.294Z,0.00
2023-01-19T06:36:26.177Z,0.00
2023-01-19T06:37:27.056Z,0.00
2023-01-19T06:38:27.898Z,0.00
2023-01-19T06:39:28.787Z,0.00
2023-01-19T06:40:29.610Z,0.00
2023-01-19T06:41:30.464Z,0.00
2023-01-19T06:42:31.329Z,0.00
2023-01-19T06:43:32.178Z,0.00
2023-01-19T06:44:33.053Z,0.00
2023-01-19T06:45:33.901Z,0.00
2023-01-19T06:46:34.714Z,0.00
2023-01-19T06:47:35.559Z,0.00
2023-01-19T06:48:36.546Z,0.00
2023-01-19T06:49:37.397Z,0.00
2023-01-19T06:50:38.251Z,0.00
2023-01-19T06:51:39.125Z,0.00
2023-01-19T06:52:39.995Z,0.00
2023-01-19T06:53:40.994Z,0.00
2023-01-19T06:54:41.367Z,0.00
2023-01-19T06:55:42.221Z,0.00
2023-01-19T06:56:43.092Z,0.00
2023-01-19T06:57:44.001Z,0.00
2023-01-19T06:58:44.863Z,0.00
2023-01-19T06:59:45.740Z,0.00
2023-01-19T07:00:46.619Z,0.00
2023-01-19T07:01:47.535Z,0.00
2023-01-19T07:02:48.389Z,0.00
2023-01-19T07:03:49.219Z,0.00
2023-01-19T07:04:50.101Z,0.00
2023-01-19T07:05:50.933Z,0.00
2023-01-19T07:06:51.787Z,0.00
2023-01-19T07:07:52.665Z,0.00
2023-01-19T07:08:53.989Z,0.00
2023-01-19T07:09:54.453Z,0.00
2023-01-19T07:11:22.212Z,0.00
2023-01-19T07:11:57.011Z,0.00
2023-01-19T07:12:56.872Z,0.00
2023-01-19T07:13:57.526Z,0.00
2023-01-19T07:14:58.380Z,0.00
2023-01-19T07:15:59.164Z,0.00
2023-01-19T07:17:00.077Z,0.00
2023-01-19T07:18:00.907Z,0.00
2023-01-19T07:19:01.933Z,0.00
2023-01-19T07:20:02.310Z,0.00
2023-01-19T07:21:03.165Z,0.00
2023-01-19T07:22:04.059Z,0.00
2023-01-19T07:23:04.957Z,0.00
2023-01-19T07:24:05.986Z,0.00
2023-01-19T07:25:06.349Z,0.00
2023-01-19T07:26:07.196Z,0.00
2023-01-19T07:27:08.113Z,0.00
2023-01-19T07:28:08.945Z,0.00
2023-01-19T07:29:09.988Z,0.00
2023-01-19T07:30:10.368Z,5.62
2023-01-19T07:31:11.275Z,5.62
2023-01-19T07:32:12.104Z,5.62
2023-01-19T07:33:12.965Z,5.62
2023-01-19T07:34:14.485Z,5.62
2023-01-19T07:35:14.342Z,5.62
2023-01-19T07:36:15.211Z,5.62
2023-01-19T07:37:16.099Z,5.62
2023-01-19T07:38:16.956Z,5.62
2023-01-19T07:39:17.794Z,5.62
2023-01-19T07:40:18.648Z,5.62
2023-01-19T07:41:19.503Z,11.25
2023-01-19T07:42:20.355Z,11.25
2023-01-19T07:43:21.212Z,11.25
2023-01-19T07:44:22.091Z,11.25
2023-01-19T07:45:22.942Z,11.25
2023-01-19T07:46:23.769Z,11.25
2023-01-19T07:47:24.607Z,11.25
2023-01-19T07:48:25.468Z,11.25
2023-01-19T07:49:26.331Z,11.25
2023-01-19T07:50:27.181Z,11.25
2023-01-19T07:51:28.058Z,11.25
2023-01-19T07:52:28.887Z,11.25
2023-01-19T07:53:29.793Z,16.88
2023-01-19T07:54:30.630Z,16.88
2023-01-19T07:55:31.552Z,16.88
2023-01-19T07:56:33.648Z,16.88
2023-01-19T07:57:33.074Z,16.88
2023-01-19T07:58:33.926Z,16.88
2023-01-19T07:59:34.791Z,16.88
2023-01-19T08:00:35.680Z,16.88
2023-01-19T08:01:36.531Z,16.88
2023-01-19T08:02:37.374Z,16.88
2023-01-19T08:03:38.233Z,16.88
2023-01-19T08:04:39.618Z,22.50
2023-01-19T08:05:39.908Z,22.50
2023-01-19T08:06:40.761Z,22.50
2023-01-19T08:07:41.617Z,22.50
2023-01-19T08:08:42.494Z,22.50
2023-01-19T08:09:43.486Z,22.50
2023-01-19T08:10:43.835Z,16.88
2023-01-19T08:11:44.686Z,16.88
2023-01-19T08:12:45.540Z,16.88
2023-01-19T08:13:46.404Z,16.88
2023-01-19T08:14:47.492Z,16.88
2023-01-19T08:15:47.891Z,16.88
2023-01-19T08:16:48.696Z,16.88
2023-01-19T08:17:49.543Z,16.88
2023-01-19T08:18:50.399Z,16.88
2023-01-19T08:19:51.274Z,22.50
2023-01-19T08:20:52.121Z,22.50
2023-01-19T08:21:53.009Z,22.50
2023-01-19T08:22:53.828Z,22.50
2023-01-19T08:23:54.788Z,22.50
2023-01-19T08:24:55.598Z,22.50
2023-01-19T08:25:56.466Z,22.50
2023-01-19T08:26:57.320Z,33.75
2023-01-19T08:27:58.181Z,33.75
2023-01-19T08:28:59.074Z,33.75
2023-01-19T08:29:59.975Z,33.75
2023-01-19T08:31:11.135Z,33.75
2023-01-19T08:32:02.730Z,39.38
2023-01-19T08:33:02.573Z,39.38
2023-01-19T08:34:02.691Z,39.38
2023-01-19T08:35:03.977Z,45.00
2023-01-19T08:36:04.331Z,50.62
2023-01-19T08:37:05.186Z,56.25
2023-01-19T08:38:06.039Z,61.88
2023-01-19T08:39:06.917Z,67.50
2023-01-19T08:40:07.764Z,61.88
2023-01-19T08:41:08.619Z,56.25
2023-01-19T08:42:09.499Z,61.88
2023-01-19T08:43:10.349Z,56.25
2023-01-19T08:44:11.224Z,56.25
2023-01-19T08:45:12.481Z,50.62
2023-01-19T08:46:12.920Z,50.62
2023-01-19T08:47:13.749Z,56.25
2023-01-19T08:48:14.593Z,61.88
2023-01-19T08:49:15.483Z,67.50
2023-01-19T08:50:16.474Z,78.75
2023-01-19T08:51:16.858Z,78.75
2023-01-19T08:52:17.687Z,78.75
2023-01-19T08:53:18.534Z,73.12
2023-01-19T08:54:19.406Z,61.88
2023-01-19T08:55:20.468Z,56.25
2023-01-19T08:56:20.978Z,61.88
2023-01-19T08:57:21.759Z,56.25
2023-01-19T08:58:22.616Z,56.25
2023-01-19T08:59:23.476Z,56.25
2023-01-19T09:00:24.340Z,61.88
2023-01-19T09:01:25.370Z,56.25
2023-01-19T09:02:25.992Z,61.88
2023-01-19T09:03:26.491Z,67.50
2023-01-19T09:04:27.314Z,78.75
2023-01-19T09:05:28.187Z,84.38
2023-01-19T09:06:29.029Z,90.00
2023-01-19T09:07:31.521Z,90.00
2023-01-19T09:08:30.686Z,78.75
2023-01-19T09:09:31.555Z,78.75
2023-01-19T09:10:32.470Z,90.00
2023-01-19T09:11:33.349Z,84.38
2023-01-19T09:12:34.188Z,84.38
2023-01-19T09:13:35.054Z,90.00
2023-01-19T09:14:35.895Z,101.25
2023-01-19T09:15:36.992Z,106.88
2023-01-19T09:16:37.421Z,95.62
2023-01-19T09:17:38.251Z,84.38
2023-01-19T09:18:39.121Z,84.38
2023-01-19T09:19:39.975Z,84.38
2023-01-19T09:20:40.851Z,90.00
2023-01-19T09:21:41.716Z,90.00
2023-01-19T09:22:42.602Z,84.38
2023-01-19T09:23:43.419Z,84.38
2023-01-19T09:24:44.326Z,90.00
2023-01-19T09:25:45.473Z,95.62
2023-01-19T09:26:45.829Z,90.00
2023-01-19T09:27:46.779Z,95.62
2023-01-19T09:28:47.565Z,106.88
2023-01-19T09:29:48.425Z,95.62
2023-01-19T09:30:49.369Z,90.00
2023-01-19T09:31:50.249Z,78.75
2023-01-19T09:32:51.096Z,78.75
2023-01-19T09:33:51.960Z,67.50
2023-01-19T09:34:52.809Z,67.50
2023-01-19T09:35:53.972Z,67.50
2023-01-19T09:36:54.347Z,67.50
2023-01-19T09:37:55.200Z,73.12
2023-01-19T09:38:56.068Z,84.38
2023-01-19T09:39:57.054Z,95.62
2023-01-19T09:40:57.960Z,106.88
2023-01-19T09:41:58.825Z,129.38
2023-01-19T09:42:59.732Z,135.00
2023-01-19T09:44:00.589Z,135.00
2023-01-19T09:45:01.472Z,151.88
2023-01-19T09:46:02.310Z,157.50
2023-01-19T09:47:03.207Z,135.00
2023-01-19T09:48:03.987Z,106.88
2023-01-19T09:49:04.929Z,95.62
2023-01-19T09:50:05.436Z,90.00
2023-01-19T09:51:06.459Z,84.38
2023-01-19T09:52:06.823Z,84.38
2023-01-19T09:53:07.672Z,90.00
2023-01-19T09:54:08.622Z,90.00
2023-01-19T09:55:09.439Z,95.62
2023-01-19T09:56:10.462Z,90.00
2023-01-19T09:57:10.816Z,84.38
2023-01-19T09:58:11.670Z,84.38
2023-01-19T09:59:12.534Z,78.75
2023-01-19T10:00:13.382Z,73.12
2023-01-19T10:01:14.615Z,73.12
2023-01-19T10:02:14.947Z,84.38
2023-01-19T10:03:15.789Z,90.00
2023-01-19T10:04:16.600Z,95.62
2023-01-19T10:05:17.481Z,101.25
2023-01-19T10:06:18.456Z,106.88
2023-01-19T10:07:19.310Z,106.88
2023-01-19T10:08:20.172Z,129.38
2023-01-19T10:09:21.021Z,140.62
2023-01-19T10:10:21.910Z,157.50
2023-01-19T10:11:22.973Z,174.38
2023-01-19T10:12:23.319Z,163.12
2023-01-19T10:13:24.175Z,129.38
2023-01-19T10:14:25.022Z,123.75
2023-01-19T10:15:25.886Z,118.12
2023-01-19T10:16:27.025Z,106.88
2023-01-19T10:17:27.468Z,95.62
2023-01-19T10:18:28.273Z,95.62
2023-01-19T10:19:29.121Z,95.62
2023-01-19T10:20:29.976Z,95.62
2023-01-19T10:21:30.959Z,101.25
2023-01-19T10:22:31.858Z,106.88
2023-01-19T10:23:32.683Z,106.88
2023-01-19T10:24:33.529Z,95.62
2023-01-19T10:25:34.463Z,95.62
2023-01-19T10:26:35.458Z,90.00
2023-01-19T10:27:35.859Z,95.62
2023-01-19T10:28:36.715Z,95.62
2023-01-19T10:29:37.562Z,90.00
2023-01-19T10:30:38.429Z,90.00
2023-01-19T10:31:39.427Z,95.62
2023-01-19T10:32:39.903Z,95.62
2023-01-19T10:33:40.725Z,90.00
2023-01-19T10:34:41.583Z,95.62
2023-01-19T10:35:42.444Z,95.62
2023-01-19T10:36:43.453Z,95.62
2023-01-19T10:37:43.831Z,95.62
2023-01-19T10:38:44.670Z,101.25
2023-01-19T10:39:45.554Z,101.25
2023-01-19T10:40:46.455Z,95.62
2023-01-19T10:41:47.481Z,90.00
2023-01-19T10:42:47.864Z,95.62
2023-01-19T10:43:48.761Z,90.00
2023-01-19T10:44:49.639Z,90.00
2023-01-19T10:45:50.593Z,90.00
2023-01-19T10:46:51.450Z,90.00
2023-01-19T10:47:52.006Z,90.00
2023-01-19T10:48:52.827Z,90.00
2023-01-19T10:49:53.677Z,84.38
2023-01-19T10:50:54.618Z,78.75
2023-01-19T10:51:55.470Z,84.38
2023-01-19T10:52:56.326Z,90.00
2023-01-19T10:53:57.149Z,90.00
2023-01-19T10:54:58.016Z,84.38
2023-01-19T10:55:58.881Z,84.38
2023-01-19T10:56:59.801Z,90.00
2023-01-19T10:58:00.589Z,90.00
2023-01-19T10:59:01.449Z,84.38
2023-01-19T11:00:02.299Z,90.00
2023-01-19T11:01:03.235Z,84.38
2023-01-19T11:02:04.284Z,78.75
2023-01-19T11:03:05.316Z,73.12
2023-01-19T11:04:05.481Z,84.38
2023-01-19T11:05:06.340Z,90.00
2023-01-19T11:06:07.229Z,95.62
2023-01-19T11:07:08.447Z,95.62
2023-01-19T11:08:08.800Z,106.88
2023-01-19T11:09:09.666Z,101.25
2023-01-19T11:10:10.573Z,95.62
2023-01-19T11:11:11.447Z,101.25
2023-01-19T11:12:12.295Z,118.12
2023-01-19T11:13:13.161Z,129.38
2023-01-19T11:14:14.019Z,129.38
2023-01-19T11:15:14.862Z,129.38
2023-01-19T11:16:15.794Z,129.38
2023-01-19T11:17:16.647Z,151.88
2023-01-19T11:18:17.512Z,174.38
2023-01-19T11:19:18.313Z,180.00
2023-01-19T11:20:19.160Z,191.25
2023-01-19T11:21:20.027Z,180.00
2023-01-19T11:22:20.898Z,163.12
2023-01-19T11:23:21.779Z,146.25
2023-01-19T11:24:22.645Z,135.00
2023-01-19T11:25:23.507Z,151.88
2023-01-19T11:26:24.396Z,174.38
2023-01-19T11:27:25.237Z,185.62
2023-01-19T11:28:26.078Z,185.62
2023-01-19T11:29:26.930Z,202.50
2023-01-19T11:30:27.793Z,213.75
2023-01-19T11:31:28.796Z,168.75
2023-01-19T11:32:29.948Z,140.62
2023-01-19T11:33:30.311Z,106.88
2023-01-19T11:34:31.125Z,101.25
2023-01-19T11:35:31.980Z,95.62
2023-01-19T11:36:32.831Z,90.00
2023-01-19T11:37:33.948Z,90.00
2023-01-19T11:38:34.301Z,95.62
2023-01-19T11:39:35.162Z,101.25
2023-01-19T11:40:36.009Z,106.88
2023-01-19T11:41:36.887Z,101.25
2023-01-19T11:42:37.894Z,101.25
2023-01-19T11:43:48.548Z,90.00
2023-01-19T11:44:40.008Z,84.38
2023-01-19T11:45:39.925Z,84.38
2023-01-19T11:46:40.753Z,95.62
2023-01-19T11:47:41.951Z,106.88
2023-01-19T11:48:42.336Z,106.88
2023-01-19T11:49:43.208Z,112.50
2023-01-19T11:50:44.078Z,118.12
2023-01-19T11:51:44.954Z,140.62
2023-01-19T11:52:45.941Z,118.12
2023-01-19T11:53:46.790Z,112.50
2023-01-19T11:54:47.648Z,118.12
2023-01-19T11:55:48.519Z,123.75
2023-01-19T11:56:49.437Z,118.12
2023-01-19T11:57:50.237Z,112.50
2023-01-19T11:58:51.096Z,123.75
2023-01-19T11:59:51.961Z,140.62
2023-01-19T12:00:52.849Z,135.00
2023-01-19T12:01:53.743Z,151.88
2023-01-19T12:02:54.931Z,157.50
2023-01-19T12:03:55.305Z,157.50
2023-01-19T12:04:56.112Z,157.50
2023-01-19T12:05:56.969Z,157.50
2023-01-19T12:06:57.842Z,129.38
2023-01-19T12:07:59.059Z,112.50
2023-01-19T12:08:59.641Z,118.12
2023-01-19T12:10:00.526Z,129.38
2023-01-19T12:11:01.381Z,129.38
2023-01-19T12:12:02.258Z,123.75
2023-01-19T12:13:03.432Z,123.75
2023-01-19T12:14:03.793Z,140.62
2023-01-19T12:15:04.649Z,140.62
2023-01-19T12:16:05.498Z,123.75
2023-01-19T12:17:06.349Z,112.50
2023-01-19T12:18:07.226Z,112.50
2023-01-19T12:19:08.099Z,112.50
2023-01-19T12:20:08.885Z,123.75
2023-01-19T12:21:09.739Z,123.75
2023-01-19T12:22:10.590Z,135.00
2023-01-19T12:23:11.455Z,146.25
2023-01-19T12:24:12.339Z,157.50
2023-01-19T12:25:13.164Z,140.62
2023-01-19T12:26:14.021Z,118.12
2023-01-19T12:27:14.911Z,101.25
2023-01-19T12:28:15.765Z,101.25
2023-01-19T12:29:16.615Z,101.25
2023-01-19T12:30:17.487Z,101.25
2023-01-19T12:31:18.451Z,95.62
2023-01-19T12:32:19.297Z,95.62
2023-01-19T12:33:20.428Z,90.00
2023-01-19T12:34:20.804Z,95.62
2023-01-19T12:35:21.641Z,95.62
2023-01-19T12:36:22.496Z,95.62
2023-01-19T12:37:23.351Z,101.25
2023-01-19T12:38:24.217Z,90.00
2023-01-19T12:39:25.073Z,90.00
2023-01-19T12:40:25.936Z,90.00
2023-01-19T12:41:26.793Z,95.62
2023-01-19T12:42:27.671Z,95.62
2023-01-19T12:43:28.928Z,95.62
2023-01-19T12:44:29.285Z,84.38
2023-01-19T12:45:30.147Z,84.38
2023-01-19T12:46:31.043Z,78.75
2023-01-19T12:47:31.867Z,78.75
2023-01-19T12:48:32.926Z,73.12
2023-01-19T12:49:33.329Z,73.12
2023-01-19T12:50:34.117Z,78.75
2023-01-19T12:51:35.014Z,84.38
2023-01-19T12:52:35.832Z,90.00
2023-01-19T12:53:36.925Z,95.62
2023-01-19T12:54:37.297Z,90.00
2023-01-19T12:55:38.157Z,84.38
2023-01-19T12:56:39.016Z,84.38
2023-01-19T12:57:39.901Z,84.38
2023-01-19T12:58:40.922Z,90.00
2023-01-19T12:59:41.299Z,90.00
2023-01-19T13:00:42.154Z,90.00
2023-01-19T13:01:43.138Z,101.25
2023-01-19T13:02:43.561Z,101.25
2023-01-19T13:03:44.441Z,129.38
2023-01-19T13:04:45.323Z,168.75
2023-01-19T13:05:46.115Z,196.88
2023-01-19T13:06:46.978Z,241.88
2023-01-19T13:07:47.824Z,236.25
2023-01-19T13:08:48.693Z,219.38
2023-01-19T13:09:49.544Z,191.25
2023-01-19T13:10:50.398Z,135.00
2023-01-19T13:12:00.518Z,112.50
2023-01-19T13:12:53.057Z,106.88
2023-01-19T13:13:52.900Z,112.50
2023-01-19T13:14:53.774Z,118.12