createdAt,value
2022-09-23T00:00:13.484Z,0.00
2022-09-23T00:01:08.498Z,0.00
2022-09-23T00:02:03.633Z,0.00
2022-09-23T00:02:58.792Z,0.00
2022-09-23T00:03:53.846Z,0.00
2022-09-23T00:04:48.927Z,0.00
2022-09-23T00:05:44.020Z,0.00
2022-09-23T00:06:39.105Z,0.00
2022-09-23T00:07:37.338Z,0.00
2022-09-23T00:08:32.409Z,0.00
2022-09-23T00:09:27.649Z,0.00
2022-09-23T00:10:22.671Z,0.00
2022-09-23T00:11:17.741Z,0.00
2022-09-23T00:12:12.849Z,0.00
2022-09-23T00:13:07.921Z,0.00
2022-09-23T00:14:02.907Z,0.00
2022-09-23T00:14:57.956Z,0.00
2022-09-23T00:15:52.941Z,0.00
2022-09-23T00:16:48.002Z,0.00
2022-09-23T00:17:43.009Z,0.00
2022-09-23T00:18:38.114Z,0.00
2022-09-23T00:19:33.143Z,0.00
2022-09-23T00:20:28.151Z,0.00
2022-09-23T00:21:23.167Z,0.00
2022-09-23T00:22:18.184Z,0.00
2022-09-23T00:23:13.176Z,0.00
2022-09-23T00:24:08.211Z,0.00
2022-09-23T00:25:03.250Z,0.00
2022-09-23T00:25:58.233Z,0.00
2022-09-23T00:26:53.390Z,0.00
2022-09-23T00:27:48.382Z,0.00
2022-09-23T00:28:43.412Z,0.00
2022-09-23T00:29:38.432Z,0.00
2022-09-23T00:30:33.590Z,0.00
2022-09-23T00:31:28.586Z,0.00
2022-09-23T00:32:23.626Z,0.00
2022-09-23T00:33:18.749Z,0.00
2022-09-23T00:34:13.849Z,0.00
2022-09-23T00:35:08.951Z,0.00
2022-09-23T00:36:04.149Z,0.00
2022-09-23T00:36:59.109Z,0.00
2022-09-23T00:37:54.190Z,0.00
2022-09-23T00:38:49.287Z,0.00
2022-09-23T00:39:44.337Z,0.00
2022-09-23T00:40:39.556Z,0.00
2022-09-23T00:41:34.528Z,0.00
2022-09-23T00:42:29.731Z,0.00
2022-09-23T00:43:25.072Z,0.00
2022-09-23T00:44:20.163Z,0.00
2022-09-23T00:45:15.254Z,0.00
2022-09-23T00:46:10.544Z,0.00
2022-09-23T00:47:05.616Z,0.00
2022-09-23T00:48:00.984Z,0.00
2022-09-23T00:48:56.071Z,0.00
2022-09-23T00:49:51.256Z,0.00
2022-09-23T00:50:46.373Z,0.00
2022-09-23T00:51:41.463Z,0.00
2022-09-23T00:52:36.826Z,0.00
2022-09-23T00:53:31.900Z,0.00
2022-09-23T00:54:27.142Z,0.00
2022-09-23T00:55:22.262Z,0.00
2022-09-23T00:56:17.329Z,0.00
2022-09-23T00:57:12.541Z,0.00
2022-09-23T00:58:07.773Z,0.00
2022-09-23T00:59:02.971Z,0.00
2022-09-23T00:59:58.311Z,0.00
2022-09-23T01:00:53.505Z,0.00
2022-09-23T01:01:48.619Z,0.00
2022-09-23T01:02:43.738Z,0.00
2022-09-23T01:03:38.858Z,0.00
2022-09-23T01:04:34.218Z,0.00
2022-09-23T01:05:29.299Z,0.00
2022-09-23T01:06:24.526Z,0.00
2022-09-23T01:07:19.609Z,0.00
2022-09-23T01:08:14.976Z,0.00
2022-09-23T01:09:10.068Z,0.00
2022-09-23T01:10:05.154Z,0.00
2022-09-23T01:11:00.266Z,0.00
2022-09-23T01:11:55.329Z,0.00
2022-09-23T01:12:50.404Z,0.00
2022-09-23T01:13:45.464Z,0.00
2022-09-23T01:14:40.583Z,0.00
2022-09-23T01:15:35.784Z,0.00
2022-09-23T01:16:31.150Z,0.00
2022-09-23T01:17:26.221Z,0.00
2022-09-23T01:18:21.325Z,0.00
2022-09-23T01:19:16.391Z,0.00
2022-09-23T01:20:11.468Z,0.00
2022-09-23T01:21:06.591Z,0.00
2022-09-23T01:22:01.663Z,0.00
2022-09-23T01:22:56.714Z,0.00
2022-09-23T01:23:51.789Z,0.00
2022-09-23T01:24:46.843Z,0.00
2022-09-23T01:25:41.917Z,0.00
2022-09-23T01:26:37.053Z,0.00
2022-09-23T01:27:32.106Z,0.00
2022-09-23T01:28:27.175Z,0.00
2022-09-23T01:29:22.286Z,0.00
2022-09-23T01:30:17.383Z,0.00
2022-09-23T01:31:12.483Z,0.00
2022-09-23T01:32:07.437Z,0.00
2022-09-23T01:33:02.497Z,0.00
2022-09-23T01:33:57.615Z,0.00
2022-09-23T01:34:53.386Z,0.00
2022-09-23T01:35:48.607Z,0.00
2022-09-23T01:36:44.431Z,0.00
2022-09-23T01:37:39.506Z,0.00
2022-09-23T01:38:34.863Z,0.00
2022-09-23T01:39:30.534Z,0.00
2022-09-23T01:40:25.809Z,0.00
2022-09-23T01:41:20.863Z,0.00
2022-09-23T01:42:17.498Z,0.00
2022-09-23T01:43:12.474Z,0.00
2022-09-23T01:44:08.260Z,0.00
2022-09-23T01:45:03.450Z,0.00
2022-09-23T01:45:58.593Z,0.00
2022-09-23T01:46:54.366Z,0.00
2022-09-23T01:47:49.721Z,0.00
2022-09-23T01:48:45.399Z,0.00
2022-09-23T01:49:40.474Z,0.00
2022-09-23T01:50:35.853Z,0.00
2022-09-23T01:51:31.616Z,0.00
2022-09-23T01:52:26.952Z,0.00
2022-09-23T01:53:22.013Z,0.00
2022-09-23T01:54:18.478Z,0.00
2022-09-23T01:55:13.705Z,0.00
2022-09-23T01:56:09.493Z,0.00
2022-09-23T01:57:04.579Z,0.00
2022-09-23T01:57:59.696Z,0.00
2022-09-23T01:58:55.530Z,0.00
2022-09-23T01:59:50.622Z,0.00
2022-09-23T02:00:46.536Z,0.00
2022-09-23T02:01:41.682Z,0.00
2022-09-23T02:02:36.846Z,0.00
2022-09-23T02:03:32.653Z,0.00
2022-09-23T02:04:27.865Z,0.00
2022-09-23T02:05:23.196Z,0.00
2022-09-23T02:06:19.278Z,0.00
2022-09-23T02:07:14.519Z,0.00
2022-09-23T02:08:10.354Z,0.00
2022-09-23T02:09:05.558Z,0.00
2022-09-23T02:10:00.784Z,0.00
2022-09-23T02:10:56.459Z,0.00
2022-09-23T02:11:51.757Z,0.00
2022-09-23T02:12:47.619Z,0.00
2022-09-23T02:13:42.675Z,0.00
2022-09-23T02:14:38.031Z,0.00
2022-09-23T02:15:33.702Z,0.00
2022-09-23T02:16:28.923Z,0.00
2022-09-23T02:17:24.016Z,0.00
2022-09-23T02:18:20.472Z,0.00
2022-09-23T02:19:15.737Z,0.00
2022-09-23T02:20:11.530Z,0.00
2022-09-23T02:21:06.695Z,0.00
2022-09-23T02:22:01.814Z,0.00
2022-09-23T02:22:57.662Z,0.00
2022-09-23T02:23:52.787Z,0.00
2022-09-23T02:24:48.559Z,0.00
2022-09-23T02:25:43.759Z,0.00
2022-09-23T02:26:38.994Z,0.00
2022-09-23T02:27:34.781Z,0.00
2022-09-23T02:28:29.938Z,0.00
2022-09-23T02:29:25.012Z,0.00
2022-09-23T02:30:21.346Z,0.00
2022-09-23T02:31:16.562Z,0.00
2022-09-23T02:32:12.390Z,0.00
2022-09-23T02:33:07.489Z,0.00
2022-09-23T02:34:02.599Z,0.00
2022-09-23T02:34:57.688Z,0.00
2022-09-23T02:35:53.048Z,0.00
2022-09-23T02:36:48.828Z,0.00
2022-09-23T02:37:43.982Z,0.00
2022-09-23T02:38:39.054Z,0.00
2022-09-23T02:39:35.407Z,0.00
2022-09-23T02:40:30.553Z,0.00
2022-09-23T02:41:26.353Z,0.00
2022-09-23T02:42:21.418Z,0.00
2022-09-23T02:43:16.515Z,0.00
2022-09-23T02:44:12.349Z,0.00
2022-09-23T02:45:07.447Z,0.00
2022-09-23T02:46:03.425Z,0.00
2022-09-23T02:46:58.410Z,0.00
2022-09-23T02:47:53.673Z,0.00
2022-09-23T02:48:49.514Z,0.00
2022-09-23T02:49:44.609Z,0.00
2022-09-23T02:50:39.914Z,0.00
2022-09-23T02:51:34.992Z,0.00
2022-09-23T02:52:30.189Z,0.00
2022-09-23T02:53:25.432Z,0.00
2022-09-23T02:54:20.409Z,0.00
2022-09-23T02:55:18.890Z,0.00
2022-09-23T02:56:13.994Z,0.00
2022-09-23T02:57:09.210Z,0.00
2022-09-23T02:58:04.423Z,0.00
2022-09-23T02:58:59.529Z,0.00
2022-09-23T02:59:54.609Z,0.00
2022-09-23T03:00:49.662Z,0.00
2022-09-23T03:01:44.705Z,0.00
2022-09-23T03:02:39.736Z,0.00
2022-09-23T03:03:34.790Z,0.00
2022-09-23T03:04:29.795Z,0.00
2022-09-23T03:05:24.842Z,0.00
2022-09-23T03:06:19.777Z,0.00
2022-09-23T03:07:14.878Z,0.00
2022-09-23T03:08:09.987Z,0.00
2022-09-23T03:09:05.055Z,0.00
2022-09-23T03:10:00.214Z,0.00
2022-09-23T03:10:55.172Z,0.00
2022-09-23T03:11:50.169Z,0.00
2022-09-23T03:12:45.809Z,0.00
2022-09-23T03:13:40.992Z,0.00
2022-09-23T03:14:36.102Z,0.00
2022-09-23T03:15:31.298Z,0.00
2022-09-23T03:16:26.557Z,0.00
2022-09-23T03:17:21.629Z,0.00
2022-09-23T03:18:16.843Z,0.00
2022-09-23T03:19:11.980Z,0.00
2022-09-23T03:20:07.251Z,0.00
2022-09-23T03:21:02.338Z,0.00
2022-09-23T03:21:57.417Z,0.00
2022-09-23T03:22:52.508Z,0.00
2022-09-23T03:23:47.586Z,0.00
2022-09-23T03:24:42.607Z,0.00
2022-09-23T03:25:37.720Z,0.00
2022-09-23T03:26:32.798Z,0.00
2022-09-23T03:27:27.784Z,0.00
2022-09-23T03:28:22.925Z,0.00
2022-09-23T03:29:17.941Z,0.00
2022-09-23T03:30:14.524Z,0.00
2022-09-23T03:31:09.592Z,0.00
2022-09-23T03:32:04.843Z,0.00
2022-09-23T03:32:59.812Z,0.00
2022-09-23T03:33:54.804Z,0.00
2022-09-23T03:34:49.883Z,0.00
2022-09-23T03:35:44.891Z,0.00
2022-09-23T03:36:40.005Z,0.00
2022-09-23T03:37:35.267Z,0.00
2022-09-23T03:38:30.360Z,0.00
2022-09-23T03:39:25.351Z,0.00
2022-09-23T03:40:20.536Z,0.00
2022-09-23T03:41:15.540Z,0.00
2022-09-23T03:42:14.930Z,0.00
2022-09-23T03:43:10.041Z,0.00
2022-09-23T03:44:05.149Z,0.00
2022-09-23T03:45:00.286Z,0.00
2022-09-23T03:45:55.438Z,0.00
2022-09-23T03:46:50.409Z,0.00
2022-09-23T03:47:45.555Z,0.00
2022-09-23T03:48:40.606Z,0.00
2022-09-23T03:49:35.718Z,0.00
2022-09-23T03:50:30.790Z,0.00
2022-09-23T03:51:25.796Z,0.00
2022-09-23T03:52:20.935Z,0.00
2022-09-23T03:53:15.916Z,0.00
2022-09-23T03:54:15.306Z,0.00
2022-09-23T03:55:10.365Z,0.00
2022-09-23T03:56:05.498Z,0.00
2022-09-23T03:57:00.746Z,0.00
2022-09-23T03:57:55.787Z,0.00
2022-09-23T03:58:50.880Z,0.00
2022-09-23T03:59:45.964Z,0.00
2022-09-23T04:00:41.095Z,0.00
2022-09-23T04:01:36.160Z,0.00
2022-09-23T04:02:31.309Z,0.00
2022-09-23T04:03:26.300Z,0.00
2022-09-23T04:04:21.298Z,0.00
2022-09-23T04:05:16.407Z,0.00
2022-09-23T04:06:11.473Z,0.00
2022-09-23T04:07:06.699Z,0.00
2022-09-23T04:08:02.247Z,0.00
2022-09-23T04:08:57.542Z,0.00
2022-09-23T04:09:53.284Z,0.00
2022-09-23T04:10:51.727Z,0.00
2022-09-23T04:11:44.786Z,0.00
2022-09-23T04:12:39.634Z,0.00
2022-09-23T04:13:34.751Z,0.00
2022-09-23T04:14:29.945Z,0.00
2022-09-23T04:15:26.285Z,0.00
2022-09-23T04:16:21.552Z,0.00
2022-09-23T04:17:17.425Z,0.00
2022-09-23T04:18:12.372Z,0.00
2022-09-23T04:19:11.351Z,0.00
2022-09-23T04:20:03.248Z,0.00
2022-09-23T04:20:58.498Z,0.00
2022-09-23T04:21:54.409Z,0.00
2022-09-23T04:22:49.512Z,0.00
2022-09-23T04:23:44.894Z,0.00
2022-09-23T04:24:40.724Z,0.00
2022-09-23T04:25:36.051Z,0.00
2022-09-23T04:26:32.011Z,0.00
2022-09-23T04:27:26.411Z,0.00
2022-09-23T04:28:21.765Z,0.00
2022-09-23T04:29:17.309Z,0.00
2022-09-23T04:30:12.593Z,0.00
2022-09-23T04:31:08.577Z,1.00
2022-09-23T04:32:03.547Z,1.00
2022-09-23T04:32:58.792Z,1.00
2022-09-23T04:33:54.603Z,0.00
2022-09-23T04:34:49.828Z,1.00
2022-09-23T04:35:45.186Z,1.00
2022-09-23T04:36:41.260Z,1.00
2022-09-23T04:37:36.512Z,1.00
2022-09-23T04:38:32.339Z,1.00
2022-09-23T04:39:27.537Z,2.00
2022-09-23T04:40:22.988Z,2.00
2022-09-23T04:41:18.513Z,3.00
2022-09-23T04:42:13.778Z,3.00
2022-09-23T04:43:13.328Z,4.00
2022-09-23T04:44:04.063Z,4.00
2022-09-23T04:44:59.162Z,5.00
2022-09-23T04:45:54.303Z,7.00
2022-09-23T04:46:49.395Z,8.00
2022-09-23T04:47:44.295Z,10.00
2022-09-23T04:48:39.414Z,12.00
2022-09-23T04:49:34.456Z,13.00
2022-09-23T04:50:29.598Z,16.00
2022-09-23T04:51:24.649Z,19.00
2022-09-23T04:52:19.652Z,21.00
2022-09-23T04:53:14.762Z,26.00
2022-09-23T04:54:09.698Z,32.00
2022-09-23T04:55:07.938Z,34.00
2022-09-23T04:56:00.826Z,40.00
2022-09-23T04:56:54.916Z,47.00
2022-09-23T04:57:49.915Z,55.00
2022-09-23T04:58:44.973Z,63.00
2022-09-23T04:59:39.963Z,71.00
2022-09-23T05:00:35.071Z,85.00
2022-09-23T05:01:30.093Z,97.00
2022-09-23T05:02:25.227Z,107.00
2022-09-23T05:03:20.195Z,120.00
2022-09-23T05:04:15.293Z,135.00
2022-09-23T05:05:10.359Z,147.00
2022-09-23T05:06:05.422Z,164.00
2022-09-23T05:07:03.269Z,180.00
2022-09-23T05:07:55.772Z,204.00
2022-09-23T05:08:51.043Z,224.00
2022-09-23T05:09:46.291Z,250.00
2022-09-23T05:10:41.587Z,266.00
2022-09-23T05:11:36.860Z,296.00
2022-09-23T05:12:32.234Z,314.00
2022-09-23T05:13:27.418Z,330.00
2022-09-23T05:14:22.670Z,345.00
2022-09-23T05:15:18.019Z,394.00
2022-09-23T05:16:13.279Z,439.00
2022-09-23T05:17:08.468Z,458.00
2022-09-23T05:18:03.738Z,500.00
2022-09-23T05:18:59.060Z,535.00
2022-09-23T05:19:54.236Z,555.00
2022-09-23T05:20:49.441Z,600.00
2022-09-23T05:21:44.806Z,644.00
2022-09-23T05:22:40.544Z,658.00
2022-09-23T05:23:35.662Z,687.00
2022-09-23T05:24:30.846Z,730.00
2022-09-23T05:25:26.113Z,747.00
2022-09-23T05:26:21.379Z,798.00
2022-09-23T05:27:16.754Z,829.00
2022-09-23T05:28:12.034Z,853.00
2022-09-23T05:29:07.426Z,900.00
2022-09-23T05:30:02.698Z,931.00
2022-09-23T05:30:57.854Z,955.00
2022-09-23T05:31:53.197Z,999.00
2022-09-23T05:32:48.432Z,1008.00
2022-09-23T05:33:43.891Z,1075.00
2022-09-23T05:34:39.198Z,1128.00
2022-09-23T05:35:34.426Z,1100.00
2022-09-23T05:36:33.096Z,1174.00
2022-09-23T05:37:26.097Z,1175.00
2022-09-23T05:38:20.203Z,1219.00
2022-09-23T05:39:15.268Z,1252.00
2022-09-23T05:40:10.411Z,1297.00
2022-09-23T05:41:07.197Z,1326.00
2022-09-23T05:42:02.206Z,1363.00
2022-09-23T05:42:57.396Z,1375.00
2022-09-23T05:43:52.308Z,1412.00
2022-09-23T05:44:47.388Z,1438.00
2022-09-23T05:45:42.445Z,1457.00
2022-09-23T05:46:37.543Z,1451.00
2022-09-23T05:47:32.508Z,1523.00
2022-09-23T05:48:27.609Z,1572.00
2022-09-23T05:49:37.680Z,1620.00
2022-09-23T05:50:18.834Z,1615.00
2022-09-23T05:51:12.918Z,1659.00
2022-09-23T05:52:07.991Z,1670.00
2022-09-23T05:53:03.010Z,1650.00
2022-09-23T05:53:58.156Z,1660.00
2022-09-23T05:54:53.110Z,1676.00
2022-09-23T05:55:48.182Z,1704.00
2022-09-23T05:56:46.767Z,1744.00
2022-09-23T05:57:41.910Z,1815.00
2022-09-23T05:58:37.015Z,1846.00
2022-09-23T05:59:32.114Z,1849.00
2022-09-23T06:00:27.197Z,1873.00
2022-09-23T06:01:22.370Z,1901.00
2022-09-23T06:02:17.389Z,1936.00
2022-09-23T06:03:12.521Z,1973.00
2022-09-23T06:04:07.865Z,2016.00
2022-09-23T06:05:03.083Z,2033.00
2022-09-23T06:05:58.667Z,2074.00
2022-09-23T06:06:53.946Z,2128.00
2022-09-23T06:07:49.367Z,2181.00
2022-09-23T06:08:44.772Z,2258.00
2022-09-23T06:09:40.185Z,2345.00
2022-09-23T06:10:35.620Z,2386.00
2022-09-23T06:11:31.070Z,2447.00
2022-09-23T06:12:26.444Z,2525.00
2022-09-23T06:13:21.883Z,2479.00
2022-09-23T06:14:17.286Z,2483.00
2022-09-23T06:15:12.673Z,2531.00
2022-09-23T06:16:08.330Z,2584.00
2022-09-23T06:17:03.650Z,2609.00
2022-09-23T06:17:59.062Z,2659.00
2022-09-23T06:18:54.492Z,2750.00
2022-09-23T06:19:53.848Z,2761.00
2022-09-23T06:20:49.199Z,2823.00
2022-09-23T06:21:44.553Z,2930.00
2022-09-23T06:22:40.273Z,2981.00
2022-09-23T06:23:39.499Z,3063.00
2022-09-23T06:24:31.732Z,3173.00
2022-09-23T06:25:26.343Z,3296.00
2022-09-23T06:26:21.746Z,3714.00
2022-09-23T06:27:17.176Z,3998.00
2022-09-23T06:28:12.601Z,4037.00
2022-09-23T06:29:07.966Z,4183.00
2022-09-23T06:30:03.351Z,4228.00
2022-09-23T06:30:58.832Z,4440.00
2022-09-23T06:31:54.605Z,4614.00
2022-09-23T06:32:49.790Z,4662.00
2022-09-23T06:33:44.919Z,4908.00
2022-09-23T06:34:49.702Z,4991.00
2022-09-23T06:35:35.984Z,5091.00
2022-09-23T06:36:40.037Z,5254.00
2022-09-23T06:37:26.112Z,5373.00
2022-09-23T06:38:20.473Z,5560.00
2022-09-23T06:39:15.516Z,5508.00
2022-09-23T06:40:10.467Z,5674.00
2022-09-23T06:41:09.354Z,5677.00
2022-09-23T06:42:04.384Z,5890.00
2022-09-23T06:42:59.420Z,5941.00
2022-09-23T06:43:54.526Z,6057.00
2022-09-23T06:44:49.508Z,6289.00
2022-09-23T06:45:44.616Z,6249.00
2022-09-23T06:46:39.779Z,6701.00
2022-09-23T06:47:34.828Z,6607.00
2022-09-23T06:48:29.807Z,6530.00
2022-09-23T06:49:24.898Z,6778.00
2022-09-23T06:50:21.084Z,6529.00
2022-09-23T06:51:16.494Z,6964.00
2022-09-23T06:52:12.188Z,7243.00
2022-09-23T06:53:07.585Z,7089.00
2022-09-23T06:54:03.044Z,7078.00
2022-09-23T06:54:58.746Z,7431.00
2022-09-23T06:55:54.147Z,7616.00
2022-09-23T06:56:49.832Z,7800.00
2022-09-23T06:57:45.314Z,7971.00
2022-09-23T06:58:40.578Z,7960.00
2022-09-23T06:59:36.363Z,8087.00
2022-09-23T07:00:31.733Z,8255.00
2022-09-23T07:01:27.185Z,8281.00
2022-09-23T07:02:23.613Z,8517.00
2022-09-23T07:03:19.020Z,8703.00
2022-09-23T07:04:14.654Z,8819.00
2022-09-23T07:05:10.048Z,8834.00
2022-09-23T07:06:05.396Z,8834.00
2022-09-23T07:07:01.190Z,8691.00
2022-09-23T07:07:56.550Z,8682.00
2022-09-23T07:08:52.479Z,8566.00
2022-09-23T07:09:47.746Z,8844.00
2022-09-23T07:10:43.127Z,8801.00
2022-09-23T07:11:38.949Z,8969.00
2022-09-23T07:12:34.318Z,8870.00
2022-09-23T07:13:29.827Z,9712.00
2022-09-23T07:14:26.027Z,9778.00
2022-09-23T07:15:21.383Z,9626.00
2022-09-23T07:16:17.241Z,9713.00
2022-09-23T07:17:12.659Z,10155.00
2022-09-23T07:18:08.233Z,10461.00
2022-09-23T07:19:03.856Z,10718.00
2022-09-23T07:19:59.253Z,11045.00
2022-09-23T07:20:55.026Z,10875.00
2022-09-23T07:21:50.504Z,10812.00
2022-09-23T07:22:45.989Z,11557.00
2022-09-23T07:23:41.932Z,12051.00
2022-09-23T07:24:37.383Z,12359.00
2022-09-23T07:25:32.889Z,12452.00
2022-09-23T07:26:29.225Z,12888.00
2022-09-23T07:27:24.710Z,13293.00
2022-09-23T07:28:20.621Z,14597.00
2022-09-23T07:29:16.012Z,17512.00
2022-09-23T07:30:22.545Z,21240.00
2022-09-23T07:31:08.220Z,25808.00
2022-09-23T07:32:12.167Z,27920.00
2022-09-23T07:32:59.609Z,28744.00
2022-09-23T07:33:53.888Z,29392.00
2022-09-23T07:34:49.418Z,30136.00
2022-09-23T07:35:46.105Z,31696.00
2022-09-23T07:36:41.609Z,31456.00
2022-09-23T07:37:37.081Z,32320.00
2022-09-23T07:38:35.011Z,32400.00
2022-09-23T07:39:30.371Z,33376.00
2022-09-23T07:40:25.872Z,33552.00
2022-09-23T07:41:21.637Z,34040.00
2022-09-23T07:42:17.249Z,35048.00
2022-09-23T07:43:12.615Z,37552.00
2022-09-23T07:44:08.941Z,38824.00
2022-09-23T07:45:04.534Z,38048.00
2022-09-23T07:46:00.351Z,38712.00
2022-09-23T07:46:55.715Z,39312.00
2022-09-23T07:47:51.175Z,40280.00
2022-09-23T07:48:46.934Z,39600.00
2022-09-23T07:49:42.243Z,40240.00
2022-09-23T07:50:38.267Z,40264.00
2022-09-23T07:51:36.375Z,39992.00
2022-09-23T07:52:29.035Z,37496.00
2022-09-23T07:53:24.682Z,36832.00
2022-09-23T07:54:20.163Z,39168.00
2022-09-23T07:55:18.871Z,41976.00
2022-09-23T07:56:12.112Z,43808.00
2022-09-23T07:57:06.468Z,44056.00
2022-09-23T07:58:03.017Z,43008.00
2022-09-23T07:58:58.538Z,42880.00
2022-09-23T07:59:54.345Z,42200.00
2022-09-23T08:00:49.625Z,42880.00
2022-09-23T08:01:45.085Z,39928.00
2022-09-23T08:02:40.783Z,42864.00
2022-09-23T08:03:36.187Z,40048.00
2022-09-23T08:04:31.600Z,39400.00
2022-09-23T08:05:27.777Z,41016.00
2022-09-23T08:06:23.349Z,40928.00
2022-09-23T08:07:19.164Z,43632.00
2022-09-23T08:08:14.586Z,43976.00
2022-09-23T08:09:10.186Z,42600.00
2022-09-23T08:10:05.931Z,43368.00
2022-09-23T08:11:01.494Z,43488.00
2022-09-23T08:11:57.285Z,39736.00
2022-09-23T08:12:52.593Z,39544.00
2022-09-23T08:13:47.980Z,38240.00
2022-09-23T08:14:43.677Z,41256.00
2022-09-23T08:15:39.160Z,41464.00
2022-09-23T08:16:34.443Z,43880.00
2022-09-23T08:17:30.862Z,42552.00
2022-09-23T08:18:26.529Z,40896.00
2022-09-23T08:19:22.364Z,42280.00
2022-09-23T08:20:17.963Z,44832.00
2022-09-23T08:21:13.413Z,43800.00
2022-09-23T08:22:09.185Z,42712.00
2022-09-23T08:23:04.730Z,41776.00
2022-09-23T08:24:00.645Z,41208.00
2022-09-23T08:24:56.836Z,40784.00
2022-09-23T08:25:51.271Z,44536.00
2022-09-23T08:26:47.010Z,41888.00
2022-09-23T08:27:42.457Z,43032.00
2022-09-23T08:28:37.970Z,43264.00
2022-09-23T08:29:34.289Z,41424.00
2022-09-23T08:30:29.867Z,41736.00
2022-09-23T08:31:25.759Z,40648.00
2022-09-23T08:32:21.186Z,37376.00
2022-09-23T08:33:20.942Z,40256.00
2022-09-23T08:34:13.318Z,43168.00
2022-09-23T08:35:07.888Z,43040.00
2022-09-23T08:36:03.715Z,43768.00
2022-09-23T08:36:59.154Z,40896.00
2022-09-23T08:37:54.526Z,49640.00
2022-09-23T08:38:50.222Z,49384.00
2022-09-23T08:39:45.594Z,53144.00
2022-09-23T08:40:41.013Z,50232.00
2022-09-23T08:41:37.288Z,47704.00
2022-09-23T08:42:32.801Z,49736.00
2022-09-23T08:43:28.726Z,53536.00
2022-09-23T08:44:24.274Z,50832.00
2022-09-23T08:45:19.665Z,51056.00
2022-09-23T08:46:15.559Z,50752.00
2022-09-23T08:47:11.097Z,47832.00
2022-09-23T08:48:12.143Z,43264.00
2022-09-23T08:49:03.257Z,42624.00
2022-09-23T08:49:58.126Z,48000.00
2022-09-23T08:50:53.595Z,47440.00
2022-09-23T08:51:49.332Z,49624.00
2022-09-23T08:52:44.733Z,50200.00
2022-09-23T08:53:40.162Z,50520.00
2022-09-23T08:54:35.980Z,51968.00
2022-09-23T08:55:31.532Z,51976.00
2022-09-23T08:56:26.945Z,51376.00
2022-09-23T08:57:23.582Z,50704.00
2022-09-23T08:58:26.766Z,47504.00
2022-09-23T08:59:15.386Z,48864.00
2022-09-23T09:00:09.462Z,52888.00
2022-09-23T09:01:04.695Z,49856.00
2022-09-23T09:01:59.555Z,50000.00
2022-09-23T09:02:54.586Z,49168.00
2022-09-23T09:03:49.599Z,49944.00
2022-09-23T09:04:44.686Z,45288.00
2022-09-23T09:05:39.737Z,45256.00
2022-09-23T09:06:45.655Z,43888.00
2022-09-23T09:07:38.382Z,46888.00
2022-09-23T09:08:26.954Z,45656.00
2022-09-23T09:09:21.516Z,47328.00
2022-09-23T09:10:16.926Z,45856.00
2022-09-23T09:11:12.756Z,44200.00
2022-09-23T09:12:08.260Z,43552.00
2022-09-23T09:13:03.952Z,44704.00
2022-09-23T09:13:59.585Z,46184.00
2022-09-23T09:14:54.966Z,46840.00
2022-09-23T09:15:50.555Z,46824.00
2022-09-23T09:16:59.653Z,46592.00
2022-09-23T09:17:43.452Z,44048.00
2022-09-23T09:18:37.789Z,44960.00
2022-09-23T09:19:33.164Z,44912.00
2022-09-23T09:20:28.833Z,44528.00
2022-09-23T09:21:24.349Z,42664.00
2022-09-23T09:22:19.867Z,42872.00
2022-09-23T09:23:15.176Z,42896.00
2022-09-23T09:24:10.338Z,42728.00
2022-09-23T09:25:05.333Z,43376.00
2022-09-23T09:26:00.507Z,44696.00
2022-09-23T09:26:55.551Z,45720.00
2022-09-23T09:27:50.533Z,45128.00
2022-09-23T09:28:48.398Z,43600.00
2022-09-23T09:29:43.822Z,42136.00
2022-09-23T09:30:38.708Z,41152.00
2022-09-23T09:31:33.844Z,40920.00
2022-09-23T09:32:28.822Z,40640.00
2022-09-23T09:33:23.832Z,40816.00
2022-09-23T09:34:18.961Z,40728.00
2022-09-23T09:35:13.951Z,40448.00
2022-09-23T09:36:09.140Z,39640.00
2022-09-23T09:37:07.018Z,40920.00
2022-09-23T09:37:59.170Z,41088.00
2022-09-23T09:38:54.641Z,39968.00
2022-09-23T09:39:50.460Z,39096.00
2022-09-23T09:40:46.071Z,37536.00
2022-09-23T09:41:41.591Z,35800.00
2022-09-23T09:42:37.178Z,34456.00
2022-09-23T09:43:32.628Z,34224.00
2022-09-23T09:44:28.429Z,33664.00
2022-09-23T09:45:23.689Z,33528.00
2022-09-23T09:46:19.278Z,32000.00
2022-09-23T09:47:15.099Z,30352.00
2022-09-23T09:48:10.609Z,29592.00
2022-09-23T09:49:06.286Z,29128.00
2022-09-23T09:50:02.345Z,29328.00
2022-09-23T09:50:57.919Z,27696.00
2022-09-23T09:51:53.708Z,27112.00
2022-09-23T09:52:49.206Z,26384.00
2022-09-23T09:53:44.620Z,26528.00
2022-09-23T09:54:40.351Z,26264.00
2022-09-23T09:55:35.882Z,25680.00
2022-09-23T09:56:31.690Z,26680.00
2022-09-23T09:57:30.669Z,27840.00
2022-09-23T09:58:23.639Z,29632.00
2022-09-23T09:59:18.390Z,28624.00
2022-09-23T10:00:13.944Z,29424.00
2022-09-23T10:01:09.417Z,29888.00
2022-09-23T10:02:05.790Z,29824.00
2022-09-23T10:03:01.447Z,30992.00
2022-09-23T10:03:59.490Z,30168.00
2022-09-23T10:04:52.821Z,28568.00
2022-09-23T10:05:48.251Z,28768.00
2022-09-23T10:06:44.006Z,29016.00
2022-09-23T10:07:39.528Z,31272.00
2022-09-23T10:08:35.346Z,30088.00
2022-09-23T10:09:30.610Z,28320.00
2022-09-23T10:10:32.970Z,32680.00
2022-09-23T10:11:22.767Z,34000.00
2022-09-23T10:12:17.331Z,33856.00
2022-09-23T10:13:12.751Z,36904.00
2022-09-23T10:14:08.993Z,36528.00
2022-09-23T10:15:04.509Z,39064.00
2022-09-23T10:16:00.440Z,38240.00
2022-09-23T10:16:56.054Z,40872.00
2022-09-23T10:17:51.466Z,38144.00
2022-09-23T10:18:47.234Z,38120.00
2022-09-23T10:19:42.819Z,36664.00
2022-09-23T10:20:38.649Z,33600.00
2022-09-23T10:21:33.947Z,36840.00
2022-09-23T10:22:29.449Z,37920.00
2022-09-23T10:23:25.418Z,38424.00
2022-09-23T10:24:20.816Z,37944.00
2022-09-23T10:25:16.351Z,36296.00
2022-09-23T10:26:12.604Z,36592.00
2022-09-23T10:27:07.994Z,35736.00
2022-09-23T10:28:07.875Z,34336.00
2022-09-23T10:28:59.367Z,33008.00
2022-09-23T10:29:54.727Z,33064.00
2022-09-23T10:30:50.245Z,32968.00
2022-09-23T10:31:45.629Z,32728.00
2022-09-23T10:32:41.018Z,34704.00
2022-09-23T10:33:36.817Z,32664.00
2022-09-23T10:34:32.501Z,32832.00
2022-09-23T10:35:28.145Z,31696.00
2022-09-23T10:36:23.538Z,30664.00
2022-09-23T10:37:19.023Z,32336.00
2022-09-23T10:38:14.707Z,32576.00
2022-09-23T10:39:10.183Z,34640.00
2022-09-23T10:40:05.654Z,35160.00
2022-09-23T10:41:02.018Z,35608.00
2022-09-23T10:41:57.335Z,34688.00
2022-09-23T10:42:53.135Z,34352.00
2022-09-23T10:43:48.592Z,36232.00
2022-09-23T10:44:43.998Z,36488.00
2022-09-23T10:45:42.626Z,37048.00
2022-09-23T10:46:35.282Z,34240.00
2022-09-23T10:47:30.588Z,29672.00
2022-09-23T10:48:26.122Z,25792.00
2022-09-23T10:49:21.657Z,25560.00
2022-09-23T10:50:18.312Z,24976.00
2022-09-23T10:51:13.714Z,26064.00
2022-09-23T10:52:09.106Z,25504.00
2022-09-23T10:53:04.980Z,26024.00
2022-09-23T10:54:00.646Z,25712.00
2022-09-23T10:54:56.115Z,24128.00
2022-09-23T10:55:51.925Z,23264.00
2022-09-23T10:56:47.350Z,23056.00
2022-09-23T10:57:42.752Z,23136.00
2022-09-23T10:58:38.220Z,23120.00
2022-09-23T10:59:33.192Z,23312.00
2022-09-23T11:00:28.311Z,22584.00
2022-09-23T11:01:23.385Z,23048.00
2022-09-23T11:02:18.394Z,23056.00
2022-09-23T11:03:13.394Z,23064.00
2022-09-23T11:04:08.836Z,22600.00
2022-09-23T11:05:03.541Z,21856.00
2022-09-23T11:05:58.525Z,20792.00
2022-09-23T11:06:53.664Z,21088.00
2022-09-23T11:07:48.654Z,20472.00
2022-09-23T11:08:43.733Z,20720.00
2022-09-23T11:09:38.748Z,20864.00
2022-09-23T11:10:49.376Z,20800.00
2022-09-23T11:11:33.053Z,20488.00
2022-09-23T11:12:27.200Z,20672.00
2022-09-23T11:13:22.196Z,21016.00
2022-09-23T11:14:17.374Z,20088.00
2022-09-23T11:15:12.331Z,20904.00
2022-09-23T11:16:07.437Z,21232.00
2022-09-23T11:17:02.457Z,21128.00
2022-09-23T11:17:57.491Z,20672.00
2022-09-23T11:18:52.526Z,20352.00
2022-09-23T11:19:47.507Z,18728.00
2022-09-23T11:20:42.505Z,18592.00
2022-09-23T11:21:37.518Z,18824.00
2022-09-23T11:22:32.744Z,20808.00
2022-09-23T11:23:28.293Z,20144.00
2022-09-23T11:24:23.857Z,20760.00
2022-09-23T11:25:19.428Z,20728.00
2022-09-23T11:26:14.867Z,20952.00
2022-09-23T11:27:10.421Z,21144.00
2022-09-23T11:28:05.783Z,21576.00
2022-09-23T11:29:01.245Z,23656.00
2022-09-23T11:29:56.910Z,26992.00