createdAt,value
2022-10-06T00:01:17.030Z,1.62
2022-10-06T00:03:46.382Z,1.35
2022-10-06T00:06:16.609Z,1.62
2022-10-06T00:08:46.044Z,1.52
2022-10-06T00:11:15.340Z,1.45
2022-10-06T00:13:43.870Z,1.40
2022-10-06T00:16:15.184Z,1.50
2022-10-06T00:18:44.635Z,1.65
2022-10-06T00:21:12.839Z,1.52
2022-10-06T00:23:40.944Z,1.60
2022-10-06T00:26:17.201Z,1.08
2022-10-06T00:28:49.416Z,1.17
2022-10-06T00:31:19.738Z,1.87
2022-10-06T00:33:50.105Z,1.45
2022-10-06T00:36:19.315Z,1.25
2022-10-06T00:38:47.678Z,1.35
2022-10-06T00:41:17.735Z,1.90
2022-10-06T00:43:54.670Z,1.37
2022-10-06T00:46:34.590Z,1.90
2022-10-06T00:49:25.734Z,1.90
2022-10-06T00:52:08.426Z,1.52
2022-10-06T00:54:37.753Z,1.83
2022-10-06T00:57:06.901Z,1.42
2022-10-06T00:59:36.995Z,1.77
2022-10-06T01:02:08.434Z,1.90
2022-10-06T01:04:41.007Z,1.83
2022-10-06T01:07:10.276Z,1.40
2022-10-06T01:09:39.034Z,1.65
2022-10-06T01:12:08.958Z,1.77
2022-10-06T01:14:39.213Z,2.12
2022-10-06T01:17:19.722Z,1.70
2022-10-06T01:20:00.673Z,2.42
2022-10-06T01:22:39.023Z,2.10
2022-10-06T01:25:10.040Z,1.58
2022-10-06T01:27:41.270Z,1.95
2022-10-06T01:30:16.230Z,1.95
2022-10-06T01:32:45.786Z,1.85
2022-10-06T01:35:14.394Z,1.60
2022-10-06T01:37:42.555Z,1.52
2022-10-06T01:40:11.008Z,1.85
2022-10-06T01:42:39.353Z,2.47
2022-10-06T01:45:08.343Z,2.12
2022-10-06T01:47:36.640Z,1.98
2022-10-06T01:50:06.651Z,2.20
2022-10-06T01:52:35.890Z,2.00
2022-10-06T01:55:04.873Z,2.03
2022-10-06T01:57:39.116Z,1.90
2022-10-06T02:00:11.288Z,2.65
2022-10-06T02:02:41.184Z,1.95
2022-10-06T02:05:09.900Z,2.45
2022-10-06T02:07:39.019Z,2.80
2022-10-06T02:10:08.013Z,2.45
2022-10-06T02:12:37.004Z,2.60
2022-10-06T02:15:06.960Z,1.87
2022-10-06T02:17:36.030Z,1.75
2022-10-06T02:20:07.481Z,3.35
2022-10-06T02:22:39.996Z,2.15
2022-10-06T02:25:08.469Z,2.55
2022-10-06T02:27:38.839Z,2.17
2022-10-06T02:30:08.624Z,1.67
2022-10-06T02:32:40.255Z,1.95
2022-10-06T02:35:10.235Z,1.70
2022-10-06T02:37:40.854Z,2.78
2022-10-06T02:40:10.882Z,1.60
2022-10-06T02:42:39.899Z,1.50
2022-10-06T02:45:08.843Z,1.70
2022-10-06T02:47:38.448Z,1.52
2022-10-06T02:50:08.454Z,2.67
2022-10-06T02:52:38.311Z,1.83
2022-10-06T02:55:07.575Z,2.00
2022-10-06T02:57:35.780Z,2.72
2022-10-06T03:00:08.933Z,2.05
2022-10-06T03:02:37.506Z,1.60
2022-10-06T03:05:06.450Z,1.40
2022-10-06T03:07:34.591Z,1.92
2022-10-06T03:10:02.873Z,2.20
2022-10-06T03:12:31.993Z,1.75
2022-10-06T03:15:00.105Z,2.00
2022-10-06T03:17:28.244Z,2.17
2022-10-06T03:19:58.022Z,1.90
2022-10-06T03:22:26.187Z,2.78
2022-10-06T03:24:54.661Z,2.50
2022-10-06T03:27:23.231Z,2.17
2022-10-06T03:29:52.928Z,1.80
2022-10-06T03:32:22.942Z,2.25
2022-10-06T03:34:53.372Z,1.60
2022-10-06T03:37:22.860Z,1.55
2022-10-06T03:39:52.119Z,1.80
2022-10-06T03:42:20.982Z,1.42
2022-10-06T03:44:49.563Z,2.20
2022-10-06T03:47:17.867Z,1.90
2022-10-06T03:49:50.397Z,1.60
2022-10-06T03:52:23.617Z,1.52
2022-10-06T03:54:55.548Z,2.10
2022-10-06T03:57:24.135Z,2.05
2022-10-06T03:59:52.454Z,2.53
2022-10-06T04:02:21.034Z,2.60
2022-10-06T04:04:49.478Z,2.25
2022-10-06T04:07:17.877Z,2.60
2022-10-06T04:09:51.181Z,1.70
2022-10-06T04:12:22.697Z,1.83
2022-10-06T04:14:51.002Z,1.50
2022-10-06T04:17:20.180Z,2.08
2022-10-06T04:19:48.658Z,1.75
2022-10-06T04:22:16.706Z,2.60
2022-10-06T04:24:45.450Z,1.70
2022-10-06T04:27:28.816Z,1.95
2022-10-06T04:29:58.544Z,2.40
2022-10-06T04:32:27.386Z,1.98
2022-10-06T04:34:56.315Z,1.75
2022-10-06T04:37:25.046Z,2.30
2022-10-06T04:39:55.240Z,2.42
2022-10-06T04:42:23.513Z,2.10
2022-10-06T04:44:52.092Z,2.85
2022-10-06T04:47:20.236Z,2.37
2022-10-06T04:49:49.644Z,2.25
2022-10-06T04:52:18.199Z,1.80
2022-10-06T04:54:46.859Z,1.80
2022-10-06T04:57:15.080Z,2.05
2022-10-06T05:00:08.828Z,2.08
2022-10-06T05:02:40.256Z,1.77
2022-10-06T05:05:09.656Z,1.90
2022-10-06T05:07:38.146Z,2.12
2022-10-06T05:10:06.413Z,1.20
2022-10-06T05:12:35.296Z,1.87
2022-10-06T05:15:04.950Z,2.17
2022-10-06T05:17:33.368Z,2.62
2022-10-06T05:20:08.779Z,2.10
2022-10-06T05:22:36.993Z,1.95
2022-10-06T05:25:05.776Z,2.05
2022-10-06T05:27:34.011Z,2.15
2022-10-06T05:30:03.271Z,1.55
2022-10-06T05:32:35.929Z,2.50
2022-10-06T05:35:05.387Z,1.85
2022-10-06T05:37:33.878Z,2.45
2022-10-06T05:40:02.885Z,2.17
2022-10-06T05:42:31.672Z,2.55
2022-10-06T05:45:03.124Z,2.65
2022-10-06T05:47:31.837Z,2.10
2022-10-06T05:49:59.997Z,1.75
2022-10-06T05:52:28.459Z,2.20
2022-10-06T05:54:56.621Z,2.60
2022-10-06T05:57:25.090Z,1.98
2022-10-06T05:59:53.429Z,1.62
2022-10-06T06:02:21.777Z,2.03
2022-10-06T06:04:50.210Z,2.00
2022-10-06T06:07:18.545Z,1.60
2022-10-06T06:09:47.694Z,2.00
2022-10-06T06:12:16.314Z,1.40
2022-10-06T06:15:03.570Z,1.62
2022-10-06T06:17:33.525Z,1.90
2022-10-06T06:20:03.044Z,2.58
2022-10-06T06:22:31.435Z,2.45
2022-10-06T06:24:59.949Z,1.85
2022-10-06T06:27:28.778Z,1.65
2022-10-06T06:29:58.771Z,1.40
2022-10-06T06:32:27.908Z,1.95
2022-10-06T06:34:57.399Z,1.87
2022-10-06T06:37:26.259Z,2.37
2022-10-06T06:39:56.511Z,2.15
2022-10-06T06:42:25.127Z,1.75
2022-10-06T06:44:54.325Z,1.92
2022-10-06T06:47:25.967Z,1.90
2022-10-06T06:49:58.945Z,1.80
2022-10-06T06:52:27.478Z,2.33
2022-10-06T06:54:57.172Z,1.75
2022-10-06T06:57:25.691Z,1.62
2022-10-06T06:59:56.201Z,1.95
2022-10-06T07:02:29.821Z,2.37
2022-10-06T07:04:58.284Z,1.80
2022-10-06T07:07:26.871Z,2.20
2022-10-06T07:09:56.467Z,2.83
2022-10-06T07:12:25.825Z,2.97
2022-10-06T07:15:13.297Z,2.55
2022-10-06T07:18:00.554Z,2.35
2022-10-06T07:20:48.093Z,2.45
2022-10-06T07:23:37.734Z,2.97
2022-10-06T07:26:07.218Z,2.95
2022-10-06T07:28:35.621Z,2.55
2022-10-06T07:31:04.323Z,1.83
2022-10-06T07:33:33.017Z,2.90
2022-10-06T07:36:02.663Z,2.00
2022-10-06T07:38:31.459Z,3.35
2022-10-06T07:41:18.505Z,3.05
2022-10-06T07:43:48.140Z,2.25
2022-10-06T07:46:19.238Z,1.77
2022-10-06T07:48:49.394Z,2.15
2022-10-06T07:51:19.481Z,2.47
2022-10-06T07:53:51.340Z,1.30
2022-10-06T07:56:21.056Z,1.87
2022-10-06T07:58:51.141Z,2.17
2022-10-06T08:01:20.739Z,1.77
2022-10-06T08:03:50.582Z,1.70
2022-10-06T08:06:19.843Z,2.30
2022-10-06T08:08:52.583Z,2.20
2022-10-06T08:11:22.923Z,2.23
2022-10-06T08:13:52.272Z,2.78
2022-10-06T08:16:23.065Z,2.30
2022-10-06T08:18:53.625Z,2.40
2022-10-06T08:21:28.012Z,2.87
2022-10-06T08:23:58.245Z,2.78
2022-10-06T08:26:27.910Z,2.47
2022-10-06T08:29:03.248Z,2.87
2022-10-06T08:31:32.440Z,2.58
2022-10-06T08:34:01.613Z,2.35
2022-10-06T08:36:32.620Z,3.22
2022-10-06T08:39:01.639Z,4.18
2022-10-06T08:41:32.952Z,2.83
2022-10-06T08:44:18.518Z,2.87
2022-10-06T08:47:02.600Z,2.87
2022-10-06T08:49:46.589Z,3.53
2022-10-06T08:52:56.089Z,2.72
2022-10-06T08:55:31.772Z,2.70
2022-10-06T08:58:29.380Z,2.70
2022-10-06T09:01:23.506Z,2.90
2022-10-06T09:03:54.912Z,2.55
2022-10-06T09:06:45.986Z,2.50
2022-10-06T09:09:43.474Z,3.05
2022-10-06T09:12:40.180Z,2.75
2022-10-06T09:15:35.912Z,3.25
2022-10-06T09:18:16.108Z,2.83
2022-10-06T09:20:57.519Z,2.72
2022-10-06T09:23:48.956Z,3.12
2022-10-06T09:26:23.000Z,2.60
2022-10-06T09:28:52.704Z,2.90
2022-10-06T09:31:27.362Z,2.70
2022-10-06T09:34:04.594Z,3.40
2022-10-06T09:36:32.861Z,2.67
2022-10-06T09:39:01.456Z,2.53
2022-10-06T09:41:37.649Z,3.20
2022-10-06T09:44:29.316Z,3.08
2022-10-06T09:46:57.392Z,2.85
2022-10-06T09:49:31.488Z,2.62
2022-10-06T09:52:01.213Z,3.23
2022-10-06T09:54:34.598Z,2.40
2022-10-06T09:57:16.477Z,2.53
2022-10-06T09:59:46.984Z,2.70
2022-10-06T10:02:41.281Z,2.90
2022-10-06T10:05:21.462Z,2.28
2022-10-06T10:08:02.391Z,2.65
2022-10-06T10:10:30.897Z,2.33
2022-10-06T10:13:00.716Z,2.85
2022-10-06T10:15:33.158Z,2.75
2022-10-06T10:18:04.375Z,2.95
2022-10-06T10:20:37.093Z,2.55
2022-10-06T10:23:38.949Z,2.60
2022-10-06T10:26:27.626Z,2.45
2022-10-06T10:29:33.846Z,2.17
2022-10-06T10:32:16.192Z,2.58
2022-10-06T10:34:55.792Z,3.00
2022-10-06T10:37:36.579Z,2.70
2022-10-06T10:40:24.632Z,2.80
2022-10-06T10:43:21.683Z,2.53
2022-10-06T10:45:57.825Z,2.20
2022-10-06T10:48:39.158Z,2.33
2022-10-06T10:51:23.121Z,2.50
2022-10-06T10:54:17.615Z,2.15
2022-10-06T10:56:49.181Z,2.50
2022-10-06T10:59:25.149Z,1.92
2022-10-06T11:02:00.988Z,2.62
2022-10-06T11:04:29.664Z,1.80
2022-10-06T11:07:21.309Z,1.85
2022-10-06T11:10:21.613Z,2.08
2022-10-06T11:13:14.254Z,2.60
2022-10-06T11:16:20.182Z,2.33
2022-10-06T11:19:27.711Z,2.70
2022-10-06T11:22:20.124Z,2.30
2022-10-06T11:25:03.166Z,2.35
2022-10-06T11:27:56.071Z,3.33
2022-10-06T11:30:26.768Z,2.42
2022-10-06T11:33:08.015Z,2.60
2022-10-06T11:35:41.667Z,2.60
2022-10-06T11:38:21.990Z,2.70
2022-10-06T11:41:23.134Z,2.67
2022-10-06T11:44:19.254Z,2.50
2022-10-06T11:47:07.222Z,2.28
2022-10-06T11:49:37.040Z,2.30
2022-10-06T11:52:10.489Z,2.67
2022-10-06T11:54:52.554Z,2.40
2022-10-06T11:57:29.441Z,2.92
2022-10-06T12:00:05.114Z,2.40
2022-10-06T12:02:40.847Z,3.03
2022-10-06T12:05:28.902Z,2.17
2022-10-06T12:08:00.710Z,2.62
2022-10-06T12:10:29.486Z,2.33
2022-10-06T12:14:26.637Z,2.80
2022-10-06T12:19:27.113Z,2.60
2022-10-06T12:21:59.902Z,2.70
2022-10-06T12:24:38.023Z,2.47
2022-10-06T12:27:25.119Z,2.22
2022-10-06T12:30:06.373Z,2.80
2022-10-06T12:32:50.082Z,2.35
2022-10-06T12:35:26.068Z,2.20
2022-10-06T12:37:58.461Z,1.95
2022-10-06T12:40:47.767Z,2.00
2022-10-06T12:43:19.182Z,2.33
2022-10-06T12:45:48.670Z,2.78
2022-10-06T12:48:29.039Z,3.33
2022-10-06T12:51:12.613Z,2.53
2022-10-06T12:54:02.716Z,3.03
2022-10-06T12:56:37.126Z,2.75
2022-10-06T12:59:35.718Z,2.72
2022-10-06T13:02:17.601Z,2.60
2022-10-06T13:05:01.611Z,2.60
2022-10-06T13:07:32.270Z,2.50
2022-10-06T13:10:14.078Z,2.78
2022-10-06T13:12:47.579Z,2.58
2022-10-06T13:15:29.758Z,2.28
2022-10-06T13:18:09.645Z,2.45
2022-10-06T13:20:59.153Z,2.65
2022-10-06T13:23:27.546Z,2.40
2022-10-06T13:25:59.008Z,2.53
2022-10-06T13:28:33.201Z,1.98
2022-10-06T13:31:12.006Z,2.62
2022-10-06T13:33:42.511Z,2.65
2022-10-06T13:36:12.486Z,2.40
2022-10-06T13:38:41.834Z,2.58
2022-10-06T13:41:47.454Z,2.00
2022-10-06T13:44:18.978Z,2.30
2022-10-06T13:46:53.341Z,2.20
2022-10-06T13:51:55.136Z,2.00
2022-10-06T13:54:31.863Z,2.35
2022-10-06T13:57:00.223Z,1.92
2022-10-06T13:59:33.575Z,2.35
2022-10-06T14:02:16.942Z,2.35
2022-10-06T14:05:23.713Z,2.00
2022-10-06T14:07:54.021Z,2.45
2022-10-06T14:10:55.928Z,2.80
2022-10-06T14:13:28.330Z,2.47
2022-10-06T14:16:18.122Z,2.20
2022-10-06T14:21:45.743Z,1.90
2022-10-06T14:24:16.536Z,1.98
2022-10-06T14:26:46.174Z,1.92
2022-10-06T14:29:14.903Z,1.98
2022-10-06T14:31:44.196Z,1.87
2022-10-06T14:34:15.455Z,2.83
2022-10-06T14:36:55.391Z,2.22
2022-10-06T14:39:24.024Z,2.30
2022-10-06T14:41:52.016Z,1.95
2022-10-06T14:44:20.183Z,1.98
2022-10-06T14:46:49.001Z,2.08
2022-10-06T14:49:17.551Z,2.25
2022-10-06T14:51:45.860Z,2.67
2022-10-06T14:54:15.110Z,2.20
2022-10-06T14:56:43.161Z,2.10
2022-10-06T14:59:17.055Z,2.20
2022-10-06T15:01:46.839Z,2.37
2022-10-06T15:04:18.852Z,2.58
2022-10-06T15:07:06.332Z,1.55
2022-10-06T15:09:35.781Z,1.65
2022-10-06T15:12:04.681Z,1.50
2022-10-06T15:14:34.320Z,1.00
2022-10-06T15:17:02.385Z,1.58
2022-10-06T15:19:30.864Z,1.45
2022-10-06T15:21:58.936Z,1.45
2022-10-06T15:24:27.190Z,0.90
2022-10-06T15:27:14.004Z,1.40
2022-10-06T15:29:42.565Z,1.10
2022-10-06T15:32:11.360Z,1.52
2022-10-06T15:34:39.448Z,1.60
2022-10-06T15:37:08.092Z,1.58
2022-10-06T15:39:38.070Z,1.42
2022-10-06T15:42:06.792Z,2.17
2022-10-06T15:44:35.700Z,2.97
2022-10-06T15:47:06.031Z,2.53
2022-10-06T15:49:38.525Z,1.52
2022-10-06T15:52:08.322Z,1.80
2022-10-06T15:54:38.666Z,1.45
2022-10-06T15:57:09.688Z,1.40
2022-10-06T15:59:40.026Z,1.50
2022-10-06T16:02:15.964Z,1.60
2022-10-06T16:05:06.912Z,1.42
2022-10-06T16:07:35.273Z,1.73
2022-10-06T16:10:03.998Z,1.67
2022-10-06T16:12:32.885Z,1.70
2022-10-06T16:15:01.096Z,2.03
2022-10-06T16:17:30.729Z,1.80
2022-10-06T16:19:59.161Z,1.50
2022-10-06T16:22:27.537Z,1.70
2022-10-06T16:24:55.912Z,1.27
2022-10-06T16:27:23.901Z,1.60
2022-10-06T16:29:52.001Z,1.10
2022-10-06T16:32:20.351Z,1.25
2022-10-06T16:34:50.479Z,1.20
2022-10-06T16:37:19.047Z,1.37
2022-10-06T16:39:47.777Z,1.48
2022-10-06T16:42:16.703Z,1.58
2022-10-06T16:44:44.918Z,2.78
2022-10-06T16:47:13.377Z,2.58
2022-10-06T16:49:41.503Z,1.60
2022-10-06T16:52:09.811Z,1.65
2022-10-06T16:54:38.197Z,1.42
2022-10-06T16:57:06.858Z,1.35
2022-10-06T16:59:35.136Z,1.33
2022-10-06T17:02:03.509Z,1.48
2022-10-06T17:04:31.839Z,2.00
2022-10-06T17:07:01.923Z,1.42
2022-10-06T17:09:30.504Z,1.55
2022-10-06T17:12:03.937Z,1.40
2022-10-06T17:14:34.585Z,1.37
2022-10-06T17:17:02.717Z,1.90
2022-10-06T17:19:30.959Z,1.20
2022-10-06T17:22:00.296Z,1.70
2022-10-06T17:24:29.580Z,1.83
2022-10-06T17:26:58.532Z,1.75
2022-10-06T17:29:27.508Z,2.35
2022-10-06T17:31:59.351Z,1.75
2022-10-06T17:34:33.475Z,3.00
2022-10-06T17:37:02.744Z,2.70
2022-10-06T17:39:31.994Z,2.42
2022-10-06T17:42:00.175Z,1.55
2022-10-06T17:44:29.722Z,2.12
2022-10-06T17:47:00.509Z,2.05
2022-10-06T17:49:32.685Z,2.35
2022-10-06T17:52:01.531Z,2.12
2022-10-06T17:54:33.563Z,1.55
2022-10-06T17:57:02.669Z,1.60
2022-10-06T17:59:31.956Z,1.80
2022-10-06T18:02:03.028Z,1.67
2022-10-06T18:04:31.719Z,1.48
2022-10-06T18:07:00.159Z,1.62
2022-10-06T18:09:28.362Z,1.58
2022-10-06T18:11:58.732Z,2.40
2022-10-06T18:14:30.349Z,2.53
2022-10-06T18:17:01.050Z,2.90
2022-10-06T18:19:35.064Z,2.47
2022-10-06T18:22:06.945Z,1.90
2022-10-06T18:24:34.960Z,1.85
2022-10-06T18:27:05.773Z,1.55
2022-10-06T18:29:37.132Z,1.27
2022-10-06T18:37:47.881Z,1.60
2022-10-06T18:40:16.559Z,2.87
2022-10-06T18:42:44.902Z,5.43
2022-10-06T18:45:36.772Z,6.15
2022-10-06T18:48:28.264Z,4.97
2022-10-06T18:51:01.573Z,3.62
2022-10-06T18:53:32.790Z,3.25
2022-10-06T18:56:00.933Z,3.65
2022-10-06T18:58:29.723Z,5.15
2022-10-06T19:01:07.836Z,4.72
2022-10-06T19:03:37.730Z,3.30
2022-10-06T19:06:06.246Z,2.65
2022-10-06T19:08:34.482Z,3.37
2022-10-06T19:11:26.074Z,3.15
2022-10-06T19:13:56.289Z,4.90
2022-10-06T19:16:25.385Z,6.18
2022-10-06T19:18:55.361Z,6.15
2022-10-06T19:21:23.691Z,8.68
2022-10-06T19:23:53.030Z,7.20
2022-10-06T19:26:22.844Z,4.62
2022-10-06T19:28:51.155Z,3.67
2022-10-06T19:31:20.286Z,4.15
2022-10-06T19:33:48.559Z,3.90
2022-10-06T19:36:17.080Z,4.07
2022-10-06T19:38:45.596Z,3.25
2022-10-06T19:41:32.686Z,2.35
2022-10-06T19:44:02.823Z,2.90
2022-10-06T19:46:30.982Z,2.25
2022-10-06T19:49:05.723Z,2.60
2022-10-06T19:51:35.405Z,2.03
2022-10-06T19:54:04.463Z,2.80
2022-10-06T19:56:33.319Z,2.75
2022-10-06T19:59:05.373Z,2.65
2022-10-06T20:01:34.466Z,3.00
2022-10-06T20:04:03.938Z,4.45
2022-10-06T20:06:35.454Z,5.75
2022-10-06T20:09:09.017Z,4.40
2022-10-06T20:11:40.215Z,3.60
2022-10-06T20:14:11.712Z,3.25
2022-10-06T20:16:42.027Z,2.40
2022-10-06T20:19:12.035Z,2.35
2022-10-06T20:21:40.488Z,2.03
2022-10-06T20:24:22.669Z,1.92
2022-10-06T20:26:52.416Z,1.95
2022-10-06T20:29:25.920Z,2.22
2022-10-06T20:31:56.522Z,1.83
2022-10-06T20:34:31.652Z,2.20
2022-10-06T20:37:02.660Z,2.12
2022-10-06T20:39:51.737Z,2.28
2022-10-06T20:42:21.418Z,3.15
2022-10-06T20:44:49.464Z,4.20
2022-10-06T20:47:17.835Z,5.07
2022-10-06T20:49:46.242Z,3.80
2022-10-06T20:52:14.855Z,3.90
2022-10-06T20:54:43.567Z,7.05
2022-10-06T20:57:12.136Z,6.65
2022-10-06T20:59:40.312Z,4.70
2022-10-06T21:02:10.450Z,3.80
2022-10-06T21:04:43.412Z,2.37
2022-10-06T21:07:11.672Z,2.30
2022-10-06T21:09:40.660Z,3.47
2022-10-06T21:12:08.813Z,3.83
2022-10-06T21:14:37.732Z,3.33
2022-10-06T21:17:07.741Z,3.00
2022-10-06T21:19:37.689Z,3.25
2022-10-06T21:22:06.622Z,2.95
2022-10-06T21:24:34.922Z,2.78
2022-10-06T21:27:03.282Z,2.50
2022-10-06T21:29:31.965Z,2.37
2022-10-06T21:32:00.469Z,2.70
2022-10-06T21:34:28.447Z,2.60
2022-10-06T21:36:57.641Z,3.08
2022-10-06T21:39:25.921Z,3.03
2022-10-06T21:41:54.045Z,2.65
2022-10-06T21:44:22.556Z,2.60
2022-10-06T21:46:53.233Z,2.25
2022-10-06T21:49:23.320Z,2.37
2022-10-06T21:51:53.986Z,2.58
2022-10-06T21:54:23.278Z,2.75
2022-10-06T21:56:51.867Z,2.55
2022-10-06T21:59:20.942Z,2.75
2022-10-06T22:01:51.882Z,3.35
2022-10-06T22:04:20.443Z,3.85
2022-10-06T22:06:50.258Z,3.67
2022-10-06T22:09:19.888Z,3.37
2022-10-06T22:11:49.345Z,2.90
2022-10-06T22:14:18.940Z,2.97
2022-10-06T22:16:47.329Z,2.62
2022-10-06T22:19:16.719Z,2.35
2022-10-06T22:21:47.364Z,2.25
2022-10-06T22:24:20.473Z,2.12
2022-10-06T22:26:48.911Z,2.35
2022-10-06T22:29:19.164Z,2.28
2022-10-06T22:31:48.645Z,2.03
2022-10-06T22:34:19.417Z,2.03
2022-10-06T22:36:48.098Z,2.28
2022-10-06T22:39:16.667Z,2.67
2022-10-06T22:41:45.430Z,1.98
2022-10-06T22:44:13.873Z,2.83
2022-10-06T22:46:41.892Z,4.07
2022-10-06T22:49:10.650Z,3.80
2022-10-06T22:51:39.141Z,2.65
2022-10-06T22:54:07.442Z,2.83
2022-10-06T22:56:35.576Z,2.80
2022-10-06T22:59:03.930Z,2.65
2022-10-06T23:01:32.151Z,2.12
2022-10-06T23:04:00.462Z,2.55
2022-10-06T23:06:31.940Z,1.95
2022-10-06T23:09:00.227Z,1.67
2022-10-06T23:11:29.450Z,2.15
2022-10-06T23:13:57.530Z,2.05
2022-10-06T23:16:25.841Z,1.87
2022-10-06T23:18:55.188Z,1.65
2022-10-06T23:21:27.512Z,1.90
2022-10-06T23:23:59.714Z,1.73
2022-10-06T23:26:29.055Z,1.80
2022-10-06T23:29:00.557Z,1.90
2022-10-06T23:31:29.573Z,1.70
2022-10-06T23:33:58.379Z,1.45
2022-10-06T23:36:26.869Z,1.20
2022-10-06T23:38:55.976Z,1.30
2022-10-06T23:41:24.311Z,1.83
2022-10-06T23:43:52.773Z,1.05
2022-10-06T23:46:20.962Z,1.60
2022-10-06T23:48:49.407Z,1.30
2022-10-06T23:51:17.901Z,1.70
2022-10-06T23:53:46.352Z,1.48
2022-10-06T23:56:15.129Z,1.52
2022-10-06T23:58:43.257Z,1.23
