createdAt,value
2023-02-28T00:00:00.440Z,84.3
2023-02-28T00:01:00.415Z,84.3
2023-02-28T00:02:00.497Z,84.3
2023-02-28T00:03:00.475Z,84.3
2023-02-28T00:04:00.420Z,84.3
2023-02-28T00:05:00.447Z,84.3
2023-02-28T00:06:00.423Z,84.3
2023-02-28T00:07:00.435Z,84.1
2023-02-28T00:08:00.465Z,84
2023-02-28T00:09:00.441Z,84.1
2023-02-28T00:10:00.443Z,83.6
2023-02-28T00:11:00.424Z,84
2023-02-28T00:12:00.450Z,84.3
2023-02-28T00:13:00.447Z,84.1
2023-02-28T00:14:00.444Z,84.3
2023-02-28T00:15:00.451Z,84.1
2023-02-28T00:16:00.429Z,84.3
2023-02-28T00:17:00.472Z,84.3
2023-02-28T00:18:00.438Z,84.3
2023-02-28T00:19:00.446Z,84.3
2023-02-28T00:20:00.454Z,84.3
2023-02-28T00:21:00.444Z,84
2023-02-28T00:22:00.442Z,83.7
2023-02-28T00:23:00.460Z,83.7
2023-02-28T00:24:00.474Z,83.7
2023-02-28T00:25:00.477Z,83.5
2023-02-28T00:26:00.452Z,83.7
2023-02-28T00:27:00.503Z,83.7
2023-02-28T00:28:00.467Z,83.5
2023-02-28T00:29:00.455Z,83.7
2023-02-28T00:30:00.473Z,83.6
2023-02-28T00:31:00.504Z,83.7
2023-02-28T00:32:00.471Z,83.1
2023-02-28T00:33:00.458Z,83.4
2023-02-28T00:34:00.485Z,82.9
2023-02-28T00:35:00.468Z,83.1
2023-02-28T00:36:00.539Z,83.1
2023-02-28T00:37:00.450Z,83.1
2023-02-28T00:38:00.473Z,83.2
2023-02-28T00:39:00.477Z,83.1
2023-02-28T00:40:00.473Z,83.1
2023-02-28T00:41:00.468Z,83.1
2023-02-28T00:42:00.454Z,83.1
2023-02-28T00:43:00.488Z,83.1
2023-02-28T00:44:00.460Z,83.1
2023-02-28T00:45:00.474Z,83.1
2023-02-28T00:46:00.482Z,83.4
2023-02-28T00:47:00.466Z,83.4
2023-02-28T00:48:00.487Z,83.1
2023-02-28T00:49:00.462Z,83.1
2023-02-28T00:50:00.494Z,83.1
2023-02-28T00:51:00.482Z,82.9
2023-02-28T00:52:00.494Z,83.1
2023-02-28T00:53:00.487Z,82.6
2023-02-28T00:54:00.483Z,83.1
2023-02-28T00:55:00.482Z,83.1
2023-02-28T00:56:00.479Z,83.1
2023-02-28T00:57:00.468Z,83.1
2023-02-28T00:58:00.470Z,83.1
2023-02-28T00:59:00.478Z,83.1
2023-02-28T01:00:00.494Z,82.8
2023-02-28T01:01:00.472Z,82.5
2023-02-28T01:02:00.473Z,82.5
2023-02-28T01:03:00.476Z,82.6
2023-02-28T01:04:00.575Z,82.5
2023-02-28T01:05:00.507Z,82.6
2023-02-28T01:06:00.515Z,82.8
2023-02-28T01:07:00.488Z,82.8
2023-02-28T01:08:00.505Z,82.5
2023-02-28T01:09:00.509Z,82.5
2023-02-28T01:10:00.503Z,82.5
2023-02-28T01:11:00.487Z,82.8
2023-02-28T01:12:00.497Z,83.1
2023-02-28T01:13:00.501Z,82.8
2023-02-28T01:14:00.516Z,82.5
2023-02-28T01:15:00.516Z,82.5
2023-02-28T01:16:00.581Z,82.8
2023-02-28T01:17:00.526Z,82.5
2023-02-28T01:18:00.511Z,82.3
2023-02-28T01:19:00.652Z,83.1
2023-02-28T01:20:00.520Z,82.8
2023-02-28T01:21:00.511Z,82.6
2023-02-28T01:22:00.515Z,82.8
2023-02-28T01:23:01.169Z,83.1
2023-02-28T01:24:00.517Z,83.1
2023-02-28T01:25:00.595Z,82.9
2023-02-28T01:26:00.597Z,82.9
2023-02-28T01:27:00.510Z,82.8
2023-02-28T01:28:00.505Z,82.8
2023-02-28T01:29:00.520Z,82.5
2023-02-28T01:30:00.535Z,82.3
2023-02-28T01:31:00.604Z,82.3
2023-02-28T01:32:00.725Z,83.1
2023-02-28T01:33:00.530Z,82.3
2023-02-28T01:34:00.644Z,82.8
2023-02-28T01:35:00.545Z,82.3
2023-02-28T01:36:00.699Z,82.9
2023-02-28T01:37:00.622Z,82.6
2023-02-28T01:38:09.508Z,83.1
2023-02-28T01:39:00.709Z,82.8
2023-02-28T01:40:00.731Z,83.1
2023-02-28T01:41:00.866Z,82.9
2023-02-28T01:42:00.670Z,83.1
2023-02-28T01:43:00.811Z,82.9
2023-02-28T01:44:00.523Z,82.9
2023-02-28T01:45:00.541Z,82.8
2023-02-28T01:46:00.596Z,82.8
2023-02-28T01:47:00.542Z,82.3
2023-02-28T01:48:00.524Z,82.5
2023-02-28T01:49:00.546Z,82.5
2023-02-28T01:50:00.530Z,82.5
2023-02-28T01:51:00.521Z,82.5
2023-02-28T01:52:00.543Z,82.3
2023-02-28T01:53:00.521Z,82.8
2023-02-28T01:54:00.544Z,82.5
2023-02-28T01:55:00.548Z,82.3
2023-02-28T01:56:00.542Z,82.5
2023-02-28T01:57:00.557Z,82.5
2023-02-28T01:58:00.528Z,82.5
2023-02-28T01:59:00.531Z,82.2
2023-02-28T02:00:00.553Z,82.2
2023-02-28T02:01:00.559Z,82.5
2023-02-28T02:02:00.610Z,82.5
2023-02-28T02:03:00.610Z,82.5
2023-02-28T02:04:00.531Z,82.5
2023-02-28T02:05:00.564Z,82.3
2023-02-28T02:06:00.559Z,82.5
2023-02-28T02:07:00.555Z,82.2
2023-02-28T02:08:00.541Z,82.2
2023-02-28T02:09:00.569Z,82.3
2023-02-28T02:10:00.559Z,82.5
2023-02-28T02:11:00.565Z,81.9
2023-02-28T02:12:00.561Z,82.5
2023-02-28T02:13:00.545Z,82.2
2023-02-28T02:14:00.554Z,82
2023-02-28T02:15:00.569Z,82.5
2023-02-28T02:16:00.575Z,82.2
2023-02-28T02:17:00.542Z,82.2
2023-02-28T02:18:00.547Z,81.9
2023-02-28T02:19:00.560Z,82
2023-02-28T02:20:00.581Z,82.5
2023-02-28T02:21:00.567Z,82.5
2023-02-28T02:22:00.553Z,82
2023-02-28T02:23:00.554Z,81.9
2023-02-28T02:24:00.567Z,81.9
2023-02-28T02:25:00.564Z,82.2
2023-02-28T02:26:00.556Z,82.5
2023-02-28T02:27:00.595Z,81.7
2023-02-28T02:28:00.556Z,81.9
2023-02-28T02:29:00.581Z,81.8
2023-02-28T02:30:00.595Z,81.9
2023-02-28T02:31:00.641Z,81.7
2023-02-28T02:32:00.591Z,81.7
2023-02-28T02:33:00.567Z,82
2023-02-28T02:34:00.574Z,82.3
2023-02-28T02:35:00.584Z,82
2023-02-28T02:36:00.644Z,81.9
2023-02-28T02:37:00.581Z,81.9
2023-02-28T02:38:00.578Z,81.9
2023-02-28T02:39:00.602Z,81.7
2023-02-28T02:40:00.597Z,81.9
2023-02-28T02:41:00.571Z,81.9
2023-02-28T02:42:00.585Z,81.7
2023-02-28T02:43:00.579Z,82.3
2023-02-28T02:44:00.589Z,82.5
2023-02-28T02:45:00.576Z,82
2023-02-28T02:46:00.581Z,81.9
2023-02-28T02:47:00.609Z,81.9
2023-02-28T02:48:00.586Z,81.9
2023-02-28T02:49:00.584Z,81.9
2023-02-28T02:50:00.617Z,81.6
2023-02-28T02:51:00.598Z,81.6
2023-02-28T02:52:00.598Z,81.9
2023-02-28T02:53:00.584Z,81.6
2023-02-28T02:54:00.615Z,81.3
2023-02-28T02:55:00.612Z,81.1
2023-02-28T02:56:00.610Z,81.3
2023-02-28T02:57:00.616Z,81.3
2023-02-28T02:58:00.587Z,81.6
2023-02-28T02:59:00.590Z,81.3
2023-02-28T03:00:01.817Z,81.3
2023-02-28T03:01:01.793Z,81.3
2023-02-28T03:02:01.776Z,81.3
2023-02-28T03:03:01.775Z,81.3
2023-02-28T03:04:01.802Z,81.2
2023-02-28T03:05:01.816Z,81.1
2023-02-28T03:06:01.766Z,81.1
2023-02-28T03:07:01.798Z,81.2
2023-02-28T03:08:01.779Z,81.5
2023-02-28T03:09:01.797Z,81.4
2023-02-28T03:10:01.808Z,81.7
2023-02-28T03:11:01.780Z,81.9
2023-02-28T03:12:01.785Z,81.6
2023-02-28T03:13:01.796Z,81.3
2023-02-28T03:14:01.776Z,81.3
2023-02-28T03:15:01.782Z,81.3
2023-02-28T03:16:01.816Z,81.3
2023-02-28T03:17:01.800Z,80.9
2023-02-28T03:18:01.780Z,80.9
2023-02-28T03:19:01.789Z,81.2
2023-02-28T03:20:01.799Z,81.2
2023-02-28T03:21:01.810Z,81.2
2023-02-28T03:22:01.799Z,81.6
2023-02-28T03:23:01.805Z,80.8
2023-02-28T03:24:01.805Z,80.8
2023-02-28T03:25:01.785Z,81.1
2023-02-28T03:26:01.800Z,81.6
2023-02-28T03:27:01.809Z,81.6
2023-02-28T03:28:01.800Z,81.2
2023-02-28T03:29:01.793Z,80.9
2023-02-28T03:30:01.799Z,80.9
2023-02-28T03:31:01.838Z,80.6
2023-02-28T03:32:01.916Z,80.8
2023-02-28T03:33:01.815Z,81.1
2023-02-28T03:34:01.803Z,81.1
2023-02-28T03:35:01.806Z,80.9
2023-02-28T03:36:01.924Z,81.4
2023-02-28T03:37:01.855Z,81.2
2023-02-28T03:38:01.811Z,81.1
2023-02-28T03:39:01.818Z,81.3
2023-02-28T03:40:01.823Z,81.2
2023-02-28T03:41:01.826Z,81.3
2023-02-28T03:42:01.804Z,81.2
2023-02-28T03:43:01.823Z,81.2
2023-02-28T03:44:01.813Z,81.1
2023-02-28T03:45:01.841Z,81.1
2023-02-28T03:46:01.890Z,81.2
2023-02-28T03:47:01.817Z,81.3
2023-02-28T03:48:01.815Z,81.4
2023-02-28T03:49:01.815Z,81.4
2023-02-28T03:50:01.836Z,81.2
2023-02-28T03:51:01.821Z,81.3
2023-02-28T03:52:01.825Z,81.4
2023-02-28T03:53:01.815Z,81.2
2023-02-28T03:54:01.843Z,81.1
2023-02-28T03:55:01.839Z,80.9
2023-02-28T03:56:01.835Z,81.1
2023-02-28T03:57:01.849Z,81.2
2023-02-28T03:58:01.822Z,81.2
2023-02-28T03:59:01.821Z,81.2
2023-02-28T04:00:01.900Z,80.8
2023-02-28T04:01:01.822Z,80.6
2023-02-28T04:02:01.907Z,80.8
2023-02-28T04:03:01.865Z,80.6
2023-02-28T04:04:01.845Z,80.6
2023-02-28T04:05:01.876Z,81.2
2023-02-28T04:06:01.824Z,80.9
2023-02-28T04:07:02.611Z,80.5
2023-02-28T04:08:01.823Z,80.9
2023-02-28T04:09:01.829Z,80.6
2023-02-28T04:10:01.873Z,80.5
2023-02-28T04:11:01.839Z,81.1
2023-02-28T04:12:01.853Z,81.1
2023-02-28T04:13:01.851Z,80.6
2023-02-28T04:14:01.835Z,80.9
2023-02-28T04:15:01.857Z,80.5
2023-02-28T04:16:01.875Z,80.5
2023-02-28T04:17:01.837Z,80.6
2023-02-28T04:18:01.856Z,80.5
2023-02-28T04:19:01.855Z,80.6
2023-02-28T04:20:01.874Z,80.9
2023-02-28T04:21:01.846Z,80.7
2023-02-28T04:22:01.853Z,80.5
2023-02-28T04:23:01.951Z,80.6
2023-02-28T04:24:01.879Z,80.7
2023-02-28T04:25:01.861Z,80.3
2023-02-28T04:26:01.911Z,80.6
2023-02-28T04:27:01.850Z,80.2
2023-02-28T04:28:01.913Z,80.6
2023-02-28T04:29:02.032Z,80.5
2023-02-28T04:30:02.092Z,80.6
2023-02-28T04:31:01.931Z,80.2
2023-02-28T04:32:02.194Z,80.5
2023-02-28T04:33:02.016Z,80.5
2023-02-28T04:34:01.957Z,80.9
2023-02-28T04:35:02.004Z,80.6
2023-02-28T04:36:02.104Z,80.3
2023-02-28T04:37:12.881Z,80.2
2023-02-28T04:38:02.036Z,80.5
2023-02-28T04:39:02.115Z,80.2
2023-02-28T04:40:02.199Z,79.9
2023-02-28T04:41:02.052Z,80.3
2023-02-28T04:42:02.196Z,80.5
2023-02-28T04:43:02.051Z,80.6
2023-02-28T04:44:02.050Z,80.5
2023-02-28T04:45:02.195Z,80.5
2023-02-28T04:46:02.187Z,80.6
2023-02-28T04:47:02.039Z,80.6
2023-02-28T04:48:02.087Z,80.6
2023-02-28T04:49:02.112Z,80
2023-02-28T04:50:02.137Z,80
2023-02-28T04:51:02.161Z,80.2
2023-02-28T04:52:02.139Z,80.2
2023-02-28T04:53:02.160Z,80
2023-02-28T04:54:02.136Z,80
2023-02-28T04:55:02.207Z,80.3
2023-02-28T04:56:02.068Z,80.3
2023-02-28T04:57:02.067Z,80.3
2023-02-28T04:58:02.101Z,80.5
2023-02-28T04:59:02.087Z,80.5
2023-02-28T05:00:02.021Z,80.3
2023-02-28T05:01:02.138Z,80.2
2023-02-28T05:02:02.150Z,80
2023-02-28T05:03:02.130Z,80.6
2023-02-28T05:04:02.033Z,79.9
2023-02-28T05:05:02.100Z,79.9
2023-02-28T05:06:01.891Z,79.8
2023-02-28T05:07:01.881Z,79.8
2023-02-28T05:08:01.933Z,79.9
2023-02-28T05:09:01.923Z,79.9
2023-02-28T05:10:02.629Z,79.9
2023-02-28T05:11:01.941Z,79.8
2023-02-28T05:12:01.897Z,79.8
2023-02-28T05:13:01.910Z,80
2023-02-28T05:14:01.908Z,80
2023-02-28T05:15:01.944Z,80
2023-02-28T05:16:01.978Z,79.7
2023-02-28T05:17:01.923Z,80
2023-02-28T05:18:01.902Z,80
2023-02-28T05:19:01.953Z,79.9
2023-02-28T05:20:14.632Z,79.9
2023-02-28T05:21:01.947Z,79.9
2023-02-28T05:22:01.931Z,80
2023-02-28T05:23:01.909Z,79.9
2023-02-28T05:24:01.959Z,80
2023-02-28T05:25:01.912Z,80
2023-02-28T05:26:00.458Z,80
2023-02-28T05:27:00.451Z,80
2023-02-28T05:28:00.436Z,79.5
2023-02-28T05:29:00.439Z,79.4
2023-02-28T05:30:00.439Z,80
2023-02-28T05:31:00.460Z,80
2023-02-28T05:32:00.543Z,80
2023-02-28T05:33:00.440Z,80
2023-02-28T05:34:00.449Z,80
2023-02-28T05:35:00.456Z,79.9
2023-02-28T05:36:00.518Z,79.8
2023-02-28T05:37:00.473Z,79.4
2023-02-28T05:38:00.448Z,79.9
2023-02-28T05:39:00.476Z,80
2023-02-28T05:40:00.448Z,79.9
2023-02-28T05:41:00.469Z,80
2023-02-28T05:42:00.480Z,79.6
2023-02-28T05:43:00.459Z,79.5
2023-02-28T05:44:00.466Z,79.8
2023-02-28T05:45:00.461Z,79.2
2023-02-28T05:46:01.310Z,79.9
2023-02-28T05:47:00.473Z,80
2023-02-28T05:48:00.463Z,79.9
2023-02-28T05:49:00.493Z,79.9
2023-02-28T05:50:00.479Z,79.9
2023-02-28T05:51:00.482Z,80
2023-02-28T05:52:00.506Z,80
2023-02-28T05:53:00.473Z,79.7
2023-02-28T05:54:00.477Z,79.9
2023-02-28T05:55:00.470Z,79.9
2023-02-28T05:56:00.490Z,79.6
2023-02-28T05:57:00.465Z,79.7
2023-02-28T05:58:00.487Z,80
2023-02-28T05:59:00.491Z,79.7
2023-02-28T06:00:00.481Z,79.4
2023-02-28T06:01:00.500Z,79.3
2023-02-28T06:02:00.530Z,79.3
2023-02-28T06:03:00.555Z,79.3
2023-02-28T06:04:00.491Z,79.1
2023-02-28T06:05:00.510Z,79.2
2023-02-28T06:06:00.504Z,79.2
2023-02-28T06:07:00.503Z,79.7
2023-02-28T06:08:00.512Z,80
2023-02-28T06:09:00.505Z,80
2023-02-28T06:10:00.476Z,79.9
2023-02-28T06:11:00.501Z,79.9
2023-02-28T06:12:00.528Z,80
2023-02-28T06:13:01.297Z,79.6
2023-02-28T06:14:00.543Z,79.3
2023-02-28T06:15:00.486Z,79.2
2023-02-28T06:16:00.490Z,79.7
2023-02-28T06:17:00.568Z,79.9
2023-02-28T06:18:00.512Z,79.9
2023-02-28T06:19:00.490Z,80
2023-02-28T06:20:00.485Z,80
2023-02-28T06:21:00.567Z,79.9
2023-02-28T06:22:00.516Z,79.4
2023-02-28T06:23:00.496Z,79.4
2023-02-28T06:24:00.505Z,79.6
2023-02-28T06:25:00.504Z,80
2023-02-28T06:26:00.523Z,79.9
2023-02-28T06:27:00.516Z,80
2023-02-28T06:28:00.502Z,79.7
2023-02-28T06:29:00.515Z,79.3
2023-02-28T06:30:00.522Z,79.3
2023-02-28T06:31:00.526Z,79.7
2023-02-28T06:32:00.558Z,79.3
2023-02-28T06:33:00.543Z,79.3
2023-02-28T06:34:00.551Z,79.3
2023-02-28T06:35:00.503Z,79.8
2023-02-28T06:36:00.548Z,79.9
2023-02-28T06:37:00.511Z,79.9
2023-02-28T06:38:00.520Z,80
2023-02-28T06:39:00.519Z,79.9
2023-02-28T06:40:00.520Z,79.3
2023-02-28T06:41:00.534Z,79.4
2023-02-28T06:42:00.518Z,79.7
2023-02-28T06:43:00.546Z,79.7
2023-02-28T06:44:00.527Z,79.7
2023-02-28T06:45:00.540Z,80
2023-02-28T06:46:00.580Z,80.1
2023-02-28T06:47:00.526Z,79.9
2023-02-28T06:48:00.546Z,80.1
2023-02-28T06:49:00.548Z,79.9
2023-02-28T06:50:00.534Z,79.9
2023-02-28T06:51:00.556Z,79.7
2023-02-28T06:52:00.533Z,80.1
2023-02-28T06:53:00.566Z,80.1
2023-02-28T06:54:00.534Z,79.9
2023-02-28T06:55:00.543Z,80.1
2023-02-28T06:56:00.576Z,80.1
2023-02-28T06:57:00.567Z,79.3
2023-02-28T06:58:00.538Z,79.4
2023-02-28T06:59:00.564Z,80.1
2023-02-28T07:00:00.543Z,80.2
2023-02-28T07:01:00.569Z,80.7
2023-02-28T07:02:00.597Z,80.4
2023-02-28T07:03:00.627Z,79.3
2023-02-28T07:04:00.536Z,79.3
2023-02-28T07:05:00.538Z,80.1
2023-02-28T07:06:01.430Z,80.1
2023-02-28T07:07:00.540Z,80.1
2023-02-28T07:08:00.548Z,79.5
2023-02-28T07:09:00.550Z,79.8
2023-02-28T07:10:01.587Z,79.8
2023-02-28T07:11:00.576Z,79.3
2023-02-28T07:12:00.546Z,79.5
2023-02-28T07:13:00.687Z,79.3
2023-02-28T07:14:00.633Z,79.3
2023-02-28T07:15:00.624Z,78.7
2023-02-28T07:16:00.683Z,78.8
2023-02-28T07:17:00.595Z,78.7
2023-02-28T07:18:00.572Z,79.5
2023-02-28T07:19:00.567Z,79.3
2023-02-28T07:20:00.560Z,79.3
2023-02-28T07:21:00.578Z,79.2
2023-02-28T07:22:00.560Z,78.7
2023-02-28T07:23:00.565Z,79.3
2023-02-28T07:24:00.572Z,79.3
2023-02-28T07:25:00.570Z,78.8
2023-02-28T07:26:00.555Z,79.2
2023-02-28T07:27:00.592Z,79.3
2023-02-28T07:28:00.573Z,79.2
2023-02-28T07:29:00.586Z,78.7
2023-02-28T07:30:00.569Z,78.9
2023-02-28T07:31:00.582Z,79
2023-02-28T07:32:00.694Z,79.5
2023-02-28T07:33:00.582Z,78.7
2023-02-28T07:34:00.612Z,78.8
2023-02-28T07:35:00.577Z,78.7
2023-02-28T07:36:00.596Z,78.1
2023-02-28T07:37:00.595Z,78.1
2023-02-28T07:38:00.583Z,78.4
2023-02-28T07:39:00.623Z,78.4
2023-02-28T07:40:00.596Z,78.7
2023-02-28T07:41:00.627Z,78.4
2023-02-28T07:42:00.641Z,78.1
2023-02-28T07:43:00.615Z,78.4
2023-02-28T07:44:00.731Z,78.4
2023-02-28T07:45:00.639Z,78.6
2023-02-28T07:46:00.590Z,78.4
2023-02-28T07:47:00.701Z,78.9
2023-02-28T07:48:00.589Z,78.6
2023-02-28T07:49:00.673Z,78.1
2023-02-28T07:50:00.627Z,78.1
2023-02-28T07:51:00.588Z,78
2023-02-28T07:52:00.592Z,78
2023-02-28T07:53:00.612Z,78
2023-02-28T07:54:00.609Z,77.8
2023-02-28T07:55:00.629Z,78.3
2023-02-28T07:56:00.612Z,78.1
2023-02-28T07:57:00.618Z,78.3
2023-02-28T07:58:00.633Z,77.8
2023-02-28T07:59:00.654Z,78.1
2023-02-28T08:00:00.618Z,77.7
2023-02-28T08:01:00.620Z,77.7
2023-02-28T08:02:00.660Z,78
2023-02-28T08:03:00.603Z,78.1
2023-02-28T08:04:00.628Z,78.1
2023-02-28T08:05:00.692Z,78.1
2023-02-28T08:06:00.617Z,78.2
2023-02-28T08:07:00.606Z,78.5
2023-02-28T08:08:00.631Z,78.2
2023-02-28T08:09:00.640Z,78
2023-02-28T08:10:00.611Z,77.9
2023-02-28T08:11:00.612Z,78
2023-02-28T08:12:00.621Z,78.3
2023-02-28T08:13:00.633Z,77.5
2023-02-28T08:14:00.632Z,77.7
2023-02-28T08:15:00.636Z,77.7
2023-02-28T08:16:00.630Z,77.6
2023-02-28T08:17:00.632Z,77.7
2023-02-28T08:18:00.616Z,77.6
2023-02-28T08:19:00.633Z,77.6
2023-02-28T08:20:00.646Z,77.6
2023-02-28T08:21:00.624Z,77.4
2023-02-28T08:22:00.649Z,77
2023-02-28T08:23:00.654Z,77.7
2023-02-28T08:24:00.625Z,77.6
2023-02-28T08:25:00.631Z,77.6
2023-02-28T08:26:00.623Z,77.5
2023-02-28T08:27:00.646Z,77.1
2023-02-28T08:28:00.639Z,77.1
2023-02-28T08:29:01.697Z,77.4
2023-02-28T08:30:00.660Z,77.5
2023-02-28T08:31:00.630Z,76.4
2023-02-28T08:32:00.844Z,76.4
2023-02-28T08:33:00.687Z,76.4
2023-02-28T08:34:00.635Z,76.4
2023-02-28T08:35:00.673Z,77
2023-02-28T08:36:00.771Z,77
2023-02-28T08:37:00.668Z,77.1
2023-02-28T08:38:00.634Z,76.5
2023-02-28T08:39:00.634Z,77.2
2023-02-28T08:40:00.656Z,77
2023-02-28T08:41:00.637Z,76.6
2023-02-28T08:42:07.176Z,76.7
2023-02-28T08:43:00.678Z,77
2023-02-28T08:44:00.637Z,76.9
2023-02-28T08:45:00.693Z,76.4
2023-02-28T08:46:00.673Z,76.4
2023-02-28T08:47:00.689Z,76.5
2023-02-28T08:48:00.654Z,76.8
2023-02-28T08:49:00.644Z,77.2
2023-02-28T08:50:00.673Z,76.6
2023-02-28T08:51:07.121Z,76.7
2023-02-28T08:52:00.666Z,77
2023-02-28T08:53:00.661Z,77.2
2023-02-28T08:54:00.664Z,77.2
2023-02-28T08:55:00.646Z,76.7
2023-02-28T08:56:00.690Z,76.7
2023-02-28T08:57:00.680Z,76.5
2023-02-28T08:58:00.682Z,76.3
2023-02-28T08:59:00.663Z,75.8
2023-02-28T09:00:00.673Z,76.4
2023-02-28T09:01:00.673Z,76.4
2023-02-28T09:02:00.682Z,76.1
2023-02-28T09:03:00.654Z,76.6
2023-02-28T09:04:00.701Z,76.6
2023-02-28T09:05:00.668Z,76.4
2023-02-28T09:06:00.673Z,75.7
2023-02-28T09:07:00.681Z,76.3
2023-02-28T09:08:00.690Z,75.8
2023-02-28T09:09:00.695Z,75.8
2023-02-28T09:10:00.691Z,75.8
2023-02-28T09:11:02.290Z,75.8
2023-02-28T09:12:00.696Z,76.5
2023-02-28T09:13:00.678Z,76.7
2023-02-28T09:14:00.665Z,76.7
2023-02-28T09:15:00.678Z,76.6
2023-02-28T09:16:00.670Z,76.4
2023-02-28T09:17:00.755Z,76.6
2023-02-28T09:18:00.714Z,75.8
2023-02-28T09:19:00.688Z,75.8
2023-02-28T09:20:00.696Z,76.1
2023-02-28T09:21:00.674Z,75.4
2023-02-28T09:22:00.706Z,75.8
2023-02-28T09:23:00.681Z,76.5
2023-02-28T09:24:00.672Z,75.2
2023-02-28T09:25:00.706Z,76
2023-02-28T09:26:00.682Z,76.5
2023-02-28T09:27:05.035Z,76.5
2023-02-28T09:28:00.715Z,75.4
2023-02-28T09:29:00.687Z,75.3
2023-02-28T09:30:00.729Z,76
2023-02-28T09:31:00.784Z,76.5
2023-02-28T09:32:00.727Z,75.2
2023-02-28T09:33:00.684Z,75.5
2023-02-28T09:34:00.771Z,75.5
2023-02-28T09:35:00.705Z,75.2
2023-02-28T09:36:00.729Z,75.7
2023-02-28T09:37:00.801Z,75.2
2023-02-28T09:38:00.708Z,74.9
2023-02-28T09:39:00.697Z,75.1
2023-02-28T09:40:00.754Z,74.9
2023-02-28T09:41:00.723Z,75.2
2023-02-28T09:42:00.744Z,75.1
2023-02-28T09:43:00.717Z,75.7
2023-02-28T09:44:00.704Z,75.4
2023-02-28T09:45:00.697Z,74.9
2023-02-28T09:46:00.759Z,74.8
2023-02-28T09:47:00.721Z,74.6
2023-02-28T09:48:00.700Z,75.4
2023-02-28T09:49:00.704Z,75.2
2023-02-28T09:50:00.743Z,75.2
2023-02-28T09:51:00.709Z,75.2
2023-02-28T09:52:00.765Z,74.6
2023-02-28T09:53:00.707Z,75.4
2023-02-28T09:54:02.128Z,75.3
2023-02-28T09:55:00.715Z,75.7
2023-02-28T09:56:00.723Z,75.4
2023-02-28T09:57:00.726Z,75.4
2023-02-28T09:58:00.746Z,75.4
2023-02-28T09:59:00.721Z,75
2023-02-28T10:00:00.733Z,74.7
2023-02-28T10:01:00.748Z,74.8
2023-02-28T10:02:00.737Z,74.7
2023-02-28T10:03:00.717Z,74.7
2023-02-28T10:04:00.721Z,74.7
2023-02-28T10:05:00.818Z,74.9
2023-02-28T10:06:00.749Z,74.9
2023-02-28T10:07:00.725Z,73.8
2023-02-28T10:08:00.727Z,73
2023-02-28T10:09:00.740Z,73.4
2023-02-28T10:10:00.749Z,74.1
2023-02-28T10:11:00.745Z,74.7
2023-02-28T10:12:00.728Z,74.7
2023-02-28T10:13:00.725Z,74.6
2023-02-28T10:14:00.742Z,73.6
2023-02-28T10:15:00.736Z,73.5
2023-02-28T10:16:00.798Z,74.1
2023-02-28T10:17:00.738Z,73.8
2023-02-28T10:18:08.940Z,73.6
2023-02-28T10:19:00.736Z,73.5
2023-02-28T10:20:00.791Z,74
2023-02-28T10:21:00.762Z,74.1
2023-02-28T10:22:00.739Z,73.2
2023-02-28T10:23:00.740Z,72.9
2023-02-28T10:24:00.740Z,73.2
2023-02-28T10:25:02.002Z,72.8
2023-02-28T10:26:00.765Z,73.1
2023-02-28T10:27:00.757Z,72.9
2023-02-28T10:28:00.770Z,73.5
2023-02-28T10:29:00.795Z,73.2
2023-02-28T10:30:00.865Z,73
2023-02-28T10:31:00.816Z,73.1
2023-02-28T10:32:00.777Z,73.4
2023-02-28T10:33:00.823Z,72.3
2023-02-28T10:34:00.751Z,72.7
2023-02-28T10:35:00.780Z,73.7
2023-02-28T10:36:00.792Z,73.4
2023-02-28T10:37:00.784Z,73.1
2023-02-28T10:38:00.766Z,73.4
2023-02-28T10:39:00.778Z,73.4
2023-02-28T10:40:00.775Z,72.9
2023-02-28T10:41:00.777Z,72.9
2023-02-28T10:42:00.759Z,72.3
2023-02-28T10:43:00.757Z,72.9
2023-02-28T10:44:00.787Z,72.3
2023-02-28T10:45:00.776Z,72.5
2023-02-28T10:46:00.843Z,72.9
2023-02-28T10:47:00.798Z,72.9
2023-02-28T10:48:00.769Z,72.6
2023-02-28T10:49:00.806Z,71.4
2023-02-28T10:50:01.012Z,72.5
2023-02-28T10:51:00.787Z,72.9
2023-02-28T10:52:00.794Z,73.2
2023-02-28T10:53:01.389Z,73.1
2023-02-28T10:54:02.286Z,72
2023-02-28T10:55:00.790Z,72.4
2023-02-28T10:56:00.831Z,72.6
2023-02-28T10:57:00.784Z,72.9
2023-02-28T10:58:00.778Z,72.9
2023-02-28T10:59:00.781Z,73.7
2023-02-28T11:00:01.026Z,73.2
2023-02-28T11:01:00.781Z,73.6
2023-02-28T11:02:00.893Z,72.5
2023-02-28T11:03:00.780Z,72.3
2023-02-28T11:04:00.796Z,72.5
2023-02-28T11:05:00.867Z,72.8
2023-02-28T11:06:00.817Z,72.3
2023-02-28T11:07:00.795Z,71.7
2023-02-28T11:08:00.786Z,72.2
2023-02-28T11:09:00.907Z,72.3
2023-02-28T11:10:00.833Z,71.9
2023-02-28T11:11:01.419Z,72.5
2023-02-28T11:12:00.834Z,71.1
2023-02-28T11:13:01.130Z,71.7
2023-02-28T11:14:00.823Z,71.2
2023-02-28T11:15:00.952Z,71.7
2023-02-28T11:16:00.909Z,71.1
2023-02-28T11:17:00.840Z,71.8
2023-02-28T11:18:00.962Z,71.5
2023-02-28T11:19:00.823Z,72.3
2023-02-28T11:20:01.157Z,72.5
2023-02-28T11:21:01.061Z,72.3
2023-02-28T11:22:00.812Z,71.9
2023-02-28T11:23:01.054Z,71.7
2023-02-28T11:24:01.002Z,71.5
2023-02-28T11:25:00.893Z,71.7
2023-02-28T11:26:00.850Z,71.2
2023-02-28T11:27:00.983Z,71.4
2023-02-28T11:28:00.862Z,72
2023-02-28T11:29:00.745Z,72.3
2023-02-28T11:30:01.260Z,71.9
2023-02-28T11:31:00.757Z,71.4
2023-02-28T11:32:00.742Z,71.6
2023-02-28T11:33:00.791Z,71.9
2023-02-28T11:34:00.818Z,72.4
2023-02-28T11:35:00.604Z,71.9
2023-02-28T11:36:00.527Z,70.2
2023-02-28T11:37:00.487Z,70.5
2023-02-28T11:38:00.425Z,71.2
2023-02-28T11:39:00.418Z,71.6
2023-02-28T11:40:00.473Z,71.3
2023-02-28T11:41:00.406Z,70.7
2023-02-28T11:42:00.408Z,70.1
2023-02-28T11:43:00.447Z,70.7
2023-02-28T11:44:00.403Z,70.7
2023-02-28T11:45:00.396Z,71
2023-02-28T11:46:00.416Z,70
2023-02-28T11:47:00.413Z,69.9
2023-02-28T11:48:00.407Z,70.1
2023-02-28T11:49:00.408Z,70.7
2023-02-28T11:50:01.818Z,70.4
2023-02-28T11:51:00.437Z,70.4
2023-02-28T11:52:00.417Z,70.3
2023-02-28T11:53:00.415Z,70.7
2023-02-28T11:54:00.406Z,70.6
2023-02-28T11:55:00.433Z,69.5
2023-02-28T11:56:00.423Z,70.1
2023-02-28T11:57:00.424Z,70.1
2023-02-28T11:58:00.408Z,69.8
2023-02-28T11:59:00.423Z,69.5
2023-02-28T12:00:00.480Z,68.9
2023-02-28T12:01:00.434Z,68.9
2023-02-28T12:02:00.554Z,69.2
2023-02-28T12:03:00.431Z,69.2
2023-02-28T12:04:00.473Z,69.5
2023-02-28T12:05:00.451Z,69.2
2023-02-28T12:06:00.459Z,69.4
2023-02-28T12:07:00.426Z,69.9
2023-02-28T12:08:00.443Z,70.7
2023-02-28T12:09:00.422Z,70.1
2023-02-28T12:10:00.472Z,70.8
2023-02-28T12:11:00.445Z,70.5
2023-02-28T12:12:00.430Z,70.5
2023-02-28T12:13:00.432Z,70.8
2023-02-28T12:14:00.440Z,71
2023-02-28T12:15:00.517Z,70.7
2023-02-28T12:16:00.533Z,70.1
2023-02-28T12:17:01.205Z,70.4
2023-02-28T12:18:00.460Z,70.2
2023-02-28T12:19:00.454Z,70.7
2023-02-28T12:20:00.463Z,71.3
2023-02-28T12:21:00.458Z,71
2023-02-28T12:22:00.470Z,70.7
2023-02-28T12:23:00.440Z,70.6
2023-02-28T12:24:00.474Z,70.1
2023-02-28T12:25:00.448Z,70.1
2023-02-28T12:26:00.469Z,70.7
2023-02-28T12:27:00.496Z,70.6
2023-02-28T12:28:00.444Z,70.1
2023-02-28T12:29:00.470Z,69.8
2023-02-28T12:30:00.540Z,68.9
2023-02-28T12:31:00.483Z,68.9
2023-02-28T12:32:00.632Z,69.7
2023-02-28T12:33:00.463Z,69.8
2023-02-28T12:34:00.465Z,68.9
2023-02-28T12:35:00.484Z,68.2
2023-02-28T12:36:00.499Z,68.9
2023-02-28T12:37:00.476Z,69.2
2023-02-28T12:38:00.464Z,69.5
2023-02-28T12:39:00.471Z,69.2
2023-02-28T12:40:00.545Z,70.1
2023-02-28T12:41:00.452Z,69.5
2023-02-28T12:42:00.484Z,69.5
2023-02-28T12:43:00.492Z,68.9
2023-02-28T12:44:00.460Z,69.4
2023-02-28T12:45:00.456Z,68.3
2023-02-28T12:46:00.542Z,68.2
2023-02-28T12:47:00.488Z,67.7
2023-02-28T12:48:00.478Z,68.3
2023-02-28T12:49:00.481Z,68.9
2023-02-28T12:50:00.472Z,68.9
2023-02-28T12:51:01.795Z,68.3
2023-02-28T12:52:00.480Z,68.9
2023-02-28T12:53:00.480Z,69.1
2023-02-28T12:54:00.466Z,68.9
2023-02-28T12:55:00.489Z,69.2
2023-02-28T12:56:00.465Z,68.9
2023-02-28T12:57:00.487Z,68.2
2023-02-28T12:58:00.487Z,68.9
2023-02-28T12:59:00.469Z,68.2
2023-02-28T13:00:00.554Z,68.6
2023-02-28T13:01:00.576Z,67.4
2023-02-28T13:02:00.553Z,66.8
2023-02-28T13:03:01.853Z,67.7
2023-02-28T13:04:00.486Z,67.7
2023-02-28T13:05:00.507Z,68.3
2023-02-28T13:06:00.469Z,67.6
2023-02-28T13:07:00.476Z,67.6
2023-02-28T13:08:00.490Z,68.2
2023-02-28T13:09:00.482Z,66.5
2023-02-28T13:10:00.516Z,67.7
2023-02-28T13:11:02.232Z,68.3
2023-02-28T13:12:00.498Z,68.3
2023-02-28T13:13:00.478Z,68.2
2023-02-28T13:14:00.503Z,68.3
2023-02-28T13:15:00.513Z,68.3
2023-02-28T13:16:00.508Z,68.5
2023-02-28T13:17:00.608Z,67.6
2023-02-28T13:18:00.577Z,67.7
2023-02-28T13:19:01.307Z,67.2
2023-02-28T13:20:00.516Z,67.7
2023-02-28T13:21:00.511Z,67.7
2023-02-28T13:22:00.528Z,68.2
2023-02-28T13:23:00.488Z,68.3