createdAt,value
2023-03-21T00:01:17.147Z,23.35
2023-03-21T00:04:50.799Z,31.38
2023-03-21T00:08:15.848Z,28.73
2023-03-21T00:11:37.769Z,34.85
2023-03-21T00:15:06.200Z,27.75
2023-03-21T00:18:28.848Z,25.60
2023-03-21T00:22:06.491Z,25.83
2023-03-21T00:25:30.154Z,22.85
2023-03-21T00:28:52.266Z,19.90
2023-03-21T00:32:14.202Z,20.25
2023-03-21T00:35:57.886Z,30.00
2023-03-21T00:39:17.427Z,31.95
2023-03-21T00:42:40.721Z,15.85
2023-03-21T00:46:03.114Z,35.67
2023-03-21T00:49:25.322Z,21.63
2023-03-21T00:52:47.278Z,25.05
2023-03-21T00:56:10.081Z,20.70
2023-03-21T00:59:33.632Z,21.25
2023-03-21T01:03:04.420Z,29.20
2023-03-21T01:06:30.542Z,20.95
2023-03-21T01:09:52.574Z,31.58
2023-03-21T01:13:16.626Z,17.33
2023-03-21T01:16:40.274Z,83.65
2023-03-21T01:20:01.846Z,19.17
2023-03-21T01:23:27.372Z,18.75
2023-03-21T01:26:49.221Z,17.90
2023-03-21T01:30:20.264Z,19.08
2023-03-21T01:33:46.319Z,13.70
2023-03-21T01:37:08.367Z,12.93
2023-03-21T01:40:31.720Z,16.02
2023-03-21T01:43:53.799Z,14.82
2023-03-21T01:47:15.558Z,14.35
2023-03-21T01:50:40.074Z,11.85
2023-03-21T01:54:02.437Z,16.90
2023-03-21T01:57:41.025Z,13.55
2023-03-21T02:01:06.637Z,18.15
2023-03-21T02:04:30.468Z,14.13
2023-03-21T02:07:53.922Z,18.25
2023-03-21T02:11:17.045Z,14.63
2023-03-21T02:14:40.906Z,15.57
2023-03-21T02:18:09.338Z,20.55
2023-03-21T02:22:12.885Z,20.60
2023-03-21T02:25:56.481Z,18.90
2023-03-21T02:29:38.528Z,12.45
2023-03-21T02:33:21.705Z,11.45
2023-03-21T02:36:53.282Z,12.32
2023-03-21T02:40:21.378Z,15.70
2023-03-21T02:43:48.703Z,14.43
2023-03-21T02:47:15.040Z,15.45
2023-03-21T02:50:42.014Z,20.45
2023-03-21T02:54:28.285Z,15.32
2023-03-21T02:57:54.308Z,15.27
2023-03-21T03:01:16.264Z,14.07
2023-03-21T03:04:38.398Z,16.33
2023-03-21T03:08:12.878Z,11.80
2023-03-21T03:11:38.511Z,12.85
2023-03-21T03:15:10.023Z,13.85
2023-03-21T03:18:40.011Z,22.52
2023-03-21T03:22:07.722Z,15.68
2023-03-21T03:25:42.846Z,17.02
2023-03-21T03:29:09.991Z,18.70
2023-03-21T03:32:37.293Z,12.77
2023-03-21T03:36:06.805Z,16.63
2023-03-21T03:39:34.460Z,15.18
2023-03-21T03:43:00.927Z,12.45
2023-03-21T03:46:29.899Z,16.35
2023-03-21T03:49:57.015Z,14.33
2023-03-21T03:53:24.094Z,12.40
2023-03-21T03:56:47.323Z,11.93
2023-03-21T04:00:13.119Z,9.88
2023-03-21T04:03:48.374Z,13.15
2023-03-21T04:07:12.189Z,9.10
2023-03-21T04:10:34.054Z,11.38
2023-03-21T04:13:55.715Z,10.13
2023-03-21T04:17:18.881Z,10.88
2023-03-21T04:20:45.197Z,12.65
2023-03-21T04:24:08.514Z,8.73
2023-03-21T04:27:30.548Z,22.30
2023-03-21T04:31:02.508Z,9.75
2023-03-21T04:34:28.911Z,10.80
2023-03-21T04:37:52.881Z,12.50
2023-03-21T04:41:15.110Z,12.68
2023-03-21T04:44:37.256Z,13.23
2023-03-21T04:47:59.464Z,14.82
2023-03-21T04:51:21.240Z,19.17
2023-03-21T04:54:44.711Z,12.75
2023-03-21T04:58:07.412Z,13.75
2023-03-21T05:01:30.826Z,11.60
2023-03-21T05:04:52.813Z,14.20
2023-03-21T05:08:15.642Z,10.93
2023-03-21T05:11:41.454Z,16.98
2023-03-21T05:15:03.095Z,16.40
2023-03-21T05:18:26.552Z,15.15
2023-03-21T05:21:48.998Z,19.02
2023-03-21T05:25:11.928Z,23.92
2023-03-21T05:28:37.003Z,7.75
2023-03-21T05:31:59.151Z,7.07
2023-03-21T05:35:21.117Z,9.23
2023-03-21T05:38:46.231Z,5.53
2023-03-21T05:42:08.302Z,5.18
2023-03-21T05:45:31.780Z,4.82
2023-03-21T05:48:53.866Z,3.47
2023-03-21T05:52:15.877Z,5.25
2023-03-21T05:55:38.484Z,4.28
2023-03-21T05:59:00.334Z,3.08
2023-03-21T06:02:23.791Z,4.35
2023-03-21T06:05:45.569Z,4.72
2023-03-21T06:09:08.512Z,5.10
2023-03-21T06:12:30.035Z,4.97
2023-03-21T06:15:51.838Z,2.85
2023-03-21T06:19:15.040Z,5.65
2023-03-21T06:22:37.653Z,2.78
2023-03-21T06:25:59.444Z,2.38
2023-03-21T06:29:21.185Z,6.00
2023-03-21T06:32:43.317Z,3.17
2023-03-21T06:36:06.950Z,5.88
2023-03-21T06:39:29.126Z,9.80
2023-03-21T06:42:50.665Z,6.30
2023-03-21T06:46:12.672Z,6.25
2023-03-21T06:49:34.537Z,4.00
2023-03-21T06:52:59.520Z,4.07
2023-03-21T06:56:21.406Z,64.22
2023-03-21T06:59:43.067Z,32.20
2023-03-21T07:03:04.806Z,13.40
2023-03-21T07:06:28.201Z,6.00
2023-03-21T07:09:51.436Z,7.35
2023-03-21T07:13:13.935Z,3.28
2023-03-21T07:16:35.851Z,3.90
2023-03-21T07:19:58.509Z,9.70
2023-03-21T07:23:21.812Z,6.97
2023-03-21T07:26:45.643Z,6.75
2023-03-21T07:30:08.580Z,3.83
2023-03-21T07:33:30.683Z,8.55
2023-03-21T07:36:52.433Z,4.57
2023-03-21T07:40:14.472Z,5.10
2023-03-21T07:43:39.172Z,4.63
2023-03-21T07:47:01.608Z,9.63
2023-03-21T07:50:23.498Z,12.25
2023-03-21T07:53:48.717Z,2.47
2023-03-21T07:57:13.135Z,1.65
2023-03-21T08:00:36.687Z,1.80
2023-03-21T08:03:58.594Z,1.40
2023-03-21T08:07:20.920Z,5.13
2023-03-21T08:10:44.105Z,1.92
2023-03-21T08:14:06.230Z,2.28
2023-03-21T08:17:29.703Z,4.30
2023-03-21T08:20:53.659Z,2.58
2023-03-21T08:24:15.662Z,1.52
2023-03-21T08:27:37.517Z,1.83
2023-03-21T08:30:59.493Z,1.60
2023-03-21T08:34:23.250Z,1.30
2023-03-21T08:37:45.448Z,4.10
2023-03-21T08:41:07.826Z,4.18
2023-03-21T08:44:29.681Z,2.40
2023-03-21T08:47:51.833Z,2.78
2023-03-21T08:51:15.402Z,2.28
2023-03-21T08:54:37.294Z,2.88
2023-03-21T08:57:59.481Z,5.03
2023-03-21T09:01:21.403Z,4.72
2023-03-21T09:04:43.907Z,1.73
2023-03-21T09:08:07.300Z,2.22
2023-03-21T09:11:29.162Z,1.50
2023-03-21T09:14:50.998Z,2.70
2023-03-21T09:18:16.461Z,1.98
2023-03-21T09:21:38.465Z,1.10
2023-03-21T09:25:08.486Z,2.13
2023-03-21T09:28:31.297Z,3.83
2023-03-21T09:31:54.546Z,2.90
2023-03-21T09:35:18.870Z,3.63
2023-03-21T09:38:40.825Z,4.13
2023-03-21T09:42:21.135Z,2.80
2023-03-21T09:45:52.662Z,15.80
2023-03-21T09:49:20.561Z,2.00
2023-03-21T09:52:48.267Z,2.80
2023-03-21T09:56:14.092Z,2.10
2023-03-21T09:59:40.494Z,2.40
2023-03-21T10:03:07.010Z,2.72
2023-03-21T10:06:30.682Z,3.38
2023-03-21T10:09:53.577Z,2.13
2023-03-21T10:13:20.754Z,2.92
2023-03-21T10:16:46.722Z,4.95
2023-03-21T10:20:15.584Z,2.97
2023-03-21T10:23:37.334Z,6.22
2023-03-21T10:26:59.366Z,4.28
2023-03-21T10:30:29.412Z,2.55
2023-03-21T10:33:54.136Z,3.25
2023-03-21T10:37:17.761Z,4.00
2023-03-21T10:40:39.765Z,2.58
2023-03-21T10:44:11.758Z,2.35
2023-03-21T10:47:35.405Z,2.35
2023-03-21T10:50:58.748Z,1.77
2023-03-21T10:54:23.512Z,1.27
2023-03-21T10:57:46.926Z,1.77
2023-03-21T11:01:14.946Z,3.15
2023-03-21T11:04:38.702Z,8.80
2023-03-21T11:08:05.425Z,14.98
2023-03-21T11:11:29.063Z,7.03
2023-03-21T11:14:51.618Z,4.00
2023-03-21T11:18:20.588Z,6.28
2023-03-21T11:21:42.537Z,10.43
2023-03-21T11:25:09.690Z,2.35
2023-03-21T11:28:37.987Z,16.40
2023-03-21T11:32:02.971Z,9.88
2023-03-21T11:35:26.740Z,9.02
2023-03-21T11:38:51.551Z,11.52
2023-03-21T11:42:29.790Z,5.68
2023-03-21T11:45:58.881Z,4.13
2023-03-21T11:49:21.484Z,4.63
2023-03-21T11:52:50.228Z,11.95
2023-03-21T11:56:26.052Z,2.17
2023-03-21T11:59:57.794Z,6.05
2023-03-21T12:03:49.375Z,1.45
2023-03-21T12:07:26.571Z,5.10
2023-03-21T12:10:56.567Z,2.78
2023-03-21T12:14:26.054Z,1.58
2023-03-21T12:17:59.825Z,2.25
2023-03-21T12:21:27.922Z,1.42
2023-03-21T12:24:55.018Z,1.52
2023-03-21T12:28:33.122Z,1.52
2023-03-21T12:32:12.314Z,1.92
2023-03-21T12:35:48.577Z,3.83
2023-03-21T12:39:22.303Z,5.18
2023-03-21T12:42:59.521Z,2.38
2023-03-21T12:46:28.692Z,2.10
2023-03-21T12:49:55.834Z,1.70
2023-03-21T12:53:31.181Z,1.55
2023-03-21T12:56:58.535Z,1.52
2023-03-21T13:00:24.167Z,1.75
2023-03-21T13:03:51.186Z,12.98
2023-03-21T13:07:20.233Z,2.72
2023-03-21T13:10:45.859Z,2.75
2023-03-21T13:14:16.414Z,0.85
2023-03-21T13:17:45.160Z,1.92
2023-03-21T13:21:15.201Z,12.23
2023-03-21T13:24:43.904Z,3.90
2023-03-21T13:28:07.275Z,0.80
2023-03-21T13:31:33.883Z,1.45
2023-03-21T13:35:14.552Z,2.67
2023-03-21T13:38:42.394Z,2.05
2023-03-21T13:42:07.046Z,2.88
2023-03-21T13:45:33.759Z,3.53
2023-03-21T13:49:01.191Z,1.92
2023-03-21T13:52:29.496Z,1.63
2023-03-21T13:56:11.483Z,2.55
2023-03-21T13:59:42.868Z,0.70
2023-03-21T14:03:14.595Z,5.97
2023-03-21T14:06:42.870Z,1.15
2023-03-21T14:10:07.972Z,1.02
2023-03-21T14:13:33.041Z,2.67
2023-03-21T14:16:57.109Z,0.80
2023-03-21T14:20:24.569Z,0.75
2023-03-21T14:23:46.597Z,0.80
2023-03-21T14:27:10.170Z,61.28
2023-03-21T14:30:35.448Z,25.70
2023-03-21T14:34:00.008Z,25.40
2023-03-21T14:37:32.457Z,18.80
2023-03-21T14:40:56.217Z,21.95
2023-03-21T14:44:25.605Z,29.70
2023-03-21T14:51:17.496Z,6.75
2023-03-21T14:54:43.859Z,4.05
2023-03-21T14:58:06.791Z,1.08
2023-03-21T15:01:32.822Z,5.25
2023-03-21T15:04:58.105Z,1.70
2023-03-21T15:08:21.891Z,1.60
2023-03-21T15:11:51.647Z,2.58
2023-03-21T15:15:17.595Z,6.60
2023-03-21T15:18:42.031Z,2.30
2023-03-21T15:22:12.935Z,2.25
2023-03-21T15:25:37.822Z,4.15
2023-03-21T15:29:02.614Z,2.85
2023-03-21T15:32:27.561Z,5.35
2023-03-21T15:35:54.305Z,3.75
2023-03-21T15:39:19.994Z,4.30
2023-03-21T15:42:43.050Z,3.08
2023-03-21T15:46:15.335Z,1.80
2023-03-21T15:49:41.945Z,2.08
2023-03-21T15:53:07.145Z,2.53
2023-03-21T15:56:35.045Z,2.00
2023-03-21T16:00:00.690Z,4.03
2023-03-21T16:03:27.700Z,2.03
2023-03-21T16:06:55.199Z,5.28
2023-03-21T16:10:28.785Z,4.07
2023-03-21T16:13:51.176Z,5.40
2023-03-21T16:17:27.688Z,5.10
2023-03-21T16:20:51.083Z,6.65
2023-03-21T16:24:13.675Z,7.63
2023-03-21T16:27:35.761Z,12.95
2023-03-21T16:30:59.088Z,15.93
2023-03-21T16:34:20.884Z,13.30
2023-03-21T16:37:45.277Z,9.65
2023-03-21T16:41:10.780Z,12.13
2023-03-21T16:44:33.914Z,9.48
2023-03-21T16:47:56.238Z,6.47
2023-03-21T16:51:20.578Z,4.47
2023-03-21T16:54:44.442Z,5.32
2023-03-21T16:58:06.858Z,7.97
2023-03-21T17:01:30.198Z,9.95
2023-03-21T17:04:52.291Z,9.50
2023-03-21T17:08:17.004Z,6.70
2023-03-21T17:11:41.824Z,5.55
2023-03-21T17:15:04.039Z,8.50
2023-03-21T17:18:25.968Z,10.02
2023-03-21T17:21:47.943Z,17.92
2023-03-21T17:25:09.985Z,17.38
2023-03-21T17:28:33.216Z,21.15
2023-03-21T17:31:55.102Z,28.15
2023-03-21T17:35:17.799Z,41.70
2023-03-21T17:38:39.504Z,47.95
2023-03-21T17:42:01.183Z,28.30
2023-03-21T17:45:24.958Z,21.85
2023-03-21T17:48:47.329Z,21.17
2023-03-21T17:52:09.160Z,42.95
2023-03-21T17:55:31.549Z,46.08
2023-03-21T17:58:53.387Z,31.45
2023-03-21T18:02:18.418Z,27.02
2023-03-21T18:05:40.660Z,21.75
2023-03-21T18:09:08.067Z,21.13
2023-03-21T18:12:29.861Z,21.35
2023-03-21T18:15:52.988Z,13.30
2023-03-21T18:19:16.467Z,18.38
2023-03-21T18:22:38.325Z,8.25
2023-03-21T18:26:00.707Z,15.70
2023-03-21T18:33:05.021Z,13.63
2023-03-21T18:36:29.142Z,8.50
2023-03-21T18:39:50.773Z,8.45
2023-03-21T18:44:00.453Z,6.65
2023-03-21T18:46:54.788Z,6.50
2023-03-21T18:50:16.801Z,4.97
2023-03-21T18:53:40.248Z,3.63
2023-03-21T19:00:44.825Z,4.55
2023-03-21T19:04:20.788Z,5.05
2023-03-21T19:07:44.743Z,8.48
2023-03-21T19:11:09.282Z,4.32
2023-03-21T19:14:31.232Z,3.45
2023-03-21T19:21:36.958Z,3.95
2023-03-21T19:24:58.980Z,4.03
2023-03-21T19:28:21.971Z,3.05
2023-03-21T19:31:45.878Z,2.10
2023-03-21T19:35:08.137Z,5.60
2023-03-21T19:38:30.060Z,3.15
2023-03-21T19:41:55.345Z,4.05
2023-03-21T19:45:25.065Z,4.68
2023-03-21T19:48:47.816Z,3.25
2023-03-21T19:52:10.151Z,2.58
2023-03-21T19:55:32.436Z,5.70
2023-03-21T19:58:54.224Z,6.32
2023-03-21T20:02:34.676Z,5.93
2023-03-21T20:06:04.291Z,7.80
2023-03-21T20:09:53.795Z,5.20
2023-03-21T20:13:08.239Z,4.88
2023-03-21T20:16:34.757Z,5.28
2023-03-21T20:20:00.102Z,4.70
2023-03-21T20:23:22.531Z,5.20
2023-03-21T20:26:45.263Z,2.95
2023-03-21T20:30:10.732Z,5.95
2023-03-21T20:33:33.567Z,7.97
2023-03-21T20:36:58.176Z,5.85
2023-03-21T20:40:21.728Z,2.78
2023-03-21T20:44:39.251Z,6.10
2023-03-21T20:47:25.484Z,6.97
2023-03-21T20:50:47.272Z,3.53
2023-03-21T20:54:11.342Z,7.35
2023-03-21T20:57:34.268Z,8.60
2023-03-21T21:00:59.450Z,2.97
2023-03-21T21:04:22.836Z,9.30
2023-03-21T21:07:46.154Z,4.32
2023-03-21T21:12:02.541Z,6.60
2023-03-21T21:14:51.252Z,8.43
2023-03-21T21:18:13.526Z,6.85
2023-03-21T21:21:35.386Z,6.25
2023-03-21T21:24:57.205Z,8.20
2023-03-21T21:28:21.384Z,2.92
2023-03-21T21:31:44.595Z,4.90
2023-03-21T21:35:09.981Z,5.15
2023-03-21T21:38:34.851Z,7.35
2023-03-21T21:41:56.749Z,2.70
2023-03-21T21:45:20.282Z,3.20
2023-03-21T21:48:42.755Z,2.95
2023-03-21T21:52:06.165Z,5.63
2023-03-21T21:55:27.897Z,3.95
2023-03-21T21:58:53.362Z,7.55
2023-03-21T22:02:17.062Z,3.95
2023-03-21T22:05:39.449Z,3.28
2023-03-21T22:09:01.201Z,5.25
2023-03-21T22:12:23.243Z,5.72
2023-03-21T22:15:46.952Z,3.20
2023-03-21T22:19:10.520Z,5.13
2023-03-21T22:22:32.158Z,4.97
2023-03-21T22:25:54.314Z,3.40
2023-03-21T22:29:16.298Z,4.15
2023-03-21T22:32:39.759Z,3.72
2023-03-21T22:36:03.041Z,4.00
2023-03-21T22:39:26.533Z,3.83
2023-03-21T22:42:48.373Z,4.45
2023-03-21T22:46:10.494Z,4.22
2023-03-21T22:49:33.076Z,2.95
2023-03-21T22:52:56.592Z,7.03
2023-03-21T22:56:19.173Z,5.20
2023-03-21T22:59:41.295Z,8.18
2023-03-21T23:03:03.465Z,3.20
2023-03-21T23:06:25.389Z,2.67
2023-03-21T23:09:48.847Z,2.60
2023-03-21T23:13:11.525Z,2.45
2023-03-21T23:16:34.901Z,4.63
2023-03-21T23:19:56.517Z,2.65
2023-03-21T23:23:18.389Z,5.35
2023-03-21T23:26:41.637Z,4.20
2023-03-21T23:30:05.064Z,3.28
2023-03-21T23:33:27.148Z,4.13
2023-03-21T23:36:48.717Z,3.20
2023-03-21T23:40:12.695Z,2.85
2023-03-21T23:43:36.363Z,3.88
2023-03-21T23:46:58.438Z,7.00
2023-03-21T23:50:20.338Z,2.83
2023-03-21T23:53:42.506Z,2.83
2023-03-21T23:57:04.739Z,3.72
