createdAt,value
2022-09-04T00:02:21.420Z,100.00
2022-09-04T00:05:43.516Z,100.00
2022-09-04T00:08:51.004Z,100.00
2022-09-04T00:12:04.368Z,100.00
2022-09-04T00:15:17.339Z,100.00
2022-09-04T00:18:27.110Z,100.00
2022-09-04T00:21:38.153Z,100.00
2022-09-04T00:24:44.622Z,100.00
2022-09-04T00:27:50.320Z,100.00
2022-09-04T00:31:02.098Z,100.00
2022-09-04T00:34:17.527Z,100.00
2022-09-04T00:37:26.089Z,100.00
2022-09-04T00:40:56.717Z,100.00
2022-09-04T00:44:18.377Z,100.00
2022-09-04T00:47:57.569Z,100.00
2022-09-04T00:51:30.848Z,100.00
2022-09-04T00:54:54.639Z,100.00
2022-09-04T00:58:26.326Z,100.00
2022-09-04T01:01:28.554Z,100.00
2022-09-04T01:05:27.701Z,100.00
2022-09-04T01:08:50.125Z,100.00
2022-09-04T01:12:10.525Z,100.00
2022-09-04T01:15:27.954Z,100.00
2022-09-04T01:18:56.293Z,100.00
2022-09-04T01:22:36.431Z,100.00
2022-09-04T01:26:11.906Z,100.00
2022-09-04T01:29:35.637Z,100.00
2022-09-04T01:32:55.804Z,100.00
2022-09-04T01:36:19.509Z,100.00
2022-09-04T01:39:24.654Z,100.00
2022-09-04T01:42:45.978Z,100.00
2022-09-04T01:46:05.636Z,100.00
2022-09-04T01:49:07.030Z,100.00
2022-09-04T01:52:29.981Z,100.00
2022-09-04T01:55:43.286Z,100.00
2022-09-04T01:58:55.869Z,100.00
2022-09-04T02:02:25.532Z,100.00
2022-09-04T02:05:36.802Z,100.00
2022-09-04T02:08:47.250Z,100.00
2022-09-04T02:12:03.140Z,100.00
2022-09-04T02:15:29.470Z,100.00
2022-09-04T02:18:56.981Z,100.00
2022-09-04T02:22:12.889Z,100.00
2022-09-04T02:25:24.098Z,100.00
2022-09-04T02:28:44.442Z,100.00
2022-09-04T02:32:03.157Z,100.00
2022-09-04T02:35:09.762Z,100.00
2022-09-04T02:38:25.073Z,100.00
2022-09-04T02:41:58.156Z,100.00
2022-09-04T02:45:32.181Z,100.00
2022-09-04T02:48:47.281Z,100.00
2022-09-04T02:52:15.726Z,100.00
2022-09-04T02:55:30.578Z,100.00
2022-09-04T02:58:53.108Z,100.00
2022-09-04T03:01:59.276Z,100.00
2022-09-04T03:05:22.441Z,100.00
2022-09-04T03:08:43.580Z,100.00
2022-09-04T03:12:29.025Z,100.00
2022-09-04T03:15:43.509Z,100.00
2022-09-04T03:19:12.436Z,100.00
2022-09-04T03:22:28.662Z,100.00
2022-09-04T03:25:43.896Z,100.00
2022-09-04T03:29:25.053Z,100.00
2022-09-04T03:32:34.978Z,100.00
2022-09-04T03:36:01.401Z,100.00
2022-09-04T03:39:11.897Z,100.00
2022-09-04T03:42:30.836Z,100.00
2022-09-04T03:45:42.581Z,100.00
2022-09-04T03:49:13.282Z,100.00
2022-09-04T03:53:00.893Z,100.00
2022-09-04T03:56:25.462Z,100.00
2022-09-04T03:59:46.245Z,100.00
2022-09-04T04:03:04.712Z,100.00
2022-09-04T04:06:19.796Z,100.00
2022-09-04T04:09:40.464Z,100.00
2022-09-04T04:12:49.821Z,100.00
2022-09-04T04:16:24.794Z,100.00
2022-09-04T04:19:42.166Z,100.00
2022-09-04T04:22:46.354Z,100.00
2022-09-04T04:26:05.709Z,100.00
2022-09-04T04:29:40.777Z,100.00
2022-09-04T04:33:09.702Z,100.00
2022-09-04T04:36:31.709Z,100.00
2022-09-04T04:39:59.839Z,100.00
2022-09-04T04:43:22.484Z,100.00
2022-09-04T04:46:44.797Z,100.00
2022-09-04T04:50:08.030Z,100.00
2022-09-04T04:53:29.135Z,100.00
2022-09-04T04:57:05.034Z,100.00
2022-09-04T05:00:22.836Z,100.00
2022-09-04T05:04:06.725Z,100.00
2022-09-04T05:07:22.438Z,100.00
2022-09-04T05:10:33.367Z,100.00
2022-09-04T05:13:53.506Z,100.00
2022-09-04T05:17:13.563Z,100.00
2022-09-04T05:20:17.851Z,100.00
2022-09-04T05:23:28.719Z,100.00
2022-09-04T05:26:43.891Z,100.00
2022-09-04T05:29:56.836Z,100.00
2022-09-04T05:33:10.458Z,100.00
2022-09-04T05:36:37.392Z,100.00
2022-09-04T05:39:39.079Z,100.00
2022-09-04T05:42:53.688Z,100.00
2022-09-04T05:46:23.163Z,100.00
2022-09-04T05:49:32.988Z,100.00
2022-09-04T05:53:04.542Z,100.00
2022-09-04T05:56:43.190Z,100.00
2022-09-04T06:00:02.618Z,100.00
2022-09-04T06:03:30.229Z,100.00
2022-09-04T06:07:09.244Z,100.00
2022-09-04T06:10:28.268Z,100.00
2022-09-04T06:13:46.524Z,100.00
2022-09-04T06:17:06.345Z,100.00
2022-09-04T06:20:34.485Z,100.00
2022-09-04T06:24:15.813Z,100.00
2022-09-04T06:27:57.074Z,100.00
2022-09-04T06:31:27.601Z,100.00
2022-09-04T06:34:51.914Z,100.00
2022-09-04T06:38:09.415Z,100.00
2022-09-04T06:41:52.950Z,100.00
2022-09-04T06:45:12.124Z,100.00
2022-09-04T06:48:42.187Z,100.00
2022-09-04T06:51:59.685Z,100.00
2022-09-04T06:55:30.797Z,100.00
2022-09-04T06:58:56.044Z,100.00
2022-09-04T07:02:28.702Z,100.00
2022-09-04T07:05:42.909Z,100.00
2022-09-04T07:09:16.956Z,100.00
2022-09-04T07:12:48.029Z,100.00
2022-09-04T07:16:15.776Z,100.00
2022-09-04T07:19:42.226Z,100.00
2022-09-04T07:22:56.124Z,100.00
2022-09-04T07:26:04.748Z,100.00
2022-09-04T07:29:30.570Z,100.00
2022-09-04T07:32:44.512Z,100.00
2022-09-04T07:35:55.828Z,100.00
2022-09-04T07:39:13.993Z,100.00
2022-09-04T07:42:30.971Z,100.00
2022-09-04T07:45:47.295Z,100.00
2022-09-04T07:49:02.821Z,100.00
2022-09-04T07:52:13.815Z,99.51
2022-09-04T07:55:51.998Z,100.00
2022-09-04T07:59:09.093Z,99.15
2022-09-04T08:02:31.963Z,98.49
2022-09-04T08:05:41.103Z,99.06
2022-09-04T08:09:19.365Z,98.34
2022-09-04T08:12:48.729Z,95.53
2022-09-04T08:16:07.054Z,98.38
2022-09-04T08:19:21.153Z,97.64
2022-09-04T08:22:37.701Z,95.55
2022-09-04T08:25:59.794Z,91.98
2022-09-04T08:29:24.358Z,92.31
2022-09-04T08:32:41.830Z,95.12
2022-09-04T08:36:42.052Z,96.59
2022-09-04T08:39:46.190Z,96.46
2022-09-04T08:43:03.940Z,93.28
2022-09-04T08:46:28.337Z,93.70
2022-09-04T08:50:08.345Z,94.43
2022-09-04T08:53:25.757Z,91.12
2022-09-04T08:56:37.540Z,91.47
2022-09-04T09:00:01.832Z,90.58
2022-09-04T09:03:42.384Z,84.98
2022-09-04T09:07:06.530Z,88.96
2022-09-04T09:10:37.474Z,88.15
2022-09-04T09:14:13.561Z,90.26
2022-09-04T09:17:39.628Z,90.14
2022-09-04T09:20:56.272Z,88.36
2022-09-04T09:24:21.718Z,88.62
2022-09-04T09:27:41.145Z,86.73
2022-09-04T09:31:05.267Z,85.94
2022-09-04T09:34:11.298Z,84.66
2022-09-04T09:37:50.438Z,83.36
2022-09-04T09:41:11.727Z,81.67
2022-09-04T09:44:25.793Z,81.67
2022-09-04T09:48:09.768Z,79.98
2022-09-04T09:51:40.300Z,76.37
2022-09-04T09:55:18.885Z,80.42
2022-09-04T09:58:51.284Z,78.21
2022-09-04T10:02:14.235Z,77.61
2022-09-04T10:05:40.356Z,78.13
2022-09-04T10:09:09.768Z,75.75
2022-09-04T10:12:50.138Z,72.10
2022-09-04T10:16:03.772Z,70.08
2022-09-04T10:19:43.119Z,69.67
2022-09-04T10:23:06.353Z,70.21
2022-09-04T10:26:57.394Z,68.06
2022-09-04T10:30:16.507Z,65.18
2022-09-04T10:33:32.632Z,64.81
2022-09-04T10:37:06.867Z,65.52
2022-09-04T10:40:45.298Z,66.40
2022-09-04T10:44:28.345Z,66.64
2022-09-04T10:47:44.866Z,64.47
2022-09-04T10:51:11.818Z,63.38
2022-09-04T10:54:48.036Z,63.75
2022-09-04T10:58:10.802Z,65.59
2022-09-04T11:01:41.047Z,66.34
2022-09-04T11:05:15.568Z,63.67
2022-09-04T11:09:02.007Z,63.99
2022-09-04T11:12:28.820Z,63.03
2022-09-04T11:16:00.064Z,61.07
2022-09-04T11:19:28.721Z,60.96
2022-09-04T11:22:40.838Z,59.80
2022-09-04T11:26:10.049Z,58.77
2022-09-04T11:29:41.127Z,57.08
2022-09-04T11:33:00.862Z,51.63
2022-09-04T11:36:05.740Z,53.43
2022-09-04T11:39:38.193Z,55.99
2022-09-04T11:43:01.270Z,55.58
2022-09-04T11:46:21.569Z,55.44
2022-09-04T11:49:53.165Z,52.23
2022-09-04T11:53:08.029Z,52.93
2022-09-04T11:56:50.673Z,53.10
2022-09-04T12:00:12.335Z,51.65
2022-09-04T12:03:22.880Z,48.65
2022-09-04T12:06:43.725Z,50.48
2022-09-04T12:10:01.666Z,49.49
2022-09-04T12:13:15.779Z,46.13
2022-09-04T12:16:20.294Z,47.46
2022-09-04T12:19:43.300Z,48.05
2022-09-04T12:23:12.800Z,48.05
2022-09-04T12:26:55.139Z,46.77
2022-09-04T12:30:20.365Z,45.71
2022-09-04T12:34:05.985Z,44.87
2022-09-04T12:37:27.375Z,46.09
2022-09-04T12:40:31.768Z,44.97
2022-09-04T12:43:56.414Z,44.32
2022-09-04T12:47:33.072Z,44.46
2022-09-04T12:50:44.229Z,43.65
2022-09-04T12:54:08.954Z,43.29
2022-09-04T12:57:47.447Z,42.84
2022-09-04T13:01:15.234Z,42.79
2022-09-04T13:04:27.868Z,43.58
2022-09-04T13:07:34.084Z,43.27
2022-09-04T13:10:44.375Z,43.43
2022-09-04T13:14:09.114Z,43.62
2022-09-04T13:17:25.772Z,43.58
2022-09-04T13:20:50.267Z,43.63
2022-09-04T13:24:12.840Z,44.09
2022-09-04T13:27:49.088Z,43.73
2022-09-04T13:31:03.370Z,42.10
2022-09-04T13:34:07.872Z,42.95
2022-09-04T13:37:16.762Z,43.36
2022-09-04T13:40:54.830Z,42.90
2022-09-04T13:44:20.709Z,42.97
2022-09-04T13:47:32.140Z,40.82
2022-09-04T13:50:52.238Z,41.23
2022-09-04T13:54:06.628Z,41.34
2022-09-04T13:57:30.370Z,38.95
2022-09-04T14:00:35.034Z,39.46
2022-09-04T14:03:39.027Z,39.03
2022-09-04T14:06:40.601Z,39.23
2022-09-04T14:09:46.722Z,38.77
2022-09-04T14:13:00.302Z,39.23
2022-09-04T14:16:06.331Z,38.73
2022-09-04T14:19:32.013Z,38.65
2022-09-04T14:22:49.344Z,40.76
2022-09-04T14:26:16.993Z,42.49
2022-09-04T14:30:00.054Z,43.55
2022-09-04T14:33:40.323Z,42.87
2022-09-04T14:37:13.384Z,41.44
2022-09-04T14:40:20.197Z,42.49
2022-09-04T14:43:34.948Z,41.82
2022-09-04T14:46:39.023Z,41.00
2022-09-04T14:49:50.401Z,40.61
2022-09-04T14:53:03.675Z,41.39
2022-09-04T14:56:31.273Z,40.70
2022-09-04T14:59:43.458Z,41.36
2022-09-04T15:03:27.891Z,42.24
2022-09-04T15:06:49.246Z,41.89
2022-09-04T15:10:10.396Z,42.00
2022-09-04T15:13:35.221Z,40.62
2022-09-04T15:16:39.961Z,40.97
2022-09-04T15:19:51.784Z,41.18
2022-09-04T15:23:16.914Z,40.30
2022-09-04T15:26:39.490Z,39.67
2022-09-04T15:30:08.669Z,38.63
2022-09-04T15:33:19.903Z,39.42
2022-09-04T15:36:24.316Z,40.45
2022-09-04T15:39:53.850Z,40.25
2022-09-04T15:43:08.594Z,39.67
2022-09-04T15:46:20.986Z,39.70
2022-09-04T15:49:49.453Z,39.84
2022-09-04T15:53:00.530Z,38.80
2022-09-04T15:56:34.895Z,37.94
2022-09-04T15:59:47.748Z,38.24
2022-09-04T16:03:23.227Z,38.95
2022-09-04T16:06:32.830Z,39.27
2022-09-04T16:09:43.961Z,38.23
2022-09-04T16:12:56.450Z,37.07
2022-09-04T16:16:10.362Z,38.13
2022-09-04T16:19:38.225Z,38.36
2022-09-04T16:22:48.277Z,39.86
2022-09-04T16:25:50.766Z,39.25
2022-09-04T16:29:01.743Z,41.28
2022-09-04T16:32:07.966Z,41.19
2022-09-04T16:35:21.368Z,40.59
2022-09-04T16:38:32.155Z,41.36
2022-09-04T16:41:54.086Z,41.66
2022-09-04T16:45:09.977Z,39.35
2022-09-04T16:48:34.699Z,39.51
2022-09-04T16:51:58.272Z,40.54
2022-09-04T16:55:10.476Z,39.59
2022-09-04T16:58:20.512Z,38.51
2022-09-04T17:01:59.561Z,39.47
2022-09-04T17:05:28.737Z,38.80
2022-09-04T17:08:44.415Z,40.60
2022-09-04T17:11:55.773Z,41.19
2022-09-04T17:15:16.292Z,41.48
2022-09-04T17:18:23.037Z,41.79
2022-09-04T17:29:03.411Z,42.45
2022-09-04T17:29:04.171Z,43.51
2022-09-04T17:29:36.336Z,43.89
2022-09-04T17:39:50.822Z,44.73
2022-09-04T17:40:36.454Z,44.94
2022-09-04T17:41:35.709Z,44.72
2022-09-04T17:44:03.488Z,45.82
2022-09-04T17:47:11.449Z,46.80
2022-09-04T17:50:17.298Z,47.65
2022-09-04T17:53:38.184Z,48.20
2022-09-04T17:56:58.368Z,49.77
2022-09-04T18:00:06.493Z,49.45
2022-09-04T18:03:30.013Z,49.65
2022-09-04T18:06:39.053Z,50.49
2022-09-04T18:09:59.356Z,51.63
2022-09-04T18:13:37.036Z,52.27
2022-09-04T18:17:12.563Z,53.16
2022-09-04T18:20:37.396Z,53.80
2022-09-04T18:23:54.676Z,53.66
2022-09-04T18:27:08.215Z,54.06
2022-09-04T18:34:48.812Z,54.35
2022-09-04T18:37:16.261Z,54.92
2022-09-04T18:37:44.068Z,56.52
2022-09-04T18:43:45.028Z,57.56
2022-09-04T18:50:28.539Z,57.70
2022-09-04T18:50:36.246Z,59.88
2022-09-04T18:51:30.964Z,60.20
2022-09-04T18:54:41.832Z,60.52
2022-09-04T18:57:53.246Z,62.02
2022-09-04T19:01:08.746Z,62.66
2022-09-04T19:04:32.368Z,64.27
2022-09-04T19:07:48.892Z,65.05
2022-09-04T19:10:54.850Z,65.88
2022-09-04T19:14:15.295Z,65.08
2022-09-04T19:17:26.324Z,65.91
2022-09-04T19:20:38.422Z,66.66
2022-09-04T19:23:49.147Z,67.35
2022-09-04T19:26:54.478Z,69.00
2022-09-04T19:30:18.585Z,69.79
2022-09-04T19:33:32.272Z,70.72
2022-09-04T19:36:40.661Z,70.46
2022-09-04T19:45:54.699Z,70.69
2022-09-04T19:46:26.226Z,68.87
2022-09-04T19:46:44.239Z,68.55
2022-09-04T19:53:17.753Z,68.63
2022-09-04T19:53:38.615Z,66.84
2022-09-04T19:57:31.596Z,67.17
2022-09-04T20:00:42.716Z,66.99
2022-09-04T20:03:50.192Z,66.94
2022-09-04T20:06:59.166Z,65.82
2022-09-04T20:10:05.725Z,66.11
2022-09-04T20:13:38.636Z,66.73
2022-09-04T20:17:10.884Z,67.18
2022-09-04T20:20:25.953Z,67.83
2022-09-04T20:23:57.846Z,68.63
2022-09-04T20:27:09.609Z,68.23
2022-09-04T20:30:19.258Z,69.34
2022-09-04T20:33:25.281Z,68.65
2022-09-04T20:36:34.097Z,67.92
2022-09-04T20:39:43.785Z,68.24
2022-09-04T20:43:03.500Z,67.74
2022-09-04T20:52:41.233Z,68.00
2022-09-04T20:52:59.687Z,66.95
2022-09-04T20:53:30.125Z,67.57
2022-09-04T20:58:59.389Z,67.18
2022-09-04T21:03:10.861Z,67.40
2022-09-04T21:03:43.955Z,67.60
2022-09-04T21:07:10.316Z,67.91
2022-09-04T21:10:28.272Z,67.63
2022-09-04T21:13:50.812Z,68.64
2022-09-04T21:17:33.762Z,68.91
2022-09-04T21:21:00.874Z,69.28
2022-09-04T21:24:19.593Z,69.60
2022-09-04T21:27:42.918Z,68.68
2022-09-04T21:30:58.183Z,69.53
2022-09-04T21:34:31.058Z,69.44
2022-09-04T21:37:56.300Z,70.28
2022-09-04T21:41:00.809Z,69.93
2022-09-04T21:44:21.018Z,69.75
2022-09-04T21:47:44.857Z,69.24
2022-09-04T21:50:59.366Z,68.34
2022-09-04T21:56:21.438Z,69.04
2022-09-04T22:02:38.830Z,69.66
2022-09-04T22:02:40.618Z,68.28
2022-09-04T22:05:19.295Z,68.96
2022-09-04T22:13:30.678Z,68.96
2022-09-04T22:13:43.611Z,68.64
2022-09-04T22:15:37.521Z,69.71
2022-09-04T22:18:50.077Z,71.11
2022-09-04T22:22:05.470Z,70.63
2022-09-04T22:25:30.945Z,70.32
2022-09-04T22:28:55.629Z,70.34
2022-09-04T22:32:24.338Z,70.61
2022-09-04T22:35:36.121Z,71.02
2022-09-04T22:38:50.168Z,71.03
2022-09-04T22:42:20.582Z,71.18
2022-09-04T22:45:47.132Z,71.35
2022-09-04T22:49:26.177Z,71.23
2022-09-04T22:52:42.837Z,71.64
2022-09-04T22:56:22.798Z,71.94
2022-09-04T22:59:37.070Z,71.94
2022-09-04T23:09:03.098Z,72.65
2022-09-04T23:13:49.987Z,73.33
2022-09-04T23:14:19.180Z,73.68
2022-09-04T23:18:35.010Z,73.53
2022-09-04T23:26:36.605Z,74.12
2022-09-04T23:26:42.223Z,74.12
2022-09-04T23:28:55.013Z,73.61
2022-09-04T23:32:24.943Z,73.97
2022-09-04T23:35:48.322Z,75.56
2022-09-04T23:39:10.826Z,76.29
2022-09-04T23:42:39.107Z,76.67
2022-09-04T23:46:11.610Z,77.93
2022-09-04T23:49:51.650Z,81.53
2022-09-04T23:53:17.900Z,83.58
2022-09-04T23:56:47.843Z,85.26
