createdAt,value
2023-04-21T00:00:53.772Z,98965.41
2023-04-21T00:03:22.151Z,98962.75
2023-04-21T00:05:49.786Z,98961.81
2023-04-21T00:08:17.026Z,98959.09
2023-04-21T00:10:44.085Z,98955.56
2023-04-21T00:13:10.874Z,98955.59
2023-04-21T00:15:37.430Z,98943.34
2023-04-21T00:18:04.249Z,98943.41
2023-04-21T00:20:31.542Z,98937.19
2023-04-21T00:22:58.851Z,98944.31
2023-04-21T00:25:25.707Z,98932.88
2023-04-21T00:27:54.770Z,98936.34
2023-04-21T00:30:21.546Z,98934.56
2023-04-21T00:32:48.146Z,98922.22
2023-04-21T00:35:14.765Z,98917.72
2023-04-21T00:37:41.674Z,98921.22
2023-04-21T00:40:09.505Z,98917.53
2023-04-21T00:42:36.123Z,98908.75
2023-04-21T00:45:04.362Z,98911.38
2023-04-21T00:47:31.388Z,98911.44
2023-04-21T00:50:01.312Z,98906.16
2023-04-21T00:52:28.940Z,98907.00
2023-04-21T00:54:56.598Z,98900.84
2023-04-21T00:57:23.222Z,98894.78
2023-04-21T00:59:52.496Z,98897.50
2023-04-21T01:02:19.553Z,98890.47
2023-04-21T01:04:46.165Z,98888.72
2023-04-21T01:07:12.864Z,98890.53
2023-04-21T01:09:39.639Z,98887.03
2023-04-21T01:12:11.161Z,98898.44
2023-04-21T01:14:39.518Z,98895.78
2023-04-21T01:17:07.699Z,98902.75
2023-04-21T01:19:39.332Z,98900.03
2023-04-21T01:22:11.246Z,98901.75
2023-04-21T01:24:39.792Z,98901.78
2023-04-21T01:27:18.756Z,98904.50
2023-04-21T01:29:47.733Z,98893.13
2023-04-21T01:32:20.943Z,98892.25
2023-04-21T01:34:49.222Z,98889.59
2023-04-21T01:37:19.248Z,98892.22
2023-04-21T01:39:52.216Z,98886.91
2023-04-21T01:42:19.264Z,98881.69
2023-04-21T01:44:46.993Z,98885.22
2023-04-21T01:47:14.157Z,98884.38
2023-04-21T01:49:40.729Z,98883.50
2023-04-21T01:52:07.563Z,98884.38
2023-04-21T01:54:35.057Z,98888.78
2023-04-21T01:57:02.463Z,98878.28
2023-04-21T01:59:29.101Z,98878.34
2023-04-21T02:01:55.703Z,98880.13
2023-04-21T02:04:22.361Z,98871.38
2023-04-21T02:06:49.058Z,98877.63
2023-04-21T02:09:15.893Z,98877.69
2023-04-21T02:11:42.436Z,98873.41
2023-04-21T02:14:08.969Z,98875.19
2023-04-21T02:16:36.011Z,98869.94
2023-04-21T02:19:03.253Z,98867.38
2023-04-21T02:21:29.771Z,98873.47
2023-04-21T02:23:56.345Z,98861.22
2023-04-21T02:26:23.586Z,98862.94
2023-04-21T02:28:50.386Z,98868.28
2023-04-21T02:31:20.465Z,98865.66
2023-04-21T02:33:46.982Z,98862.16
2023-04-21T02:36:13.460Z,98858.59
2023-04-21T02:38:40.000Z,98866.53
2023-04-21T02:41:06.543Z,98868.28
2023-04-21T02:43:33.009Z,98867.47
2023-04-21T02:45:59.526Z,98861.28
2023-04-21T02:48:26.832Z,98861.31
2023-04-21T02:50:53.488Z,98851.66
2023-04-21T02:53:20.875Z,98857.88
2023-04-21T02:55:47.559Z,98864.03
2023-04-21T02:58:14.058Z,98856.09
2023-04-21T03:00:40.736Z,98867.44
2023-04-21T03:03:10.141Z,98870.91
2023-04-21T03:05:36.785Z,98862.13
2023-04-21T03:08:03.364Z,98869.91
2023-04-21T03:10:29.920Z,98869.94
2023-04-21T03:12:56.583Z,98866.50
2023-04-21T03:15:23.893Z,98871.75
2023-04-21T03:17:50.644Z,98856.81
2023-04-21T03:20:17.931Z,98857.75
2023-04-21T03:22:44.416Z,98854.22
2023-04-21T03:25:11.989Z,98871.72
2023-04-21T03:27:38.652Z,98852.38
2023-04-21T03:30:06.805Z,98855.13
2023-04-21T03:32:33.381Z,98853.34
2023-04-21T03:34:59.987Z,98856.78
2023-04-21T03:37:26.528Z,98857.66
2023-04-21T03:39:53.034Z,98859.50
2023-04-21T03:42:19.510Z,98859.47
2023-04-21T03:44:45.958Z,98865.53
2023-04-21T03:47:12.642Z,98874.28
2023-04-21T03:49:39.156Z,98869.00
2023-04-21T03:52:05.708Z,98869.00
2023-04-21T03:54:32.181Z,98869.88
2023-04-21T03:56:58.701Z,98866.38
2023-04-21T03:59:25.138Z,98874.28
2023-04-21T04:01:51.714Z,98860.22
2023-04-21T04:04:18.442Z,98863.78
2023-04-21T04:06:45.195Z,98857.66
2023-04-21T04:09:11.651Z,98854.16
2023-04-21T04:11:38.142Z,98852.41
2023-04-21T04:14:04.595Z,98855.91
2023-04-21T04:16:31.189Z,98859.41
2023-04-21T04:18:57.727Z,98857.63
2023-04-21T04:21:24.243Z,98852.38
2023-04-21T04:23:54.124Z,98852.41
2023-04-21T04:26:22.706Z,98853.28
2023-04-21T04:28:49.274Z,98852.41
2023-04-21T04:31:17.182Z,98854.22
2023-04-21T04:33:44.231Z,98863.91
2023-04-21T04:36:13.692Z,98864.78
2023-04-21T04:38:40.332Z,98858.63
2023-04-21T04:41:08.781Z,98864.81
2023-04-21T04:43:39.344Z,98864.88
2023-04-21T04:46:06.426Z,98861.38
2023-04-21T04:48:33.070Z,98864.03
2023-04-21T04:50:59.581Z,98865.81
2023-04-21T04:53:28.235Z,98878.97
2023-04-21T04:55:54.809Z,98870.22
2023-04-21T04:58:22.188Z,98865.88
2023-04-21T05:00:48.748Z,98870.34
2023-04-21T05:03:15.399Z,98871.28
2023-04-21T05:05:42.023Z,98869.63
2023-04-21T05:08:08.537Z,98865.28
2023-04-21T05:10:35.445Z,98866.16
2023-04-21T05:13:01.959Z,98865.38
2023-04-21T05:15:28.444Z,98862.81
2023-04-21T05:17:55.058Z,98875.16
2023-04-21T05:20:25.294Z,98869.13
2023-04-21T05:22:51.770Z,98863.88
2023-04-21T05:25:18.250Z,98869.28
2023-04-21T05:27:44.790Z,98870.19
2023-04-21T05:30:11.581Z,98871.13
2023-04-21T05:32:38.225Z,98878.19
2023-04-21T05:35:05.010Z,98880.00
2023-04-21T05:37:31.552Z,98879.16
2023-04-21T05:39:58.001Z,98883.59
2023-04-21T05:42:24.512Z,98888.00
2023-04-21T05:44:51.012Z,98885.41
2023-04-21T05:47:17.478Z,98872.25
2023-04-21T05:49:49.972Z,98879.31
2023-04-21T05:52:17.771Z,98879.34
2023-04-21T05:54:44.574Z,98883.78
2023-04-21T05:57:16.226Z,98888.19
2023-04-21T05:59:43.671Z,98879.44
2023-04-21T06:02:10.554Z,98879.44
2023-04-21T06:04:37.228Z,98873.28
2023-04-21T06:07:09.642Z,98875.06
2023-04-21T06:09:36.796Z,98868.03
2023-04-21T06:12:03.624Z,98866.28
2023-04-21T06:14:30.198Z,98869.78
2023-04-21T06:16:56.657Z,98864.53
2023-04-21T06:19:23.185Z,98859.25
2023-04-21T06:21:49.822Z,98863.66
2023-04-21T06:24:17.174Z,98868.94
2023-04-21T06:26:43.817Z,98871.59
2023-04-21T06:29:10.267Z,98868.09
2023-04-21T06:31:36.777Z,98858.41
2023-04-21T06:34:03.304Z,98861.91
2023-04-21T06:36:29.778Z,98864.56
2023-04-21T06:38:56.305Z,98854.88
2023-04-21T06:41:24.735Z,98861.97
2023-04-21T06:43:51.526Z,98845.22
2023-04-21T06:46:18.349Z,98848.75
2023-04-21T06:48:45.000Z,98849.63
2023-04-21T06:51:11.495Z,98853.16
2023-04-21T06:53:38.277Z,98853.16
2023-04-21T06:56:05.246Z,98858.44
2023-04-21T06:58:31.735Z,98854.03
2023-04-21T07:00:58.276Z,98848.75
2023-04-21T07:03:24.967Z,98841.69
2023-04-21T07:05:51.818Z,98851.41
2023-04-21T07:08:19.966Z,98852.28
2023-04-21T07:10:46.453Z,98852.28
2023-04-21T07:13:15.609Z,98840.81
2023-04-21T07:15:42.378Z,98846.16
2023-04-21T07:18:08.865Z,98850.56
2023-04-21T07:20:35.355Z,98854.06
2023-04-21T07:23:01.856Z,98848.78
2023-04-21T07:25:28.298Z,98843.53
2023-04-21T07:27:54.792Z,98850.56
2023-04-21T07:30:24.323Z,98852.34
2023-04-21T07:32:50.986Z,98847.91
2023-04-21T07:35:17.663Z,98851.41
2023-04-21T07:37:44.658Z,98857.59
2023-04-21T07:40:11.727Z,98855.81
2023-04-21T07:42:38.429Z,98858.41
2023-04-21T07:45:05.703Z,98846.06
2023-04-21T07:47:36.046Z,98854.88
2023-04-21T07:50:02.925Z,98851.28
2023-04-21T07:52:29.393Z,98847.75
2023-04-21T07:54:56.072Z,98850.34
2023-04-21T07:57:22.571Z,98844.97
2023-04-21T07:59:49.377Z,98839.53
2023-04-21T08:02:16.065Z,98843.06
2023-04-21T08:04:42.693Z,98842.97
2023-04-21T08:07:10.028Z,98833.13
2023-04-21T08:09:36.886Z,98835.69
2023-04-21T08:12:03.521Z,98836.41
2023-04-21T08:14:31.069Z,98838.88
2023-04-21T08:16:57.965Z,98841.72
2023-04-21T08:19:25.014Z,98845.34
2023-04-21T08:21:52.156Z,98844.31
2023-04-21T08:24:19.224Z,98840.66
2023-04-21T08:26:45.951Z,98848.56
2023-04-21T08:29:13.372Z,98853.91
2023-04-21T08:31:40.004Z,98853.75
2023-04-21T08:34:07.245Z,98850.94
2023-04-21T08:36:34.308Z,98855.44
2023-04-21T08:39:01.742Z,98848.34
2023-04-21T08:41:28.285Z,98849.09
2023-04-21T08:43:54.785Z,98859.63
2023-04-21T08:46:22.891Z,98848.03
2023-04-21T08:48:49.604Z,98852.44
2023-04-21T08:51:22.198Z,98848.81
2023-04-21T08:53:48.694Z,98842.47
2023-04-21T08:56:15.543Z,98848.41
2023-04-21T08:58:42.204Z,98850.25
2023-04-21T09:01:08.862Z,98851.94
2023-04-21T09:03:35.708Z,98845.59
2023-04-21T09:06:07.958Z,98841.88
2023-04-21T09:08:38.481Z,98833.78
2023-04-21T09:11:05.506Z,98838.97
2023-04-21T09:13:34.248Z,98840.59
2023-04-21T09:16:08.528Z,98842.94
2023-04-21T09:18:37.403Z,98842.75
2023-04-21T09:21:08.727Z,98843.53
2023-04-21T09:23:51.877Z,98834.53
2023-04-21T09:26:20.230Z,98838.06
2023-04-21T09:28:49.657Z,98838.72
2023-04-21T09:31:19.950Z,98836.03
2023-04-21T09:33:57.105Z,98830.53
2023-04-21T09:36:27.918Z,98836.19
2023-04-21T09:39:08.979Z,98831.63
2023-04-21T09:41:41.337Z,98836.13
2023-04-21T09:44:07.936Z,98848.50
2023-04-21T09:46:36.729Z,98839.56
2023-04-21T09:49:04.368Z,98829.88
2023-04-21T09:56:50.310Z,98827.63
2023-04-21T09:59:24.251Z,98833.81
2023-04-21T10:01:53.827Z,98826.69
2023-04-21T10:04:22.911Z,98822.91
2023-04-21T10:06:51.162Z,98820.94
2023-04-21T10:09:21.163Z,98822.41
2023-04-21T10:11:47.748Z,98830.56
2023-04-21T10:14:14.239Z,98814.19
2023-04-21T10:16:42.071Z,98817.81
2023-04-21T10:19:28.152Z,98817.66
2023-04-21T10:21:58.786Z,98821.25
2023-04-21T10:24:29.697Z,98822.16
2023-04-21T10:27:02.145Z,98830.84
2023-04-21T10:29:43.604Z,98802.94
2023-04-21T10:32:45.480Z,98803.00
2023-04-21T10:35:21.546Z,98802.16
2023-04-21T10:37:49.704Z,98800.53
2023-04-21T10:40:43.162Z,98793.16
2023-04-21T10:43:46.479Z,98793.78
2023-04-21T10:46:53.788Z,98784.81
2023-04-21T10:49:25.673Z,98777.97
2023-04-21T10:52:07.319Z,98772.72
2023-04-21T10:54:49.331Z,98773.50
2023-04-21T10:57:21.385Z,98782.25
2023-04-21T10:59:49.531Z,98775.81
2023-04-21T11:02:18.998Z,98766.00
2023-04-21T11:04:50.432Z,98763.09
2023-04-21T11:07:20.128Z,98765.69
2023-04-21T11:09:48.190Z,98749.31
2023-04-21T11:12:18.302Z,98760.63
2023-04-21T11:14:49.942Z,98760.72
2023-04-21T11:17:24.322Z,98748.59
2023-04-21T11:19:54.405Z,98752.09
2023-04-21T11:22:23.229Z,98744.03
2023-04-21T11:24:54.649Z,98744.13
2023-04-21T11:27:22.388Z,98741.34
2023-04-21T11:29:50.236Z,98745.38
2023-04-21T11:32:17.725Z,98737.38
2023-04-21T11:34:44.687Z,98728.28
2023-04-21T11:37:16.789Z,98727.78
2023-04-21T11:39:44.347Z,98727.31
2023-04-21T11:42:11.966Z,98739.97
2023-04-21T11:44:39.806Z,98731.59
2023-04-21T11:47:20.971Z,98719.00
2023-04-21T11:49:58.848Z,98722.50
2023-04-21T11:52:28.094Z,98708.44
2023-04-21T11:55:03.708Z,98708.94
2023-04-21T11:57:32.634Z,98705.69
2023-04-21T12:00:04.665Z,98707.50
2023-04-21T12:02:33.375Z,98706.84
2023-04-21T12:05:11.747Z,98706.78
2023-04-21T12:07:43.654Z,98716.56
2023-04-21T12:10:20.568Z,98706.38
2023-04-21T12:12:48.102Z,98698.25
2023-04-21T12:15:20.363Z,98707.78
2023-04-21T12:17:48.832Z,98693.75
2023-04-21T12:20:23.444Z,98696.44
2023-04-21T12:22:50.621Z,98687.75
2023-04-21T12:25:17.353Z,98702.44
2023-04-21T12:27:51.078Z,98688.63
2023-04-21T12:30:18.025Z,98689.69
2023-04-21T12:32:44.646Z,98684.56
2023-04-21T12:35:11.344Z,98677.44
2023-04-21T12:37:37.914Z,98684.34
2023-04-21T12:40:05.406Z,98687.94
2023-04-21T12:42:31.927Z,98680.50
2023-04-21T12:44:58.656Z,98678.09
2023-04-21T12:47:25.362Z,98679.84
2023-04-21T12:49:51.883Z,98675.84
2023-04-21T12:52:18.369Z,98671.59
2023-04-21T12:54:44.973Z,98681.38
2023-04-21T12:57:11.573Z,98662.88
2023-04-21T12:59:38.111Z,98660.88
2023-04-21T13:02:04.825Z,98655.59
2023-04-21T13:04:32.494Z,98647.34
2023-04-21T13:06:59.358Z,98652.59
2023-04-21T13:09:26.043Z,98651.81
2023-04-21T13:11:52.494Z,98640.41
2023-04-21T13:14:19.039Z,98629.63
2023-04-21T13:16:45.654Z,98641.22
2023-04-21T13:19:12.159Z,98636.22
2023-04-21T13:21:38.729Z,98637.97
2023-04-21T13:24:05.930Z,98634.41
2023-04-21T13:26:33.795Z,98630.50
2023-04-21T13:29:00.906Z,98640.00
2023-04-21T13:31:27.498Z,98627.66
2023-04-21T13:33:54.330Z,98632.50
2023-04-21T13:36:20.965Z,98630.00
2023-04-21T13:38:48.150Z,98622.78
2023-04-21T13:41:14.774Z,98619.19
2023-04-21T13:43:41.372Z,98627.31
2023-04-21T13:46:08.060Z,98609.59
2023-04-21T13:48:34.559Z,98604.31
2023-04-21T13:51:01.103Z,98615.81
2023-04-21T13:53:27.592Z,98599.81
2023-04-21T13:55:56.838Z,98606.84
2023-04-21T13:58:23.449Z,98605.91
2023-04-21T14:00:49.982Z,98600.56
2023-04-21T14:03:16.864Z,98599.53
2023-04-21T14:05:43.810Z,98595.03
2023-04-21T14:08:10.784Z,98606.06
2023-04-21T14:10:37.410Z,98583.72
2023-04-21T14:13:06.858Z,98584.56
2023-04-21T14:15:33.325Z,98583.97
2023-04-21T14:18:00.554Z,98588.63
2023-04-21T14:20:27.413Z,98576.88
2023-04-21T14:22:54.023Z,98570.41
2023-04-21T14:25:20.858Z,98583.72
2023-04-21T14:27:47.350Z,98585.66
2023-04-21T14:30:14.643Z,98578.56
2023-04-21T14:32:47.365Z,98580.47
2023-04-21T14:35:14.343Z,98577.91
2023-04-21T14:37:41.254Z,98571.94
2023-04-21T14:40:09.018Z,98564.78
2023-04-21T14:42:35.961Z,98559.25
2023-04-21T14:45:02.649Z,98558.31
2023-04-21T14:47:29.189Z,98567.41
2023-04-21T14:49:59.046Z,98556.69
2023-04-21T14:52:26.900Z,98566.41
2023-04-21T14:54:53.616Z,98569.94
2023-04-21T14:57:21.734Z,98557.56
2023-04-21T14:59:52.381Z,98561.41
2023-04-21T15:02:20.140Z,98550.69
2023-04-21T15:04:46.952Z,98548.97
2023-04-21T15:07:13.524Z,98545.50
2023-04-21T15:09:41.157Z,98548.47
2023-04-21T15:12:07.685Z,98551.41
2023-04-21T15:14:34.233Z,98546.81
2023-04-21T15:17:00.755Z,98537.97
2023-04-21T15:19:27.267Z,98543.72
2023-04-21T15:21:53.762Z,98525.13
2023-04-21T15:24:20.293Z,98529.38
2023-04-21T15:26:46.789Z,98533.63
2023-04-21T15:29:13.345Z,98532.81
2023-04-21T15:31:40.652Z,98527.59
2023-04-21T15:34:07.349Z,98527.78
2023-04-21T15:36:34.263Z,98522.69
2023-04-21T15:39:00.880Z,98520.84
2023-04-21T15:41:29.438Z,98521.53
2023-04-21T15:43:59.535Z,98518.84
2023-04-21T15:46:26.124Z,98520.72
2023-04-21T15:48:52.664Z,98512.06
2023-04-21T15:51:19.204Z,98511.19
2023-04-21T15:53:47.895Z,98511.47
2023-04-21T15:56:15.535Z,98507.09
2023-04-21T15:58:43.136Z,98505.16
2023-04-21T16:01:09.903Z,98504.16
2023-04-21T16:03:36.880Z,98506.81
2023-04-21T16:06:04.034Z,98504.97
2023-04-21T16:08:33.040Z,98494.38
2023-04-21T16:11:00.342Z,98497.66
2023-04-21T16:13:27.057Z,98503.00
2023-04-21T16:15:53.681Z,98495.84
2023-04-21T16:18:20.941Z,98489.16
2023-04-21T16:20:47.825Z,98483.88
2023-04-21T16:23:15.208Z,98487.66
2023-04-21T16:25:42.436Z,98493.00
2023-04-21T16:28:09.739Z,98487.75
2023-04-21T16:30:38.639Z,98477.31
2023-04-21T16:33:05.139Z,98477.53
2023-04-21T16:35:31.993Z,98477.53
2023-04-21T16:37:58.607Z,98467.78
2023-04-21T16:40:25.532Z,98471.09
2023-04-21T16:42:52.436Z,98465.75
2023-04-21T16:45:19.061Z,98468.69
2023-04-21T16:47:45.846Z,98467.03
2023-04-21T16:50:12.436Z,98466.03
2023-04-21T16:52:39.107Z,98465.00
2023-04-21T16:55:06.068Z,98464.50
2023-04-21T16:57:33.190Z,98462.06
2023-04-21T16:59:59.900Z,98462.94
2023-04-21T17:02:26.580Z,98454.00
2023-04-21T17:04:53.168Z,98456.84
2023-04-21T17:07:19.670Z,98462.13
2023-04-21T17:09:46.377Z,98457.09
2023-04-21T17:12:12.875Z,98456.13
2023-04-21T17:14:40.325Z,98450.91
2023-04-21T17:17:07.269Z,98451.88
2023-04-21T17:19:33.907Z,98455.00
2023-04-21T17:22:00.492Z,98444.50
2023-04-21T17:24:29.567Z,98450.75
2023-04-21T17:26:59.781Z,98440.34
2023-04-21T17:29:29.132Z,98442.38
2023-04-21T17:31:55.712Z,98439.06
2023-04-21T17:34:22.203Z,98436.28
2023-04-21T17:36:48.682Z,98432.75
2023-04-21T17:39:15.858Z,98434.44
2023-04-21T17:41:42.639Z,98432.13
2023-04-21T17:44:09.147Z,98426.28
2023-04-21T17:46:37.523Z,98425.50
2023-04-21T17:49:04.070Z,98426.69
2023-04-21T17:51:31.029Z,98426.81
2023-04-21T17:53:57.499Z,98435.06
2023-04-21T17:56:24.074Z,98421.84
2023-04-21T17:58:51.756Z,98424.50
2023-04-21T18:01:18.311Z,98431.88
2023-04-21T18:03:44.970Z,98429.28
2023-04-21T18:06:15.794Z,98426.06
2023-04-21T18:08:42.989Z,98433.50
2023-04-21T18:11:09.505Z,98427.41
2023-04-21T18:13:36.012Z,98431.22
2023-04-21T18:16:03.345Z,98429.56
2023-04-21T18:18:29.836Z,98425.19
2023-04-21T18:20:56.310Z,98427.19
2023-04-21T18:23:22.801Z,98433.66
2023-04-21T18:25:52.928Z,98427.50
2023-04-21T18:28:19.413Z,98424.16
2023-04-21T18:30:46.730Z,98428.72
2023-04-21T18:33:13.339Z,98427.25
2023-04-21T18:35:41.683Z,98435.47
2023-04-21T18:38:10.513Z,98426.69
2023-04-21T18:40:41.192Z,98435.75
2023-04-21T18:43:09.648Z,98438.47
2023-04-21T18:45:36.660Z,98432.47
2023-04-21T18:48:03.294Z,98436.09
2023-04-21T18:50:30.880Z,98436.06
2023-04-21T18:52:58.113Z,98429.94
2023-04-21T18:55:27.990Z,98440.78
2023-04-21T18:57:54.803Z,98446.06
2023-04-21T19:00:21.338Z,98441.66
2023-04-21T19:02:51.405Z,98440.88
2023-04-21T19:05:18.587Z,98443.66
2023-04-21T19:07:47.431Z,98444.88
2023-04-21T19:10:14.033Z,98443.34
2023-04-21T19:12:41.570Z,98450.03
2023-04-21T19:15:08.723Z,98448.56
2023-04-21T19:17:35.553Z,98454.84
2023-04-21T19:20:02.133Z,98445.91
2023-04-21T19:22:31.789Z,98446.63
2023-04-21T19:24:58.339Z,98443.09
2023-04-21T19:27:24.902Z,98440.56
2023-04-21T19:29:51.485Z,98445.16
2023-04-21T19:32:18.148Z,98451.34
2023-04-21T19:34:44.857Z,98447.03
2023-04-21T19:37:11.495Z,98449.84
2023-04-21T19:39:37.979Z,98451.72
2023-04-21T19:42:04.794Z,98445.59
2023-04-21T19:44:32.923Z,98449.19
2023-04-21T19:46:59.496Z,98451.88
2023-04-21T19:49:26.231Z,98457.22
2023-04-21T19:51:52.689Z,98448.56
2023-04-21T19:54:19.162Z,98453.94
2023-04-21T19:56:45.783Z,98442.53
2023-04-21T19:59:19.300Z,98447.00
2023-04-21T20:01:45.807Z,98445.25
2023-04-21T20:04:12.712Z,98453.25
2023-04-21T20:06:45.669Z,98454.09
2023-04-21T20:09:13.490Z,98454.19
2023-04-21T20:11:40.256Z,98455.19
2023-04-21T20:14:09.557Z,98453.50
2023-04-21T20:16:39.625Z,98451.78
2023-04-21T20:19:10.229Z,98450.94
2023-04-21T20:21:37.237Z,98458.09
2023-04-21T20:24:03.813Z,98447.56
2023-04-21T20:26:30.336Z,98451.19
2023-04-21T20:28:56.824Z,98453.88
2023-04-21T20:31:25.470Z,98453.94
2023-04-21T20:33:52.159Z,98449.56
2023-04-21T20:36:18.709Z,98451.34
2023-04-21T20:38:46.460Z,98448.72
2023-04-21T20:41:13.515Z,98454.09
2023-04-21T20:43:40.338Z,98462.06
2023-04-21T20:46:08.065Z,98461.97
2023-04-21T20:48:34.638Z,98454.88
2023-04-21T20:51:01.138Z,98454.84
2023-04-21T20:53:27.982Z,98457.56
2023-04-21T20:55:54.570Z,98460.22
2023-04-21T20:58:21.138Z,98458.53
2023-04-21T21:00:47.784Z,98462.06
2023-04-21T21:03:14.340Z,98461.28
2023-04-21T21:05:41.378Z,98449.84
2023-04-21T21:08:08.860Z,98455.13
2023-04-21T21:10:35.666Z,98451.66
2023-04-21T21:13:02.243Z,98458.75
2023-04-21T21:15:30.447Z,98456.00
2023-04-21T21:17:57.527Z,98460.41
2023-04-21T21:20:26.950Z,98457.78
2023-04-21T21:22:59.800Z,98461.34
2023-04-21T21:25:26.767Z,98460.44
2023-04-21T21:27:54.178Z,98458.63
2023-04-21T21:30:20.807Z,98462.22
2023-04-21T21:32:47.731Z,98461.41
2023-04-21T21:35:14.282Z,98459.66
2023-04-21T21:37:40.828Z,98456.06
2023-04-21T21:40:09.514Z,98464.03
2023-04-21T21:42:37.545Z,98456.97
2023-04-21T21:45:07.619Z,98451.72
2023-04-21T21:47:36.498Z,98449.91
2023-04-21T21:50:05.258Z,98449.06
2023-04-21T21:52:31.782Z,98450.72
2023-04-21T21:54:58.470Z,98449.91
2023-04-21T21:57:28.598Z,98450.75
2023-04-21T21:59:57.988Z,98450.78
2023-04-21T22:02:24.670Z,98444.66
2023-04-21T22:04:55.589Z,98444.81
2023-04-21T22:07:25.355Z,98450.97
2023-04-21T22:09:52.491Z,98446.50
2023-04-21T22:12:18.996Z,98444.66
2023-04-21T22:14:46.626Z,98445.56
2023-04-21T22:17:13.107Z,98442.00
2023-04-21T22:19:45.419Z,98437.69
2023-04-21T22:22:12.156Z,98449.16
2023-04-21T22:24:38.734Z,98450.91
2023-04-21T22:27:16.143Z,98451.84
2023-04-21T22:29:42.864Z,98437.75
2023-04-21T22:32:10.154Z,98443.91
2023-04-21T22:34:36.740Z,98444.84
2023-04-21T22:37:03.265Z,98440.53
2023-04-21T22:39:29.971Z,98441.44
2023-04-21T22:41:59.441Z,98432.59
2023-04-21T22:44:28.499Z,98431.72
2023-04-21T22:46:55.533Z,98436.13
2023-04-21T22:49:26.843Z,98434.34
2023-04-21T22:51:54.343Z,98427.34
2023-04-21T22:54:20.825Z,98427.38
2023-04-21T22:56:47.467Z,98424.75
2023-04-21T22:59:13.920Z,98427.41
2023-04-21T23:01:43.125Z,98422.13
2023-04-21T23:04:12.637Z,98417.69
2023-04-21T23:06:42.030Z,98427.41
2023-04-21T23:09:08.565Z,98426.44
2023-04-21T23:11:35.078Z,98420.25
2023-04-21T23:14:01.582Z,98424.59
2023-04-21T23:16:28.060Z,98418.41
2023-04-21T23:18:54.617Z,98428.13
2023-04-21T23:21:21.122Z,98430.75
2023-04-21T23:23:47.601Z,98422.03
2023-04-21T23:26:14.120Z,98415.06
2023-04-21T23:28:40.587Z,98416.00
2023-04-21T23:31:07.216Z,98408.97
2023-04-21T23:33:33.745Z,98417.81
2023-04-21T23:36:00.263Z,98416.88
2023-04-21T23:38:26.762Z,98414.22
2023-04-21T23:40:55.271Z,98409.81
2023-04-21T23:43:24.501Z,98397.41
2023-04-21T23:45:51.926Z,98394.78
2023-04-21T23:48:18.473Z,98388.69
2023-04-21T23:50:45.037Z,98391.38
2023-04-21T23:53:11.565Z,98388.84
2023-04-21T23:55:38.155Z,98383.63
2023-04-21T23:58:07.767Z,98380.09
