createdAt,value
2018-06-19T06:30:51.506Z,80.20
2018-06-19T06:33:19.676Z,81.50
2018-06-19T06:35:47.814Z,81.50
2018-06-19T06:38:15.958Z,82.20
2018-06-19T06:43:11.992Z,81.40
2018-06-19T06:45:40.153Z,80.10
2018-06-19T06:48:08.304Z,77.60
2018-06-19T06:50:36.485Z,77.40
2018-06-19T06:53:04.660Z,76.40
2018-06-19T06:55:32.811Z,74.80
2018-06-19T06:58:00.957Z,73.50
2018-06-19T07:02:57.010Z,76.50
2018-06-19T07:05:25.165Z,77.70
2018-06-19T07:07:53.312Z,77.00
2018-06-19T07:10:21.465Z,77.90
2018-06-19T07:12:49.622Z,77.70
2018-06-19T07:15:17.769Z,75.90
2018-06-19T07:17:45.903Z,75.60
2018-06-19T07:20:14.042Z,73.10
2018-06-19T07:22:42.191Z,71.40
2018-06-19T07:27:38.585Z,71.80
2018-06-19T07:30:06.732Z,73.00
2018-06-19T07:32:34.896Z,71.30
2018-06-19T07:35:03.041Z,71.50
2018-06-19T07:37:31.196Z,67.60
2018-06-19T07:39:59.341Z,65.00
2018-06-19T07:42:27.485Z,65.20
2018-06-19T07:47:23.563Z,64.10
2018-06-19T07:49:51.717Z,66.10
2018-06-19T07:52:19.881Z,65.50
2018-06-19T07:54:48.028Z,66.40
2018-06-19T07:57:16.243Z,67.50
2018-06-19T07:59:44.329Z,65.80
2018-06-19T08:02:12.481Z,66.30
2018-06-19T08:04:40.623Z,65.40
2018-06-19T08:07:08.780Z,67.00
2018-06-19T08:09:37.100Z,67.60
2018-06-19T08:14:34.876Z,65.30
2018-06-19T08:19:31.947Z,62.60
2018-06-19T08:22:00.228Z,63.00
2018-06-19T08:24:28.368Z,62.40
2018-06-19T08:26:56.525Z,61.50
2018-06-19T08:29:24.665Z,61.10
2018-06-19T08:31:52.816Z,60.60
2018-06-19T08:39:17.958Z,64.00
2018-06-19T08:41:46.075Z,61.30
2018-06-19T08:44:14.178Z,59.80
2018-06-19T08:46:42.704Z,61.20
2018-06-19T08:49:12.193Z,61.20
2018-06-19T08:54:08.333Z,60.90
2018-06-19T08:59:05.013Z,62.30
2018-06-19T09:01:33.896Z,60.40
2018-06-19T09:04:02.085Z,61.70
2018-06-19T09:06:30.257Z,61.70
2018-06-19T09:08:58.403Z,62.30
2018-06-19T09:13:54.600Z,62.70
2018-06-19T09:16:22.752Z,60.60
2018-06-19T09:18:50.905Z,61.10
2018-06-19T09:21:19.040Z,60.00
2018-06-19T09:23:49.620Z,61.40
2018-06-19T09:26:17.766Z,62.80
2018-06-19T09:28:45.924Z,62.50
2018-06-19T09:31:14.259Z,64.40
2018-06-19T09:33:42.432Z,63.00
2018-06-19T09:36:10.584Z,62.20
2018-06-19T09:41:06.840Z,61.30
2018-06-19T09:43:35.004Z,58.50
2018-06-19T09:48:31.107Z,61.70
2018-06-19T09:50:59.365Z,61.20
2018-06-19T09:53:27.570Z,60.90
2018-06-19T09:55:55.836Z,59.50
2018-06-19T09:58:24.169Z,59.00
2018-06-19T10:03:20.300Z,57.90
2018-06-19T10:08:16.384Z,59.40
2018-06-19T10:10:44.577Z,59.50
2018-06-19T10:13:12.799Z,58.90
2018-06-19T10:18:08.876Z,58.60
2018-06-19T10:20:37.034Z,59.50
2018-06-19T10:23:05.232Z,61.70
2018-06-19T10:25:33.397Z,60.70
2018-06-19T10:28:01.556Z,61.40
2018-06-19T10:30:29.697Z,61.30
2018-06-19T10:32:57.857Z,61.00
2018-06-19T10:35:26.005Z,62.20
2018-06-19T10:37:54.184Z,60.40
2018-06-19T10:40:22.320Z,60.60
2018-06-19T10:45:18.624Z,59.30
2018-06-19T10:47:46.768Z,59.00
2018-06-19T10:50:14.966Z,59.60
2018-06-19T10:52:43.137Z,59.90
2018-06-19T10:55:11.338Z,58.80
2018-06-19T10:57:39.487Z,57.00
2018-06-19T11:00:07.724Z,55.80
2018-06-19T11:05:03.862Z,55.70
2018-06-19T11:07:31.963Z,55.50
2018-06-19T11:10:01.624Z,54.20
2018-06-19T11:12:29.929Z,53.20
2018-06-19T11:14:58.088Z,54.20
2018-06-19T11:19:54.478Z,56.40
2018-06-19T11:22:22.632Z,53.40
2018-06-19T11:24:50.795Z,54.40
2018-06-19T11:29:47.186Z,55.30
2018-06-19T11:32:15.320Z,56.50
2018-06-19T11:37:11.576Z,56.80
2018-06-19T11:42:07.688Z,58.60
2018-06-19T11:44:35.973Z,58.80
2018-06-19T11:47:04.125Z,58.60
2018-06-19T11:49:32.284Z,58.70
2018-06-19T11:52:00.514Z,57.50
2018-06-19T11:56:57.654Z,56.90
2018-06-19T11:59:25.756Z,57.90
2018-06-19T12:04:21.840Z,57.30
2018-06-19T12:06:50.116Z,57.50
2018-06-19T12:09:18.166Z,57.50
2018-06-19T12:11:46.351Z,58.60
2018-06-19T12:14:14.495Z,59.00
2018-06-19T12:19:10.671Z,58.00
2018-06-19T12:21:38.818Z,56.80
2018-06-19T12:26:34.992Z,55.20
2018-06-19T12:29:03.129Z,54.50
2018-06-19T12:31:31.291Z,56.10
2018-06-19T12:33:59.448Z,57.90
2018-06-19T12:36:27.625Z,58.40
2018-06-19T12:38:55.757Z,58.00
2018-06-19T12:41:44.777Z,57.90
2018-06-19T12:44:13.754Z,59.70
2018-06-19T12:46:42.370Z,59.70
2018-06-19T12:51:51.626Z,59.60
2018-06-19T12:56:54.109Z,60.00
2018-06-19T12:59:22.249Z,61.00
2018-06-19T13:01:50.401Z,59.60
2018-06-19T13:04:29.885Z,56.30
2018-06-19T13:06:58.042Z,57.20
2018-06-19T13:09:26.192Z,58.70
2018-06-19T13:11:54.348Z,56.10
2018-06-19T13:14:35.364Z,56.30
2018-06-19T13:17:15.021Z,56.40
2018-06-19T13:19:54.789Z,54.40
2018-06-19T13:22:22.952Z,54.60
2018-06-19T13:24:51.152Z,55.70
2018-06-19T13:27:19.297Z,55.60
2018-06-19T13:30:01.029Z,54.00
2018-06-19T13:32:30.110Z,54.50
2018-06-19T13:34:58.302Z,53.60
2018-06-19T13:37:26.437Z,53.20
2018-06-19T13:41:10.217Z,51.70
2018-06-19T13:43:49.836Z,52.00
2018-06-19T13:48:45.904Z,52.20
2018-06-19T13:51:14.893Z,52.50
2018-06-19T13:57:40.035Z,54.70
2018-06-19T14:02:37.704Z,53.70
2018-06-19T14:07:39.921Z,55.70
2018-06-19T14:12:50.660Z,57.50
2018-06-19T14:15:19.946Z,57.50
2018-06-19T14:17:48.100Z,58.50
2018-06-19T14:20:16.566Z,60.00
2018-06-19T14:22:44.720Z,57.00
2018-06-19T14:25:12.874Z,57.10
2018-06-19T14:30:08.940Z,56.50
2018-06-19T14:32:37.202Z,56.00
2018-06-19T14:37:33.548Z,56.10
2018-06-19T14:42:30.441Z,56.50
2018-06-19T14:44:58.605Z,57.50
2018-06-19T14:47:26.861Z,57.10
2018-06-19T14:52:22.976Z,56.50
2018-06-19T14:54:51.117Z,55.80
2018-06-19T14:57:19.282Z,54.70
2018-06-19T14:59:47.452Z,55.10
2018-06-19T15:02:15.849Z,55.80
2018-06-19T15:04:44.018Z,57.30
2018-06-19T15:07:12.204Z,54.30
2018-06-19T15:09:40.371Z,54.90
2018-06-19T15:12:08.548Z,52.90
2018-06-19T15:14:36.733Z,54.00
2018-06-19T15:17:04.911Z,54.30
2018-06-19T15:19:33.256Z,55.60
2018-06-19T15:22:01.410Z,56.40
2018-06-19T15:29:25.533Z,56.30
2018-06-19T15:34:21.957Z,57.90
2018-06-19T15:36:50.105Z,58.00
2018-06-19T15:39:18.283Z,56.60
2018-06-19T15:41:46.473Z,56.20
2018-06-19T15:44:14.685Z,56.90
2018-06-19T15:46:42.805Z,57.80
2018-06-19T15:49:10.979Z,57.60
2018-06-19T15:51:39.133Z,54.90
2018-06-19T15:54:07.325Z,55.90
2018-06-19T15:56:35.487Z,56.30
2018-06-19T15:59:03.652Z,56.50
2018-06-19T16:01:31.835Z,57.20
2018-06-19T16:04:00.026Z,57.60
2018-06-19T16:06:28.210Z,58.10
2018-06-19T16:08:56.356Z,58.00
2018-06-19T16:11:24.517Z,56.60
2018-06-19T16:13:52.689Z,57.60
2018-06-19T16:16:20.849Z,57.30
2018-06-19T16:21:17.569Z,59.00
2018-06-19T16:23:45.713Z,60.00
2018-06-19T16:26:13.868Z,60.10
2018-06-19T16:28:42.089Z,60.70
2018-06-19T16:31:10.244Z,61.00
2018-06-19T16:33:38.401Z,61.00
2018-06-19T16:36:06.586Z,60.40
2018-06-19T16:38:34.754Z,60.90
2018-06-19T16:43:30.824Z,60.90
2018-06-19T16:45:59.017Z,61.60
2018-06-19T16:48:27.176Z,61.60
2018-06-19T16:50:55.332Z,62.10
2018-06-19T16:53:23.669Z,62.00
2018-06-19T16:58:19.782Z,61.60
2018-06-19T17:00:47.950Z,62.30
2018-06-19T17:03:16.121Z,60.90
2018-06-19T17:05:44.311Z,61.80
2018-06-19T17:08:12.452Z,61.90
2018-06-19T17:10:40.600Z,60.20
2018-06-19T17:13:08.771Z,61.20
2018-06-19T17:18:04.969Z,62.20
2018-06-19T17:20:33.124Z,61.20
2018-06-19T17:23:01.272Z,61.10
2018-06-19T17:27:57.504Z,61.90
2018-06-19T17:32:53.575Z,61.50
2018-06-19T17:35:21.790Z,61.50
2018-06-19T17:37:49.934Z,61.90
2018-06-19T17:40:18.088Z,62.80
2018-06-19T17:45:14.206Z,63.80
2018-06-19T17:47:42.371Z,64.10
2018-06-19T17:50:10.532Z,64.00
2018-06-19T17:52:38.709Z,63.90
2018-06-19T17:55:06.893Z,64.10
2018-06-19T17:57:35.064Z,64.20
2018-06-19T18:00:03.241Z,64.40
2018-06-19T18:02:31.384Z,64.50
2018-06-19T18:04:59.592Z,64.70
2018-06-19T18:07:27.749Z,65.10
2018-06-19T18:09:55.910Z,65.50
2018-06-19T18:12:24.057Z,65.60
2018-06-19T18:14:52.228Z,65.80
2018-06-19T18:17:20.387Z,65.60
2018-06-19T18:22:17.113Z,66.00
2018-06-19T18:24:45.263Z,66.40
2018-06-19T18:27:13.420Z,66.40
2018-06-19T18:29:41.569Z,67.10
2018-06-19T18:34:37.772Z,67.30
2018-06-19T18:37:05.921Z,67.70
2018-06-19T18:39:34.850Z,68.00
2018-06-19T18:42:02.996Z,68.60
2018-06-19T18:44:31.234Z,68.80
2018-06-19T18:49:27.515Z,69.20
2018-06-19T18:51:55.682Z,68.70
2018-06-19T18:54:23.836Z,68.80
2018-06-19T18:59:19.952Z,70.10
2018-06-19T19:01:48.126Z,70.30
2018-06-19T19:04:16.285Z,70.50
2018-06-19T19:06:44.534Z,70.70
2018-06-19T19:09:12.681Z,71.30
2018-06-19T19:14:08.793Z,72.60
2018-06-19T19:16:42.363Z,73.40
2018-06-19T19:19:12.884Z,74.10
2018-06-19T19:21:41.049Z,75.60
2018-06-19T19:24:09.201Z,76.30
2018-06-19T19:26:43.853Z,77.40
2018-06-19T19:29:17.590Z,78.80
2018-06-19T19:31:45.767Z,79.80
2018-06-19T19:34:13.911Z,81.10
2018-06-19T19:36:48.073Z,81.80
2018-06-19T19:39:21.842Z,82.60
2018-06-19T19:41:49.992Z,83.50
2018-06-19T19:44:18.183Z,84.20
2018-06-19T19:46:53.097Z,85.40
2018-06-19T19:49:21.246Z,86.00
2018-06-19T19:51:49.404Z,87.30
2018-06-19T19:54:17.574Z,88.00
2018-06-19T19:56:51.245Z,90.10
2018-06-19T19:59:19.373Z,90.10
2018-06-19T20:01:47.517Z,90.60
2018-06-19T20:04:15.668Z,91.60
2018-06-19T20:06:43.813Z,91.50
2018-06-19T20:11:39.882Z,92.40
2018-06-19T20:14:08.024Z,92.90
2018-06-19T20:19:04.108Z,93.90
2018-06-19T20:21:32.264Z,94.70
2018-06-19T20:24:00.412Z,95.20
2018-06-19T20:28:56.478Z,96.50
2018-06-19T20:31:24.629Z,96.50
2018-06-19T20:33:52.776Z,97.00
2018-06-19T20:36:20.916Z,97.30
2018-06-19T20:38:49.085Z,97.40
2018-06-19T20:41:17.269Z,97.50
2018-06-19T20:43:45.513Z,97.70
2018-06-19T20:48:41.593Z,98.50
2018-06-19T20:51:09.765Z,98.40
2018-06-19T20:53:37.914Z,98.50
2018-06-19T20:56:06.092Z,98.60
2018-06-19T20:58:34.244Z,98.70
2018-06-19T21:03:30.326Z,99.00
2018-06-19T21:05:58.609Z,99.00
2018-06-19T21:08:32.192Z,99.20
2018-06-19T21:11:00.341Z,99.50
2018-06-19T21:13:28.496Z,99.80
2018-06-19T21:15:56.652Z,99.90
2018-06-19T21:18:24.804Z,99.90
2018-06-19T21:20:52.984Z,99.90
2018-06-19T21:23:21.136Z,99.90
2018-06-19T21:25:49.292Z,99.90
2018-06-19T21:28:17.489Z,99.90
2018-06-19T21:30:45.653Z,99.90
2018-06-19T21:35:42.256Z,99.90
2018-06-19T21:38:10.405Z,99.90
2018-06-19T21:40:38.552Z,99.90
2018-06-19T21:45:34.633Z,99.90
2018-06-19T21:48:02.877Z,99.90
2018-06-19T21:53:00.141Z,99.90
2018-06-19T21:57:56.413Z,99.90
2018-06-19T22:00:24.548Z,99.90
2018-06-19T22:02:52.745Z,99.90
2018-06-19T22:05:20.897Z,99.90
2018-06-19T22:07:49.045Z,99.90
2018-06-19T22:10:17.193Z,99.90
2018-06-19T22:12:45.342Z,99.90
2018-06-19T22:17:41.424Z,99.90
2018-06-19T22:20:09.608Z,99.90
2018-06-19T22:22:37.768Z,99.90
2018-06-19T22:25:05.927Z,99.90
2018-06-19T22:27:34.096Z,99.90
2018-06-19T22:30:02.249Z,99.90
2018-06-19T22:34:59.335Z,99.90
2018-06-19T22:37:27.536Z,99.90
2018-06-19T22:39:55.633Z,99.90
2018-06-19T22:42:23.772Z,99.90
2018-06-19T22:44:51.936Z,99.90
2018-06-19T22:47:20.085Z,99.90
2018-06-19T22:49:48.269Z,99.90
2018-06-19T22:54:44.338Z,99.90
2018-06-19T22:57:12.484Z,99.90
2018-06-19T23:02:08.598Z,99.90
2018-06-19T23:04:36.765Z,99.90
2018-06-19T23:07:04.904Z,99.90
2018-06-19T23:09:33.069Z,99.90
2018-06-19T23:12:01.212Z,99.90
2018-06-19T23:14:29.369Z,99.90
2018-06-19T23:16:57.517Z,99.90
2018-06-19T23:19:25.665Z,99.90
2018-06-19T23:21:53.816Z,99.90
2018-06-19T23:26:49.878Z,99.90
2018-06-19T23:29:18.050Z,99.90
2018-06-19T23:31:46.192Z,99.90
2018-06-19T23:34:14.349Z,99.90
2018-06-19T23:36:42.496Z,99.90
2018-06-19T23:39:10.744Z,99.90
2018-06-19T23:41:38.924Z,99.90
2018-06-19T23:44:07.120Z,99.90
2018-06-19T23:46:35.265Z,99.90
2018-06-19T23:51:31.744Z,99.90
2018-06-19T23:53:59.881Z,99.90
2018-06-19T23:58:55.948Z,99.90
