createdAt,value
2019-03-20T00:00:32.581Z,3.24
2019-03-20T00:03:02.268Z,3.33
2019-03-20T00:05:31.769Z,3.36
2019-03-20T00:08:01.247Z,3.78
2019-03-20T00:10:31.106Z,3.76
2019-03-20T00:13:00.596Z,3.69
2019-03-20T00:15:30.237Z,3.78
2019-03-20T00:17:59.717Z,3.87
2019-03-20T00:20:29.294Z,3.81
2019-03-20T00:22:58.787Z,3.71
2019-03-20T00:25:28.273Z,3.59
2019-03-20T00:27:57.836Z,3.46
2019-03-20T00:30:27.393Z,3.39
2019-03-20T00:32:56.903Z,3.42
2019-03-20T00:35:26.409Z,3.28
2019-03-20T00:37:55.959Z,3.39
2019-03-20T00:40:25.468Z,3.33
2019-03-20T00:42:54.959Z,3.23
2019-03-20T00:45:24.457Z,3.16
2019-03-20T00:47:54.017Z,3.10
2019-03-20T00:50:23.657Z,3.23
2019-03-20T00:52:53.264Z,3.17
2019-03-20T00:55:22.778Z,3.22
2019-03-20T00:57:52.270Z,3.26
2019-03-20T01:00:25.665Z,3.39
2019-03-20T01:02:55.309Z,3.34
2019-03-20T01:05:24.870Z,3.29
2019-03-20T01:07:54.388Z,3.28
2019-03-20T01:10:25.093Z,3.29
2019-03-20T01:12:54.635Z,3.24
2019-03-20T01:15:24.346Z,3.29
2019-03-20T01:17:53.846Z,3.13
2019-03-20T01:20:25.137Z,3.06
2019-03-20T01:22:54.762Z,2.86
2019-03-20T01:25:24.291Z,2.91
2019-03-20T01:27:53.773Z,2.95
2019-03-20T01:30:32.387Z,2.96
2019-03-20T01:33:07.612Z,3.05
2019-03-20T01:35:37.567Z,2.95
2019-03-20T01:38:08.548Z,2.79
2019-03-20T01:40:40.210Z,2.71
2019-03-20T01:43:09.511Z,2.63
2019-03-20T01:45:39.275Z,2.66
2019-03-20T01:48:08.843Z,2.66
2019-03-20T01:50:38.326Z,2.68
2019-03-20T01:53:07.907Z,2.63
2019-03-20T01:55:37.384Z,2.75
2019-03-20T01:58:06.958Z,2.92
2019-03-20T02:00:36.672Z,3.03
2019-03-20T02:03:06.416Z,3.03
2019-03-20T02:05:36.743Z,2.80
2019-03-20T02:08:06.302Z,2.74
2019-03-20T02:10:35.801Z,2.94
2019-03-20T02:13:05.535Z,2.95
2019-03-20T02:15:39.094Z,2.99
2019-03-20T02:18:06.315Z,2.93
2019-03-20T02:20:36.026Z,2.87
2019-03-20T02:23:05.782Z,2.81
2019-03-20T02:25:35.330Z,2.74
2019-03-20T02:28:04.832Z,2.72
2019-03-20T02:30:34.317Z,2.71
2019-03-20T02:33:03.982Z,2.75
2019-03-20T02:35:33.476Z,2.79
2019-03-20T02:38:02.959Z,2.87
2019-03-20T02:40:32.485Z,2.80
2019-03-20T02:43:02.031Z,2.83
2019-03-20T02:45:31.526Z,2.79
2019-03-20T02:48:01.067Z,2.62
2019-03-20T02:50:30.579Z,2.55
2019-03-20T02:53:00.059Z,2.49
2019-03-20T02:55:29.559Z,2.55
2019-03-20T02:57:59.388Z,2.45
2019-03-20T03:00:28.992Z,2.41
2019-03-20T03:02:58.488Z,2.50
2019-03-20T03:05:28.123Z,2.58
2019-03-20T03:07:57.700Z,2.56
2019-03-20T03:10:27.231Z,2.50
2019-03-20T03:12:56.775Z,2.54
2019-03-20T03:15:26.318Z,2.47
2019-03-20T03:17:55.838Z,2.50
2019-03-20T03:20:25.316Z,2.59
2019-03-20T03:22:54.952Z,2.70
2019-03-20T03:25:24.505Z,2.69
2019-03-20T03:27:54.033Z,2.68
2019-03-20T03:30:23.529Z,2.68
2019-03-20T03:32:53.009Z,2.70
2019-03-20T03:35:22.517Z,2.55
2019-03-20T03:37:51.995Z,2.50
2019-03-20T03:40:21.944Z,2.50
2019-03-20T03:42:51.467Z,2.42
2019-03-20T03:45:20.945Z,2.41
2019-03-20T03:47:50.430Z,2.38
2019-03-20T03:50:19.931Z,2.41
2019-03-20T03:52:49.414Z,2.46
2019-03-20T03:55:18.910Z,2.51
2019-03-20T03:57:48.587Z,2.57
2019-03-20T04:00:19.797Z,2.55
2019-03-20T04:02:49.427Z,2.54
2019-03-20T04:05:18.992Z,2.53
2019-03-20T04:07:48.518Z,2.56
2019-03-20T04:10:19.618Z,2.53
2019-03-20T04:12:49.126Z,2.57
2019-03-20T04:15:19.468Z,2.49
2019-03-20T04:17:48.946Z,2.40
2019-03-20T04:20:19.840Z,2.32
2019-03-20T04:22:49.345Z,2.28
2019-03-20T04:25:19.081Z,2.21
2019-03-20T04:27:48.577Z,2.12
2019-03-20T04:30:19.567Z,2.13
2019-03-20T04:32:49.114Z,2.07
2019-03-20T04:35:18.627Z,2.05
2019-03-20T04:37:48.105Z,2.04
2019-03-20T04:40:19.581Z,2.20
2019-03-20T04:42:49.088Z,2.32
2019-03-20T04:45:18.821Z,2.18
2019-03-20T04:47:48.310Z,2.15
2019-03-20T04:50:18.126Z,2.22
2019-03-20T04:52:47.625Z,2.22
2019-03-20T04:55:17.202Z,2.25
2019-03-20T04:57:46.692Z,2.29
2019-03-20T05:00:22.030Z,2.22
2019-03-20T05:02:51.595Z,2.09
2019-03-20T05:05:21.367Z,2.12
2019-03-20T05:07:50.849Z,2.02
2019-03-20T05:10:21.191Z,2.09
2019-03-20T05:12:50.663Z,2.18
2019-03-20T05:15:20.248Z,2.30
2019-03-20T05:17:49.725Z,2.25
2019-03-20T05:20:22.072Z,2.23
2019-03-20T05:22:51.536Z,2.17
2019-03-20T05:25:21.095Z,2.14
2019-03-20T05:27:50.695Z,2.29
2019-03-20T05:30:20.273Z,2.34
2019-03-20T05:32:49.780Z,2.36
2019-03-20T05:35:19.333Z,2.46
2019-03-20T05:37:48.842Z,2.51
2019-03-20T05:40:19.531Z,2.63
2019-03-20T05:42:49.035Z,2.58
2019-03-20T05:45:21.289Z,2.63
2019-03-20T05:47:50.783Z,2.62
2019-03-20T05:50:20.332Z,2.54
2019-03-20T05:52:49.853Z,2.66
2019-03-20T05:55:19.478Z,2.82
2019-03-20T05:57:48.962Z,2.84
2019-03-20T06:00:24.440Z,2.84
2019-03-20T06:02:53.939Z,2.77
2019-03-20T06:05:23.420Z,2.87
2019-03-20T06:07:53.009Z,2.88
2019-03-20T06:10:22.573Z,2.97
2019-03-20T06:12:52.055Z,3.13
2019-03-20T06:15:21.527Z,3.29
2019-03-20T06:17:51.041Z,3.33
2019-03-20T06:20:20.535Z,3.36
2019-03-20T06:22:50.006Z,3.35
2019-03-20T06:25:21.331Z,3.47
2019-03-20T06:27:52.914Z,3.52
2019-03-20T06:30:22.657Z,3.57
2019-03-20T06:32:52.134Z,3.61
2019-03-20T06:35:21.633Z,3.72
2019-03-20T06:37:51.117Z,3.82
2019-03-20T06:40:20.709Z,3.95
2019-03-20T06:42:50.179Z,4.20
2019-03-20T06:45:22.082Z,4.43
2019-03-20T06:47:51.595Z,4.56
2019-03-20T06:50:22.983Z,4.81
2019-03-20T06:52:52.550Z,5.01
2019-03-20T06:55:22.099Z,5.37
2019-03-20T06:57:51.825Z,5.79
2019-03-20T07:00:41.146Z,5.65
2019-03-20T07:03:33.374Z,5.87
2019-03-20T07:06:38.106Z,5.82
2019-03-20T07:09:39.525Z,5.89
2019-03-20T07:12:09.027Z,5.91
2019-03-20T07:14:38.523Z,6.45
2019-03-20T07:17:08.041Z,6.49
2019-03-20T07:19:37.524Z,6.48
2019-03-20T07:22:07.047Z,6.51
2019-03-20T07:24:36.617Z,6.94
2019-03-20T07:27:06.133Z,7.08
2019-03-20T07:29:35.587Z,7.22
2019-03-20T07:32:05.240Z,7.16
2019-03-20T07:34:34.787Z,7.13
2019-03-20T07:37:04.382Z,7.12
2019-03-20T07:39:33.937Z,7.11
2019-03-20T07:42:03.526Z,7.24
2019-03-20T07:44:33.050Z,7.22
2019-03-20T07:47:02.597Z,7.27
2019-03-20T07:49:32.054Z,7.10
2019-03-20T07:52:01.551Z,7.50
2019-03-20T07:54:31.079Z,7.70
2019-03-20T07:57:00.637Z,7.58
2019-03-20T07:59:30.108Z,7.54
2019-03-20T08:01:59.687Z,7.74
2019-03-20T08:04:29.166Z,7.57
2019-03-20T08:06:58.641Z,7.54
2019-03-20T08:09:28.199Z,7.95
2019-03-20T08:11:57.665Z,8.02
2019-03-20T08:14:27.156Z,8.01
2019-03-20T08:16:56.658Z,8.16
2019-03-20T08:19:26.160Z,8.11
2019-03-20T08:21:55.699Z,8.07
2019-03-20T08:24:25.225Z,8.07
2019-03-20T08:26:54.716Z,8.21
2019-03-20T08:29:24.282Z,8.32
2019-03-20T08:31:53.831Z,8.76
2019-03-20T08:34:23.320Z,8.41
2019-03-20T08:36:52.830Z,8.54
2019-03-20T08:39:22.319Z,8.57
2019-03-20T08:41:51.851Z,9.08
2019-03-20T08:44:21.336Z,8.94
2019-03-20T08:46:50.867Z,9.28
2019-03-20T08:49:20.364Z,9.51
2019-03-20T08:51:49.935Z,9.61
2019-03-20T08:54:19.448Z,9.39
2019-03-20T08:56:48.926Z,9.52
2019-03-20T08:59:18.425Z,9.26
2019-03-20T09:01:47.956Z,9.49
2019-03-20T09:04:17.403Z,10.32
2019-03-20T09:06:46.905Z,10.15
2019-03-20T09:09:16.423Z,9.82
2019-03-20T09:11:45.936Z,10.20
2019-03-20T09:14:15.424Z,10.30
2019-03-20T09:16:44.967Z,10.38
2019-03-20T09:19:14.566Z,10.44
2019-03-20T09:21:44.072Z,10.65
2019-03-20T09:24:13.582Z,10.80
2019-03-20T09:26:43.074Z,10.58
2019-03-20T09:29:18.637Z,10.44
2019-03-20T09:31:43.800Z,11.04
2019-03-20T09:34:13.313Z,11.51
2019-03-20T09:36:43.541Z,11.37
2019-03-20T09:39:14.185Z,11.78
2019-03-20T09:41:43.666Z,12.19
2019-03-20T09:44:13.231Z,11.41
2019-03-20T09:46:42.714Z,11.89
2019-03-20T09:49:12.250Z,12.11
2019-03-20T09:51:41.740Z,12.35
2019-03-20T09:54:11.220Z,12.47
2019-03-20T09:56:40.724Z,12.40
2019-03-20T09:59:10.237Z,12.29
2019-03-20T10:01:39.746Z,13.11
2019-03-20T10:04:09.321Z,13.44
2019-03-20T10:06:38.845Z,13.51
2019-03-20T10:09:09.476Z,14.52
2019-03-20T10:11:39.106Z,13.95
2019-03-20T10:14:08.635Z,14.38
2019-03-20T10:16:38.086Z,15.44
2019-03-20T10:19:07.735Z,14.73
2019-03-20T10:21:37.232Z,14.77
2019-03-20T10:24:06.793Z,14.36
2019-03-20T10:26:36.318Z,15.21
2019-03-20T10:29:05.976Z,15.54
2019-03-20T10:31:35.473Z,14.74
2019-03-20T10:34:05.121Z,14.80
2019-03-20T10:36:34.625Z,15.27
2019-03-20T10:39:07.115Z,15.12
2019-03-20T10:41:36.753Z,14.85
2019-03-20T10:44:06.294Z,14.65
2019-03-20T10:46:35.822Z,15.63
2019-03-20T10:49:05.543Z,15.71
2019-03-20T10:51:35.141Z,15.67
2019-03-20T10:54:04.900Z,15.58
2019-03-20T10:56:34.423Z,15.72
2019-03-20T10:59:03.997Z,16.11
2019-03-20T11:01:42.033Z,16.40
2019-03-20T11:04:04.876Z,17.55
2019-03-20T11:06:34.460Z,18.63
2019-03-20T11:09:05.475Z,18.08
2019-03-20T11:11:35.036Z,18.63
2019-03-20T11:14:04.625Z,17.52
2019-03-20T11:16:34.108Z,18.29
2019-03-20T11:19:03.655Z,18.23
2019-03-20T11:21:33.198Z,17.94
2019-03-20T11:24:02.808Z,17.27
2019-03-20T11:26:32.279Z,18.89
2019-03-20T11:29:01.788Z,17.67
2019-03-20T11:31:31.298Z,17.83
2019-03-20T11:34:00.782Z,18.43
2019-03-20T11:36:30.289Z,18.10
2019-03-20T11:38:59.792Z,17.05
2019-03-20T11:41:29.307Z,18.56
2019-03-20T11:43:58.817Z,18.44
2019-03-20T11:46:28.377Z,17.84
2019-03-20T11:48:57.975Z,17.71
2019-03-20T11:51:27.455Z,16.97
2019-03-20T11:53:58.011Z,17.43
2019-03-20T11:56:27.502Z,16.74
2019-03-20T11:58:56.997Z,16.95
2019-03-20T12:01:26.695Z,18.18
2019-03-20T12:03:56.417Z,18.11
2019-03-20T12:06:25.979Z,17.59
2019-03-20T12:08:55.480Z,17.18
2019-03-20T12:11:25.043Z,17.08
2019-03-20T12:13:55.481Z,17.38
2019-03-20T12:16:24.979Z,17.60
2019-03-20T12:18:54.505Z,17.23
2019-03-20T12:21:24.067Z,18.32
2019-03-20T12:23:53.676Z,18.09
2019-03-20T12:26:23.175Z,18.10
2019-03-20T12:28:52.702Z,18.54
2019-03-20T12:31:22.306Z,18.74
2019-03-20T12:33:51.825Z,18.18
2019-03-20T12:36:21.396Z,18.92
2019-03-20T12:38:50.879Z,19.14
2019-03-20T12:41:20.524Z,18.94
2019-03-20T12:43:50.022Z,19.23
2019-03-20T12:46:19.602Z,18.30
2019-03-20T12:48:49.154Z,19.15
2019-03-20T12:51:18.737Z,19.84
2019-03-20T12:53:48.221Z,19.66
2019-03-20T12:56:17.716Z,19.11
2019-03-20T12:58:47.236Z,18.75
2019-03-20T13:01:16.718Z,19.00
2019-03-20T13:03:46.235Z,20.11
2019-03-20T13:06:15.717Z,18.06
2019-03-20T13:08:45.328Z,18.07
2019-03-20T13:11:14.826Z,18.15
2019-03-20T13:13:44.317Z,18.20
2019-03-20T13:16:13.942Z,18.55
2019-03-20T13:18:43.466Z,18.59
2019-03-20T13:21:13.066Z,17.97
2019-03-20T13:23:42.562Z,17.53
2019-03-20T13:26:12.137Z,17.85
2019-03-20T13:28:41.625Z,17.87
2019-03-20T13:31:19.230Z,17.93
2019-03-20T13:33:49.339Z,17.83
2019-03-20T13:36:18.995Z,17.39
2019-03-20T13:38:48.505Z,17.09
2019-03-20T13:41:18.078Z,17.72
2019-03-20T13:43:47.610Z,17.74
2019-03-20T13:46:17.103Z,17.92
2019-03-20T13:48:46.603Z,18.06
2019-03-20T13:51:16.196Z,17.60
2019-03-20T13:53:45.694Z,17.59
2019-03-20T13:56:15.237Z,17.79
2019-03-20T13:58:44.724Z,17.57
2019-03-20T14:01:14.219Z,17.72
2019-03-20T14:03:43.758Z,17.64
2019-03-20T14:06:13.257Z,17.58
2019-03-20T14:08:42.769Z,17.59
2019-03-20T14:11:12.258Z,17.72
2019-03-20T14:13:41.751Z,17.74
2019-03-20T14:16:11.262Z,17.82
2019-03-20T14:18:40.792Z,17.81
2019-03-20T14:21:10.371Z,17.97
2019-03-20T14:23:39.861Z,17.88
2019-03-20T14:26:09.366Z,17.54
2019-03-20T14:28:38.948Z,17.72
2019-03-20T14:31:08.445Z,17.81
2019-03-20T14:33:37.957Z,17.79
2019-03-20T14:36:07.432Z,18.06
2019-03-20T14:38:37.024Z,17.38
2019-03-20T14:41:06.609Z,17.57
2019-03-20T14:43:36.110Z,17.84
2019-03-20T14:46:05.622Z,17.98
2019-03-20T14:48:35.187Z,18.24
2019-03-20T14:51:04.853Z,18.21
2019-03-20T14:53:34.347Z,18.40
2019-03-20T14:56:03.920Z,18.35
2019-03-20T14:58:33.409Z,18.20
2019-03-20T15:01:03.018Z,18.07
2019-03-20T15:03:32.499Z,18.23
2019-03-20T15:06:02.008Z,18.34
2019-03-20T15:08:31.530Z,17.82
2019-03-20T15:11:01.139Z,17.42
2019-03-20T15:13:30.660Z,17.76
2019-03-20T15:16:07.907Z,17.60
2019-03-20T15:18:37.420Z,17.42
2019-03-20T15:21:07.014Z,17.05
2019-03-20T15:23:36.537Z,16.76
2019-03-20T15:26:06.128Z,16.54
2019-03-20T15:28:35.730Z,16.06
2019-03-20T15:31:05.367Z,16.40
2019-03-20T15:33:34.872Z,16.40
2019-03-20T15:36:04.452Z,15.95
2019-03-20T15:38:33.952Z,16.00
2019-03-20T15:41:03.541Z,15.83
2019-03-20T15:43:33.145Z,15.57
2019-03-20T15:46:02.735Z,15.38
2019-03-20T15:48:32.245Z,15.83
2019-03-20T15:51:01.803Z,15.93
2019-03-20T15:53:31.297Z,15.80
2019-03-20T15:56:00.795Z,16.19
2019-03-20T15:58:30.324Z,16.39
2019-03-20T16:00:59.812Z,16.32
2019-03-20T16:03:36.849Z,16.42
2019-03-20T16:06:06.415Z,16.38
2019-03-20T16:08:36.130Z,16.48
2019-03-20T16:11:06.779Z,16.32
2019-03-20T16:13:36.590Z,15.86
2019-03-20T16:16:06.162Z,16.02
2019-03-20T16:18:36.683Z,15.88
2019-03-20T16:21:06.333Z,15.68
2019-03-20T16:23:35.833Z,15.46
2019-03-20T16:26:05.463Z,15.45
2019-03-20T16:28:34.963Z,15.25
2019-03-20T16:31:04.464Z,15.22
2019-03-20T16:33:33.946Z,15.18
2019-03-20T16:36:03.468Z,15.27
2019-03-20T16:38:32.955Z,15.62
2019-03-20T16:41:02.451Z,15.55
2019-03-20T16:43:31.971Z,15.43
2019-03-20T16:46:01.467Z,15.14
2019-03-20T16:48:31.045Z,15.11
2019-03-20T16:51:00.638Z,15.13
2019-03-20T16:53:30.117Z,14.92
2019-03-20T16:55:59.639Z,14.67
2019-03-20T16:58:29.121Z,14.63
2019-03-20T17:00:58.694Z,14.52
2019-03-20T17:03:28.216Z,14.46
2019-03-20T17:05:57.745Z,14.47
2019-03-20T17:08:27.296Z,14.23
2019-03-20T17:10:56.950Z,14.16
2019-03-20T17:13:26.551Z,14.11
2019-03-20T17:15:56.079Z,13.97
2019-03-20T17:18:25.636Z,13.86
2019-03-20T17:20:55.201Z,13.59
2019-03-20T17:23:24.805Z,13.40
2019-03-20T17:25:54.308Z,13.36
2019-03-20T17:28:23.794Z,13.20
2019-03-20T17:30:53.987Z,13.13
2019-03-20T17:33:23.493Z,12.98
2019-03-20T17:35:53.052Z,12.80
2019-03-20T17:38:22.605Z,12.84
2019-03-20T17:40:52.332Z,12.70
2019-03-20T17:43:21.887Z,12.42
2019-03-20T17:45:51.447Z,12.25
2019-03-20T17:48:20.973Z,12.08
2019-03-20T17:50:50.544Z,11.92
2019-03-20T17:53:20.042Z,11.81
2019-03-20T17:55:49.619Z,11.65
2019-03-20T17:58:19.137Z,11.38
2019-03-20T18:00:50.341Z,11.16
2019-03-20T18:03:19.874Z,10.96
2019-03-20T18:05:49.437Z,10.72
2019-03-20T18:08:19.035Z,10.54
2019-03-20T18:10:48.564Z,10.41
2019-03-20T18:13:18.112Z,10.36
2019-03-20T18:15:47.707Z,10.27
2019-03-20T18:18:17.202Z,10.19
2019-03-20T18:20:46.724Z,10.05
2019-03-20T18:23:16.222Z,9.89
2019-03-20T18:25:45.752Z,9.74
2019-03-20T18:28:15.302Z,9.54
2019-03-20T18:30:45.245Z,9.41
2019-03-20T18:33:14.758Z,9.26
2019-03-20T18:35:44.274Z,9.16
2019-03-20T18:38:13.802Z,9.06
2019-03-20T18:40:43.310Z,8.98
2019-03-20T18:43:12.840Z,8.98
2019-03-20T18:45:42.323Z,8.94
2019-03-20T18:48:11.914Z,8.99
2019-03-20T18:50:41.601Z,9.09
2019-03-20T18:53:11.294Z,9.16
2019-03-20T18:55:40.870Z,8.90
2019-03-20T18:58:10.441Z,8.78
2019-03-20T19:00:40.055Z,8.71
2019-03-20T19:03:20.409Z,8.73
2019-03-20T19:06:14.337Z,8.70
2019-03-20T19:08:43.303Z,8.70
2019-03-20T19:11:13.039Z,8.64
2019-03-20T19:13:42.570Z,8.54
2019-03-20T19:16:12.132Z,8.53
2019-03-20T19:18:41.735Z,8.58
2019-03-20T19:21:11.252Z,8.55
2019-03-20T19:23:40.778Z,8.42
2019-03-20T19:26:10.350Z,8.42
2019-03-20T19:28:39.949Z,8.45
2019-03-20T19:31:09.534Z,8.43
2019-03-20T19:33:39.162Z,8.44
2019-03-20T19:36:08.701Z,8.43
2019-03-20T19:38:38.309Z,8.39
2019-03-20T19:41:08.924Z,8.33
2019-03-20T19:43:38.586Z,8.24
2019-03-20T19:46:08.127Z,8.23
2019-03-20T19:48:37.655Z,8.18
2019-03-20T19:51:07.378Z,8.07
2019-03-20T19:53:36.879Z,7.95
2019-03-20T19:56:06.548Z,7.90
2019-03-20T19:58:36.059Z,7.83
2019-03-20T20:01:05.865Z,7.81
2019-03-20T20:03:35.409Z,7.62
2019-03-20T20:06:05.189Z,7.50
2019-03-20T20:08:34.674Z,7.53
2019-03-20T20:11:04.185Z,7.64
2019-03-20T20:13:33.726Z,7.53
2019-03-20T20:16:03.214Z,7.37
2019-03-20T20:18:32.732Z,7.29
2019-03-20T20:21:02.317Z,7.20
2019-03-20T20:23:31.800Z,7.14
2019-03-20T20:26:01.350Z,7.13
2019-03-20T20:28:30.919Z,7.07
2019-03-20T20:31:00.645Z,6.96
2019-03-20T20:33:30.149Z,6.95
2019-03-20T20:35:59.675Z,6.98
2019-03-20T20:38:29.258Z,6.97
2019-03-20T20:40:58.749Z,7.06
2019-03-20T20:43:28.349Z,7.08
2019-03-20T20:45:57.841Z,7.08
2019-03-20T20:48:27.443Z,7.10
2019-03-20T20:50:56.955Z,7.08
2019-03-20T20:53:26.540Z,7.13
2019-03-20T20:55:56.059Z,7.09
2019-03-20T20:58:25.650Z,7.28
2019-03-20T21:00:55.176Z,7.28
2019-03-20T21:03:24.755Z,7.21
2019-03-20T21:05:54.307Z,7.12
2019-03-20T21:08:23.825Z,6.89
2019-03-20T21:10:53.324Z,6.74
2019-03-20T21:13:23.800Z,6.64
2019-03-20T21:15:53.702Z,6.61
2019-03-20T21:18:50.598Z,6.49
2019-03-20T21:21:20.608Z,6.44
2019-03-20T21:24:24.396Z,6.40
2019-03-20T21:27:27.181Z,6.23
2019-03-20T21:30:30.945Z,6.19
2019-03-20T21:33:33.365Z,6.19
2019-03-20T21:36:33.187Z,6.39
2019-03-20T21:39:02.829Z,6.19
2019-03-20T21:41:53.514Z,6.16
2019-03-20T21:44:46.910Z,6.23
2019-03-20T21:47:33.913Z,6.13
2019-03-20T21:50:54.045Z,6.01
2019-03-20T21:53:36.919Z,6.07
2019-03-20T21:56:33.519Z,5.93
2019-03-20T21:59:13.546Z,6.01
2019-03-20T22:01:50.665Z,5.78
2019-03-20T22:04:20.170Z,5.75
2019-03-20T22:07:10.327Z,5.73
2019-03-20T22:09:56.359Z,5.76
2019-03-20T22:12:30.557Z,5.72
2019-03-20T22:15:19.859Z,5.62
2019-03-20T22:18:27.253Z,5.71
2019-03-20T22:21:16.236Z,5.63
2019-03-20T22:24:07.035Z,5.55
2019-03-20T22:27:13.233Z,5.60
2019-03-20T22:29:42.748Z,5.57
2019-03-20T22:32:31.122Z,5.44
2019-03-20T22:35:23.735Z,5.44
2019-03-20T22:37:54.802Z,5.46
2019-03-20T22:41:03.559Z,5.42
2019-03-20T22:43:40.530Z,5.40
2019-03-20T22:46:51.158Z,5.32
2019-03-20T22:50:03.505Z,5.27
2019-03-20T22:52:57.167Z,5.52
2019-03-20T22:55:43.057Z,5.86
2019-03-20T22:58:43.499Z,5.58
2019-03-20T23:01:38.520Z,5.37
2019-03-20T23:04:12.797Z,5.24
2019-03-20T23:06:42.373Z,5.40
2019-03-20T23:09:12.040Z,5.46
2019-03-20T23:11:41.668Z,5.29
2019-03-20T23:14:11.249Z,5.18
2019-03-20T23:16:40.912Z,5.13
2019-03-20T23:19:10.422Z,5.04
2019-03-20T23:21:39.987Z,5.06
2019-03-20T23:24:09.497Z,5.12
2019-03-20T23:26:39.102Z,5.06
2019-03-20T23:29:08.678Z,5.18
2019-03-20T23:31:38.291Z,5.61
2019-03-20T23:34:07.796Z,5.45
2019-03-20T23:36:37.294Z,5.24
2019-03-20T23:39:08.621Z,5.11
2019-03-20T23:41:38.106Z,5.04
2019-03-20T23:44:08.141Z,4.96
2019-03-20T23:46:38.470Z,4.91
2019-03-20T23:49:26.233Z,4.88
2019-03-20T23:51:56.848Z,4.85
2019-03-20T23:54:33.721Z,4.95
2019-03-20T23:57:03.308Z,4.84
2019-03-20T23:59:32.823Z,4.73
