createdAt,value
2023-02-09T00:01:36.076Z,970.07
2023-02-09T00:04:04.254Z,1056.87
2023-02-09T00:06:33.271Z,1232.20
2023-02-09T00:09:01.347Z,1348.37
2023-02-09T00:11:49.863Z,1079.50
2023-02-09T00:14:21.772Z,1051.50
2023-02-09T00:16:50.505Z,1058.40
2023-02-09T00:19:19.456Z,1233.43
2023-02-09T00:21:47.567Z,952.10
2023-02-09T00:24:16.504Z,1088.93
2023-02-09T00:26:45.941Z,1181.27
2023-02-09T00:29:14.699Z,1186.10
2023-02-09T00:31:42.964Z,1242.33
2023-02-09T00:34:12.050Z,1122.87
2023-02-09T00:36:40.032Z,1447.57
2023-02-09T00:39:08.373Z,1131.77
2023-02-09T00:41:53.717Z,1010.20
2023-02-09T00:44:23.158Z,1126.73
2023-02-09T00:46:52.240Z,1047.37
2023-02-09T00:49:20.605Z,914.57
2023-02-09T00:51:48.634Z,913.13
2023-02-09T00:54:17.884Z,886.07
2023-02-09T00:56:46.110Z,1347.20
2023-02-09T00:59:14.576Z,1084.60
2023-02-09T01:01:44.192Z,1031.10
2023-02-09T01:04:12.383Z,1038.37
2023-02-09T01:06:40.508Z,1193.00
2023-02-09T01:09:08.529Z,1113.27
2023-02-09T01:11:36.500Z,1079.20
2023-02-09T01:14:04.845Z,1013.27
2023-02-09T01:16:33.641Z,1239.47
2023-02-09T01:19:04.240Z,1022.97
2023-02-09T01:21:32.404Z,1227.53
2023-02-09T01:24:00.713Z,1147.03
2023-02-09T01:26:29.252Z,912.50
2023-02-09T01:28:57.778Z,1766.93
2023-02-09T01:31:28.039Z,1109.30
2023-02-09T01:33:57.896Z,1380.63
2023-02-09T01:36:27.422Z,1124.43
2023-02-09T01:38:56.740Z,1011.30
2023-02-09T01:41:24.853Z,957.13
2023-02-09T01:43:56.477Z,1067.63
2023-02-09T01:46:26.362Z,920.93
2023-02-09T01:49:00.363Z,952.47
2023-02-09T01:51:31.106Z,906.90
2023-02-09T01:54:00.120Z,1212.43
2023-02-09T01:56:31.593Z,1313.57
2023-02-09T01:59:00.130Z,1329.53
2023-02-09T02:01:28.534Z,1264.80
2023-02-09T02:03:56.832Z,1218.83
2023-02-09T02:06:24.956Z,1159.10
2023-02-09T02:08:58.329Z,1377.97
2023-02-09T02:11:29.830Z,1107.93
2023-02-09T02:13:58.504Z,954.63
2023-02-09T02:16:40.061Z,1126.87
2023-02-09T02:19:40.144Z,1245.30
2023-02-09T02:22:45.337Z,1140.20
2023-02-09T02:25:56.610Z,1135.80
2023-02-09T02:28:41.898Z,1064.40
2023-02-09T02:32:01.745Z,1593.80
2023-02-09T02:34:42.492Z,1011.90
2023-02-09T02:37:19.847Z,1047.50
2023-02-09T02:39:59.740Z,1102.10
2023-02-09T02:42:49.929Z,1274.30
2023-02-09T02:45:37.590Z,1024.30
2023-02-09T02:48:15.779Z,1123.73
2023-02-09T02:50:50.410Z,1013.30
2023-02-09T02:53:20.173Z,1121.23
2023-02-09T02:55:50.516Z,1017.60
2023-02-09T02:58:21.552Z,970.30
2023-02-09T03:00:53.028Z,1031.23
2023-02-09T03:03:23.994Z,970.93
2023-02-09T03:05:54.057Z,933.87
2023-02-09T03:08:22.052Z,1137.97
2023-02-09T03:10:50.098Z,1038.17
2023-02-09T03:13:37.337Z,1071.03
2023-02-09T03:16:18.978Z,1100.10
2023-02-09T03:18:59.263Z,1044.10
2023-02-09T03:21:41.087Z,1179.13
2023-02-09T03:24:14.359Z,1058.90
2023-02-09T03:26:50.125Z,1107.73
2023-02-09T03:29:20.490Z,1343.33
2023-02-09T03:31:49.532Z,1110.97
2023-02-09T03:34:17.885Z,1089.13
2023-02-09T03:36:53.248Z,1109.40
2023-02-09T03:39:21.308Z,1135.27
2023-02-09T03:41:49.336Z,1156.77
2023-02-09T03:44:29.450Z,1161.30
2023-02-09T03:47:00.142Z,1130.13
2023-02-09T03:49:30.288Z,1471.43
2023-02-09T03:52:00.750Z,1141.93
2023-02-09T03:54:29.211Z,1052.43
2023-02-09T03:56:57.523Z,1070.40
2023-02-09T03:59:26.392Z,1028.17
2023-02-09T04:01:55.725Z,1157.33
2023-02-09T04:04:23.975Z,1074.93
2023-02-09T04:06:52.660Z,1122.83
2023-02-09T04:09:22.074Z,1061.40
2023-02-09T04:11:50.221Z,1007.20
2023-02-09T04:14:19.298Z,1025.73
2023-02-09T04:16:47.730Z,1218.20
2023-02-09T04:19:15.836Z,1209.13
2023-02-09T04:21:43.888Z,1081.40
2023-02-09T04:24:12.191Z,1089.73
2023-02-09T04:26:41.591Z,1137.00
2023-02-09T04:29:09.804Z,1064.07
2023-02-09T04:31:37.926Z,1134.13
2023-02-09T04:34:05.977Z,993.53
2023-02-09T04:36:34.027Z,968.30
2023-02-09T04:39:01.992Z,1047.07
2023-02-09T04:41:30.012Z,1065.80
2023-02-09T04:43:59.407Z,1086.50
2023-02-09T04:46:27.539Z,1090.27
2023-02-09T04:48:55.517Z,1110.73
2023-02-09T04:51:23.550Z,1015.93
2023-02-09T04:53:51.561Z,1037.20
2023-02-09T04:56:19.836Z,1053.83
2023-02-09T04:59:05.416Z,1216.27
2023-02-09T05:01:34.918Z,1051.20
2023-02-09T05:04:03.008Z,1127.07
2023-02-09T05:06:31.028Z,1088.80
2023-02-09T05:08:59.023Z,1084.77
2023-02-09T05:11:27.088Z,1029.60
2023-02-09T05:13:55.231Z,1072.83
2023-02-09T05:16:23.245Z,1064.67
2023-02-09T05:18:52.639Z,1076.07
2023-02-09T05:21:20.603Z,1050.40
2023-02-09T05:23:48.646Z,1042.17
2023-02-09T05:26:16.682Z,1045.73
2023-02-09T05:28:44.696Z,1080.77
2023-02-09T05:31:12.784Z,1095.73
2023-02-09T05:33:40.856Z,1038.93
2023-02-09T05:36:12.797Z,1050.90
2023-02-09T05:38:41.477Z,1129.20
2023-02-09T05:41:11.235Z,1031.53
2023-02-09T05:43:39.344Z,1038.67
2023-02-09T05:46:08.524Z,1023.20
2023-02-09T05:48:36.706Z,1021.17
2023-02-09T05:51:04.859Z,975.47
2023-02-09T05:53:34.316Z,1013.27
2023-02-09T05:56:02.313Z,961.57
2023-02-09T05:58:30.319Z,1055.30
2023-02-09T06:00:58.758Z,1013.43
2023-02-09T06:03:26.908Z,1063.27
2023-02-09T06:05:54.921Z,978.43
2023-02-09T06:08:22.948Z,948.27
2023-02-09T06:10:52.317Z,1010.43
2023-02-09T06:13:20.546Z,1033.90
2023-02-09T06:15:48.623Z,916.83
2023-02-09T06:18:16.634Z,996.23
2023-02-09T06:20:44.932Z,953.83
2023-02-09T06:23:13.160Z,915.60
2023-02-09T06:25:41.566Z,914.57
2023-02-09T06:28:11.000Z,838.30
2023-02-09T06:30:39.037Z,796.70
2023-02-09T06:33:07.082Z,796.13
2023-02-09T06:35:35.056Z,913.93
2023-02-09T06:38:03.078Z,941.77
2023-02-09T06:40:31.116Z,976.00
2023-02-09T06:42:59.132Z,958.00
2023-02-09T06:45:28.593Z,1024.23
2023-02-09T06:47:56.591Z,1057.17
2023-02-09T06:50:24.639Z,1022.57
2023-02-09T06:52:53.434Z,1035.37
2023-02-09T06:55:21.433Z,1061.67
2023-02-09T06:57:49.472Z,1119.57
2023-02-09T07:00:18.566Z,987.87
2023-02-09T07:02:48.492Z,1074.43
2023-02-09T07:05:17.505Z,939.47
2023-02-09T07:07:46.359Z,937.77
2023-02-09T07:10:16.959Z,996.57
2023-02-09T07:12:45.411Z,1065.93
2023-02-09T07:15:14.571Z,993.17
2023-02-09T07:17:42.986Z,1056.37
2023-02-09T07:20:13.346Z,1090.00
2023-02-09T07:22:41.347Z,1169.67
2023-02-09T07:25:09.829Z,1071.87
2023-02-09T07:27:37.929Z,1051.43
2023-02-09T07:30:06.445Z,1368.20
2023-02-09T07:32:34.442Z,875.80
2023-02-09T07:35:02.490Z,769.50
2023-02-09T07:37:31.867Z,920.77
2023-02-09T07:39:59.958Z,804.77
2023-02-09T07:42:28.042Z,690.30
2023-02-09T07:44:56.060Z,633.83
2023-02-09T07:47:24.085Z,1063.47
2023-02-09T07:49:52.091Z,715.77
2023-02-09T07:52:20.197Z,961.10
2023-02-09T07:54:50.744Z,788.33
2023-02-09T07:57:18.810Z,628.83
2023-02-09T07:59:46.839Z,641.40
2023-02-09T08:02:19.902Z,425.20
2023-02-09T08:04:48.124Z,626.97
2023-02-09T08:07:16.176Z,507.23
2023-02-09T08:09:45.123Z,551.07
2023-02-09T08:12:14.993Z,846.47
2023-02-09T08:14:48.462Z,775.77
2023-02-09T08:17:24.166Z,481.60
2023-02-09T08:19:56.622Z,592.27
2023-02-09T08:22:25.935Z,743.10
2023-02-09T08:24:54.493Z,408.27
2023-02-09T08:27:24.135Z,602.67
2023-02-09T08:29:52.364Z,887.13
2023-02-09T08:32:20.375Z,930.93
2023-02-09T08:34:48.411Z,1104.43
2023-02-09T08:37:16.393Z,1303.20
2023-02-09T08:39:45.762Z,654.73
2023-02-09T08:42:14.031Z,734.00
2023-02-09T08:44:43.766Z,773.03
2023-02-09T08:47:12.328Z,1141.93
2023-02-09T08:49:41.697Z,1974.80
2023-02-09T08:52:09.990Z,1756.27
2023-02-09T08:54:38.489Z,1706.23
2023-02-09T08:57:06.504Z,1451.80
2023-02-09T08:59:34.508Z,822.50
2023-02-09T09:02:03.865Z,926.30
2023-02-09T09:04:31.956Z,1186.27
2023-02-09T09:06:59.965Z,1134.97
2023-02-09T09:09:28.002Z,971.10
2023-02-09T09:11:56.000Z,992.67
2023-02-09T09:14:26.605Z,1058.00
2023-02-09T09:16:54.806Z,596.73
2023-02-09T09:19:24.306Z,1101.67
2023-02-09T09:21:52.360Z,1764.93
2023-02-09T09:24:21.254Z,1661.93
2023-02-09T09:26:49.248Z,781.20
2023-02-09T09:29:17.259Z,513.20
2023-02-09T09:31:45.271Z,1015.00
2023-02-09T09:34:13.396Z,980.97
2023-02-09T09:36:42.758Z,1510.60
2023-02-09T09:39:10.792Z,1104.57
2023-02-09T09:41:39.369Z,1472.17
2023-02-09T09:44:15.216Z,1055.73
2023-02-09T09:46:47.041Z,1519.23
2023-02-09T09:49:22.503Z,836.67
2023-02-09T09:51:56.400Z,1999.90
2023-02-09T09:54:27.379Z,821.87
2023-02-09T09:56:55.826Z,1930.63
2023-02-09T09:59:27.846Z,1937.10
2023-02-09T10:01:58.404Z,1232.57
2023-02-09T10:04:26.443Z,1311.43
2023-02-09T10:07:00.979Z,1471.17
2023-02-09T10:09:36.162Z,1040.00
2023-02-09T10:12:16.383Z,1646.30
2023-02-09T10:14:44.594Z,1790.77
2023-02-09T10:17:12.616Z,628.27
2023-02-09T10:19:40.679Z,645.40
2023-02-09T10:22:14.253Z,844.70
2023-02-09T10:24:43.270Z,1075.27
2023-02-09T10:27:16.366Z,1007.43
2023-02-09T10:29:44.396Z,886.67
2023-02-09T10:32:17.815Z,482.80
2023-02-09T10:34:48.901Z,662.87
2023-02-09T10:37:36.230Z,628.97
2023-02-09T10:40:14.442Z,1920.47
2023-02-09T10:42:52.567Z,1980.83
2023-02-09T10:45:26.568Z,987.47
2023-02-09T10:48:02.335Z,1256.40
2023-02-09T10:50:32.414Z,1649.33
2023-02-09T10:53:03.362Z,998.63
2023-02-09T10:55:38.160Z,1999.90
2023-02-09T10:58:13.554Z,853.80
2023-02-09T11:00:51.888Z,1438.50
2023-02-09T11:03:22.916Z,973.67
2023-02-09T11:06:00.424Z,1238.87
2023-02-09T11:08:40.322Z,671.80
2023-02-09T11:11:14.595Z,1041.60
2023-02-09T11:13:43.344Z,980.53
2023-02-09T11:16:51.198Z,1345.60
2023-02-09T11:19:51.310Z,1049.00
2023-02-09T11:22:29.111Z,1309.43
2023-02-09T11:25:10.866Z,973.57
2023-02-09T11:27:52.256Z,1325.73
2023-02-09T11:30:32.618Z,1505.80
2023-02-09T11:33:08.437Z,770.50
2023-02-09T11:35:48.951Z,1201.73
2023-02-09T11:38:20.648Z,1160.40
2023-02-09T11:40:54.006Z,1325.17
2023-02-09T11:43:27.785Z,1999.90
2023-02-09T11:46:00.717Z,1548.63
2023-02-09T11:48:32.518Z,906.77
2023-02-09T11:51:05.373Z,1734.23
2023-02-09T11:53:40.478Z,1221.40
2023-02-09T11:56:14.022Z,1526.10
2023-02-09T11:58:46.737Z,1245.20
2023-02-09T12:01:25.153Z,1395.73
2023-02-09T12:04:04.295Z,1981.20
2023-02-09T12:06:37.074Z,1309.53
2023-02-09T12:09:14.893Z,989.60
2023-02-09T12:11:51.533Z,1178.33
2023-02-09T12:14:35.896Z,1885.80
2023-02-09T12:17:15.035Z,1090.90
2023-02-09T12:19:46.367Z,1999.90
2023-02-09T12:22:44.057Z,1562.40
2023-02-09T12:25:23.176Z,1179.13
2023-02-09T12:28:16.909Z,1999.90
2023-02-09T12:31:06.456Z,1456.63
2023-02-09T12:33:37.023Z,1055.97
2023-02-09T12:36:25.166Z,1735.60
2023-02-09T12:39:06.190Z,1999.90
2023-02-09T12:42:21.971Z,1999.90
2023-02-09T12:44:58.959Z,1170.20
2023-02-09T12:47:57.547Z,1999.90
2023-02-09T12:50:46.551Z,1847.60
2023-02-09T12:53:41.271Z,1999.90
2023-02-09T12:56:30.191Z,1999.90
2023-02-09T12:59:18.653Z,1370.00
2023-02-09T13:02:13.812Z,1999.90
2023-02-09T13:04:46.488Z,1486.93
2023-02-09T13:07:24.408Z,1926.23
2023-02-09T13:09:54.076Z,1999.90
2023-02-09T13:12:30.962Z,963.93
2023-02-09T13:14:59.023Z,1113.73
2023-02-09T13:17:40.085Z,1950.17
2023-02-09T13:20:32.483Z,1369.70
2023-02-09T13:23:20.637Z,1999.90
2023-02-09T13:25:48.825Z,1642.03
2023-02-09T13:28:18.590Z,1999.90
2023-02-09T13:30:47.704Z,1983.73
2023-02-09T13:33:37.632Z,1334.23
2023-02-09T13:36:25.391Z,1999.90
2023-02-09T13:38:54.458Z,1730.53
2023-02-09T13:41:27.505Z,1999.90
2023-02-09T13:43:55.593Z,1999.90
2023-02-09T13:46:31.565Z,1999.90
2023-02-09T13:49:13.720Z,1999.90
2023-02-09T13:51:41.856Z,1999.90
2023-02-09T13:54:19.815Z,1221.67
2023-02-09T13:56:48.614Z,1999.90
2023-02-09T13:59:17.856Z,1999.90
2023-02-09T14:01:47.392Z,1736.97
2023-02-09T14:04:20.500Z,1999.90
2023-02-09T14:06:53.632Z,1026.40
2023-02-09T14:09:25.271Z,1999.90
2023-02-09T14:11:56.348Z,1075.93
2023-02-09T14:14:27.871Z,1999.90
2023-02-09T14:17:24.379Z,1999.90
2023-02-09T14:19:55.712Z,1363.27
2023-02-09T14:22:34.782Z,1789.33
2023-02-09T14:25:18.137Z,1300.33
2023-02-09T14:27:48.529Z,1999.90
2023-02-09T14:30:18.302Z,1939.37
2023-02-09T14:32:48.361Z,1999.90
2023-02-09T14:35:21.666Z,1396.23
2023-02-09T14:37:54.070Z,1240.97
2023-02-09T14:40:25.428Z,1442.40
2023-02-09T14:43:04.493Z,1999.90
2023-02-09T14:45:38.380Z,1064.40
2023-02-09T14:48:18.569Z,1636.50
2023-02-09T14:50:48.538Z,1809.23
2023-02-09T14:53:17.828Z,1999.90
2023-02-09T14:55:46.548Z,1308.73
2023-02-09T14:58:21.804Z,1666.53
2023-02-09T15:00:51.041Z,753.07
2023-02-09T15:03:19.101Z,1298.97
2023-02-09T15:05:50.098Z,1673.23
2023-02-09T15:08:21.679Z,1999.90
2023-02-09T15:10:53.387Z,845.70
2023-02-09T15:13:22.123Z,1040.77
2023-02-09T15:15:50.406Z,922.07
2023-02-09T15:18:20.887Z,528.67
2023-02-09T15:20:51.033Z,885.37
2023-02-09T15:23:19.216Z,1007.73
2023-02-09T15:25:47.577Z,743.40
2023-02-09T15:28:28.095Z,708.60
2023-02-09T15:30:57.303Z,601.17
2023-02-09T15:33:26.610Z,735.13
2023-02-09T15:35:58.999Z,735.07
2023-02-09T15:38:27.664Z,624.27
2023-02-09T15:41:13.263Z,770.63
2023-02-09T15:43:58.784Z,989.90
2023-02-09T15:46:44.502Z,871.10
2023-02-09T15:49:12.572Z,775.07
2023-02-09T15:51:42.340Z,619.63
2023-02-09T15:54:16.266Z,1208.73
2023-02-09T15:56:44.320Z,876.03
2023-02-09T15:59:18.833Z,680.47
2023-02-09T16:01:47.321Z,663.80
2023-02-09T16:04:15.606Z,725.63
2023-02-09T16:06:47.015Z,646.93
2023-02-09T16:09:20.871Z,758.27
2023-02-09T16:11:49.294Z,581.70
2023-02-09T16:14:20.482Z,652.03
2023-02-09T16:16:49.365Z,870.23
2023-02-09T16:19:18.041Z,534.63
2023-02-09T16:21:51.671Z,633.70
2023-02-09T16:24:24.481Z,703.07
2023-02-09T16:26:52.578Z,699.97
2023-02-09T16:29:20.558Z,679.30
2023-02-09T16:31:49.454Z,643.23
2023-02-09T16:34:17.523Z,812.23
2023-02-09T16:36:48.568Z,667.77
2023-02-09T16:39:19.163Z,625.43
2023-02-09T16:41:51.620Z,467.37
2023-02-09T16:44:22.309Z,490.73
2023-02-09T16:46:52.778Z,667.67
2023-02-09T16:49:36.278Z,501.40
2023-02-09T16:52:12.628Z,531.60
2023-02-09T16:54:43.865Z,514.93
2023-02-09T16:57:13.913Z,587.63
2023-02-09T16:59:42.124Z,493.17
2023-02-09T17:02:30.497Z,548.90
2023-02-09T17:04:59.205Z,569.90
2023-02-09T17:07:35.670Z,443.90
2023-02-09T17:10:16.444Z,335.20
2023-02-09T17:12:44.629Z,626.90
2023-02-09T17:15:28.928Z,195.33
2023-02-09T17:18:02.286Z,465.47
2023-02-09T17:20:35.884Z,469.10
2023-02-09T17:23:05.622Z,503.10
2023-02-09T17:25:34.306Z,653.63
2023-02-09T17:28:02.543Z,607.93
2023-02-09T17:30:33.916Z,506.13
2023-02-09T17:33:04.555Z,1034.40
2023-02-09T17:36:00.924Z,651.17
2023-02-09T17:38:27.036Z,617.63
2023-02-09T17:40:57.334Z,486.97
2023-02-09T17:43:25.787Z,377.90
2023-02-09T17:45:54.177Z,621.17
2023-02-09T17:48:23.335Z,304.13
2023-02-09T17:50:58.008Z,433.80
2023-02-09T17:53:29.363Z,490.97
2023-02-09T17:55:57.406Z,537.40
2023-02-09T17:58:26.025Z,522.33
2023-02-09T18:00:56.028Z,676.77
2023-02-09T18:03:26.696Z,768.80
2023-02-09T18:05:58.437Z,583.63
2023-02-09T18:08:28.333Z,555.43
2023-02-09T18:10:58.999Z,502.17
2023-02-09T18:13:27.688Z,288.37
2023-02-09T18:15:56.286Z,362.63
2023-02-09T18:18:24.653Z,332.67
2023-02-09T18:20:52.762Z,376.07
2023-02-09T18:23:21.066Z,480.47
2023-02-09T18:25:52.380Z,382.90
2023-02-09T18:28:20.631Z,191.93
2023-02-09T18:30:48.824Z,259.40
2023-02-09T18:33:17.464Z,285.83
2023-02-09T18:35:46.364Z,223.60
2023-02-09T18:38:15.925Z,367.50
2023-02-09T18:40:44.019Z,455.93
2023-02-09T18:43:15.707Z,378.93
2023-02-09T18:45:44.132Z,394.20
2023-02-09T18:48:12.628Z,303.17
2023-02-09T18:50:40.732Z,297.33
2023-02-09T18:53:08.953Z,506.77
2023-02-09T18:55:37.044Z,405.03
2023-02-09T18:58:06.925Z,221.03
2023-02-09T19:00:36.795Z,410.70
2023-02-09T19:03:05.180Z,329.20
2023-02-09T19:05:34.700Z,302.63
2023-02-09T19:08:02.794Z,253.80
2023-02-09T19:10:33.070Z,332.37
2023-02-09T19:13:02.512Z,484.67
2023-02-09T19:15:31.296Z,454.67
2023-02-09T19:18:01.272Z,463.30
2023-02-09T19:20:30.949Z,504.40
2023-02-09T19:22:59.091Z,325.13
2023-02-09T19:25:29.099Z,447.23
2023-02-09T19:27:57.265Z,650.53
2023-02-09T19:30:26.500Z,557.70
2023-02-09T19:32:57.613Z,464.83
2023-02-09T19:35:29.282Z,487.47
2023-02-09T19:37:58.869Z,755.40
2023-02-09T19:40:36.449Z,700.00
2023-02-09T19:43:05.149Z,400.80
2023-02-09T19:45:36.518Z,621.30
2023-02-09T19:48:05.216Z,315.03
2023-02-09T19:50:36.586Z,341.03
2023-02-09T19:53:04.949Z,393.87
2023-02-09T19:55:33.555Z,513.60
2023-02-09T19:58:01.639Z,397.77
2023-02-09T20:00:29.804Z,363.17
2023-02-09T20:02:57.893Z,447.03
2023-02-09T20:05:25.908Z,419.57
2023-02-09T20:07:55.282Z,455.60
2023-02-09T20:10:24.043Z,463.47
2023-02-09T20:12:52.160Z,296.50
2023-02-09T20:15:20.244Z,302.13
2023-02-09T20:17:48.259Z,459.40
2023-02-09T20:20:16.457Z,929.50
2023-02-09T20:22:44.469Z,519.93
2023-02-09T20:25:14.804Z,420.07
2023-02-09T20:27:42.899Z,635.53
2023-02-09T20:30:12.092Z,474.23
2023-02-09T20:32:40.148Z,365.90
2023-02-09T20:35:08.597Z,997.33
2023-02-09T20:37:36.594Z,1446.67
2023-02-09T20:40:05.904Z,617.07
2023-02-09T20:42:52.921Z,556.17
2023-02-09T20:45:38.587Z,711.40
2023-02-09T20:48:06.831Z,643.10
2023-02-09T20:50:35.427Z,951.60
2023-02-09T20:53:03.753Z,524.40
2023-02-09T20:55:31.842Z,430.10
2023-02-09T20:58:01.269Z,990.53
2023-02-09T21:00:29.423Z,1029.50
2023-02-09T21:02:57.590Z,841.70
2023-02-09T21:05:25.710Z,1068.93
2023-02-09T21:07:54.323Z,912.80
2023-02-09T21:10:22.711Z,1091.67
2023-02-09T21:12:50.916Z,532.20
2023-02-09T21:15:20.680Z,625.40
2023-02-09T21:17:49.074Z,611.67
2023-02-09T21:20:17.738Z,555.03
2023-02-09T21:22:46.116Z,549.53
2023-02-09T21:25:14.960Z,898.97
2023-02-09T21:27:42.925Z,1060.73
2023-02-09T21:30:12.562Z,1006.43
2023-02-09T21:32:41.968Z,791.17
2023-02-09T21:35:10.982Z,942.40
2023-02-09T21:37:39.365Z,519.07
2023-02-09T21:40:08.148Z,987.47
2023-02-09T21:42:36.977Z,757.00
2023-02-09T21:45:07.717Z,1180.00
2023-02-09T21:47:38.228Z,1079.10
2023-02-09T21:50:10.749Z,997.93
2023-02-09T21:52:39.201Z,678.47
2023-02-09T21:55:08.457Z,1190.17
2023-02-09T21:57:37.884Z,930.70
2023-02-09T22:00:07.881Z,1115.13
2023-02-09T22:02:36.328Z,863.77
2023-02-09T22:05:04.906Z,1143.23
2023-02-09T22:07:35.466Z,613.00
2023-02-09T22:10:03.679Z,1103.40
2023-02-09T22:12:31.736Z,1173.90
2023-02-09T22:14:59.732Z,671.33
2023-02-09T22:17:27.738Z,658.63
2023-02-09T22:19:55.754Z,754.97
2023-02-09T22:22:23.756Z,729.93
2023-02-09T22:24:53.138Z,837.80
2023-02-09T22:27:21.168Z,764.47
2023-02-09T22:29:49.229Z,683.50
2023-02-09T22:32:17.306Z,1006.87
2023-02-09T22:34:45.322Z,970.10
2023-02-09T22:37:13.333Z,604.87
2023-02-09T22:39:41.324Z,475.53
2023-02-09T22:42:10.693Z,594.43
2023-02-09T22:44:38.693Z,324.83
2023-02-09T22:47:06.706Z,863.77
2023-02-09T22:49:34.777Z,743.83
2023-02-09T22:52:02.808Z,1348.80
2023-02-09T22:54:30.825Z,537.70
2023-02-09T22:56:58.848Z,452.97
2023-02-09T22:59:28.228Z,280.13
2023-02-09T23:01:56.364Z,297.37
2023-02-09T23:04:24.363Z,389.90
2023-02-09T23:06:52.367Z,176.77
2023-02-09T23:09:20.405Z,388.97
2023-02-09T23:11:48.414Z,583.17
2023-02-09T23:14:16.447Z,428.20
2023-02-09T23:16:47.267Z,388.37
2023-02-09T23:19:17.494Z,369.87
2023-02-09T23:21:47.743Z,240.27
2023-02-09T23:24:17.881Z,218.70
2023-02-09T23:26:45.966Z,352.03
2023-02-09T23:29:15.892Z,243.60
2023-02-09T23:31:48.347Z,252.53
2023-02-09T23:34:18.226Z,394.90
2023-02-09T23:36:46.246Z,342.63
2023-02-09T23:39:16.393Z,129.60
2023-02-09T23:41:44.814Z,252.03
2023-02-09T23:44:13.388Z,221.50
2023-02-09T23:46:41.902Z,382.00
2023-02-09T23:49:11.719Z,404.50
2023-02-09T23:51:39.714Z,469.80
2023-02-09T23:54:08.529Z,197.43
2023-02-09T23:56:37.911Z,148.80
2023-02-09T23:59:07.370Z,184.17
