createdAt,value
2023-03-15T01:52:29.506Z,25.04
2023-03-15T01:56:29.523Z,25.06
2023-03-15T02:00:29.254Z,25.07
2023-03-15T02:04:29.506Z,25.08
2023-03-15T02:08:29.512Z,25.08
2023-03-15T02:12:29.754Z,25.09
2023-03-15T02:16:29.853Z,25.08
2023-03-15T02:20:30.031Z,25.09
2023-03-15T02:24:30.029Z,25.10
2023-03-15T02:28:29.865Z,25.11
2023-03-15T02:32:30.144Z,25.12
2023-03-15T02:36:29.896Z,25.11
2023-03-15T02:40:30.002Z,25.11
2023-03-15T02:44:30.035Z,25.12
2023-03-15T02:48:30.104Z,25.12
2023-03-15T02:52:31.033Z,25.11
2023-03-15T02:56:30.139Z,25.12
2023-03-15T03:00:30.177Z,25.12
2023-03-15T03:04:30.567Z,25.11
2023-03-15T03:08:30.663Z,25.10
2023-03-15T03:12:30.943Z,25.11
2023-03-15T03:16:31.230Z,25.09
2023-03-15T03:20:31.491Z,25.09
2023-03-15T03:24:32.043Z,25.09
2023-03-15T03:28:32.045Z,25.10
2023-03-15T03:32:32.287Z,25.10
2023-03-15T03:36:32.685Z,25.11
2023-03-15T03:40:32.296Z,25.11
2023-03-15T03:44:32.317Z,25.10
2023-03-15T03:48:32.555Z,25.11
2023-03-15T03:52:32.394Z,25.11
2023-03-15T03:56:32.567Z,25.11
2023-03-15T04:00:32.818Z,25.11
2023-03-15T04:04:33.131Z,25.09
2023-03-15T04:08:33.381Z,25.10
2023-03-15T04:16:40.049Z,25.08
2023-03-15T04:56:35.604Z,25.09
2023-03-15T05:00:35.574Z,25.09
2023-03-15T05:04:35.812Z,25.09
2023-03-15T05:08:36.045Z,25.09
2023-03-15T05:12:36.608Z,25.09
2023-03-15T05:16:36.386Z,25.09
2023-03-15T05:20:36.312Z,25.08
2023-03-15T05:24:36.335Z,25.08
2023-03-15T05:28:36.382Z,25.07
2023-03-15T05:32:36.415Z,25.07
2023-03-15T05:36:36.395Z,25.07
2023-03-15T05:40:36.540Z,25.07
2023-03-15T05:44:36.622Z,25.08
2023-03-15T05:48:36.544Z,25.08
2023-03-15T05:52:36.609Z,25.07
2023-03-15T05:56:36.592Z,25.07
2023-03-15T06:00:36.621Z,25.07
2023-03-15T06:04:36.756Z,25.08
2023-03-15T06:08:36.690Z,25.09
2023-03-15T06:12:36.947Z,25.09
2023-03-15T06:16:37.680Z,25.09
2023-03-15T06:20:37.613Z,25.09
2023-03-15T06:24:38.139Z,25.09
2023-03-15T06:28:37.605Z,25.11
2023-03-15T06:32:37.685Z,25.10
2023-03-15T06:36:37.615Z,25.08
2023-03-15T06:40:37.615Z,25.10
2023-03-15T06:44:38.115Z,25.11
2023-03-15T06:48:38.214Z,25.12
2023-03-15T06:56:38.631Z,25.11
2023-03-15T08:56:06.058Z,27.17
2023-03-15T09:00:07.027Z,26.37
2023-03-15T09:04:07.595Z,26.10
2023-03-15T09:08:07.546Z,26.13
2023-03-15T09:12:08.049Z,26.15
2023-03-15T09:16:07.466Z,26.24
2023-03-15T09:20:08.121Z,26.36
2023-03-15T09:24:08.032Z,26.47
2023-03-15T09:28:09.613Z,26.49
2023-03-15T09:32:09.068Z,26.63
2023-03-15T09:36:09.031Z,26.69
2023-03-15T09:40:08.884Z,26.68
2023-03-15T09:44:09.556Z,26.73
2023-03-15T09:48:09.554Z,26.63
2023-03-15T09:52:10.046Z,26.50
2023-03-15T09:56:10.036Z,26.61
2023-03-15T10:00:10.567Z,26.52
2023-03-15T10:04:11.054Z,26.48
2023-03-15T10:08:12.142Z,26.56
2023-03-15T10:12:11.047Z,26.63
2023-03-15T10:16:11.713Z,26.63
2023-03-15T10:20:12.268Z,26.57
2023-03-15T10:24:12.055Z,26.42
2023-03-15T10:28:12.056Z,26.35
2023-03-15T10:32:12.650Z,26.42
2023-03-15T10:36:12.606Z,26.37
2023-03-15T10:40:13.053Z,26.14
2023-03-15T10:44:13.053Z,25.96
2023-03-15T10:48:13.357Z,25.88
2023-03-15T10:52:14.055Z,25.97
2023-03-15T10:56:14.076Z,26.06
2023-03-15T11:00:14.559Z,26.05
2023-03-15T11:04:14.626Z,26.00
2023-03-15T11:08:14.646Z,25.91
2023-03-15T11:12:15.073Z,25.91
2023-03-15T11:16:15.678Z,25.89
2023-03-15T11:20:23.501Z,25.80
2023-03-15T11:24:16.128Z,25.80
2023-03-15T11:28:16.069Z,25.72
2023-03-15T11:32:15.919Z,25.64
2023-03-15T11:36:16.102Z,25.64
2023-03-15T11:40:17.324Z,25.78
2023-03-15T11:44:16.570Z,25.93
2023-03-15T11:48:16.573Z,26.00
2023-03-15T11:52:17.099Z,25.98
2023-03-15T11:56:17.079Z,25.95
2023-03-15T12:00:17.228Z,25.93
2023-03-15T12:04:17.581Z,25.98
2023-03-15T12:08:18.106Z,26.04
2023-03-15T12:12:17.584Z,26.05
2023-03-15T12:16:18.100Z,26.12
2023-03-15T12:20:18.139Z,26.14
2023-03-15T12:24:18.114Z,26.14
2023-03-15T12:28:18.588Z,26.17
2023-03-15T12:32:18.589Z,26.16
2023-03-15T12:36:19.084Z,26.09
2023-03-15T12:40:19.638Z,26.01
2023-03-15T12:44:18.946Z,26.04
2023-03-15T12:48:19.054Z,26.12
2023-03-15T12:52:19.265Z,26.22
2023-03-15T12:56:19.637Z,26.26
2023-03-15T13:00:20.638Z,26.33
2023-03-15T13:04:20.097Z,26.29
2023-03-15T13:08:19.935Z,26.18
2023-03-15T13:12:20.132Z,26.24
2023-03-15T13:16:20.237Z,26.25
2023-03-15T13:20:20.099Z,26.26
2023-03-15T13:24:21.103Z,26.25
2023-03-15T13:28:20.290Z,26.22
2023-03-15T13:32:20.618Z,26.25
2023-03-15T13:36:21.109Z,26.23
2023-03-15T13:40:20.892Z,26.24
2023-03-15T13:44:21.667Z,26.23
2023-03-15T13:48:21.620Z,26.22
2023-03-15T13:52:21.510Z,26.21
2023-03-15T13:56:22.688Z,26.20
2023-03-15T14:00:22.658Z,26.20
2023-03-15T14:04:22.081Z,26.20
2023-03-15T14:08:22.632Z,26.20
2023-03-15T14:12:22.628Z,26.21
2023-03-15T14:16:23.265Z,26.22
2023-03-15T14:20:23.163Z,26.22
2023-03-15T14:24:23.634Z,26.22
2023-03-15T14:28:24.635Z,26.23
2023-03-15T14:32:24.311Z,26.23
2023-03-15T14:36:24.205Z,26.22
2023-03-15T14:40:24.415Z,26.22
2023-03-15T14:44:25.142Z,26.20
2023-03-15T14:48:25.183Z,26.19
2023-03-15T14:52:25.646Z,26.18
2023-03-15T14:56:25.643Z,26.16
2023-03-15T15:00:25.646Z,26.15
2023-03-15T15:04:26.179Z,26.12
2023-03-15T15:08:26.153Z,26.08
2023-03-15T15:12:26.170Z,25.99
2023-03-15T15:16:26.113Z,25.96
2023-03-15T15:20:26.255Z,25.97
2023-03-15T15:24:26.657Z,25.96
2023-03-15T15:28:36.472Z,25.94
2023-03-15T15:32:26.668Z,25.92
2023-03-15T15:36:26.601Z,25.92
2023-03-15T15:40:26.667Z,25.90
2023-03-15T15:44:26.703Z,25.89
2023-03-15T15:48:27.168Z,25.88
2023-03-15T15:52:27.188Z,25.87
2023-03-15T15:56:27.184Z,25.86
2023-03-15T16:00:27.166Z,25.84
2023-03-15T16:04:27.820Z,25.83
2023-03-15T16:08:27.700Z,25.82
2023-03-15T16:12:27.197Z,25.81
2023-03-15T16:16:27.122Z,25.80
2023-03-15T16:20:28.170Z,25.78
2023-03-15T16:24:27.469Z,25.77
2023-03-15T16:28:27.695Z,25.76
2023-03-15T16:32:43.058Z,25.74
2023-03-15T16:36:27.836Z,25.73
2023-03-15T16:40:28.203Z,25.72
2023-03-15T16:44:27.927Z,25.71
2023-03-15T16:48:27.977Z,25.69
2023-03-15T16:52:28.028Z,25.67
2023-03-15T16:56:28.107Z,25.64
2023-03-15T17:00:28.126Z,25.63
2023-03-15T17:04:28.236Z,25.61
2023-03-15T17:08:28.245Z,25.60
2023-03-15T17:12:28.366Z,25.60
2023-03-15T17:16:28.584Z,25.58
2023-03-15T17:20:28.783Z,25.56
2023-03-15T17:24:29.014Z,25.53
2023-03-15T17:28:29.285Z,25.52
2023-03-15T17:32:29.568Z,25.51
2023-03-15T17:36:30.217Z,25.50
2023-03-15T17:40:30.078Z,25.48
2023-03-15T17:44:30.255Z,25.47
2023-03-15T17:48:30.464Z,25.45
2023-03-15T17:52:30.712Z,25.45
2023-03-15T17:56:30.936Z,25.45
2023-03-15T18:00:31.217Z,25.45
2023-03-15T18:04:31.435Z,25.45
2023-03-15T18:08:31.701Z,25.44
2023-03-15T18:12:31.949Z,25.45
2023-03-15T18:16:32.810Z,25.44
2023-03-15T18:20:32.457Z,25.42
2023-03-15T18:24:32.650Z,25.42
2023-03-15T18:28:32.880Z,25.41
2023-03-15T18:32:33.263Z,25.40
2023-03-15T18:36:33.378Z,25.41
2023-03-15T18:40:33.610Z,25.40
2023-03-15T18:44:33.842Z,25.40
2023-03-15T18:48:40.551Z,25.40
2023-03-15T18:52:34.136Z,25.38
2023-03-15T18:56:34.247Z,25.38
2023-03-15T19:00:34.293Z,25.37
2023-03-15T19:04:34.411Z,25.37
2023-03-15T19:08:34.478Z,25.36
2023-03-15T19:12:34.568Z,25.36
2023-03-15T19:16:34.727Z,25.35
2023-03-15T19:20:34.778Z,25.33
2023-03-15T19:24:34.832Z,25.35
2023-03-15T19:28:34.916Z,25.33
2023-03-15T19:32:35.282Z,25.33
2023-03-15T19:36:35.456Z,25.32
2023-03-15T19:40:35.688Z,25.32
2023-03-15T19:44:36.251Z,25.31
2023-03-15T19:48:36.213Z,25.30
2023-03-15T20:48:40.495Z,25.22
2023-03-15T20:52:40.797Z,25.22
2023-03-15T20:56:41.091Z,25.22
2023-03-15T21:00:41.800Z,25.21
2023-03-15T21:04:41.664Z,25.19
2023-03-15T21:08:41.952Z,25.19
2023-03-15T21:12:42.311Z,25.19
2023-03-15T21:16:42.622Z,25.21
2023-03-15T21:20:42.827Z,25.21
2023-03-15T21:24:54.739Z,25.20
2023-03-15T21:28:43.241Z,25.18
2023-03-15T21:32:43.363Z,25.18
2023-03-15T21:36:43.398Z,25.18
2023-03-15T21:40:43.491Z,25.20
2023-03-15T21:44:43.830Z,25.19
2023-03-15T21:48:43.805Z,25.18
2023-03-15T21:52:43.794Z,25.18
2023-03-15T21:56:43.907Z,25.15
2023-03-15T22:00:44.344Z,25.17
2023-03-15T22:04:44.488Z,25.17
2023-03-15T22:08:44.743Z,25.16
2023-03-15T23:08:49.827Z,25.14
2023-03-15T23:12:49.689Z,25.13
2023-03-15T23:16:49.966Z,25.14
2023-03-15T23:20:50.302Z,25.14
2023-03-15T23:24:50.834Z,25.15
2023-03-15T23:28:50.916Z,25.14
2023-03-15T23:32:51.272Z,25.13
2023-03-15T23:36:51.658Z,25.14
2023-03-15T23:40:51.868Z,25.13
