createdAt,value
2023-03-21T00:00:29.687Z,7.01
2023-03-21T00:03:29.737Z,7.05
2023-03-21T00:06:29.732Z,7.02
2023-03-21T00:09:29.700Z,7.03
2023-03-21T00:12:29.700Z,7.02
2023-03-21T00:15:37.852Z,7.06
2023-03-21T00:18:29.709Z,7.06
2023-03-21T00:21:44.208Z,7.06
2023-03-21T00:24:29.741Z,7.05
2023-03-21T00:27:47.484Z,7.06
2023-03-21T00:30:29.739Z,7.07
2023-03-21T00:33:29.733Z,7.09
2023-03-21T00:36:29.763Z,7.1
2023-03-21T00:39:29.753Z,7.11
2023-03-21T00:42:29.768Z,7.17
2023-03-21T00:45:29.755Z,7.17
2023-03-21T00:48:29.776Z,7.17
2023-03-21T00:51:29.781Z,7.18
2023-03-21T00:54:29.756Z,7.2
2023-03-21T00:57:38.412Z,7.16
2023-03-21T01:00:29.927Z,7.18
2023-03-21T01:03:29.767Z,7.19
2023-03-21T01:06:29.785Z,7.2
2023-03-21T01:09:29.777Z,7.21
2023-03-21T01:12:29.780Z,7.23
2023-03-21T01:15:29.787Z,7.24
2023-03-21T01:18:29.815Z,7.24
2023-03-21T01:21:29.805Z,7.25
2023-03-21T01:24:30.383Z,7.27
2023-03-21T01:27:29.805Z,7.28
2023-03-21T01:30:33.888Z,7.28
2023-03-21T01:33:29.811Z,7.33
2023-03-21T01:36:29.883Z,7.33
2023-03-21T01:39:29.811Z,7.34
2023-03-21T01:42:29.820Z,7.34
2023-03-21T01:45:29.848Z,7.34
2023-03-21T01:48:29.835Z,7.35
2023-03-21T01:51:29.852Z,7.35
2023-03-21T01:54:29.872Z,7.35
2023-03-21T01:57:32.594Z,7.35
2023-03-21T02:00:29.861Z,7.35
2023-03-21T02:03:35.860Z,7.35
2023-03-21T02:06:29.882Z,7.36
2023-03-21T02:09:29.873Z,7.36
2023-03-21T02:12:29.901Z,7.37
2023-03-21T02:15:29.883Z,7.37
2023-03-21T02:18:29.890Z,7.42
2023-03-21T02:21:29.909Z,7.42
2023-03-21T02:24:29.897Z,7.42
2023-03-21T02:27:29.903Z,7.41
2023-03-21T02:30:33.638Z,7.42
2023-03-21T02:33:29.912Z,7.42
2023-03-21T02:36:29.939Z,7.42
2023-03-21T02:39:29.921Z,7.46
2023-03-21T02:42:29.924Z,7.46
2023-03-21T02:45:29.932Z,7.45
2023-03-21T02:48:38.346Z,7.46
2023-03-21T02:51:29.953Z,7.45
2023-03-21T02:54:42.014Z,7.45
2023-03-21T02:57:40.302Z,7.45
2023-03-21T03:00:29.952Z,7.46
2023-03-21T03:03:34.244Z,7.45
2023-03-21T03:06:29.992Z,7.46
2023-03-21T03:09:29.962Z,7.46
2023-03-21T03:12:29.972Z,7.47
2023-03-21T03:15:30.057Z,7.47
2023-03-21T03:18:29.980Z,7.47
2023-03-21T03:21:29.993Z,7.48
2023-03-21T03:24:30.015Z,7.48
2023-03-21T03:27:29.993Z,7.49
2023-03-21T03:30:41.114Z,7.49
2023-03-21T03:33:30.000Z,7.5
2023-03-21T03:36:32.328Z,7.55
2023-03-21T03:39:30.004Z,7.51
2023-03-21T03:42:30.034Z,7.56
2023-03-21T03:45:30.026Z,7.56
2023-03-21T03:48:30.063Z,7.56
2023-03-21T03:51:30.058Z,7.56
2023-03-21T03:54:30.050Z,7.56
2023-03-21T03:57:30.036Z,7.57
2023-03-21T04:00:30.068Z,7.57
2023-03-21T04:03:36.618Z,7.57
2023-03-21T04:06:30.064Z,7.57
2023-03-21T04:09:42.986Z,7.57
2023-03-21T04:12:30.066Z,7.58
2023-03-21T04:15:30.074Z,7.63
2023-03-21T04:18:30.104Z,7.63
2023-03-21T04:21:30.092Z,7.63
2023-03-21T04:24:30.093Z,7.63
2023-03-21T04:27:30.092Z,7.63
2023-03-21T04:30:30.102Z,7.63
2023-03-21T04:33:30.107Z,7.63
2023-03-21T04:36:30.146Z,7.63
2023-03-21T04:39:30.110Z,7.63
2023-03-21T04:42:30.120Z,7.63
2023-03-21T04:45:30.190Z,7.62
2023-03-21T04:48:30.124Z,7.63
2023-03-21T04:51:30.135Z,7.62
2023-03-21T04:54:30.159Z,7.62
2023-03-21T04:57:30.142Z,7.62
2023-03-21T05:00:30.138Z,7.62
2023-03-21T05:03:31.750Z,7.61
2023-03-21T05:06:30.158Z,7.61
2023-03-21T05:09:30.147Z,7.61
2023-03-21T05:12:30.195Z,7.66
2023-03-21T05:15:30.172Z,7.61
2023-03-21T05:18:30.159Z,7.66
2023-03-21T05:21:30.208Z,7.66
2023-03-21T05:24:30.165Z,7.66
2023-03-21T05:27:30.168Z,7.67
2023-03-21T05:30:30.202Z,7.67
2023-03-21T05:33:30.183Z,7.68
2023-03-21T05:36:30.202Z,7.68
2023-03-21T05:39:30.187Z,7.68
2023-03-21T05:42:30.193Z,7.69
2023-03-21T05:45:30.194Z,7.69
2023-03-21T05:48:30.227Z,7.69
2023-03-21T05:51:30.217Z,7.69
2023-03-21T05:54:30.201Z,7.74
2023-03-21T05:57:30.211Z,7.74
2023-03-21T06:00:30.708Z,7.73
2023-03-21T06:03:30.262Z,7.73
2023-03-21T06:06:30.263Z,7.77
2023-03-21T06:09:30.231Z,7.76
2023-03-21T06:12:30.231Z,7.75
2023-03-21T06:15:30.498Z,7.74
2023-03-21T06:18:30.241Z,7.74
2023-03-21T06:21:30.271Z,7.78
2023-03-21T06:24:30.264Z,7.83
2023-03-21T06:27:30.246Z,7.81
2023-03-21T06:30:30.252Z,7.79
2023-03-21T06:33:30.263Z,7.79
2023-03-21T06:36:30.289Z,7.79
2023-03-21T06:39:30.271Z,7.83
2023-03-21T06:42:30.298Z,7.83
2023-03-21T06:45:30.269Z,7.87
2023-03-21T06:48:30.286Z,7.85
2023-03-21T06:51:30.294Z,7.9
2023-03-21T06:54:30.278Z,7.95
2023-03-21T06:57:30.282Z,7.93
2023-03-21T07:00:30.361Z,7.96
2023-03-21T07:03:30.293Z,7.98
2023-03-21T07:06:30.314Z,8.03
2023-03-21T07:09:30.297Z,8.11
2023-03-21T07:12:30.299Z,8.07
2023-03-21T07:15:30.305Z,8.1
2023-03-21T07:18:30.339Z,8.11
2023-03-21T07:21:30.321Z,8.03
2023-03-21T07:24:30.316Z,8
2023-03-21T07:27:30.341Z,8
2023-03-21T07:30:30.360Z,8.05
2023-03-21T07:33:30.320Z,8.06
2023-03-21T07:36:30.365Z,8.08
2023-03-21T07:39:30.334Z,8.08
2023-03-21T07:45:30.331Z,8.19
2023-03-21T07:48:30.337Z,8.24
2023-03-21T07:51:30.350Z,8.21
2023-03-21T07:54:30.362Z,8.14
2023-03-21T07:57:30.345Z,8.2
2023-03-21T08:00:30.347Z,8.24
2023-03-21T08:03:30.364Z,8.21
2023-03-21T08:06:30.372Z,8.23
2023-03-21T08:09:31.165Z,8.23
2023-03-21T08:12:30.375Z,8.26
2023-03-21T08:15:30.354Z,8.21
2023-03-21T08:18:30.356Z,8.13
2023-03-21T08:21:30.366Z,8.12
2023-03-21T08:24:30.361Z,8.22
2023-03-21T08:27:30.360Z,8.17
2023-03-21T08:30:30.511Z,8.23
2023-03-21T08:33:30.369Z,8.21
2023-03-21T08:36:30.392Z,8.19
2023-03-21T08:39:30.436Z,8.13
2023-03-21T08:42:30.406Z,8.13
2023-03-21T08:45:30.422Z,8.14
2023-03-21T08:48:30.469Z,8.17
2023-03-21T08:51:30.465Z,8.16
2023-03-21T08:54:30.457Z,8.09
2023-03-21T08:57:30.476Z,8.15
2023-03-21T09:00:30.486Z,8.19
2023-03-21T09:03:30.488Z,8.24
2023-03-21T09:06:30.540Z,8.23
2023-03-21T09:09:30.502Z,8.26
2023-03-21T09:12:30.510Z,8.28
2023-03-21T09:15:30.517Z,8.26
2023-03-21T09:18:30.523Z,8.29
2023-03-21T09:21:30.535Z,8.25
2023-03-21T09:24:30.559Z,8.32
2023-03-21T09:27:30.527Z,8.35
2023-03-21T09:30:30.538Z,8.36
2023-03-21T09:33:30.544Z,8.33
2023-03-21T09:36:30.561Z,8.29
2023-03-21T09:39:30.553Z,8.18
2023-03-21T09:42:30.580Z,8.12
2023-03-21T09:45:30.569Z,8.13
2023-03-21T09:48:30.560Z,8.24
2023-03-21T09:51:30.577Z,8.23
2023-03-21T09:54:30.576Z,8.2
2023-03-21T09:57:30.596Z,8.15
2023-03-21T10:00:30.678Z,8.14
2023-03-21T10:03:30.593Z,8.12
2023-03-21T10:06:30.931Z,8.11
2023-03-21T10:09:30.599Z,8.18
2023-03-21T10:12:30.634Z,8.18
2023-03-21T10:15:30.612Z,8.15
2023-03-21T10:18:30.641Z,8.06
2023-03-21T10:21:58.898Z,8.07
2023-03-21T10:24:30.622Z,8.1
2023-03-21T10:27:30.628Z,8.1
2023-03-21T10:30:30.636Z,8.16
2023-03-21T10:33:30.632Z,8.25
2023-03-21T10:36:30.669Z,8.35
2023-03-21T10:39:30.641Z,8.27
2023-03-21T10:42:30.644Z,8.24
2023-03-21T10:45:30.680Z,8.22
2023-03-21T10:48:30.765Z,8.22
2023-03-21T10:51:30.689Z,8.14
2023-03-21T10:54:30.698Z,8.14
2023-03-21T10:57:30.670Z,8.13
2023-03-21T11:00:30.665Z,8.2
2023-03-21T11:03:30.673Z,8.16
2023-03-21T11:06:30.744Z,8.22
2023-03-21T11:09:30.681Z,8.19
2023-03-21T11:12:30.717Z,8.12
2023-03-21T11:15:30.686Z,8.09
2023-03-21T11:18:30.700Z,8.1
2023-03-21T11:21:30.711Z,8.17
2023-03-21T11:24:30.730Z,8.21
2023-03-21T11:27:30.733Z,8.19
2023-03-21T11:30:30.793Z,8.17
2023-03-21T11:33:30.733Z,8.13
2023-03-21T11:36:30.736Z,8.17
2023-03-21T11:39:30.729Z,8.06
2023-03-21T11:42:30.726Z,8.08
2023-03-21T11:45:30.743Z,8.1
2023-03-21T11:48:30.770Z,8.18
2023-03-21T11:51:30.769Z,8.18
2023-03-21T11:54:30.748Z,8.19
2023-03-21T11:57:30.761Z,8.23
2023-03-21T12:00:30.754Z,8.28
2023-03-21T12:03:38.279Z,8.27
2023-03-21T12:06:30.792Z,8.23
2023-03-21T12:09:30.769Z,8.25
2023-03-21T12:12:38.686Z,8.27
2023-03-21T12:15:30.769Z,8.18
2023-03-21T12:18:30.777Z,8.13
2023-03-21T12:21:30.775Z,8.16
2023-03-21T12:24:30.789Z,8.11
2023-03-21T12:27:30.790Z,8.08
2023-03-21T12:30:30.780Z,8.13
2023-03-21T12:33:30.771Z,8.11
2023-03-21T12:36:30.789Z,8.14
2023-03-21T12:39:30.781Z,8.17
2023-03-21T12:42:31.201Z,8.24
2023-03-21T12:45:37.310Z,8.26
2023-03-21T12:48:30.781Z,8.35
2023-03-21T12:51:30.783Z,8.31
2023-03-21T12:54:30.779Z,8.37
2023-03-21T12:57:30.788Z,8.32
2023-03-21T13:00:30.920Z,8.43
2023-03-21T13:03:39.771Z,8.55
2023-03-21T13:06:30.803Z,8.61
2023-03-21T13:09:37.269Z,8.6
2023-03-21T13:12:30.794Z,8.59
2023-03-21T13:15:30.794Z,8.53
2023-03-21T13:18:30.922Z,8.42
2023-03-21T13:21:30.806Z,8.35
2023-03-21T13:24:30.797Z,8.36
2023-03-21T13:27:30.798Z,8.32
2023-03-21T13:30:30.845Z,8.39
2023-03-21T13:33:30.796Z,8.36
2023-03-21T13:36:30.842Z,8.47
2023-03-21T13:39:30.802Z,8.37
2023-03-21T13:42:30.808Z,8.43
2023-03-21T13:45:30.806Z,8.59
2023-03-21T13:48:30.814Z,8.49
2023-03-21T13:51:30.820Z,8.53
2023-03-21T13:54:30.935Z,8.65
2023-03-21T13:57:30.812Z,8.64
2023-03-21T14:00:30.828Z,8.6
2023-03-21T14:03:30.820Z,8.6
2023-03-21T14:06:30.826Z,8.66
2023-03-21T14:09:30.821Z,8.67
2023-03-21T14:12:30.846Z,8.72
2023-03-21T14:15:30.829Z,8.75
2023-03-21T14:18:48.067Z,8.72
2023-03-21T14:21:30.834Z,8.67
2023-03-21T14:24:30.826Z,8.66
2023-03-21T14:27:30.832Z,8.58
2023-03-21T14:30:30.858Z,8.63
2023-03-21T14:33:30.877Z,8.63
2023-03-21T14:36:30.844Z,8.66
2023-03-21T14:39:30.833Z,8.63
2023-03-21T14:42:30.832Z,8.68
2023-03-21T14:45:30.852Z,8.66
2023-03-21T14:48:30.956Z,8.71
2023-03-21T14:51:30.849Z,8.79
2023-03-21T14:54:30.839Z,8.76
2023-03-21T14:57:30.859Z,8.81
2023-03-21T15:00:30.860Z,8.88
2023-03-21T15:03:30.849Z,8.91
2023-03-21T15:06:30.986Z,8.91
2023-03-21T15:09:30.861Z,8.91
2023-03-21T15:12:30.857Z,8.93
2023-03-21T15:15:30.865Z,8.94
2023-03-21T15:18:30.864Z,8.89
2023-03-21T15:21:30.879Z,8.91
2023-03-21T15:24:30.895Z,8.92
2023-03-21T15:27:30.876Z,8.88
2023-03-21T15:30:30.906Z,8.9
2023-03-21T15:33:30.876Z,8.85
2023-03-21T15:36:30.890Z,8.94
2023-03-21T15:39:30.879Z,8.92
2023-03-21T15:42:31.021Z,8.93
2023-03-21T15:45:30.885Z,8.9
2023-03-21T15:48:30.887Z,8.94
2023-03-21T15:51:30.901Z,8.96
2023-03-21T15:54:30.890Z,8.97
2023-03-21T15:57:30.895Z,8.99
2023-03-21T16:00:31.078Z,9.01
2023-03-21T16:03:30.921Z,8.95
2023-03-21T16:06:30.912Z,8.94
2023-03-21T16:09:30.913Z,8.89
2023-03-21T16:12:30.930Z,8.92
2023-03-21T16:15:30.909Z,8.94
2023-03-21T16:18:30.936Z,8.89
2023-03-21T16:21:30.935Z,8.89
2023-03-21T16:24:30.919Z,8.9
2023-03-21T16:27:30.919Z,8.94
2023-03-21T16:30:30.928Z,8.96
2023-03-21T16:33:30.924Z,8.98
2023-03-21T16:36:31.099Z,8.97
2023-03-21T16:39:30.933Z,8.97
2023-03-21T16:42:30.941Z,8.96
2023-03-21T16:45:30.957Z,8.96
2023-03-21T16:48:30.947Z,8.89
2023-03-21T16:51:30.958Z,8.88
2023-03-21T16:54:30.978Z,8.83
2023-03-21T16:57:30.961Z,8.83
2023-03-21T17:00:30.952Z,8.79
2023-03-21T17:03:30.991Z,8.85
2023-03-21T17:06:30.964Z,8.8
2023-03-21T17:09:30.967Z,8.81
2023-03-21T17:12:31.004Z,8.76
2023-03-21T17:15:30.988Z,8.76
2023-03-21T17:18:30.994Z,8.78
2023-03-21T17:21:30.994Z,8.8
2023-03-21T17:24:30.998Z,8.75
2023-03-21T17:27:30.997Z,8.76
2023-03-21T17:30:31.035Z,8.77
2023-03-21T17:33:31.002Z,8.78
2023-03-21T17:36:31.028Z,8.73
2023-03-21T17:39:31.011Z,8.73
2023-03-21T17:42:31.015Z,8.74
2023-03-21T17:45:31.010Z,8.74
2023-03-21T17:48:31.049Z,8.74
2023-03-21T17:51:31.030Z,8.68
2023-03-21T17:54:31.030Z,8.68
2023-03-21T17:57:31.033Z,8.69
2023-03-21T18:00:31.043Z,8.69
2023-03-21T18:03:31.036Z,8.69
2023-03-21T18:06:31.070Z,8.69
2023-03-21T18:09:31.050Z,8.7
2023-03-21T18:12:31.054Z,8.7
2023-03-21T18:15:31.228Z,8.71
2023-03-21T18:18:31.067Z,8.71
2023-03-21T18:21:32.792Z,8.71
2023-03-21T18:24:31.103Z,8.71
2023-03-21T18:27:32.968Z,8.65
2023-03-21T18:30:50.321Z,8.65
2023-03-21T18:33:31.088Z,8.65
2023-03-21T18:36:31.123Z,8.65
2023-03-21T18:39:31.106Z,8.65
2023-03-21T18:42:31.193Z,8.65
2023-03-21T18:45:31.117Z,8.65
2023-03-21T18:48:33.973Z,8.64
2023-03-21T18:51:31.128Z,8.64
2023-03-21T18:54:31.138Z,8.58
2023-03-21T18:57:36.757Z,8.57
2023-03-21T19:00:31.240Z,8.56
2023-03-21T19:03:36.500Z,8.54
2023-03-21T19:06:31.147Z,8.53
2023-03-21T19:09:32.167Z,8.52
2023-03-21T19:12:31.322Z,8.51
2023-03-21T19:15:31.157Z,8.5
2023-03-21T19:18:49.778Z,8.49
2023-03-21T19:21:31.169Z,8.43
2023-03-21T19:24:31.225Z,8.43
2023-03-21T19:27:31.178Z,8.44
2023-03-21T19:30:31.182Z,8.43
2023-03-21T19:33:31.187Z,8.43
2023-03-21T19:36:34.538Z,8.36
2023-03-21T19:39:31.193Z,8.36
2023-03-21T19:42:31.201Z,8.36
2023-03-21T19:45:31.213Z,8.31
2023-03-21T19:48:32.003Z,8.31
2023-03-21T19:51:31.405Z,8.27
2023-03-21T19:54:31.354Z,8.35
2023-03-21T19:57:31.219Z,8.3
2023-03-21T20:00:31.228Z,8.35
2023-03-21T20:03:31.285Z,8.35
2023-03-21T20:06:31.242Z,8.35
2023-03-21T20:09:50.285Z,8.35
2023-03-21T20:12:31.293Z,8.35
2023-03-21T20:15:31.239Z,8.35
2023-03-21T20:18:31.258Z,8.35
2023-03-21T20:21:40.051Z,8.39
2023-03-21T20:24:31.261Z,8.37
2023-03-21T20:27:31.264Z,8.36
2023-03-21T20:30:31.298Z,8.35
2023-03-21T20:33:31.276Z,8.34
2023-03-21T20:36:40.659Z,8.34
2023-03-21T20:39:31.281Z,8.33
2023-03-21T20:42:31.516Z,8.34
2023-03-21T20:45:31.295Z,8.33
2023-03-21T20:48:31.315Z,8.33
2023-03-21T20:52:29.355Z,8.32
2023-03-21T20:54:31.304Z,8.26
2023-03-21T20:57:31.301Z,8.27
2023-03-21T21:00:31.308Z,8.23
2023-03-21T21:03:31.315Z,8.24
2023-03-21T21:06:31.342Z,8.24
2023-03-21T21:09:31.316Z,8.28
2023-03-21T21:12:31.320Z,8.28
2023-03-21T21:15:31.343Z,8.27
2023-03-21T21:18:31.327Z,8.26
2023-03-21T21:21:31.335Z,8.26
2023-03-21T21:24:31.363Z,8.25
2023-03-21T21:27:31.336Z,8.28
2023-03-21T21:30:31.335Z,8.26
2023-03-21T21:33:31.340Z,8.24
2023-03-21T21:36:31.344Z,8.17
2023-03-21T21:39:31.349Z,8.12
2023-03-21T21:42:31.371Z,8.12
2023-03-21T21:45:31.350Z,8.18
2023-03-21T21:48:31.352Z,8.16
2023-03-21T21:51:31.347Z,8.16
2023-03-21T21:54:31.353Z,8.19
2023-03-21T21:57:31.358Z,8.11
2023-03-21T22:00:31.379Z,8.1
2023-03-21T22:03:31.373Z,8.09
2023-03-21T22:06:31.360Z,8.03
2023-03-21T22:09:31.375Z,7.98
2023-03-21T22:12:31.400Z,7.95
2023-03-21T22:15:31.381Z,7.86
2023-03-21T22:18:31.407Z,7.89
2023-03-21T22:21:31.393Z,7.91
2023-03-21T22:24:31.392Z,7.9
2023-03-21T22:27:31.403Z,7.9
2023-03-21T22:30:31.397Z,7.93
2023-03-21T22:33:31.408Z,7.92
2023-03-21T22:36:31.438Z,7.9
2023-03-21T22:39:31.420Z,7.89
2023-03-21T22:42:31.425Z,7.88
2023-03-21T22:45:31.607Z,7.87
2023-03-21T22:48:31.447Z,7.81
2023-03-21T22:51:31.451Z,7.8
2023-03-21T22:54:31.483Z,7.74
2023-03-21T22:57:31.487Z,7.74
2023-03-21T23:00:31.474Z,7.75
2023-03-21T23:03:31.476Z,7.75
2023-03-21T23:06:31.488Z,7.79
2023-03-21T23:09:31.494Z,7.79
2023-03-21T23:12:31.519Z,7.77
2023-03-21T23:15:31.505Z,7.76
2023-03-21T23:18:31.515Z,7.75
2023-03-21T23:21:31.517Z,7.7
2023-03-21T23:24:31.525Z,7.69
2023-03-21T23:27:31.522Z,7.65
2023-03-21T23:30:31.563Z,7.62
2023-03-21T23:33:31.542Z,7.63
2023-03-21T23:36:31.554Z,7.6
2023-03-21T23:39:31.557Z,7.65
2023-03-21T23:42:31.566Z,7.65
2023-03-21T23:45:31.572Z,7.65
2023-03-21T23:48:31.603Z,7.65
2023-03-21T23:51:31.586Z,7.65
2023-03-21T23:54:31.595Z,7.65
2023-03-21T23:57:31.602Z,7.64
