createdAt,value
2018-12-11T00:01:41.366Z,99610.59
2018-12-11T00:04:16.704Z,99611.53
2018-12-11T00:06:49.805Z,99604.76
2018-12-11T00:09:23.187Z,99610.45
2018-12-11T00:11:56.179Z,99610.09
2018-12-11T00:14:29.465Z,99606.15
2018-12-11T00:17:02.355Z,99618.66
2018-12-11T00:19:35.521Z,99622.16
2018-12-11T00:22:08.449Z,99625.16
2018-12-11T00:24:41.576Z,99623.95
2018-12-11T00:27:14.688Z,99632.66
2018-12-11T00:29:47.772Z,99635.83
2018-12-11T00:32:21.484Z,99634.48
2018-12-11T00:34:54.924Z,99642.83
2018-12-11T00:37:28.226Z,99643.91
2018-12-11T00:40:01.310Z,99641.08
2018-12-11T00:42:34.594Z,99644.39
2018-12-11T00:45:07.855Z,99648.63
2018-12-11T00:47:41.002Z,99652.12
2018-12-11T00:50:14.156Z,99656.80
2018-12-11T00:52:47.199Z,99659.30
2018-12-11T00:55:20.266Z,99663.61
2018-12-11T00:57:53.193Z,99667.06
2018-12-11T01:00:26.258Z,99670.84
2018-12-11T01:02:59.933Z,99668.32
2018-12-11T01:05:32.968Z,99673.12
2018-12-11T01:08:06.218Z,99680.31
2018-12-11T01:10:39.114Z,99669.52
2018-12-11T01:13:12.207Z,99676.70
2018-12-11T01:15:45.494Z,99683.20
2018-12-11T01:18:18.681Z,99678.61
2018-12-11T01:20:51.706Z,99686.45
2018-12-11T01:23:24.998Z,99684.01
2018-12-11T01:25:58.227Z,99681.21
2018-12-11T01:28:31.290Z,99685.52
2018-12-11T01:31:04.350Z,99683.32
2018-12-11T01:33:38.181Z,99687.80
2018-12-11T01:36:11.310Z,99683.73
2018-12-11T01:38:45.739Z,99694.17
2018-12-11T01:41:19.085Z,99686.21
2018-12-11T01:43:52.584Z,99689.91
2018-12-11T01:46:25.916Z,99690.92
2018-12-11T01:48:59.404Z,99694.83
2018-12-11T01:51:32.420Z,99694.50
2018-12-11T01:54:05.818Z,99698.28
2018-12-11T01:56:38.810Z,99703.52
2018-12-11T01:59:12.146Z,99704.86
2018-12-11T02:01:45.374Z,99715.22
2018-12-11T02:04:19.402Z,99717.17
2018-12-11T02:06:52.488Z,99714.25
2018-12-11T02:09:26.315Z,99721.23
2018-12-11T02:11:59.457Z,99721.52
2018-12-11T02:14:32.507Z,99727.36
2018-12-11T02:17:05.370Z,99730.82
2018-12-11T02:19:38.503Z,99735.01
2018-12-11T02:22:11.539Z,99738.22
2018-12-11T02:24:44.663Z,99742.44
2018-12-11T02:27:17.672Z,99750.25
2018-12-11T02:29:50.893Z,99753.22
2018-12-11T02:32:24.107Z,99751.02
2018-12-11T02:34:57.877Z,99755.33
2018-12-11T02:37:30.864Z,99762.32
2018-12-11T02:40:04.150Z,99761.38
2018-12-11T02:42:37.017Z,99763.45
2018-12-11T02:45:10.786Z,99759.34
2018-12-11T02:47:43.935Z,99765.65
2018-12-11T02:50:17.231Z,99766.83
2018-12-11T02:52:50.287Z,99768.94
2018-12-11T02:55:23.515Z,99773.94
2018-12-11T02:57:56.651Z,99775.56
2018-12-11T03:00:29.797Z,99783.05
2018-12-11T03:03:02.835Z,99781.74
2018-12-11T03:05:36.437Z,99789.87
2018-12-11T03:08:09.936Z,99791.66
2018-12-11T03:10:43.833Z,99795.42
2018-12-11T03:13:17.745Z,99800.87
2018-12-11T03:15:51.076Z,99813.48
2018-12-11T03:18:23.963Z,99816.72
2018-12-11T03:20:57.020Z,99822.52
2018-12-11T03:23:30.321Z,99830.16
2018-12-11T03:26:04.129Z,99836.58
2018-12-11T03:28:37.077Z,99838.78
2018-12-11T03:31:10.270Z,99849.08
2018-12-11T03:33:43.350Z,99850.50
2018-12-11T03:36:17.153Z,99857.53
2018-12-11T03:38:50.077Z,99860.85
2018-12-11T03:41:23.550Z,99872.31
2018-12-11T03:43:56.604Z,99875.25
2018-12-11T03:46:30.496Z,99885.30
2018-12-11T03:49:03.888Z,99891.73
2018-12-11T03:51:36.928Z,99891.69
2018-12-11T03:54:09.966Z,99899.28
2018-12-11T03:56:43.198Z,99890.35
2018-12-11T03:59:16.330Z,99909.80
2018-12-11T04:01:49.767Z,99903.17
2018-12-11T04:04:23.030Z,99906.12
2018-12-11T04:06:57.034Z,99901.00
2018-12-11T04:09:30.105Z,99906.48
2018-12-11T04:12:03.428Z,99915.33
2018-12-11T04:14:36.791Z,99910.21
2018-12-11T04:17:10.800Z,99902.13
2018-12-11T04:19:44.114Z,99912.88
2018-12-11T04:22:17.026Z,99912.08
2018-12-11T04:24:50.291Z,99904.90
2018-12-11T04:27:23.581Z,99911.83
2018-12-11T04:29:56.680Z,99908.97
2018-12-11T04:32:29.678Z,99915.16
2018-12-11T04:35:03.481Z,99915.48
2018-12-11T04:37:37.295Z,99913.78
2018-12-11T04:40:11.158Z,99909.06
2018-12-11T04:42:45.557Z,99908.87
2018-12-11T04:45:18.865Z,99913.03
2018-12-11T04:47:52.303Z,99904.44
2018-12-11T04:50:25.709Z,99908.28
2018-12-11T04:52:59.386Z,99907.52
2018-12-11T04:55:32.870Z,99911.88
2018-12-11T04:58:06.115Z,99897.30
2018-12-11T05:00:39.468Z,99899.91
2018-12-11T05:03:13.423Z,99899.00
2018-12-11T05:05:46.435Z,99895.59
2018-12-11T05:08:19.926Z,99898.59
2018-12-11T05:10:53.231Z,99890.98
2018-12-11T05:13:26.621Z,99891.19
2018-12-11T05:16:00.202Z,99891.04
2018-12-11T05:18:33.485Z,99892.55
2018-12-11T05:21:07.420Z,99888.48
2018-12-11T05:23:40.752Z,99883.72
2018-12-11T05:26:14.349Z,99888.17
2018-12-11T05:28:47.615Z,99888.55
2018-12-11T05:31:23.334Z,99881.22
2018-12-11T05:33:57.853Z,99881.37
2018-12-11T05:36:31.629Z,99877.13
2018-12-11T05:39:06.980Z,99878.44
2018-12-11T05:41:40.667Z,99872.88
2018-12-11T05:53:14.660Z,99852.11
2018-12-11T05:55:48.414Z,99858.93
2018-12-11T05:58:21.968Z,99848.94
2018-12-11T06:00:55.783Z,99844.02
2018-12-11T06:03:32.191Z,99838.41
2018-12-11T06:06:05.719Z,99830.72
2018-12-11T06:08:40.335Z,99831.16
2018-12-11T06:11:23.074Z,99835.98
2018-12-11T06:13:56.315Z,99827.69
2018-12-11T06:16:30.069Z,99817.84
2018-12-11T06:19:04.270Z,99814.95
2018-12-11T06:21:38.017Z,99814.50
2018-12-11T06:24:11.312Z,99812.53
2018-12-11T06:26:46.512Z,99804.81
2018-12-11T06:29:20.064Z,99800.89
2018-12-11T06:31:53.452Z,99790.15
2018-12-11T06:34:26.877Z,99785.04
2018-12-11T06:37:00.420Z,99780.94
2018-12-11T06:39:33.818Z,99780.77
2018-12-11T06:48:06.886Z,99770.98
2018-12-11T06:50:40.907Z,99763.55
2018-12-11T06:53:14.323Z,99755.63
2018-12-11T06:55:48.772Z,99754.63
2018-12-11T06:58:22.551Z,99754.16
2018-12-11T07:00:56.623Z,99752.56
2018-12-11T07:03:30.214Z,99742.33
2018-12-11T07:06:03.629Z,99741.15
2018-12-11T07:08:37.004Z,99733.77
2018-12-11T07:11:10.292Z,99731.41
2018-12-11T07:13:43.981Z,99723.99
2018-12-11T07:16:18.357Z,99726.22
2018-12-11T07:18:52.046Z,99725.28
2018-12-11T07:21:26.056Z,99726.50
2018-12-11T07:23:59.328Z,99722.62
2018-12-11T07:26:32.771Z,99715.94
2018-12-11T07:29:05.924Z,99713.02
2018-12-11T07:31:38.990Z,99709.38
2018-12-11T07:34:12.222Z,99707.38
2018-12-11T07:36:45.644Z,99702.30
2018-12-11T07:39:18.615Z,99697.20
2018-12-11T07:41:52.299Z,99691.45
2018-12-11T07:44:25.617Z,99692.14
2018-12-11T07:46:59.295Z,99680.95
2018-12-11T07:49:32.707Z,99681.59
2018-12-11T07:52:06.746Z,99678.22
2018-12-11T07:54:41.303Z,99677.91
2018-12-11T07:57:15.751Z,99670.19
2018-12-11T07:59:49.956Z,99667.41
2018-12-11T08:02:23.793Z,99675.82
2018-12-11T08:04:57.308Z,99669.48
2018-12-11T08:07:31.168Z,99660.96
2018-12-11T08:10:05.223Z,99659.50
2018-12-11T08:12:39.215Z,99646.48
2018-12-11T08:15:12.853Z,99642.77
2018-12-11T08:17:46.303Z,99638.48
2018-12-11T08:20:19.395Z,99633.08
2018-12-11T08:22:53.057Z,99632.30
2018-12-11T08:25:25.527Z,99632.90
2018-12-11T08:27:58.343Z,99628.78
2018-12-11T08:30:30.226Z,99628.71
2018-12-11T08:33:02.133Z,99618.76
2018-12-11T08:35:34.003Z,99622.13
2018-12-11T08:38:05.872Z,99615.34
2018-12-11T08:40:37.778Z,99620.51
2018-12-11T08:43:09.327Z,99616.67
2018-12-11T08:45:41.119Z,99614.36
2018-12-11T08:48:12.590Z,99613.97
2018-12-11T08:50:44.292Z,99616.52
2018-12-11T08:53:16.304Z,99611.88
2018-12-11T08:55:48.072Z,99607.56
2018-12-11T08:58:20.885Z,99606.70
2018-12-11T09:00:52.640Z,99599.86
2018-12-11T09:03:24.165Z,99604.72
2018-12-11T09:05:56.304Z,99595.23
2018-12-11T09:08:27.883Z,99596.63
2018-12-11T09:10:59.635Z,99597.20
2018-12-11T09:13:31.171Z,99597.33
2018-12-11T09:16:03.478Z,99597.65
2018-12-11T09:18:35.101Z,99596.49
2018-12-11T09:21:06.924Z,99592.33
2018-12-11T09:23:39.062Z,99590.48
2018-12-11T09:26:10.880Z,99586.84
2018-12-11T09:28:43.053Z,99592.33
2018-12-11T09:31:15.189Z,99588.53
2018-12-11T09:33:46.611Z,99588.08
2018-12-11T09:36:18.331Z,99583.51
2018-12-11T09:38:49.838Z,99584.86
2018-12-11T09:41:21.431Z,99578.34
2018-12-11T09:43:53.005Z,99573.83
2018-12-11T09:46:24.463Z,99561.67
2018-12-11T09:48:56.179Z,99562.75
2018-12-11T09:51:29.260Z,99565.39
2018-12-11T09:54:04.119Z,99562.45
2018-12-11T09:56:38.278Z,99558.67
2018-12-11T09:59:10.330Z,99557.80
2018-12-11T10:01:41.937Z,99555.33
2018-12-11T10:04:13.586Z,99560.47
2018-12-11T10:06:50.705Z,99555.23
2018-12-11T10:09:31.420Z,99562.36
2018-12-11T10:12:03.925Z,99554.35
2018-12-11T10:14:35.437Z,99556.02
2018-12-11T10:20:10.413Z,99555.42
2018-12-11T10:22:45.692Z,99558.49
2018-12-11T10:25:24.992Z,99556.10
2018-12-11T10:28:00.427Z,99553.27
2018-12-11T10:30:40.633Z,99555.12
2018-12-11T10:33:16.011Z,99555.59
2018-12-11T10:35:47.766Z,99558.31
2018-12-11T10:38:23.880Z,99552.89
2018-12-11T10:40:59.432Z,99561.78
2018-12-11T10:43:36.291Z,99562.23
2018-12-11T10:46:11.929Z,99563.16
2018-12-11T10:48:46.977Z,99568.78
2018-12-11T10:51:20.344Z,99568.01
2018-12-11T10:53:56.811Z,99572.55
2018-12-11T10:56:32.246Z,99576.86
2018-12-11T10:59:10.234Z,99579.02
2018-12-11T11:01:50.769Z,99573.03
2018-12-11T11:04:25.619Z,99567.03
2018-12-11T11:07:01.130Z,99573.72
2018-12-11T11:09:35.909Z,99572.48
2018-12-11T11:12:11.209Z,99570.81
2018-12-11T11:14:46.365Z,99567.88
2018-12-11T11:17:24.996Z,99575.88
2018-12-11T11:20:00.400Z,99576.45
2018-12-11T11:25:33.479Z,99573.92
2018-12-11T11:28:10.235Z,99567.69
2018-12-11T11:30:56.884Z,99570.60
2018-12-11T11:33:37.059Z,99566.91
2018-12-11T11:36:23.432Z,99564.67
2018-12-11T11:38:55.962Z,99565.05
2018-12-11T11:41:27.497Z,99556.05
2018-12-11T11:44:10.158Z,99555.51
2018-12-11T11:46:44.022Z,99555.89
2018-12-11T11:49:19.544Z,99558.58
2018-12-11T11:51:51.043Z,99557.12
2018-12-11T11:54:23.646Z,99564.92
2018-12-11T11:56:55.261Z,99558.50
2018-12-11T11:59:27.149Z,99561.97
2018-12-11T12:01:59.402Z,99568.52
2018-12-11T12:04:32.053Z,99570.21
2018-12-11T12:07:04.349Z,99573.45
2018-12-11T12:09:37.467Z,99579.94
2018-12-11T12:12:10.418Z,99579.98
2018-12-11T12:14:41.989Z,99584.82
2018-12-11T12:17:13.619Z,99587.29
2018-12-11T12:19:45.139Z,99590.08
2018-12-11T12:25:14.560Z,99593.98
2018-12-11T12:27:46.112Z,99594.12
2018-12-11T12:30:26.496Z,99594.19
2018-12-11T12:32:58.111Z,99596.48
2018-12-11T12:35:29.864Z,99597.92
2018-12-11T12:38:01.385Z,99606.86
2018-12-11T12:40:33.204Z,99606.53
2018-12-11T12:43:04.801Z,99618.47
2018-12-11T12:45:40.003Z,99611.84
2018-12-11T12:48:11.518Z,99616.05
2018-12-11T12:50:43.275Z,99613.90
2018-12-11T12:53:14.857Z,99623.05
2018-12-11T12:55:46.317Z,99623.61
2018-12-11T12:58:17.943Z,99628.73
2018-12-11T13:00:50.166Z,99633.67
2018-12-11T13:03:21.900Z,99638.90
2018-12-11T13:05:55.259Z,99636.12
2018-12-11T13:08:28.154Z,99638.34
2018-12-11T13:10:59.665Z,99636.67
2018-12-11T13:13:31.533Z,99633.34
2018-12-11T13:16:05.135Z,99633.02
2018-12-11T13:18:40.320Z,99632.66
2018-12-11T13:21:11.668Z,99626.48
2018-12-11T13:23:43.540Z,99627.95
2018-12-11T13:26:15.278Z,99631.48
2018-12-11T13:28:46.738Z,99635.02
2018-12-11T13:31:22.473Z,99641.55
2018-12-11T13:33:57.271Z,99652.52
2018-12-11T13:36:33.359Z,99657.13
2018-12-11T13:39:09.264Z,99664.28
2018-12-11T13:41:41.848Z,99665.26
2018-12-11T13:44:13.756Z,99664.63
2018-12-11T13:46:45.104Z,99667.24
2018-12-11T13:49:17.571Z,99667.38
2018-12-11T13:51:48.992Z,99669.01
2018-12-11T13:54:20.563Z,99663.84
2018-12-11T13:56:51.901Z,99667.31
2018-12-11T13:59:24.380Z,99668.41
2018-12-11T14:01:56.390Z,99666.77
2018-12-11T14:04:30.077Z,99666.55
2018-12-11T14:07:02.448Z,99675.75
2018-12-11T14:09:42.418Z,99671.40
2018-12-11T14:12:14.337Z,99684.75
2018-12-11T14:15:01.600Z,99680.72
2018-12-11T14:17:38.863Z,99686.86
2018-12-11T14:23:18.455Z,99686.07
2018-12-11T14:25:51.468Z,99686.11
2018-12-11T14:28:23.288Z,99682.95
2018-12-11T14:30:54.948Z,99691.45
2018-12-11T14:33:26.974Z,99695.89
2018-12-11T14:36:05.348Z,99698.50
2018-12-11T14:38:40.712Z,99693.79
2018-12-11T14:41:16.104Z,99700.72
2018-12-11T14:43:52.392Z,99698.78
2018-12-11T14:46:27.308Z,99700.14
2018-12-11T14:48:58.891Z,99702.81
2018-12-11T14:51:36.233Z,99710.26
2018-12-11T14:54:14.013Z,99705.43
2018-12-11T14:56:45.522Z,99704.91
2018-12-11T14:59:29.118Z,99706.91
2018-12-11T15:02:06.600Z,99708.16
2018-12-11T15:04:46.011Z,99710.14
2018-12-11T15:07:23.778Z,99698.32
2018-12-11T15:09:58.678Z,99706.31
2018-12-11T15:12:33.296Z,99704.61
2018-12-11T15:15:05.133Z,99708.55
2018-12-11T15:17:38.955Z,99707.68
2018-12-11T15:20:16.370Z,99712.47
2018-12-11T15:22:48.070Z,99717.70
2018-12-11T15:25:28.400Z,99716.14
2018-12-11T15:28:03.746Z,99714.45
2018-12-11T15:30:35.373Z,99716.38
2018-12-11T15:33:06.908Z,99720.39
2018-12-11T15:35:44.089Z,99725.62
2018-12-11T15:38:15.681Z,99721.61
2018-12-11T15:40:47.304Z,99724.66
2018-12-11T15:43:36.045Z,99731.61
2018-12-11T15:46:07.833Z,99734.22
2018-12-11T15:48:40.339Z,99738.41
2018-12-11T15:51:12.361Z,99735.45
2018-12-11T15:53:44.265Z,99742.52
2018-12-11T15:56:16.450Z,99743.02
2018-12-11T15:58:48.766Z,99741.59
2018-12-11T16:01:20.665Z,99742.63
2018-12-11T16:03:52.968Z,99742.37
2018-12-11T16:06:26.129Z,99746.95
2018-12-11T16:09:01.039Z,99742.04
2018-12-11T16:11:35.401Z,99749.36
2018-12-11T16:14:07.292Z,99741.47
2018-12-11T16:16:39.389Z,99740.63
2018-12-11T16:19:11.203Z,99743.94
2018-12-11T16:21:43.419Z,99747.59
2018-12-11T16:24:15.234Z,99745.95
2018-12-11T16:26:47.121Z,99741.64
2018-12-11T16:29:18.682Z,99744.25
2018-12-11T16:31:50.671Z,99743.27
2018-12-11T16:34:22.615Z,99747.06
2018-12-11T16:36:54.869Z,99746.92
2018-12-11T16:39:27.202Z,99746.64
2018-12-11T16:42:00.059Z,99750.05
2018-12-11T16:44:32.153Z,99747.58
2018-12-11T16:47:04.140Z,99744.28
2018-12-11T16:49:35.763Z,99746.28
2018-12-11T16:52:15.299Z,99742.73
2018-12-11T16:54:47.035Z,99738.81
2018-12-11T16:57:19.783Z,99736.34
2018-12-11T16:59:51.938Z,99738.75
2018-12-11T17:02:23.782Z,99747.64
2018-12-11T17:04:55.816Z,99746.25
2018-12-11T17:07:28.332Z,99740.23
2018-12-11T17:10:00.326Z,99740.23
2018-12-11T17:12:33.235Z,99735.16
2018-12-11T17:15:05.841Z,99736.00
2018-12-11T17:17:37.994Z,99734.45
2018-12-11T17:20:10.091Z,99738.08
2018-12-11T17:22:41.920Z,99733.70
2018-12-11T17:25:14.450Z,99732.60
2018-12-11T17:27:46.436Z,99731.05
2018-12-11T17:30:18.417Z,99732.91
2018-12-11T17:32:50.535Z,99719.98
2018-12-11T17:35:22.207Z,99720.77
2018-12-11T17:37:54.491Z,99701.01
2018-12-11T17:40:26.594Z,99706.93
2018-12-11T17:42:58.224Z,99692.59
2018-12-11T17:45:30.087Z,99687.51
2018-12-11T17:48:02.557Z,99688.95
2018-12-11T17:50:34.327Z,99687.20
2018-12-11T17:53:06.423Z,99681.06
2018-12-11T17:55:38.097Z,99680.69
2018-12-11T17:58:10.010Z,99680.75
2018-12-11T18:00:41.697Z,99680.75
2018-12-11T18:03:14.475Z,99678.52
2018-12-11T18:05:46.675Z,99673.98
2018-12-11T18:08:20.047Z,99666.27
2018-12-11T18:10:52.537Z,99664.17
2018-12-11T18:13:24.534Z,99661.38
2018-12-11T18:15:56.263Z,99657.64
2018-12-11T18:18:28.212Z,99654.12
2018-12-11T18:21:00.427Z,99662.87
2018-12-11T18:23:32.315Z,99665.41
2018-12-11T18:26:04.230Z,99673.92
2018-12-11T18:28:36.164Z,99668.61
2018-12-11T18:31:08.547Z,99663.59
2018-12-11T18:33:40.273Z,99665.11
2018-12-11T18:36:11.902Z,99662.67
2018-12-11T18:38:45.587Z,99662.47
2018-12-11T18:41:17.400Z,99665.33
2018-12-11T18:43:49.300Z,99663.41
2018-12-11T18:46:21.130Z,99667.80
2018-12-11T18:48:53.293Z,99669.05
2018-12-11T18:51:25.112Z,99658.31
2018-12-11T18:53:56.860Z,99648.23
2018-12-11T18:56:28.507Z,99643.73
2018-12-11T18:59:00.433Z,99639.03
2018-12-11T19:01:32.151Z,99639.62
2018-12-11T19:04:04.075Z,99640.27
2018-12-11T19:06:37.808Z,99641.47
2018-12-11T19:09:11.221Z,99643.11
2018-12-11T19:11:45.908Z,99633.84
2018-12-11T19:14:18.288Z,99634.55
2018-12-11T19:16:51.459Z,99627.44
2018-12-11T19:19:23.508Z,99630.95
2018-12-11T19:21:55.696Z,99626.47
2018-12-11T19:27:44.873Z,99623.33
2018-12-11T19:30:16.899Z,99632.70
2018-12-11T19:32:50.820Z,99632.70
2018-12-11T19:35:24.139Z,99631.14
2018-12-11T19:37:59.328Z,99628.23
2018-12-11T19:40:40.547Z,99626.87
2018-12-11T19:43:08.856Z,99632.45
2018-12-11T19:45:40.981Z,99636.05
2018-12-11T19:48:12.810Z,99629.92
2018-12-11T19:50:44.492Z,99630.97
2018-12-11T19:53:16.690Z,99641.19
2018-12-11T19:55:48.506Z,99636.90
2018-12-11T19:58:20.423Z,99632.05
2018-12-11T20:00:51.986Z,99630.24
2018-12-11T20:03:24.266Z,99637.34
2018-12-11T20:05:56.334Z,99638.97
2018-12-11T20:08:31.066Z,99634.06
2018-12-11T20:11:03.338Z,99645.09
2018-12-11T20:13:35.438Z,99642.97
2018-12-11T20:16:07.002Z,99640.22
2018-12-11T20:18:39.491Z,99631.09
2018-12-11T20:21:12.418Z,99630.77
2018-12-11T20:23:45.400Z,99629.45
2018-12-11T20:26:20.107Z,99630.32
2018-12-11T20:28:52.720Z,99629.67
2018-12-11T20:31:24.678Z,99620.03
2018-12-11T20:33:57.072Z,99621.36
2018-12-11T20:36:28.890Z,99615.05
2018-12-11T20:39:00.975Z,99609.68
2018-12-11T20:41:35.693Z,99607.33
2018-12-11T20:44:07.793Z,99607.33
2018-12-11T20:46:39.682Z,99608.47
2018-12-11T20:49:11.433Z,99607.78
2018-12-11T20:51:43.092Z,99602.41
2018-12-11T20:54:15.285Z,99606.94
2018-12-11T20:56:47.192Z,99619.20
2018-12-11T20:59:19.084Z,99626.58
2018-12-11T21:01:51.067Z,99636.05
2018-12-11T21:04:23.239Z,99640.35
2018-12-11T21:06:55.317Z,99641.20
2018-12-11T21:09:27.163Z,99642.16
2018-12-11T21:12:00.197Z,99640.12
2018-12-11T21:14:32.891Z,99632.95
2018-12-11T21:17:04.752Z,99640.12
2018-12-11T21:19:36.615Z,99643.13
2018-12-11T21:22:08.497Z,99644.48
2018-12-11T21:24:40.362Z,99646.64
2018-12-11T21:27:12.331Z,99651.94
2018-12-11T21:29:44.289Z,99654.25
2018-12-11T21:32:15.995Z,99656.60
2018-12-11T21:34:47.955Z,99657.52
2018-12-11T21:37:19.620Z,99658.45
2018-12-11T21:39:51.431Z,99666.38
2018-12-11T21:42:23.635Z,99663.83
2018-12-11T21:44:56.705Z,99655.45
2018-12-11T21:47:28.555Z,99654.80
2018-12-11T21:50:00.384Z,99649.08
2018-12-11T21:52:32.316Z,99645.63
2018-12-11T21:55:04.288Z,99646.19
2018-12-11T21:57:36.268Z,99638.81
2018-12-11T22:00:10.473Z,99643.18
2018-12-11T22:02:43.648Z,99643.17
2018-12-11T22:05:15.420Z,99652.59
2018-12-11T22:07:47.257Z,99658.60
2018-12-11T22:10:19.257Z,99672.66
2018-12-11T22:12:52.306Z,99673.80
2018-12-11T22:15:24.078Z,99677.27
2018-12-11T22:17:55.995Z,99684.12
2018-12-11T22:20:27.552Z,99682.28
2018-12-11T22:22:59.307Z,99675.41
2018-12-11T22:25:30.918Z,99671.86
2018-12-11T22:28:02.952Z,99664.83
2018-12-11T22:30:34.861Z,99668.88
2018-12-11T22:33:06.756Z,99670.05
2018-12-11T22:35:38.542Z,99675.51
2018-12-11T22:38:10.484Z,99665.98
2018-12-11T22:40:42.179Z,99672.10
2018-12-11T22:43:14.524Z,99669.23
2018-12-11T22:45:46.324Z,99655.55
2018-12-11T22:48:19.444Z,99660.62
2018-12-11T22:50:51.406Z,99649.39
2018-12-11T22:53:24.484Z,99637.66
2018-12-11T22:55:56.259Z,99632.00
2018-12-11T22:58:28.012Z,99636.34
2018-12-11T23:00:59.858Z,99655.45
2018-12-11T23:03:33.793Z,99667.59
2018-12-11T23:06:06.051Z,99670.59
2018-12-11T23:08:40.538Z,99672.09
2018-12-11T23:11:12.458Z,99666.47
2018-12-11T23:13:45.150Z,99663.63
2018-12-11T23:16:16.959Z,99664.42
2018-12-11T23:18:48.641Z,99662.81
2018-12-11T23:21:20.615Z,99662.52
2018-12-11T23:23:52.435Z,99657.38
2018-12-11T23:26:24.432Z,99669.42
2018-12-11T23:28:56.339Z,99679.69
2018-12-11T23:31:28.398Z,99677.22
2018-12-11T23:34:00.339Z,99674.03
2018-12-11T23:36:32.293Z,99669.67
2018-12-11T23:39:05.212Z,99671.38
2018-12-11T23:41:39.289Z,99672.52
2018-12-11T23:44:11.808Z,99670.97
2018-12-11T23:46:43.910Z,99671.82
2018-12-11T23:49:16.062Z,99680.25
2018-12-11T23:51:48.297Z,99677.98
2018-12-11T23:54:19.940Z,99682.24
2018-12-11T23:56:51.932Z,99685.81
2018-12-11T23:59:28.976Z,99686.16
