createdAt,value
2022-11-29T00:02:08.574Z,2.72
2022-11-29T00:04:39.939Z,2.73
2022-11-29T00:07:10.739Z,2.73
2022-11-29T00:09:42.187Z,2.74
2022-11-29T00:12:15.759Z,2.72
2022-11-29T00:14:47.124Z,2.73
2022-11-29T00:17:18.141Z,2.75
2022-11-29T00:19:47.890Z,2.74
2022-11-29T00:22:18.874Z,2.71
2022-11-29T00:24:49.827Z,2.70
2022-11-29T00:27:20.856Z,2.69
2022-11-29T00:29:51.865Z,2.67
2022-11-29T00:32:22.752Z,2.66
2022-11-29T00:34:58.255Z,2.65
2022-11-29T00:37:30.531Z,2.65
2022-11-29T00:40:01.574Z,2.66
2022-11-29T00:42:34.053Z,2.67
2022-11-29T00:45:05.262Z,2.68
2022-11-29T00:47:36.169Z,2.69
2022-11-29T00:50:09.070Z,2.68
2022-11-29T00:52:40.107Z,2.68
2022-11-29T00:55:12.081Z,2.68
2022-11-29T00:57:43.035Z,2.69
2022-11-29T01:00:15.723Z,2.69
2022-11-29T01:02:46.766Z,2.69
2022-11-29T01:05:17.707Z,2.71
2022-11-29T01:07:48.754Z,2.73
2022-11-29T01:10:19.722Z,2.76
2022-11-29T01:12:51.222Z,2.79
2022-11-29T01:15:22.469Z,2.80
2022-11-29T01:17:53.667Z,2.79
2022-11-29T01:20:24.834Z,2.79
2022-11-29T01:22:54.557Z,2.81
2022-11-29T01:25:25.479Z,2.81
2022-11-29T01:27:56.834Z,2.81
2022-11-29T01:30:28.111Z,2.79
2022-11-29T01:32:59.135Z,2.78
2022-11-29T01:35:30.085Z,2.78
2022-11-29T01:38:00.967Z,2.78
2022-11-29T01:40:34.895Z,2.79
2022-11-29T01:43:07.035Z,2.78
2022-11-29T01:45:39.974Z,2.78
2022-11-29T01:48:11.994Z,2.78
2022-11-29T01:50:43.720Z,2.77
2022-11-29T01:53:16.454Z,2.76
2022-11-29T01:55:53.193Z,2.76
2022-11-29T01:58:24.613Z,2.76
2022-11-29T02:00:55.539Z,2.78
2022-11-29T02:03:26.500Z,2.80
2022-11-29T02:05:57.675Z,2.79
2022-11-29T02:08:34.515Z,2.77
2022-11-29T02:11:25.200Z,2.75
2022-11-29T02:14:09.714Z,2.75
2022-11-29T02:16:53.609Z,2.75
2022-11-29T02:19:49.374Z,2.76
2022-11-29T02:22:24.656Z,2.78
2022-11-29T02:25:19.135Z,2.78
2022-11-29T02:28:31.926Z,2.77
2022-11-29T02:31:46.717Z,2.73
2022-11-29T02:34:35.492Z,2.73
2022-11-29T02:37:32.674Z,2.73
2022-11-29T02:40:32.761Z,2.74
2022-11-29T02:43:28.085Z,2.73
2022-11-29T02:46:13.944Z,2.73
2022-11-29T02:48:59.078Z,2.72
2022-11-29T02:51:35.998Z,2.70
2022-11-29T02:54:16.684Z,2.69
2022-11-29T02:56:53.102Z,2.70
2022-11-29T02:59:41.597Z,2.69
2022-11-29T03:02:21.571Z,2.69
2022-11-29T03:05:04.607Z,2.69
2022-11-29T03:07:51.516Z,2.68
2022-11-29T03:10:32.668Z,2.67
2022-11-29T03:13:10.342Z,2.66
2022-11-29T03:15:42.667Z,2.66
2022-11-29T03:18:29.774Z,2.66
2022-11-29T03:21:10.993Z,2.66
2022-11-29T03:23:47.748Z,2.63
2022-11-29T03:26:24.396Z,2.61
2022-11-29T03:29:01.379Z,2.60
2022-11-29T03:31:36.290Z,2.58
2022-11-29T03:34:19.299Z,2.56
2022-11-29T03:36:59.487Z,2.55
2022-11-29T03:39:40.157Z,2.55
2022-11-29T03:42:17.058Z,2.53
2022-11-29T03:44:55.254Z,2.51
2022-11-29T03:47:32.658Z,2.50
2022-11-29T03:50:07.912Z,2.50
2022-11-29T03:52:48.663Z,2.50
2022-11-29T03:55:47.733Z,2.51
2022-11-29T03:58:33.303Z,2.52
2022-11-29T04:01:30.486Z,2.52
2022-11-29T04:04:31.941Z,2.50
2022-11-29T04:07:20.729Z,2.52
2022-11-29T04:10:09.319Z,2.53
2022-11-29T04:13:16.446Z,2.55
2022-11-29T04:16:11.863Z,2.58
2022-11-29T04:19:08.592Z,2.58
2022-11-29T04:22:00.354Z,2.57
2022-11-29T04:25:06.897Z,2.54
2022-11-29T04:28:14.381Z,2.51
2022-11-29T04:30:57.848Z,2.49
2022-11-29T04:33:58.379Z,2.46
2022-11-29T04:36:50.020Z,2.45
2022-11-29T04:39:48.850Z,2.44
2022-11-29T04:42:48.864Z,2.44
2022-11-29T04:45:49.109Z,2.45
2022-11-29T04:48:44.028Z,2.43
2022-11-29T04:51:24.688Z,2.42
2022-11-29T04:54:03.083Z,2.42
2022-11-29T04:56:42.834Z,2.43
2022-11-29T04:59:19.697Z,2.45
2022-11-29T05:02:03.080Z,2.45
2022-11-29T05:04:42.207Z,2.45
2022-11-29T05:07:22.839Z,2.43
2022-11-29T05:10:00.329Z,2.41
2022-11-29T05:12:39.770Z,2.40
2022-11-29T05:15:40.824Z,2.40
2022-11-29T05:18:23.105Z,2.39
2022-11-29T05:21:01.588Z,2.41
2022-11-29T05:23:41.101Z,2.42
2022-11-29T05:26:17.669Z,2.42
2022-11-29T05:28:57.882Z,2.41
2022-11-29T05:31:56.827Z,2.40
2022-11-29T05:35:00.298Z,2.41
2022-11-29T05:37:44.311Z,2.42
2022-11-29T05:40:38.364Z,2.44
2022-11-29T05:43:19.925Z,2.44
2022-11-29T05:45:56.680Z,2.43
2022-11-29T05:48:35.905Z,2.43
2022-11-29T05:51:21.127Z,2.44
2022-11-29T05:54:01.995Z,2.46
2022-11-29T05:56:44.329Z,2.44
2022-11-29T05:59:19.425Z,2.44
2022-11-29T06:01:57.466Z,2.45
2022-11-29T06:04:34.497Z,2.44
2022-11-29T06:07:12.339Z,2.44
2022-11-29T06:09:50.016Z,2.45
2022-11-29T06:12:22.457Z,2.47
2022-11-29T06:15:13.764Z,2.47
2022-11-29T06:18:01.526Z,2.48
2022-11-29T06:20:58.643Z,2.47
2022-11-29T06:23:49.542Z,2.48
2022-11-29T06:26:40.870Z,2.48
2022-11-29T06:29:30.783Z,2.48
2022-11-29T06:32:13.692Z,2.49
2022-11-29T06:34:53.370Z,2.49
2022-11-29T06:37:28.746Z,2.50
2022-11-29T06:40:00.369Z,2.49
2022-11-29T06:42:31.426Z,2.51
2022-11-29T06:45:03.662Z,2.53
2022-11-29T06:47:44.020Z,2.55
2022-11-29T06:50:31.350Z,2.56
2022-11-29T06:53:08.768Z,2.55
2022-11-29T06:55:49.419Z,2.55
2022-11-29T06:58:36.843Z,2.56
2022-11-29T07:01:17.752Z,2.57
2022-11-29T07:04:10.591Z,2.57
2022-11-29T07:06:42.636Z,2.58
2022-11-29T07:09:18.481Z,2.54
2022-11-29T07:11:52.124Z,2.55
2022-11-29T07:14:24.620Z,2.54
2022-11-29T07:17:05.223Z,2.54
2022-11-29T07:19:46.167Z,2.53
2022-11-29T07:22:33.087Z,2.54
2022-11-29T07:25:18.063Z,2.56
2022-11-29T07:27:56.097Z,2.55
2022-11-29T07:30:35.204Z,2.56
2022-11-29T07:33:15.737Z,2.57
2022-11-29T07:35:54.532Z,2.59
2022-11-29T07:38:45.290Z,2.60
2022-11-29T07:41:23.470Z,2.62
2022-11-29T07:44:04.735Z,2.62
2022-11-29T07:46:35.732Z,2.64
2022-11-29T07:49:06.915Z,2.65
2022-11-29T07:51:38.160Z,2.67
2022-11-29T07:54:11.331Z,2.68
2022-11-29T07:56:42.344Z,2.67
2022-11-29T07:59:14.616Z,2.65
2022-11-29T08:01:45.489Z,2.63
2022-11-29T08:04:16.422Z,2.64
2022-11-29T08:06:47.577Z,2.61
2022-11-29T08:09:19.037Z,2.60
2022-11-29T08:11:50.135Z,2.59
2022-11-29T08:14:21.106Z,2.56
2022-11-29T08:16:51.961Z,2.57
2022-11-29T08:19:22.837Z,2.55
2022-11-29T08:21:54.041Z,2.52
2022-11-29T08:24:26.415Z,2.48
2022-11-29T08:26:57.864Z,2.47
2022-11-29T08:29:29.100Z,2.46
2022-11-29T08:32:00.303Z,2.42
2022-11-29T08:34:31.555Z,2.43
2022-11-29T08:37:02.647Z,2.46
2022-11-29T08:39:33.614Z,2.49
2022-11-29T08:42:04.678Z,2.53
2022-11-29T08:44:35.541Z,2.53
2022-11-29T08:47:24.653Z,2.54
2022-11-29T08:50:05.128Z,2.52
2022-11-29T08:52:55.491Z,2.52
2022-11-29T08:55:29.279Z,2.54
2022-11-29T08:58:05.932Z,2.57
2022-11-29T09:00:37.691Z,2.60
2022-11-29T09:03:26.823Z,2.61
2022-11-29T09:05:59.269Z,2.60
2022-11-29T09:08:30.281Z,2.62
2022-11-29T09:11:01.224Z,2.65
2022-11-29T09:13:32.201Z,2.68
2022-11-29T09:16:10.934Z,2.69
2022-11-29T09:18:47.225Z,2.71
2022-11-29T09:21:20.944Z,2.74
2022-11-29T09:23:57.689Z,2.76
2022-11-29T09:26:31.161Z,2.79
2022-11-29T09:29:03.366Z,2.81
2022-11-29T09:31:35.835Z,2.81
2022-11-29T09:34:07.047Z,2.80
2022-11-29T09:36:38.214Z,2.83
2022-11-29T09:39:09.946Z,2.82
2022-11-29T09:42:01.859Z,2.86
2022-11-29T09:44:44.089Z,2.87
2022-11-29T09:47:27.524Z,2.89
2022-11-29T09:50:17.740Z,2.91
2022-11-29T09:52:59.235Z,2.91
2022-11-29T09:55:44.193Z,2.93
2022-11-29T09:58:18.722Z,2.93
2022-11-29T10:00:54.424Z,2.95
2022-11-29T10:03:30.705Z,2.95
2022-11-29T10:06:08.390Z,2.97
2022-11-29T10:08:45.074Z,3.00
2022-11-29T10:11:20.738Z,3.04
2022-11-29T10:13:55.462Z,3.08
2022-11-29T10:16:34.104Z,3.12
2022-11-29T10:19:12.557Z,3.13
2022-11-29T10:21:50.291Z,3.14
2022-11-29T10:24:23.964Z,3.17
2022-11-29T10:26:54.932Z,3.20
2022-11-29T10:29:26.465Z,3.20
2022-11-29T10:31:59.401Z,3.21
2022-11-29T10:34:33.590Z,3.20
2022-11-29T10:37:05.243Z,3.18
2022-11-29T10:39:43.126Z,3.16
2022-11-29T10:42:36.178Z,3.18
2022-11-29T10:45:16.709Z,3.17
2022-11-29T10:47:49.406Z,3.16
2022-11-29T10:50:25.152Z,3.18
2022-11-29T10:53:00.043Z,3.21
2022-11-29T10:55:37.798Z,3.23
2022-11-29T10:58:11.013Z,3.27
2022-11-29T11:00:57.535Z,3.27
2022-11-29T11:03:33.490Z,3.30
2022-11-29T11:06:12.174Z,3.34
2022-11-29T11:08:47.347Z,3.36
2022-11-29T11:11:26.804Z,3.37
2022-11-29T11:14:03.859Z,3.35
2022-11-29T11:16:37.535Z,3.34
2022-11-29T11:19:28.067Z,3.34
2022-11-29T11:22:00.954Z,3.36
2022-11-29T11:24:33.946Z,3.41
2022-11-29T11:27:05.651Z,3.44
2022-11-29T11:29:39.259Z,3.47
2022-11-29T11:32:19.032Z,3.50
2022-11-29T11:34:56.552Z,3.46
2022-11-29T11:37:27.650Z,3.45
2022-11-29T11:40:00.661Z,3.44
2022-11-29T11:42:38.608Z,3.46
2022-11-29T11:45:27.263Z,3.47
2022-11-29T11:48:00.867Z,3.52
2022-11-29T11:50:34.998Z,3.55
2022-11-29T11:53:08.814Z,3.57
2022-11-29T11:55:44.260Z,3.59
2022-11-29T11:58:22.976Z,3.60
2022-11-29T12:01:05.257Z,3.61
2022-11-29T12:03:50.919Z,3.61
2022-11-29T12:06:37.473Z,3.59
2022-11-29T12:09:19.451Z,3.59
2022-11-29T12:12:00.266Z,3.59
2022-11-29T12:14:39.229Z,3.61
2022-11-29T12:17:20.117Z,3.61
2022-11-29T12:20:05.465Z,3.61
2022-11-29T12:22:48.251Z,3.60
2022-11-29T12:25:23.780Z,3.59
2022-11-29T12:27:54.799Z,3.58
2022-11-29T12:30:24.443Z,3.58
2022-11-29T12:33:19.347Z,3.56
2022-11-29T12:36:02.134Z,3.57
2022-11-29T12:38:54.327Z,3.61
2022-11-29T12:41:39.339Z,3.64
2022-11-29T12:44:23.692Z,3.68
2022-11-29T12:47:34.171Z,3.69
2022-11-29T12:50:02.206Z,3.69
2022-11-29T12:52:44.271Z,3.69
2022-11-29T12:55:24.853Z,3.66
2022-11-29T12:58:04.782Z,3.63
2022-11-29T13:00:43.818Z,3.63
2022-11-29T13:03:22.460Z,3.63
2022-11-29T13:06:06.012Z,3.63
2022-11-29T13:08:57.764Z,3.60
2022-11-29T13:11:34.083Z,3.57
2022-11-29T13:14:41.714Z,3.53
2022-11-29T13:17:05.870Z,3.49
2022-11-29T13:19:45.105Z,3.47
2022-11-29T13:22:22.301Z,3.47
2022-11-29T13:24:57.531Z,3.46
2022-11-29T13:27:33.622Z,3.44
2022-11-29T13:30:05.699Z,3.44
2022-11-29T13:32:41.466Z,3.44
2022-11-29T13:35:22.734Z,3.45
2022-11-29T13:37:56.679Z,3.44
2022-11-29T13:40:48.983Z,3.44
2022-11-29T13:43:30.313Z,3.44
2022-11-29T13:46:15.501Z,3.43
2022-11-29T13:48:54.934Z,3.43
2022-11-29T13:51:32.980Z,3.43
2022-11-29T13:54:06.397Z,3.42
2022-11-29T13:56:46.676Z,3.43
2022-11-29T13:59:27.773Z,3.42
2022-11-29T14:01:59.721Z,3.40
2022-11-29T14:04:36.009Z,3.39
2022-11-29T14:07:13.467Z,3.39
2022-11-29T14:09:51.090Z,3.38
2022-11-29T14:12:31.286Z,3.35
2022-11-29T14:15:05.592Z,3.32
2022-11-29T14:17:50.581Z,3.30
2022-11-29T14:20:57.923Z,3.30
2022-11-29T14:23:48.746Z,3.28
2022-11-29T14:26:36.032Z,3.25
2022-11-29T14:29:44.018Z,3.23
2022-11-29T14:32:25.867Z,3.24
2022-11-29T14:35:00.400Z,3.27
2022-11-29T14:37:46.773Z,3.27
2022-11-29T14:40:28.680Z,3.27
2022-11-29T14:43:25.057Z,3.24
2022-11-29T14:46:29.000Z,3.22
2022-11-29T14:49:05.609Z,3.20
2022-11-29T14:51:37.523Z,3.17
2022-11-29T14:54:16.292Z,3.15
2022-11-29T14:56:48.280Z,3.13
2022-11-29T14:59:52.583Z,3.11
2022-11-29T15:02:41.083Z,3.10
2022-11-29T15:05:20.868Z,3.10
2022-11-29T15:08:09.629Z,3.08
2022-11-29T15:10:44.398Z,3.08
2022-11-29T15:13:27.042Z,3.07
2022-11-29T15:16:15.161Z,3.04
2022-11-29T15:19:15.788Z,3.03
2022-11-29T15:21:56.180Z,3.02
2022-11-29T15:24:28.909Z,3.01
2022-11-29T15:27:02.339Z,3.01
2022-11-29T15:29:35.125Z,3.02
2022-11-29T15:32:13.002Z,3.02
2022-11-29T15:34:50.321Z,3.02
2022-11-29T15:37:39.875Z,3.00
2022-11-29T15:40:15.468Z,2.99
2022-11-29T15:42:50.461Z,3.00
2022-11-29T15:45:30.656Z,3.01
2022-11-29T15:48:17.066Z,2.99
2022-11-29T15:50:53.943Z,2.97
2022-11-29T15:53:31.336Z,2.98
2022-11-29T15:56:04.526Z,2.98
2022-11-29T15:58:37.762Z,2.97
2022-11-29T16:01:09.395Z,2.95
2022-11-29T16:03:46.561Z,2.93
2022-11-29T16:06:26.749Z,2.92
2022-11-29T16:08:58.009Z,2.93
2022-11-29T16:11:29.984Z,2.94
2022-11-29T16:14:14.891Z,2.93
2022-11-29T16:16:48.564Z,2.92
2022-11-29T16:19:27.741Z,2.93
2022-11-29T16:22:14.758Z,2.94
2022-11-29T16:25:01.017Z,2.93
2022-11-29T16:27:34.220Z,2.91
2022-11-29T16:30:05.974Z,2.90
2022-11-29T16:32:42.753Z,2.88
2022-11-29T16:35:20.543Z,2.87
2022-11-29T16:37:51.990Z,2.86
2022-11-29T16:40:28.744Z,2.85
2022-11-29T16:43:24.105Z,2.85
2022-11-29T16:46:30.259Z,2.83
2022-11-29T16:49:03.769Z,2.85
2022-11-29T16:51:47.994Z,2.82
2022-11-29T16:54:27.807Z,2.79
2022-11-29T16:56:59.318Z,2.77
2022-11-29T16:59:30.235Z,2.75
2022-11-29T17:02:01.957Z,2.73
2022-11-29T17:04:32.907Z,2.74
2022-11-29T17:07:04.743Z,2.73
2022-11-29T17:09:36.705Z,2.72
2022-11-29T17:12:12.920Z,2.71
2022-11-29T17:14:44.240Z,2.70
2022-11-29T17:17:15.549Z,2.70
2022-11-29T17:19:47.041Z,2.67
2022-11-29T17:22:17.933Z,2.68
2022-11-29T17:24:49.013Z,2.67
2022-11-29T17:27:18.650Z,2.68
2022-11-29T17:29:49.442Z,2.69
2022-11-29T17:32:26.301Z,2.69
2022-11-29T17:34:57.521Z,2.68
2022-11-29T17:37:29.127Z,2.67
2022-11-29T17:40:00.379Z,2.66
2022-11-29T17:42:29.992Z,2.63
2022-11-29T17:45:01.431Z,2.61
2022-11-29T17:47:33.383Z,2.60
2022-11-29T17:50:04.223Z,2.58
2022-11-29T17:52:33.810Z,2.58
2022-11-29T17:55:04.571Z,2.56
2022-11-29T17:57:36.052Z,2.56
2022-11-29T18:00:08.891Z,2.56
2022-11-29T18:02:39.936Z,2.55
2022-11-29T18:05:11.909Z,2.54
2022-11-29T18:07:58.122Z,2.54
2022-11-29T18:10:29.854Z,2.53
2022-11-29T18:13:00.761Z,2.52
2022-11-29T18:15:33.193Z,2.52
2022-11-29T18:18:04.129Z,2.49
2022-11-29T18:20:35.832Z,2.48
2022-11-29T18:23:08.226Z,2.48
2022-11-29T18:25:40.012Z,2.51
2022-11-29T18:28:11.889Z,2.53
2022-11-29T18:30:42.898Z,2.54
2022-11-29T18:33:14.067Z,2.55
2022-11-29T18:35:45.187Z,2.55
2022-11-29T18:38:16.798Z,2.56
2022-11-29T18:40:48.114Z,2.56
2022-11-29T18:43:19.534Z,2.56
2022-11-29T18:45:50.387Z,2.55
2022-11-29T18:48:21.286Z,2.53
2022-11-29T18:50:52.145Z,2.52
2022-11-29T18:53:23.032Z,2.50
2022-11-29T18:56:06.060Z,2.49
2022-11-29T18:58:37.457Z,2.44
2022-11-29T19:01:11.337Z,2.41
2022-11-29T19:03:44.291Z,2.40
2022-11-29T19:06:16.472Z,2.41
2022-11-29T19:08:47.435Z,2.42
2022-11-29T19:11:20.278Z,2.45
2022-11-29T19:13:56.749Z,2.48
2022-11-29T19:16:29.341Z,2.51
2022-11-29T19:19:01.792Z,2.55
2022-11-29T19:21:35.389Z,2.57
2022-11-29T19:24:14.096Z,2.58
2022-11-29T19:26:46.817Z,2.54
2022-11-29T19:29:18.768Z,2.50
2022-11-29T19:31:50.490Z,2.49
2022-11-29T19:34:21.538Z,2.49
2022-11-29T19:36:52.939Z,2.48
2022-11-29T19:39:24.035Z,2.48
2022-11-29T19:41:54.988Z,2.47
2022-11-29T19:44:29.816Z,2.46
2022-11-29T19:47:01.200Z,2.45
2022-11-29T19:49:32.254Z,2.44
2022-11-29T19:52:03.037Z,2.44
2022-11-29T19:54:33.869Z,2.44
2022-11-29T19:57:05.057Z,2.45
2022-11-29T19:59:36.049Z,2.47
2022-11-29T20:02:06.922Z,2.49
2022-11-29T20:04:37.762Z,2.49
2022-11-29T20:07:08.632Z,2.50
2022-11-29T20:09:39.627Z,2.51
2022-11-29T20:12:10.768Z,2.50
2022-11-29T20:14:40.197Z,2.49
2022-11-29T20:17:11.421Z,2.50
2022-11-29T20:19:42.337Z,2.51
2022-11-29T20:22:13.442Z,2.53
2022-11-29T20:24:45.556Z,2.53
2022-11-29T20:27:16.614Z,2.48
2022-11-29T20:29:47.733Z,2.49
2022-11-29T20:32:19.074Z,2.50
2022-11-29T20:34:51.481Z,2.52
2022-11-29T20:37:37.334Z,2.55
2022-11-29T20:40:17.489Z,2.58
2022-11-29T20:43:02.211Z,2.57
2022-11-29T20:45:34.250Z,2.55
2022-11-29T20:48:11.262Z,2.53
2022-11-29T20:50:44.503Z,2.52
2022-11-29T20:53:35.026Z,2.50
2022-11-29T20:56:08.099Z,2.47
2022-11-29T20:58:39.995Z,2.44
2022-11-29T21:01:11.334Z,2.43
2022-11-29T21:03:42.238Z,2.42
2022-11-29T21:06:13.327Z,2.42
2022-11-29T21:08:44.247Z,2.39
2022-11-29T21:11:18.038Z,2.34
2022-11-29T21:13:49.898Z,2.30
2022-11-29T21:16:27.747Z,2.26
2022-11-29T21:19:00.926Z,2.20
2022-11-29T21:21:38.599Z,2.15
2022-11-29T21:24:22.342Z,2.12
2022-11-29T21:26:52.629Z,2.09
2022-11-29T21:29:25.160Z,2.05
2022-11-29T21:31:57.188Z,2.04
2022-11-29T21:34:28.050Z,2.01
2022-11-29T21:37:00.910Z,1.99
2022-11-29T21:39:34.705Z,1.96
2022-11-29T21:42:06.014Z,1.94
2022-11-29T21:44:35.459Z,1.93
2022-11-29T21:47:06.869Z,1.91
2022-11-29T21:49:37.957Z,1.92
2022-11-29T21:52:09.016Z,1.92
2022-11-29T21:54:40.236Z,1.90
2022-11-29T21:57:11.411Z,1.90
2022-11-29T21:59:42.196Z,1.91
2022-11-29T22:02:13.401Z,1.92
2022-11-29T22:04:45.175Z,1.92
2022-11-29T22:07:16.477Z,1.92
2022-11-29T22:09:47.409Z,1.93
2022-11-29T22:12:34.854Z,1.93
2022-11-29T22:15:08.392Z,1.95
2022-11-29T22:17:39.324Z,1.93
2022-11-29T22:20:11.225Z,1.93
2022-11-29T22:22:42.285Z,1.93
2022-11-29T22:25:13.796Z,1.91
2022-11-29T22:27:44.740Z,1.84
2022-11-29T22:30:16.427Z,1.75
2022-11-29T22:32:50.540Z,1.69
2022-11-29T22:35:21.863Z,1.67
2022-11-29T22:37:52.716Z,1.67
2022-11-29T22:40:23.656Z,1.66
2022-11-29T22:42:54.526Z,1.65
2022-11-29T22:45:25.586Z,1.64
2022-11-29T22:47:56.896Z,1.60
2022-11-29T22:50:27.929Z,1.57
2022-11-29T22:52:58.779Z,1.52
2022-11-29T22:55:29.898Z,1.49
2022-11-29T22:58:01.011Z,1.44
2022-11-29T23:00:33.800Z,1.38
2022-11-29T23:03:04.746Z,1.32
2022-11-29T23:05:36.802Z,1.26
2022-11-29T23:08:07.912Z,1.21
2022-11-29T23:10:38.642Z,1.17
2022-11-29T23:13:09.562Z,1.13
2022-11-29T23:15:40.415Z,1.09
2022-11-29T23:18:11.357Z,1.06
2022-11-29T23:20:42.398Z,1.02
2022-11-29T23:23:13.280Z,0.98
2022-11-29T23:25:51.291Z,0.91
2022-11-29T23:28:22.348Z,0.86
2022-11-29T23:30:54.423Z,0.80
2022-11-29T23:33:25.577Z,0.76
2022-11-29T23:36:02.746Z,0.71
2022-11-29T23:38:33.965Z,0.67
2022-11-29T23:41:05.110Z,0.63
2022-11-29T23:43:38.246Z,0.60
2022-11-29T23:46:10.797Z,0.57
2022-11-29T23:48:41.899Z,0.53
2022-11-29T23:51:13.598Z,0.47
2022-11-29T23:53:45.248Z,0.39
2022-11-29T23:56:17.953Z,0.32
2022-11-29T23:58:49.255Z,0.30
