createdAt,value
2019-03-08T00:09:30.456Z,982.82
2019-03-08T00:19:30.379Z,982.92
2019-03-08T00:29:30.538Z,983.13
2019-03-08T00:39:30.487Z,983.23
2019-03-08T00:49:32.129Z,983.43
2019-03-08T00:59:31.518Z,983.63
2019-03-08T01:09:31.216Z,983.60
2019-03-08T01:19:32.979Z,984.02
2019-03-08T01:29:30.524Z,983.81
2019-03-08T01:39:30.528Z,984.11
2019-03-08T01:49:30.483Z,984.28
2019-03-08T01:59:31.785Z,984.35
2019-03-08T02:09:30.438Z,984.45
2019-03-08T02:19:31.276Z,984.50
2019-03-08T02:29:30.404Z,984.72
2019-03-08T02:39:30.517Z,984.87
2019-03-08T02:49:30.390Z,984.70
2019-03-08T02:59:30.400Z,984.84
2019-03-08T03:09:30.336Z,984.89
2019-03-08T03:19:30.364Z,984.99
2019-03-08T03:29:30.434Z,985.02
2019-03-08T03:39:30.439Z,985.22
2019-03-08T03:49:30.406Z,985.27
2019-03-08T03:59:30.439Z,985.75
2019-03-08T04:09:30.627Z,985.88
2019-03-08T04:29:36.293Z,986.24
2019-03-08T04:39:35.789Z,986.28
2019-03-08T04:49:35.744Z,986.54
2019-03-08T04:59:35.794Z,986.76
2019-03-08T05:09:36.508Z,986.96
2019-03-08T05:19:35.883Z,987.16
2019-03-08T05:29:35.728Z,987.22
2019-03-08T05:39:35.883Z,987.46
2019-03-08T05:49:35.705Z,987.81
2019-03-08T05:59:35.700Z,987.97
2019-03-08T06:09:35.735Z,988.24
2019-03-08T06:19:35.750Z,988.52
2019-03-08T06:29:35.781Z,988.94
2019-03-08T06:39:35.911Z,989.28
2019-03-08T06:49:35.709Z,989.62
2019-03-08T06:59:35.798Z,989.93
2019-03-08T07:09:35.698Z,990.22
2019-03-08T07:19:40.709Z,990.42
2019-03-08T07:29:35.790Z,990.66
2019-03-08T07:39:35.942Z,990.96
2019-03-08T07:49:36.364Z,991.07
2019-03-08T07:59:35.732Z,991.27
2019-03-08T08:09:35.664Z,991.60
2019-03-08T08:19:37.236Z,991.80
2019-03-08T08:29:35.883Z,992.05
2019-03-08T08:39:35.844Z,992.27
2019-03-08T08:49:35.749Z,992.39
2019-03-08T08:59:36.139Z,992.58
2019-03-08T09:09:35.683Z,992.61
2019-03-08T09:19:35.682Z,992.72
2019-03-08T09:29:41.199Z,992.93
2019-03-08T09:39:35.735Z,993.10
2019-03-08T09:49:35.827Z,993.15
2019-03-08T09:59:35.678Z,993.20
2019-03-08T10:09:35.800Z,993.31
2019-03-08T10:19:37.083Z,993.48
2019-03-08T10:29:39.646Z,993.67
2019-03-08T10:39:35.824Z,993.81
2019-03-08T10:49:35.898Z,994.03
2019-03-08T10:59:36.969Z,994.20
2019-03-08T11:09:35.752Z,994.36
2019-03-08T11:19:35.662Z,994.49
2019-03-08T11:29:36.695Z,994.48
2019-03-08T11:39:35.781Z,994.54
2019-03-08T11:49:35.857Z,994.54
2019-03-08T11:59:35.808Z,994.61
2019-03-08T12:09:35.820Z,994.59
2019-03-08T12:19:35.807Z,994.62
2019-03-08T12:29:36.357Z,994.53
2019-03-08T12:39:36.360Z,994.59
2019-03-08T12:49:35.773Z,994.40
2019-03-08T12:59:39.176Z,994.38
2019-03-08T13:19:45.426Z,994.31
2019-03-08T13:29:44.025Z,994.48
2019-03-08T13:39:44.035Z,994.50
2019-03-08T13:49:44.545Z,994.32
2019-03-08T13:59:44.059Z,994.37
2019-03-08T14:09:43.878Z,994.23
2019-03-08T14:19:43.946Z,994.22
2019-03-08T14:29:43.989Z,994.18
2019-03-08T14:39:44.313Z,994.05
2019-03-08T14:49:44.183Z,994.13
2019-03-08T14:59:44.150Z,994.26
2019-03-08T15:09:44.115Z,994.38
2019-03-08T15:19:43.982Z,994.37
2019-03-08T15:29:43.978Z,994.40
2019-03-08T15:39:43.997Z,994.31
2019-03-08T15:49:43.936Z,994.40
2019-03-08T15:59:44.682Z,994.45
2019-03-08T16:09:43.991Z,994.62
2019-03-08T16:19:43.915Z,994.62
2019-03-08T16:29:43.934Z,994.54
2019-03-08T16:49:51.492Z,994.38
2019-03-08T16:59:49.925Z,994.38
2019-03-08T17:09:50.019Z,994.40
2019-03-08T17:19:49.944Z,994.49
2019-03-08T17:29:49.938Z,994.49
2019-03-08T17:39:49.918Z,994.51
2019-03-08T17:49:49.961Z,994.62
2019-03-08T17:59:49.993Z,994.62
2019-03-08T18:09:49.939Z,994.71
2019-03-08T18:19:49.960Z,994.66
2019-03-08T18:29:49.956Z,994.53
2019-03-08T18:39:50.011Z,994.44
2019-03-08T18:49:49.900Z,994.46
2019-03-08T18:59:49.885Z,994.40
2019-03-08T19:09:49.900Z,994.36
2019-03-08T19:19:49.913Z,994.26
2019-03-08T19:29:49.936Z,994.31
2019-03-08T19:39:49.878Z,994.07
2019-03-08T19:49:49.921Z,993.93
2019-03-08T19:59:49.905Z,993.88
2019-03-08T20:09:49.926Z,993.80
2019-03-08T20:19:50.657Z,993.63
2019-03-08T20:29:49.897Z,993.56
2019-03-08T20:39:49.843Z,993.46
2019-03-08T20:49:49.954Z,993.25
2019-03-08T20:59:49.924Z,993.17
2019-03-08T21:09:49.955Z,993.07
2019-03-08T21:19:49.875Z,992.95
2019-03-08T21:29:49.916Z,992.96
2019-03-08T21:39:49.864Z,992.96
2019-03-08T21:49:49.929Z,992.70
2019-03-08T21:59:49.917Z,992.66
2019-03-08T22:09:50.067Z,992.35
2019-03-08T22:19:49.922Z,992.04
2019-03-08T22:29:49.856Z,991.90
2019-03-08T22:39:50.842Z,991.83
2019-03-08T22:49:49.862Z,991.63
2019-03-08T22:59:49.853Z,991.53
2019-03-08T23:09:49.887Z,991.34
2019-03-08T23:19:49.773Z,991.29
2019-03-08T23:29:50.916Z,990.95
2019-03-08T23:39:49.873Z,990.68
2019-03-08T23:49:49.874Z,990.73
2019-03-08T23:59:49.882Z,990.69
