createdAt,value
2023-11-18T00:01:53.309Z,2.00
2023-11-18T00:04:25.188Z,2.00
2023-11-18T00:06:58.435Z,1.90
2023-11-18T00:09:30.191Z,2.00
2023-11-18T00:12:02.365Z,2.00
2023-11-18T00:14:34.146Z,2.00
2023-11-18T00:17:05.985Z,2.00
2023-11-18T00:19:37.925Z,1.90
2023-11-18T00:22:09.859Z,2.00
2023-11-18T00:24:41.629Z,2.00
2023-11-18T00:27:14.563Z,1.90
2023-11-18T00:29:46.350Z,1.90
2023-11-18T00:32:18.263Z,1.90
2023-11-18T00:34:50.707Z,1.90
2023-11-18T00:37:22.456Z,1.90
2023-11-18T00:39:54.264Z,1.90
2023-11-18T00:42:27.007Z,1.90
2023-11-18T00:44:58.825Z,1.80
2023-11-18T00:47:30.919Z,1.80
2023-11-18T00:50:03.785Z,1.70
2023-11-18T00:52:36.067Z,1.80
2023-11-18T00:55:09.689Z,1.80
2023-11-18T00:57:41.523Z,1.70
2023-11-18T01:00:15.407Z,1.70
2023-11-18T01:02:49.174Z,1.70
2023-11-18T01:05:21.581Z,1.80
2023-11-18T01:07:53.638Z,1.80
2023-11-18T01:10:25.511Z,1.80
2023-11-18T01:12:58.841Z,1.90
2023-11-18T01:15:33.673Z,2.00
2023-11-18T01:18:07.454Z,2.00
2023-11-18T01:20:40.317Z,2.10
2023-11-18T01:23:12.147Z,2.00
2023-11-18T01:25:43.963Z,2.00
2023-11-18T01:28:16.561Z,2.10
2023-11-18T01:30:48.361Z,2.00
2023-11-18T01:33:20.550Z,2.00
2023-11-18T01:35:52.394Z,1.90
2023-11-18T01:38:24.170Z,1.90
2023-11-18T01:40:55.969Z,1.90
2023-11-18T01:43:28.715Z,1.80
2023-11-18T01:46:04.102Z,1.80
2023-11-18T01:48:36.111Z,1.90
2023-11-18T01:51:11.119Z,1.90
2023-11-18T01:53:45.094Z,1.90
2023-11-18T01:56:17.445Z,1.90
2023-11-18T01:58:50.167Z,2.00
2023-11-18T02:01:22.941Z,2.00
2023-11-18T02:03:54.862Z,2.00
2023-11-18T02:06:26.717Z,2.00
2023-11-18T02:08:59.227Z,1.90
2023-11-18T02:11:52.154Z,1.90
2023-11-18T02:14:27.365Z,1.90
2023-11-18T02:17:03.569Z,2.00
2023-11-18T02:19:36.234Z,2.00
2023-11-18T02:22:08.915Z,2.00
2023-11-18T02:24:42.640Z,2.00
2023-11-18T02:27:15.215Z,2.00
2023-11-18T02:29:50.165Z,2.00
2023-11-18T02:32:31.788Z,2.00
2023-11-18T02:35:14.413Z,2.00
2023-11-18T02:37:48.555Z,2.00
2023-11-18T02:40:45.163Z,1.90
2023-11-18T02:43:18.097Z,1.90
2023-11-18T02:45:50.568Z,1.90
2023-11-18T02:48:22.405Z,1.90
2023-11-18T02:50:54.208Z,1.90
2023-11-18T02:53:26.828Z,1.90
2023-11-18T02:56:03.796Z,1.90
2023-11-18T02:58:35.704Z,1.90
2023-11-18T03:01:07.592Z,1.90
2023-11-18T03:03:39.415Z,1.90
2023-11-18T03:06:12.547Z,1.80
2023-11-18T03:08:45.112Z,0.10
2023-11-18T03:11:16.916Z,1.80
2023-11-18T03:13:48.786Z,3.40
2023-11-18T03:16:21.618Z,1.70
2023-11-18T03:18:53.544Z,1.80
2023-11-18T03:21:25.353Z,1.80
2023-11-18T03:23:57.150Z,1.90
2023-11-18T03:26:29.588Z,1.90
2023-11-18T03:29:01.426Z,1.90
2023-11-18T03:31:33.331Z,1.90
2023-11-18T03:34:05.160Z,2.00
2023-11-18T03:36:37.025Z,2.00
2023-11-18T03:39:11.927Z,2.00
2023-11-18T03:41:45.428Z,2.10
2023-11-18T03:44:18.236Z,2.10
2023-11-18T03:46:50.027Z,2.20
2023-11-18T03:49:22.053Z,2.20
2023-11-18T03:51:54.520Z,2.20
2023-11-18T03:54:26.297Z,2.10
2023-11-18T03:56:58.808Z,2.10
2023-11-18T03:59:30.734Z,2.10
2023-11-18T04:02:02.696Z,2.20
2023-11-18T04:04:34.586Z,2.20
2023-11-18T04:07:07.594Z,2.20
2023-11-18T04:09:42.169Z,2.20
2023-11-18T04:12:13.991Z,2.30
2023-11-18T04:14:45.864Z,2.30
2023-11-18T04:17:17.802Z,2.30
2023-11-18T04:19:49.666Z,2.30
2023-11-18T04:22:21.454Z,2.20
2023-11-18T04:24:53.214Z,2.20
2023-11-18T04:27:25.003Z,2.20
2023-11-18T04:29:56.825Z,2.20
2023-11-18T04:32:28.689Z,2.10
2023-11-18T04:35:01.288Z,2.10
2023-11-18T04:37:33.524Z,2.10
2023-11-18T04:40:07.435Z,2.00
2023-11-18T04:42:40.539Z,2.00
2023-11-18T04:45:12.424Z,2.00
2023-11-18T04:47:45.010Z,2.00
2023-11-18T04:50:17.098Z,2.00
2023-11-18T04:52:49.083Z,2.00
2023-11-18T04:55:21.386Z,1.90
2023-11-18T04:57:53.617Z,1.90
2023-11-18T05:00:25.852Z,1.80
2023-11-18T05:02:59.256Z,1.80
2023-11-18T05:05:31.095Z,1.80
2023-11-18T05:08:04.058Z,1.80
2023-11-18T05:10:37.510Z,1.80
2023-11-18T05:13:09.859Z,1.90
2023-11-18T05:15:41.631Z,1.80
2023-11-18T05:18:15.906Z,1.80
2023-11-18T05:20:48.732Z,1.80
2023-11-18T05:23:20.519Z,1.70
2023-11-18T05:25:52.385Z,1.70
2023-11-18T05:28:25.202Z,1.70
2023-11-18T05:30:59.306Z,1.70
2023-11-18T05:33:31.342Z,1.70
2023-11-18T05:36:06.639Z,1.70
2023-11-18T05:38:39.188Z,1.70
2023-11-18T05:41:17.769Z,1.80
2023-11-18T05:43:52.683Z,1.70
2023-11-18T05:46:26.954Z,1.70
2023-11-18T05:49:02.447Z,1.70
2023-11-18T05:51:34.291Z,1.70
2023-11-18T05:54:06.270Z,1.60
2023-11-18T05:56:38.612Z,1.60
2023-11-18T05:59:12.000Z,1.60
2023-11-18T06:01:43.876Z,1.60
2023-11-18T06:04:16.726Z,1.50
2023-11-18T06:06:48.638Z,1.50
2023-11-18T06:09:22.159Z,1.50
2023-11-18T06:11:54.694Z,1.40
2023-11-18T06:14:27.682Z,1.30
2023-11-18T06:17:00.651Z,1.10
2023-11-18T06:19:32.621Z,1.10
2023-11-18T06:22:04.404Z,1.00
2023-11-18T06:24:36.162Z,0.90
2023-11-18T06:27:11.433Z,0.80
2023-11-18T06:29:43.241Z,0.70
2023-11-18T06:32:17.189Z,0.60
2023-11-18T06:34:50.388Z,0.50
2023-11-18T06:37:22.397Z,0.50
2023-11-18T06:39:54.168Z,0.50
2023-11-18T06:42:25.964Z,0.50
2023-11-18T06:44:58.979Z,0.50
2023-11-18T06:47:32.853Z,0.50
2023-11-18T06:50:05.149Z,0.50
2023-11-18T06:52:39.807Z,0.50
2023-11-18T06:55:12.533Z,0.50
2023-11-18T06:57:45.434Z,0.50
2023-11-18T07:00:17.512Z,0.50
2023-11-18T07:02:49.868Z,0.60
2023-11-18T07:05:25.138Z,0.60
2023-11-18T07:07:57.180Z,0.50
2023-11-18T07:10:29.218Z,0.50
2023-11-18T07:13:01.020Z,0.50
2023-11-18T07:15:32.836Z,0.60
2023-11-18T07:18:04.901Z,0.70
2023-11-18T07:20:36.704Z,0.80
2023-11-18T07:23:09.804Z,0.90
2023-11-18T07:25:44.418Z,1.00
2023-11-18T07:28:16.229Z,1.90
2023-11-18T07:30:51.032Z,1.00
2023-11-18T07:33:22.907Z,1.10
2023-11-18T07:35:55.951Z,1.00
2023-11-18T07:38:28.492Z,1.10
2023-11-18T07:41:03.717Z,1.10
2023-11-18T07:43:37.750Z,1.20
2023-11-18T07:46:09.826Z,1.20
2023-11-18T07:48:41.961Z,1.30
2023-11-18T07:51:15.577Z,1.30
2023-11-18T07:53:47.357Z,1.40
2023-11-18T07:56:19.326Z,1.40
2023-11-18T07:58:52.853Z,1.50
2023-11-18T08:01:25.007Z,1.50
2023-11-18T08:03:56.932Z,1.60
2023-11-18T08:06:29.496Z,1.60
2023-11-18T08:09:01.329Z,1.70
2023-11-18T08:11:34.583Z,1.70
2023-11-18T08:14:06.363Z,1.90
2023-11-18T08:16:38.673Z,2.00
2023-11-18T08:19:10.625Z,2.20
2023-11-18T08:21:42.864Z,2.20
2023-11-18T08:24:14.678Z,2.30
2023-11-18T08:26:47.987Z,2.40
2023-11-18T08:29:19.928Z,2.50
2023-11-18T08:31:52.638Z,2.60
2023-11-18T08:34:26.976Z,2.70
2023-11-18T08:36:59.681Z,2.80
2023-11-18T08:39:31.779Z,2.90
2023-11-18T08:42:03.878Z,3.10
2023-11-18T08:44:35.787Z,3.40
2023-11-18T08:47:09.810Z,3.60
2023-11-18T08:49:47.361Z,3.80
2023-11-18T08:52:19.256Z,3.90
2023-11-18T08:55:11.290Z,4.00
2023-11-18T08:58:02.114Z,4.20
2023-11-18T09:00:45.908Z,4.40
2023-11-18T09:03:35.416Z,4.60
2023-11-18T09:06:18.690Z,4.70
2023-11-18T09:08:54.840Z,4.80
2023-11-18T09:11:33.962Z,4.90
2023-11-18T09:14:08.312Z,4.80
2023-11-18T09:16:42.892Z,4.80
2023-11-18T09:19:15.658Z,4.80
2023-11-18T09:21:47.537Z,4.80
2023-11-18T09:24:21.009Z,4.80
2023-11-18T09:26:52.910Z,4.80
2023-11-18T09:29:25.294Z,4.80
2023-11-18T09:31:59.818Z,4.80
2023-11-18T09:34:34.442Z,4.90
2023-11-18T09:37:06.351Z,5.00
2023-11-18T09:39:46.624Z,5.10
2023-11-18T09:42:20.762Z,5.10
2023-11-18T09:44:52.685Z,5.00
2023-11-18T09:47:28.754Z,5.00
2023-11-18T09:50:04.425Z,5.00
2023-11-18T09:52:42.887Z,5.10
2023-11-18T09:55:27.940Z,5.10
2023-11-18T09:58:14.203Z,5.20
2023-11-18T10:00:52.069Z,5.30
2023-11-18T10:03:24.013Z,5.30
2023-11-18T10:05:57.096Z,5.30
2023-11-18T10:08:31.673Z,5.30
2023-11-18T10:11:09.932Z,5.30
2023-11-18T10:13:45.489Z,5.30
2023-11-18T10:16:19.801Z,5.40
2023-11-18T10:18:54.946Z,5.50
2023-11-18T10:21:40.697Z,5.60
2023-11-18T10:24:15.610Z,5.80
2023-11-18T10:26:59.785Z,5.90
2023-11-18T10:29:31.748Z,5.90
2023-11-18T10:32:17.324Z,5.90
2023-11-18T10:34:52.285Z,6.00
2023-11-18T10:37:25.974Z,6.10
2023-11-18T10:39:58.595Z,6.10
2023-11-18T10:42:31.929Z,6.20
2023-11-18T10:45:04.736Z,6.20
2023-11-18T10:47:37.199Z,6.30
2023-11-18T10:50:11.359Z,6.40
2023-11-18T10:52:43.588Z,6.40
2023-11-18T10:55:20.377Z,6.40
2023-11-18T10:57:53.361Z,6.30
2023-11-18T11:00:27.222Z,6.30
2023-11-18T11:02:59.788Z,6.20
2023-11-18T11:05:39.331Z,6.10
2023-11-18T11:08:15.739Z,6.00
2023-11-18T11:10:50.350Z,6.00
2023-11-18T11:13:22.413Z,5.90
2023-11-18T11:15:57.825Z,5.90
2023-11-18T11:18:37.880Z,5.90
2023-11-18T11:21:16.428Z,6.10
2023-11-18T11:23:56.736Z,6.30
2023-11-18T11:26:52.770Z,6.60
2023-11-18T11:29:35.782Z,6.80
2023-11-18T11:32:39.942Z,6.80
2023-11-18T11:35:22.362Z,6.70
2023-11-18T11:37:58.694Z,6.70
2023-11-18T11:40:32.536Z,6.60
2023-11-18T11:43:11.609Z,6.60
2023-11-18T11:45:44.266Z,6.60
2023-11-18T11:48:27.432Z,6.80
2023-11-18T11:51:21.394Z,6.80
2023-11-18T11:54:16.566Z,6.90
2023-11-18T11:56:59.054Z,7.00
2023-11-18T11:59:45.709Z,7.20
2023-11-18T12:02:17.930Z,7.30
2023-11-18T12:04:53.793Z,7.40
2023-11-18T12:07:33.301Z,7.50
2023-11-18T12:10:14.587Z,7.50
2023-11-18T12:12:46.643Z,7.50
2023-11-18T12:16:05.101Z,7.50
2023-11-18T12:18:37.722Z,7.50
2023-11-18T12:21:24.327Z,7.50
2023-11-18T12:24:30.484Z,7.60
2023-11-18T12:27:04.481Z,7.50
2023-11-18T12:29:42.008Z,7.40
2023-11-18T12:32:53.968Z,7.30
2023-11-18T12:35:28.756Z,7.20
2023-11-18T12:38:04.709Z,7.10
2023-11-18T12:41:01.030Z,7.00
2023-11-18T12:43:52.519Z,6.90
2023-11-18T12:46:28.646Z,6.80
2023-11-18T12:49:02.873Z,6.70
2023-11-18T12:51:37.948Z,6.70
2023-11-18T12:54:10.015Z,6.70
2023-11-18T12:56:45.236Z,6.70
2023-11-18T12:59:18.882Z,6.60
2023-11-18T13:01:58.253Z,6.60
2023-11-18T13:04:35.220Z,6.60
2023-11-18T13:07:09.731Z,6.50
2023-11-18T13:09:43.999Z,6.50
2023-11-18T13:12:16.580Z,6.50
2023-11-18T13:14:48.709Z,6.50
2023-11-18T13:17:23.138Z,6.50
2023-11-18T13:19:55.407Z,6.50
2023-11-18T13:22:38.980Z,6.50
2023-11-18T13:25:18.579Z,6.50
2023-11-18T13:27:51.041Z,6.50
2023-11-18T13:30:23.541Z,6.60
2023-11-18T13:32:57.398Z,6.60
2023-11-18T13:35:30.220Z,6.60
2023-11-18T13:38:05.861Z,6.60
2023-11-18T13:40:48.872Z,6.60
2023-11-18T13:43:24.136Z,6.60
2023-11-18T13:45:57.743Z,6.60
2023-11-18T13:48:29.673Z,6.50
2023-11-18T13:51:01.621Z,6.60
2023-11-18T13:53:33.495Z,6.60
2023-11-18T13:56:06.627Z,6.60
2023-11-18T13:58:39.596Z,6.50
2023-11-18T14:01:13.604Z,6.50
2023-11-18T14:03:48.797Z,6.50
2023-11-18T14:06:23.942Z,6.60
2023-11-18T14:08:56.185Z,6.60
2023-11-18T14:11:28.108Z,6.60
2023-11-18T14:14:00.000Z,6.50
2023-11-18T14:16:32.173Z,6.60
2023-11-18T14:19:06.735Z,6.50
2023-11-18T14:21:38.580Z,6.50
2023-11-18T14:24:11.772Z,6.50
2023-11-18T14:26:43.749Z,6.40
2023-11-18T14:29:15.583Z,6.40
2023-11-18T14:31:47.635Z,6.40
2023-11-18T14:34:19.956Z,6.40
2023-11-18T14:36:51.718Z,6.30
2023-11-18T14:39:24.107Z,6.40
2023-11-18T14:41:56.152Z,6.30
2023-11-18T14:44:27.934Z,6.30
2023-11-18T14:47:01.279Z,6.30
2023-11-18T14:49:33.142Z,6.30
2023-11-18T14:52:05.213Z,6.30
2023-11-18T14:54:38.109Z,6.30
2023-11-18T14:57:10.084Z,6.30
2023-11-18T14:59:42.965Z,6.30
2023-11-18T15:02:14.917Z,6.20
2023-11-18T15:04:46.760Z,6.20
2023-11-18T15:07:18.573Z,6.20
2023-11-18T15:09:51.347Z,6.10
2023-11-18T15:12:23.197Z,6.10
2023-11-18T15:14:54.954Z,6.00
2023-11-18T15:17:37.936Z,6.00
2023-11-18T15:20:24.419Z,6.00
2023-11-18T15:22:56.637Z,6.00
2023-11-18T15:25:28.484Z,5.90
2023-11-18T15:28:01.610Z,5.90
2023-11-18T15:30:33.939Z,5.90
2023-11-18T15:33:06.343Z,5.80
2023-11-18T15:35:44.785Z,5.70
2023-11-18T15:38:18.917Z,5.60
2023-11-18T15:40:51.797Z,5.60
2023-11-18T15:43:23.726Z,5.60
2023-11-18T15:45:57.760Z,5.50
2023-11-18T15:48:30.509Z,5.50
2023-11-18T15:51:02.842Z,5.50
2023-11-18T15:53:35.207Z,5.50
2023-11-18T15:56:07.601Z,5.50
2023-11-18T15:58:39.492Z,5.40
2023-11-18T16:01:11.448Z,5.40
2023-11-18T16:03:43.447Z,5.40
2023-11-18T16:06:15.266Z,5.40
2023-11-18T16:08:50.429Z,5.40
2023-11-18T16:11:22.423Z,5.40
2023-11-18T16:13:56.608Z,5.30
2023-11-18T16:16:28.618Z,5.40
2023-11-18T16:19:01.415Z,5.30
2023-11-18T16:21:33.239Z,5.30
2023-11-18T16:24:05.749Z,5.30
2023-11-18T16:26:37.515Z,5.30
2023-11-18T16:29:09.386Z,5.30
2023-11-18T16:31:41.180Z,5.30
2023-11-18T16:34:13.001Z,5.20
2023-11-18T16:36:45.709Z,5.20
2023-11-18T16:39:17.613Z,5.20
2023-11-18T16:41:49.743Z,5.20
2023-11-18T16:44:21.930Z,5.20
2023-11-18T16:46:53.836Z,5.10
2023-11-18T16:49:25.749Z,5.10
2023-11-18T16:52:00.071Z,5.10
2023-11-18T16:54:39.452Z,5.10
2023-11-18T16:57:13.844Z,5.10
2023-11-18T16:59:46.390Z,5.10
2023-11-18T17:02:19.613Z,5.10
2023-11-18T17:04:51.564Z,5.10
2023-11-18T17:07:23.461Z,5.00
2023-11-18T17:09:55.602Z,5.10
2023-11-18T17:12:27.372Z,5.10
2023-11-18T17:14:59.225Z,5.10
2023-11-18T17:17:31.045Z,7.00
2023-11-18T17:20:09.597Z,5.10
2023-11-18T17:22:43.097Z,5.10
2023-11-18T17:25:18.072Z,5.10
2023-11-18T17:27:50.881Z,5.10
2023-11-18T17:30:23.037Z,5.10
2023-11-18T17:32:54.989Z,5.10
2023-11-18T17:35:27.564Z,5.10
2023-11-18T17:37:59.530Z,5.00
2023-11-18T17:40:31.576Z,5.00
2023-11-18T17:43:05.203Z,5.00
2023-11-18T17:45:37.065Z,5.00
2023-11-18T17:48:09.933Z,5.00
2023-11-18T17:50:41.867Z,3.50
2023-11-18T17:53:13.720Z,5.00
2023-11-18T17:55:47.702Z,5.00
2023-11-18T17:58:19.556Z,4.90
2023-11-18T18:00:51.594Z,4.90
2023-11-18T18:03:23.436Z,4.90
2023-11-18T18:05:55.674Z,4.90
2023-11-18T18:08:27.595Z,4.90
2023-11-18T18:10:59.453Z,4.90
2023-11-18T18:13:32.503Z,4.90
2023-11-18T18:16:05.461Z,4.90
2023-11-18T18:18:37.400Z,4.90
2023-11-18T18:21:09.273Z,4.90
2023-11-18T18:23:41.048Z,4.90
2023-11-18T18:26:12.861Z,4.90
2023-11-18T18:28:45.627Z,4.90
2023-11-18T18:31:17.916Z,4.80
2023-11-18T18:33:52.121Z,4.90
2023-11-18T18:36:23.992Z,4.90
2023-11-18T18:38:55.777Z,4.90
2023-11-18T18:41:27.724Z,4.80
2023-11-18T18:43:59.916Z,4.80
2023-11-18T18:46:31.880Z,4.80
2023-11-18T18:49:03.886Z,4.80
2023-11-18T18:51:35.723Z,4.80
2023-11-18T18:54:07.652Z,4.70
2023-11-18T18:56:39.536Z,4.70
2023-11-18T18:59:14.050Z,4.80
2023-11-18T19:01:46.123Z,4.80
2023-11-18T19:04:18.588Z,4.80
2023-11-18T19:06:50.611Z,4.80
2023-11-18T19:09:22.807Z,4.70
2023-11-18T19:11:54.660Z,4.70
2023-11-18T19:14:27.199Z,4.70
2023-11-18T19:17:01.944Z,4.70
2023-11-18T19:19:33.950Z,4.60
2023-11-18T19:22:07.285Z,4.50
2023-11-18T19:24:39.723Z,4.60
2023-11-18T19:27:13.328Z,4.60
2023-11-18T19:29:45.471Z,4.50
2023-11-18T19:32:17.424Z,4.60
2023-11-18T19:34:49.644Z,4.50
2023-11-18T19:37:21.871Z,4.50
2023-11-18T19:39:53.712Z,4.40
2023-11-18T19:42:26.197Z,4.50
2023-11-18T19:44:58.144Z,4.50
2023-11-18T19:47:30.654Z,4.60
2023-11-18T19:50:04.895Z,4.50
2023-11-18T19:52:36.789Z,4.50
2023-11-18T19:55:10.159Z,4.50
2023-11-18T19:57:41.957Z,4.50
2023-11-18T20:00:18.194Z,4.50
2023-11-18T20:02:50.442Z,4.60
2023-11-18T20:05:22.849Z,4.50
2023-11-18T20:07:55.315Z,4.60
2023-11-18T20:10:28.027Z,4.60
2023-11-18T20:13:00.007Z,4.60
2023-11-18T20:15:33.839Z,4.70
2023-11-18T20:18:11.232Z,4.70
2023-11-18T20:20:43.199Z,4.60
2023-11-18T20:23:14.978Z,4.60
2023-11-18T20:25:46.775Z,4.70
2023-11-18T20:28:18.552Z,4.70
2023-11-18T20:30:50.428Z,4.70
2023-11-18T20:33:22.898Z,4.70
2023-11-18T20:35:54.944Z,4.70
2023-11-18T20:38:28.317Z,4.70
2023-11-18T20:41:01.110Z,4.60
2023-11-18T20:43:32.874Z,4.60
2023-11-18T20:46:06.389Z,4.60
2023-11-18T20:48:41.951Z,4.50
2023-11-18T20:51:15.501Z,4.60
2023-11-18T20:53:48.465Z,4.50
2023-11-18T20:56:22.026Z,4.50
2023-11-18T20:58:53.932Z,4.50
2023-11-18T21:01:25.924Z,4.60
2023-11-18T21:03:57.898Z,4.50
2023-11-18T21:06:30.857Z,4.60
2023-11-18T21:09:02.797Z,4.50
2023-11-18T21:11:34.607Z,4.50
2023-11-18T21:14:07.071Z,4.60
2023-11-18T21:16:39.008Z,4.50
2023-11-18T21:19:11.896Z,4.50
2023-11-18T21:21:43.710Z,4.50
2023-11-18T21:24:15.962Z,4.50
2023-11-18T21:26:47.734Z,4.50
2023-11-18T21:29:19.944Z,4.60
2023-11-18T21:31:51.821Z,4.50
2023-11-18T21:34:23.578Z,4.60
2023-11-18T21:36:55.352Z,4.60
2023-11-18T21:39:27.105Z,4.60
2023-11-18T21:41:58.882Z,4.60
2023-11-18T21:44:30.738Z,4.60
2023-11-18T21:47:02.505Z,4.60
2023-11-18T21:49:34.327Z,4.70
2023-11-18T21:52:06.330Z,4.70
2023-11-18T21:54:38.484Z,4.70
2023-11-18T21:57:10.623Z,4.70
2023-11-18T21:59:42.888Z,4.70
2023-11-18T22:02:14.885Z,4.70
2023-11-18T22:04:47.042Z,4.70
2023-11-18T22:07:19.100Z,4.80
2023-11-18T22:09:51.422Z,4.80
2023-11-18T22:12:24.633Z,4.80
2023-11-18T22:14:58.182Z,4.80
2023-11-18T22:17:30.130Z,4.80
2023-11-18T22:20:02.127Z,4.90
2023-11-18T22:22:34.490Z,4.80
2023-11-18T22:25:07.915Z,4.80
2023-11-18T22:27:41.530Z,4.80
2023-11-18T22:30:14.547Z,4.80
2023-11-18T22:32:48.991Z,4.80
2023-11-18T22:35:21.100Z,4.80
2023-11-18T22:37:52.957Z,4.80
2023-11-18T22:40:25.863Z,4.80
2023-11-18T22:42:58.603Z,4.80
2023-11-18T22:45:30.375Z,4.80
2023-11-18T22:48:02.805Z,5.00
2023-11-18T22:50:39.306Z,4.80
2023-11-18T22:53:12.408Z,4.80
2023-11-18T22:55:45.296Z,4.70
2023-11-18T22:58:18.052Z,4.80
2023-11-18T23:00:54.031Z,4.70
2023-11-18T23:03:27.457Z,6.30
2023-11-18T23:06:09.852Z,4.70
2023-11-18T23:08:44.312Z,4.70
2023-11-18T23:11:17.045Z,4.70
2023-11-18T23:13:48.842Z,4.80
2023-11-18T23:16:20.712Z,4.80
2023-11-18T23:18:53.569Z,4.80
2023-11-18T23:21:27.486Z,4.70
2023-11-18T23:23:59.305Z,4.70
2023-11-18T23:26:31.182Z,4.70
2023-11-18T23:29:03.839Z,4.80
2023-11-18T23:31:36.530Z,4.80
2023-11-18T23:34:08.346Z,4.70
2023-11-18T23:36:40.123Z,4.70
2023-11-18T23:39:17.164Z,4.70
2023-11-18T23:41:48.985Z,4.70
2023-11-18T23:44:25.081Z,4.70
2023-11-18T23:46:57.328Z,4.80
2023-11-18T23:49:29.456Z,4.80
2023-11-18T23:52:01.896Z,4.70
2023-11-18T23:54:33.728Z,4.80
2023-11-18T23:57:05.840Z,4.80
2023-11-18T23:59:37.928Z,4.80
