createdAt,value
2018-07-22T00:00:44.124Z,94773.39
2018-07-22T00:03:13.442Z,94777.84
2018-07-22T00:05:42.760Z,94770.92
2018-07-22T00:08:12.150Z,94772.42
2018-07-22T00:10:41.428Z,94767.97
2018-07-22T00:13:10.824Z,94771.96
2018-07-22T00:15:40.111Z,94765.69
2018-07-22T00:18:09.444Z,94774.63
2018-07-22T00:20:38.945Z,94771.66
2018-07-22T00:23:08.288Z,94771.57
2018-07-22T00:25:37.725Z,94771.37
2018-07-22T00:28:07.075Z,94774.62
2018-07-22T00:30:36.450Z,94775.72
2018-07-22T00:33:05.813Z,94768.93
2018-07-22T00:35:35.265Z,94770.87
2018-07-22T00:38:04.660Z,94769.29
2018-07-22T00:40:34.046Z,94777.84
2018-07-22T00:43:03.325Z,94775.96
2018-07-22T00:45:32.789Z,94769.81
2018-07-22T00:48:02.112Z,94773.16
2018-07-22T00:50:31.636Z,94774.08
2018-07-22T00:53:00.949Z,94774.63
2018-07-22T00:55:30.366Z,94778.58
2018-07-22T00:57:59.728Z,94772.48
2018-07-22T01:00:29.085Z,94769.77
2018-07-22T01:02:58.465Z,94770.52
2018-07-22T01:05:27.962Z,94776.41
2018-07-22T01:07:57.393Z,94775.59
2018-07-22T01:10:26.796Z,94777.33
2018-07-22T01:12:56.233Z,94770.63
2018-07-22T01:15:25.557Z,94771.11
2018-07-22T01:17:54.908Z,94773.30
2018-07-22T01:20:24.237Z,94773.86
2018-07-22T01:22:53.654Z,94772.00
2018-07-22T01:25:22.969Z,94778.39
2018-07-22T01:27:52.336Z,94772.91
2018-07-22T01:30:21.701Z,94767.53
2018-07-22T01:32:51.092Z,94774.92
2018-07-22T01:35:20.543Z,94765.37
2018-07-22T01:37:49.866Z,94772.61
2018-07-22T01:40:19.405Z,94767.02
2018-07-22T01:42:48.808Z,94766.78
2018-07-22T01:45:18.182Z,94759.91
2018-07-22T01:47:47.643Z,94764.56
2018-07-22T01:50:16.998Z,94766.23
2018-07-22T01:52:46.403Z,94771.85
2018-07-22T01:55:15.730Z,94770.25
2018-07-22T01:57:45.069Z,94769.92
2018-07-22T02:00:14.503Z,94769.45
2018-07-22T02:02:44.607Z,94773.98
2018-07-22T02:05:13.901Z,94776.14
2018-07-22T02:07:43.341Z,94773.74
2018-07-22T02:10:12.748Z,94772.22
2018-07-22T02:12:42.122Z,94772.00
2018-07-22T02:15:11.446Z,94771.87
2018-07-22T02:17:40.755Z,94774.38
2018-07-22T02:20:10.148Z,94775.13
2018-07-22T02:22:39.442Z,94777.30
2018-07-22T02:25:08.889Z,94774.71
2018-07-22T02:27:38.229Z,94776.17
2018-07-22T02:30:07.565Z,94780.12
2018-07-22T02:32:36.992Z,94778.98
2018-07-22T02:35:06.542Z,94782.23
2018-07-22T02:37:35.925Z,94786.20
2018-07-22T02:40:05.409Z,94783.62
2018-07-22T02:42:34.837Z,94786.92
2018-07-22T02:45:04.167Z,94787.66
2018-07-22T02:47:33.465Z,94794.94
2018-07-22T02:50:02.919Z,94789.67
2018-07-22T02:52:32.306Z,94784.70
2018-07-22T02:55:01.684Z,94790.44
2018-07-22T02:57:31.093Z,94787.41
2018-07-22T03:00:00.481Z,94789.17
2018-07-22T03:02:29.864Z,94792.02
2018-07-22T03:04:59.132Z,94792.94
2018-07-22T03:07:28.533Z,94791.54
2018-07-22T03:09:57.826Z,94795.90
2018-07-22T03:12:27.247Z,94794.41
2018-07-22T03:14:56.564Z,94793.68
2018-07-22T03:17:25.909Z,94798.28
2018-07-22T03:19:55.198Z,94787.01
2018-07-22T03:22:24.520Z,94795.42
2018-07-22T03:24:53.932Z,94795.32
2018-07-22T03:27:23.240Z,94790.95
2018-07-22T03:29:52.697Z,94798.20
2018-07-22T03:32:22.038Z,94798.78
2018-07-22T03:34:51.437Z,94802.95
2018-07-22T03:37:20.858Z,94797.04
2018-07-22T03:39:50.212Z,94804.49
2018-07-22T03:42:19.574Z,94800.47
2018-07-22T03:44:48.908Z,94803.06
2018-07-22T03:47:18.387Z,94810.85
2018-07-22T03:49:47.772Z,94812.56
2018-07-22T03:52:17.059Z,94809.64
2018-07-22T03:54:46.377Z,94812.06
2018-07-22T03:57:15.721Z,94810.75
2018-07-22T03:59:45.098Z,94816.86
2018-07-22T04:02:14.595Z,94814.78
2018-07-22T04:04:44.045Z,94812.59
2018-07-22T04:07:13.415Z,94811.77
2018-07-22T04:09:42.755Z,94806.50
2018-07-22T04:12:12.065Z,94806.56
2018-07-22T04:14:41.399Z,94812.97
2018-07-22T04:17:10.933Z,94811.84
2018-07-22T04:19:40.323Z,94815.61
2018-07-22T04:22:09.681Z,94817.58
2018-07-22T04:24:39.072Z,94814.25
2018-07-22T04:27:08.577Z,94814.08
2018-07-22T04:29:37.926Z,94805.98
2018-07-22T04:32:07.354Z,94817.83
2018-07-22T04:34:36.710Z,94822.05
2018-07-22T04:37:06.048Z,94823.83
2018-07-22T04:39:35.397Z,94827.34
2018-07-22T04:42:04.752Z,94826.68
2018-07-22T04:44:34.145Z,94820.93
2018-07-22T04:47:03.566Z,94822.46
2018-07-22T04:49:32.933Z,94822.89
2018-07-22T04:52:02.236Z,94830.67
2018-07-22T04:54:31.632Z,94828.88
2018-07-22T04:57:01.079Z,94829.68
2018-07-22T04:59:30.395Z,94835.50
2018-07-22T05:01:59.703Z,94834.07
2018-07-22T05:04:28.986Z,94830.74
2018-07-22T05:06:58.280Z,94833.67
2018-07-22T05:09:27.674Z,94834.24
2018-07-22T05:11:58.115Z,94836.81
2018-07-22T05:14:27.518Z,94832.11
2018-07-22T05:16:56.805Z,94840.45
2018-07-22T05:19:26.152Z,94839.20
2018-07-22T05:21:55.465Z,94839.06
2018-07-22T05:24:24.758Z,94834.68
2018-07-22T05:26:55.204Z,94842.05
2018-07-22T05:29:24.530Z,94841.45
2018-07-22T05:31:53.822Z,94845.92
2018-07-22T05:34:23.289Z,94847.53
2018-07-22T05:36:52.718Z,94845.78
2018-07-22T05:39:22.078Z,94844.70
2018-07-22T05:41:51.436Z,94849.41
2018-07-22T05:44:20.808Z,94846.95
2018-07-22T05:46:50.164Z,94845.59
2018-07-22T05:49:19.578Z,94847.77
2018-07-22T05:51:49.036Z,94848.66
2018-07-22T05:54:18.370Z,94849.97
2018-07-22T05:56:47.766Z,94849.08
2018-07-22T05:59:17.045Z,94852.40
2018-07-22T06:01:46.367Z,94857.46
2018-07-22T06:04:15.714Z,94856.73
2018-07-22T06:06:45.112Z,94860.66
2018-07-22T06:09:14.500Z,94871.19
2018-07-22T06:11:44.546Z,94872.63
2018-07-22T06:14:13.929Z,94869.91
2018-07-22T06:16:43.260Z,94873.23
2018-07-22T06:19:12.610Z,94869.10
2018-07-22T06:21:42.058Z,94862.94
2018-07-22T06:24:11.385Z,94870.66
2018-07-22T06:26:40.794Z,94874.63
2018-07-22T06:29:10.240Z,94877.69
2018-07-22T06:31:39.615Z,94873.78
2018-07-22T06:34:08.968Z,94879.78
2018-07-22T06:36:38.405Z,94874.72
2018-07-22T06:39:09.833Z,94881.77
2018-07-22T06:41:39.262Z,94876.58
2018-07-22T06:44:08.696Z,94876.59
2018-07-22T06:46:38.156Z,94878.05
2018-07-22T06:49:07.753Z,94874.66
2018-07-22T06:51:37.277Z,94879.63
2018-07-22T06:54:06.716Z,94880.84
2018-07-22T06:56:36.080Z,94876.25
2018-07-22T06:59:05.420Z,94884.03
2018-07-22T07:01:34.783Z,94884.73
2018-07-22T07:04:04.080Z,94888.06
2018-07-22T07:06:33.491Z,94885.64
2018-07-22T07:09:04.160Z,94884.34
2018-07-22T07:11:33.542Z,94888.53
2018-07-22T07:14:02.889Z,94886.44
2018-07-22T07:16:32.233Z,94889.94
2018-07-22T07:19:01.564Z,94888.95
2018-07-22T07:21:31.061Z,94890.59
2018-07-22T07:24:00.421Z,94893.03
2018-07-22T07:26:29.781Z,94891.88
2018-07-22T07:28:59.122Z,94886.56
2018-07-22T07:31:28.532Z,94885.20
2018-07-22T07:33:57.945Z,94892.05
2018-07-22T07:36:27.266Z,94881.39
2018-07-22T07:38:56.540Z,94884.24
2018-07-22T07:41:25.941Z,94877.22
2018-07-22T07:43:55.309Z,94881.61
2018-07-22T07:46:24.685Z,94891.13
2018-07-22T07:48:54.009Z,94882.08
2018-07-22T07:51:23.406Z,94878.21
2018-07-22T07:53:52.717Z,94871.78
2018-07-22T07:56:22.178Z,94880.27
2018-07-22T07:58:52.013Z,94875.46
2018-07-22T08:01:21.482Z,94872.97
2018-07-22T08:03:50.834Z,94879.61
2018-07-22T08:06:20.395Z,94871.21
2018-07-22T08:08:49.903Z,94871.92
2018-07-22T08:11:19.226Z,94875.62
2018-07-22T08:13:48.562Z,94875.82
2018-07-22T08:16:18.057Z,94863.43
2018-07-22T08:18:47.626Z,94874.39
2018-07-22T08:21:16.929Z,94872.44
2018-07-22T08:23:46.269Z,94871.42
2018-07-22T08:26:15.757Z,94871.80
2018-07-22T08:29:21.865Z,94878.79
2018-07-22T08:31:51.420Z,94880.63
2018-07-22T08:34:20.952Z,94877.64
2018-07-22T08:36:50.630Z,94880.14
2018-07-22T08:39:22.049Z,94879.63
2018-07-22T08:41:52.228Z,94882.39
2018-07-22T08:44:21.655Z,94872.80
2018-07-22T08:46:51.025Z,94877.54
2018-07-22T08:49:20.485Z,94873.17
2018-07-22T08:51:49.882Z,94875.84
2018-07-22T08:54:19.262Z,94882.14
2018-07-22T08:56:48.670Z,94881.23
2018-07-22T08:59:18.089Z,94878.59
2018-07-22T09:01:47.482Z,94877.73
2018-07-22T09:04:16.965Z,94888.52
2018-07-22T09:06:46.296Z,94883.19
2018-07-22T09:09:15.673Z,94885.37
2018-07-22T09:11:45.183Z,94889.71
2018-07-22T09:14:14.584Z,94889.80
2018-07-22T09:16:44.041Z,94890.68
2018-07-22T09:19:13.436Z,94885.56
2018-07-22T09:21:42.770Z,94884.97
2018-07-22T09:24:12.151Z,94894.39
2018-07-22T09:26:42.536Z,94896.91
2018-07-22T09:29:11.969Z,94889.84
2018-07-22T09:31:41.279Z,94901.46
2018-07-22T09:34:10.599Z,94901.73
2018-07-22T09:36:39.959Z,94898.22
2018-07-22T09:39:10.550Z,94903.23
2018-07-22T09:41:39.934Z,94905.77
2018-07-22T09:44:09.245Z,94902.37
2018-07-22T09:46:38.596Z,94903.78
2018-07-22T09:49:07.888Z,94904.53
2018-07-22T09:51:37.237Z,94910.95
2018-07-22T09:54:06.794Z,94910.95
2018-07-22T09:56:36.152Z,94910.36
2018-07-22T09:59:05.596Z,94907.08
2018-07-22T10:01:34.869Z,94905.70
2018-07-22T10:04:04.276Z,94910.28
2018-07-22T10:06:33.828Z,94901.81
2018-07-22T10:09:03.369Z,94905.70
2018-07-22T10:11:32.741Z,94900.92
2018-07-22T10:14:02.850Z,94900.16
2018-07-22T10:16:32.237Z,94897.90
2018-07-22T10:19:01.631Z,94905.79
2018-07-22T10:21:31.025Z,94895.39
2018-07-22T10:24:00.354Z,94893.21
2018-07-22T10:26:29.777Z,94900.06
2018-07-22T10:28:59.143Z,94900.34
2018-07-22T10:31:28.483Z,94896.59
2018-07-22T10:33:57.929Z,94903.81
2018-07-22T10:36:27.400Z,94903.50
2018-07-22T10:38:56.798Z,94899.03
2018-07-22T10:41:26.201Z,94900.41
2018-07-22T10:43:55.568Z,94906.83
2018-07-22T10:46:24.966Z,94898.04
2018-07-22T10:48:54.370Z,94906.58
2018-07-22T10:51:23.782Z,94903.16
2018-07-22T10:53:53.107Z,94902.80
2018-07-22T10:56:22.439Z,94910.31
2018-07-22T10:58:51.857Z,94906.47
2018-07-22T11:01:21.198Z,94907.21
2018-07-22T11:03:50.558Z,94901.45
2018-07-22T11:06:19.933Z,94897.65
2018-07-22T11:08:49.297Z,94902.23
2018-07-22T11:11:18.745Z,94896.81
2018-07-22T11:13:48.082Z,94892.72
2018-07-22T11:16:17.522Z,94903.64
2018-07-22T11:18:46.911Z,94904.98
2018-07-22T11:21:16.311Z,94904.49
2018-07-22T11:23:45.653Z,94909.78
2018-07-22T11:26:15.065Z,94911.08
2018-07-22T11:28:44.678Z,94914.88
2018-07-22T11:31:13.978Z,94911.39
2018-07-22T11:33:43.401Z,94915.78
2018-07-22T11:36:12.783Z,94911.30
2018-07-22T11:38:42.129Z,94912.77
2018-07-22T11:41:11.613Z,94912.60
2018-07-22T11:43:41.049Z,94908.08
2018-07-22T11:46:10.444Z,94908.47
2018-07-22T11:48:39.799Z,94912.70
2018-07-22T11:51:09.213Z,94910.20
2018-07-22T11:53:38.662Z,94922.54
2018-07-22T11:56:08.828Z,94927.94
2018-07-22T11:58:38.368Z,94927.47
2018-07-22T12:01:08.774Z,94925.89
2018-07-22T12:03:38.315Z,94924.32
2018-07-22T12:06:07.910Z,94923.56
2018-07-22T12:08:37.321Z,94918.52
2018-07-22T12:11:06.680Z,94920.27
2018-07-22T12:13:36.120Z,94917.80
2018-07-22T12:16:05.745Z,94923.81
2018-07-22T12:18:35.143Z,94924.19
2018-07-22T12:21:04.454Z,94930.01
2018-07-22T12:23:33.776Z,94937.70
2018-07-22T12:26:03.168Z,94930.52
2018-07-22T12:28:32.621Z,94930.37
2018-07-22T12:31:01.942Z,94928.84
2018-07-22T12:33:31.344Z,94928.61
2018-07-22T12:36:00.687Z,94926.50
2018-07-22T12:38:30.041Z,94928.32
2018-07-22T12:40:59.359Z,94925.36
2018-07-22T12:43:28.701Z,94927.22
2018-07-22T12:45:58.150Z,94928.97
2018-07-22T12:48:27.594Z,94939.42
2018-07-22T12:50:56.881Z,94936.45
2018-07-22T12:53:26.303Z,94934.64
2018-07-22T12:55:55.614Z,94938.97
2018-07-22T12:58:25.102Z,94934.38
2018-07-22T13:00:54.451Z,94941.95
2018-07-22T13:03:24.848Z,94943.24
2018-07-22T13:05:54.149Z,94950.08
2018-07-22T13:08:23.587Z,94946.94
2018-07-22T13:10:52.995Z,94953.52
2018-07-22T13:13:22.325Z,94945.97
2018-07-22T13:15:51.765Z,94952.05
2018-07-22T13:18:21.142Z,94953.63
2018-07-22T13:20:51.521Z,94957.58
2018-07-22T13:23:20.925Z,94952.48
2018-07-22T13:25:51.259Z,94952.38
2018-07-22T13:28:21.001Z,94956.61
2018-07-22T13:30:52.398Z,94958.36
2018-07-22T13:33:22.499Z,94962.21
2018-07-22T13:35:52.669Z,94966.17
2018-07-22T13:38:23.493Z,94959.92
2018-07-22T13:40:53.685Z,94958.02
2018-07-22T13:43:23.851Z,94969.31
2018-07-22T13:45:53.734Z,94976.25
2018-07-22T13:48:23.245Z,94973.89
2018-07-22T13:50:52.626Z,94972.02
2018-07-22T13:53:22.936Z,94978.45
2018-07-22T13:55:53.121Z,94982.70
2018-07-22T13:58:23.273Z,94979.76
2018-07-22T14:00:56.437Z,94981.98
2018-07-22T14:03:27.663Z,94980.60
2018-07-22T14:05:58.039Z,94985.71
2018-07-22T14:08:28.849Z,94982.39
2018-07-22T14:10:59.069Z,94987.33
2018-07-22T14:13:29.274Z,94980.61
2018-07-22T14:15:59.161Z,94983.31
2018-07-22T14:18:30.252Z,94983.56
2018-07-22T14:20:59.702Z,94981.09
2018-07-22T14:23:29.110Z,94985.87
2018-07-22T14:25:58.659Z,94981.65
2018-07-22T14:28:28.024Z,94986.71
2018-07-22T14:30:57.486Z,94990.53
2018-07-22T14:33:26.831Z,94981.28
2018-07-22T14:35:56.175Z,94979.11
2018-07-22T14:38:25.531Z,94990.57
2018-07-22T14:40:54.885Z,94978.37
2018-07-22T14:43:24.291Z,94983.48
2018-07-22T14:45:53.599Z,94979.09
2018-07-22T14:48:22.893Z,94975.89
2018-07-22T14:50:52.393Z,94974.34
2018-07-22T14:55:51.122Z,94965.15
2018-07-22T14:58:20.434Z,94964.02
2018-07-22T15:00:49.746Z,94961.58
2018-07-22T15:03:19.166Z,94966.85
2018-07-22T15:05:48.453Z,94959.45
2018-07-22T15:08:17.947Z,94959.18
2018-07-22T15:10:47.220Z,94953.46
2018-07-22T15:13:16.516Z,94947.23
2018-07-22T15:15:45.860Z,94954.53
2018-07-22T15:18:15.134Z,94950.41
2018-07-22T15:20:44.456Z,94947.42
2018-07-22T15:23:13.805Z,94939.20
2018-07-22T15:25:43.130Z,94938.00
2018-07-22T15:28:12.552Z,94945.23
2018-07-22T15:30:42.111Z,94937.59
2018-07-22T15:33:14.139Z,94948.77
2018-07-22T15:35:43.675Z,94948.91
2018-07-22T15:38:13.079Z,94949.48
2018-07-22T15:40:42.453Z,94943.65
2018-07-22T15:43:11.902Z,94946.72
2018-07-22T15:45:41.209Z,94938.09
2018-07-22T15:48:10.602Z,94944.16
2018-07-22T15:50:40.045Z,94938.94
2018-07-22T15:53:12.936Z,94941.06
2018-07-22T15:55:43.455Z,94939.36
2018-07-22T15:58:14.979Z,94939.69
2018-07-22T16:00:45.781Z,94939.83
2018-07-22T16:03:15.110Z,94944.08
2018-07-22T16:05:44.562Z,94938.84
2018-07-22T16:08:14.567Z,94942.42
2018-07-22T16:10:45.642Z,94937.48
2018-07-22T16:13:15.270Z,94942.81
2018-07-22T16:15:45.084Z,94939.50
2018-07-22T16:18:14.452Z,94934.28
2018-07-22T16:20:43.764Z,94929.56
2018-07-22T16:23:13.126Z,94932.91
2018-07-22T16:25:42.498Z,94931.50
2018-07-22T16:28:11.784Z,94930.44
2018-07-22T16:30:41.098Z,94933.92
2018-07-22T16:33:10.414Z,94933.95
2018-07-22T16:35:39.737Z,94931.55
2018-07-22T16:38:09.356Z,94933.92
2018-07-22T16:40:38.807Z,94931.86
2018-07-22T16:43:08.120Z,94928.67
2018-07-22T16:45:37.470Z,94924.71
2018-07-22T16:48:06.884Z,94926.86
2018-07-22T16:50:36.228Z,94925.72
2018-07-22T16:53:05.528Z,94925.01
2018-07-22T16:55:34.811Z,94921.48
2018-07-22T16:58:04.148Z,94919.42
2018-07-22T17:00:33.553Z,94918.05
2018-07-22T17:03:02.927Z,94922.37
2018-07-22T17:05:32.234Z,94925.67
2018-07-22T17:08:01.569Z,94927.11
2018-07-22T17:10:30.941Z,94926.75
2018-07-22T17:13:00.298Z,94922.30
2018-07-22T17:15:29.618Z,94927.39
2018-07-22T17:17:59.004Z,94926.58
2018-07-22T17:20:28.417Z,94931.20
2018-07-22T17:22:57.627Z,94931.44
2018-07-22T17:25:26.901Z,94929.47
2018-07-22T17:27:56.199Z,94935.53
2018-07-22T17:30:25.521Z,94931.20
2018-07-22T17:32:54.781Z,94931.06
2018-07-22T17:35:24.058Z,94932.98
2018-07-22T17:37:53.340Z,94934.50
2018-07-22T17:40:22.638Z,94932.55
2018-07-22T17:42:51.973Z,94937.16
2018-07-22T17:45:21.298Z,94939.38
2018-07-22T17:47:50.584Z,94941.11
2018-07-22T17:50:19.902Z,94943.45
2018-07-22T17:52:49.205Z,94943.31
2018-07-22T17:55:18.618Z,94948.51
2018-07-22T17:57:47.939Z,94956.22
2018-07-22T18:00:17.282Z,94950.09
2018-07-22T18:03:11.797Z,94957.43
2018-07-22T18:05:40.841Z,94950.55
2018-07-22T18:08:10.221Z,94954.38
2018-07-22T18:10:39.554Z,94959.77
2018-07-22T18:13:08.875Z,94955.84
2018-07-22T18:15:38.179Z,94960.89
2018-07-22T18:18:07.557Z,94958.83
2018-07-22T18:20:36.954Z,94957.95
2018-07-22T18:23:06.434Z,94965.34
2018-07-22T18:25:35.690Z,94962.77
2018-07-22T18:28:05.089Z,94968.68
2018-07-22T18:30:34.432Z,94974.46
2018-07-22T18:33:03.862Z,94974.02
2018-07-22T18:35:33.173Z,94970.71
2018-07-22T18:38:02.582Z,94975.88
2018-07-22T18:40:31.921Z,94982.20
2018-07-22T18:43:01.222Z,94987.02
2018-07-22T18:45:30.662Z,94991.63
2018-07-22T18:47:59.943Z,94991.45
2018-07-22T18:50:29.275Z,94991.36
2018-07-22T18:52:58.610Z,94993.73
2018-07-22T18:55:27.915Z,95002.03
2018-07-22T18:57:57.270Z,94998.66
2018-07-22T19:00:26.656Z,95001.59
2018-07-22T19:02:56.016Z,95007.34
2018-07-22T19:05:25.334Z,95005.86
2018-07-22T19:07:54.751Z,95009.36
2018-07-22T19:10:24.136Z,95014.69
2018-07-22T19:12:53.586Z,95018.47
2018-07-22T19:15:22.894Z,95017.73
2018-07-22T19:17:52.273Z,95025.18
2018-07-22T19:20:21.604Z,95034.64
2018-07-22T19:22:51.040Z,95029.66
2018-07-22T19:25:20.420Z,95037.64
2018-07-22T19:27:49.686Z,95034.41
2018-07-22T19:30:19.039Z,95039.15
2018-07-22T19:32:48.354Z,95039.23
2018-07-22T19:35:17.707Z,95041.11
2018-07-22T19:37:47.034Z,95044.22
2018-07-22T19:40:16.398Z,95051.98
2018-07-22T19:42:45.657Z,95051.28
2018-07-22T19:45:14.970Z,95057.34
2018-07-22T19:47:44.310Z,95056.73
2018-07-22T19:50:13.593Z,95052.45
2018-07-22T19:52:42.844Z,95059.74
2018-07-22T19:55:12.132Z,95065.22
2018-07-22T19:57:41.413Z,95063.27
2018-07-22T20:00:10.760Z,95060.45
2018-07-22T20:02:40.022Z,95061.21
2018-07-22T20:05:09.326Z,95065.92
2018-07-22T20:07:38.646Z,95063.07
2018-07-22T20:10:07.904Z,95068.91
2018-07-22T20:12:37.320Z,95073.08
2018-07-22T20:15:06.617Z,95074.11
2018-07-22T20:17:35.941Z,95074.59
2018-07-22T20:20:07.814Z,95078.20
2018-07-22T20:22:37.117Z,95075.20
2018-07-22T20:25:06.480Z,95074.48
2018-07-22T20:27:35.747Z,95081.02
2018-07-22T20:30:05.673Z,95087.02
2018-07-22T20:32:35.093Z,95086.72
2018-07-22T20:35:04.499Z,95083.03
2018-07-22T20:37:33.844Z,95084.63
2018-07-22T20:40:03.155Z,95084.92
2018-07-22T20:42:32.466Z,95085.37
2018-07-22T20:45:01.795Z,95097.12
2018-07-22T20:47:31.158Z,95100.80
2018-07-22T20:50:00.449Z,95099.26
2018-07-22T20:52:29.757Z,95101.58
2018-07-22T20:54:59.094Z,95100.87
2018-07-22T20:57:28.391Z,95100.61
2018-07-22T20:59:57.761Z,95105.75
2018-07-22T21:02:27.094Z,95109.05
2018-07-22T21:04:56.401Z,95103.17
2018-07-22T21:07:25.739Z,95103.39
2018-07-22T21:09:55.037Z,95106.34
2018-07-22T21:12:45.578Z,95106.48
2018-07-22T21:15:15.485Z,95109.87
2018-07-22T21:17:46.125Z,95113.43
2018-07-22T21:20:16.188Z,95110.97
2018-07-22T21:22:45.559Z,95103.77
2018-07-22T21:25:15.369Z,95108.98
2018-07-22T21:27:44.848Z,95117.49
2018-07-22T21:30:14.730Z,95116.98
2018-07-22T21:32:44.025Z,95108.92
2018-07-22T21:35:13.493Z,95106.91
2018-07-22T21:37:42.821Z,95115.44
2018-07-22T21:40:12.133Z,95119.66
2018-07-22T21:42:41.427Z,95117.39
2018-07-22T21:45:10.738Z,95122.22
2018-07-22T21:47:40.032Z,95126.00
2018-07-22T21:50:09.422Z,95125.30
2018-07-22T21:52:38.713Z,95122.66
2018-07-22T21:55:08.139Z,95122.65
2018-07-22T21:57:37.657Z,95126.50
2018-07-22T22:00:21.889Z,95126.10
2018-07-22T22:02:51.170Z,95125.36
2018-07-22T22:05:20.498Z,95122.27
2018-07-22T22:07:49.797Z,95128.27
2018-07-22T22:10:19.113Z,95124.11
2018-07-22T22:12:48.413Z,95123.57
2018-07-22T22:15:29.725Z,95128.47
2018-07-22T22:18:00.217Z,95124.81
2018-07-22T22:20:29.869Z,95127.28
2018-07-22T22:22:59.251Z,95128.66
2018-07-22T22:25:28.539Z,95130.91
2018-07-22T22:27:57.861Z,95128.84
2018-07-22T22:30:27.242Z,95128.27
2018-07-22T22:32:56.579Z,95131.55
2018-07-22T22:35:25.854Z,95132.77
2018-07-22T22:37:55.208Z,95126.09
2018-07-22T22:40:24.475Z,95131.73
2018-07-22T22:42:53.850Z,95127.12
2018-07-22T22:45:23.152Z,95126.62
2018-07-22T22:47:52.548Z,95124.94
2018-07-22T22:50:21.844Z,95126.80
2018-07-22T22:52:51.134Z,95125.55
2018-07-22T22:55:20.409Z,95120.20
2018-07-22T22:58:00.965Z,95117.08
2018-07-22T23:00:30.314Z,95114.14
2018-07-22T23:02:59.624Z,95117.42
2018-07-22T23:05:28.941Z,95112.73
2018-07-22T23:07:58.271Z,95118.89
2018-07-22T23:10:27.766Z,95118.59
2018-07-22T23:12:57.067Z,95114.83
2018-07-22T23:15:26.432Z,95117.83
2018-07-22T23:17:55.797Z,95119.14
2018-07-22T23:20:25.197Z,95115.22
2018-07-22T23:22:54.612Z,95118.55
2018-07-22T23:25:23.942Z,95119.31
2018-07-22T23:27:53.392Z,95121.30
2018-07-22T23:30:22.742Z,95119.05
2018-07-22T23:32:52.044Z,95117.25
2018-07-22T23:35:21.409Z,95116.56
2018-07-22T23:37:50.715Z,95121.65
2018-07-22T23:40:20.025Z,95132.50
2018-07-22T23:42:49.344Z,95126.95
2018-07-22T23:45:18.672Z,95122.06
2018-07-22T23:47:48.177Z,95125.36
2018-07-22T23:50:17.513Z,95119.31
2018-07-22T23:52:46.816Z,95123.05
2018-07-22T23:55:16.137Z,95118.49
2018-07-22T23:57:45.428Z,95121.15
