createdAt,value
2018-12-11T07:43:04.779Z,2.30
2018-12-11T07:43:45.225Z,1.90
2018-12-11T07:49:41.371Z,2.10
2018-12-11T07:50:20.377Z,2.20
2018-12-11T07:51:23.063Z,1.80
2018-12-11T07:52:40.881Z,2.30
2018-12-11T07:55:13.148Z,2.50
2018-12-11T07:58:59.252Z,2.20
2018-12-11T08:00:13.265Z,2.30
2018-12-11T08:00:58.870Z,2.20
2018-12-11T08:03:56.167Z,2.00
2018-12-11T08:04:33.033Z,2.30
2018-12-11T08:05:31.599Z,2.00
2018-12-11T08:09:38.280Z,2.10
2018-12-11T08:10:35.185Z,2.20
2018-12-11T08:11:35.124Z,2.20
2018-12-11T08:14:06.847Z,2.00
2018-12-11T08:15:31.357Z,1.70
2018-12-11T08:16:06.855Z,2.20
2018-12-11T08:20:13.056Z,2.00
2018-12-11T08:21:11.430Z,2.20
2018-12-11T08:22:37.931Z,2.40
2018-12-11T08:26:16.896Z,2.30
2018-12-11T08:28:45.744Z,2.20
2018-12-11T08:29:59.757Z,2.30
2018-12-11T08:31:08.220Z,2.30
2018-12-11T08:31:50.722Z,2.30
2018-12-11T08:34:17.586Z,2.10
2018-12-11T08:35:19.570Z,2.20
2018-12-11T08:36:20.043Z,2.20
2018-12-11T08:39:14.394Z,2.00
2018-12-11T08:40:19.394Z,2.20
2018-12-11T08:42:13.960Z,2.00
2018-12-11T08:42:56.459Z,2.30
2018-12-11T08:43:53.483Z,2.40
2018-12-11T08:48:03.061Z,2.80
2018-12-11T08:50:28.529Z,2.20
2018-12-11T08:53:04.461Z,2.20
2018-12-11T08:54:00.020Z,2.60
2018-12-11T08:55:21.018Z,2.50
2018-12-11T08:57:31.750Z,1.90
2018-12-11T08:58:35.757Z,1.90
2018-12-11T08:59:52.750Z,2.00
2018-12-11T09:00:32.253Z,2.40
2018-12-11T09:01:32.272Z,2.40
2018-12-11T09:02:35.184Z,2.50
2018-12-11T09:03:32.249Z,2.40
2018-12-11T09:04:56.751Z,2.40
2018-12-11T09:05:31.966Z,2.00
2018-12-11T09:06:32.751Z,2.00
2018-12-11T09:07:53.759Z,2.30
2018-12-11T09:08:54.249Z,2.30
2018-12-11T09:11:08.335Z,2.60
2018-12-11T09:12:08.320Z,2.50
2018-12-11T09:14:43.413Z,2.00
2018-12-11T09:17:32.770Z,2.20
2018-12-11T09:21:52.771Z,2.40
2018-12-11T09:22:38.779Z,2.00
2018-12-11T09:23:31.784Z,2.40
2018-12-11T09:27:30.837Z,2.60
2018-12-11T09:28:27.778Z,2.50
2018-12-11T09:31:19.954Z,2.30
2018-12-11T09:32:03.823Z,2.10
2018-12-11T09:32:55.876Z,2.30
2018-12-11T09:34:10.887Z,2.20
2018-12-11T09:35:31.888Z,2.40
2018-12-11T09:36:02.841Z,2.00
2018-12-11T09:38:28.437Z,2.20
2018-12-11T09:39:28.443Z,2.00
2018-12-11T09:42:07.134Z,2.60
2018-12-11T09:43:06.179Z,2.10
2018-12-11T09:44:02.118Z,2.50
2018-12-11T09:45:06.671Z,2.30
2018-12-11T09:46:00.671Z,2.30
2018-12-11T09:47:25.171Z,2.30
2018-12-11T09:51:03.718Z,2.50
2018-12-11T09:52:03.759Z,2.30
2018-12-11T09:54:38.496Z,2.00
2018-12-11T09:55:39.969Z,2.20
2018-12-11T09:56:59.457Z,2.30
2018-12-11T09:59:13.191Z,2.00
2018-12-11T10:00:31.210Z,2.40
2018-12-11T10:01:10.206Z,2.20
2018-12-11T10:02:16.696Z,2.30
2018-12-11T10:03:16.689Z,2.10
2018-12-11T10:04:34.642Z,2.00
2018-12-11T10:07:03.230Z,2.50
2018-12-11T10:07:42.238Z,2.10
2018-12-11T10:08:42.241Z,2.50
2018-12-11T10:09:45.733Z,2.80
2018-12-11T10:11:03.735Z,2.20
2018-12-11T10:12:03.062Z,2.30
2018-12-11T10:12:44.735Z,2.50
2018-12-11T10:13:43.670Z,2.80
2018-12-11T10:14:43.236Z,2.50
2018-12-11T10:16:07.760Z,2.30
2018-12-11T10:16:43.235Z,2.30
2018-12-11T10:17:43.235Z,1.90
2018-12-11T10:18:43.254Z,2.60
2018-12-11T10:19:57.741Z,2.00
2018-12-11T10:20:43.878Z,2.20
2018-12-11T10:21:46.732Z,2.10
2018-12-11T10:22:43.734Z,2.20
2018-12-11T10:23:43.739Z,2.10
2018-12-11T10:24:43.334Z,2.20
2018-12-11T10:25:58.234Z,2.30
2018-12-11T10:27:08.375Z,2.50
2018-12-11T10:27:44.235Z,2.30
2018-12-11T10:28:44.742Z,2.20
2018-12-11T10:31:16.578Z,2.60
2018-12-11T10:32:19.586Z,2.20
2018-12-11T10:33:16.587Z,5.60
2018-12-11T10:34:16.584Z,2.90
2018-12-11T10:35:17.107Z,2.20
2018-12-11T10:36:19.061Z,1.90
2018-12-11T10:39:06.345Z,2.30
2018-12-11T10:39:52.354Z,2.40
2018-12-11T10:41:16.286Z,2.10
2018-12-11T10:42:06.847Z,2.40
2018-12-11T10:42:56.351Z,1.90
2018-12-11T10:43:52.851Z,2.00
2018-12-11T10:44:59.351Z,2.50
2018-12-11T10:46:18.285Z,2.30
2018-12-11T10:46:53.351Z,2.10
2018-12-11T10:47:53.391Z,2.80
2018-12-11T10:52:00.416Z,2.00
2018-12-11T10:53:01.895Z,2.30
2018-12-11T10:54:30.917Z,2.20
2018-12-11T10:59:59.574Z,1.80
2018-12-11T11:00:41.083Z,1.70
2018-12-11T11:01:35.080Z,2.00
2018-12-11T11:02:56.580Z,1.90
2018-12-11T11:03:56.579Z,2.20
2018-12-11T11:04:39.580Z,1.90
2018-12-11T11:05:35.583Z,2.30
2018-12-11T11:06:36.080Z,2.40
2018-12-11T11:07:36.085Z,1.90
2018-12-11T11:08:50.080Z,2.00
2018-12-11T11:09:36.110Z,2.20
2018-12-11T11:11:00.580Z,2.20
2018-12-11T11:11:57.605Z,2.00
2018-12-11T11:12:36.608Z,2.20
2018-12-11T11:13:50.605Z,1.90
2018-12-11T11:20:46.496Z,2.60
2018-12-11T11:23:42.328Z,2.40
2018-12-11T11:24:21.339Z,2.60
2018-12-11T11:25:42.338Z,2.80
2018-12-11T11:31:23.308Z,2.50
2018-12-11T11:31:59.842Z,2.60
2018-12-11T11:34:34.718Z,2.90
2018-12-11T11:35:34.712Z,2.70
2018-12-11T11:36:34.712Z,2.70
2018-12-11T11:40:43.775Z,2.50
2018-12-11T11:43:14.721Z,2.40
2018-12-11T11:46:08.587Z,2.30
2018-12-11T11:48:19.822Z,2.10
2018-12-11T11:49:44.822Z,2.60
2018-12-11T11:50:19.821Z,2.50
2018-12-11T11:51:22.321Z,2.20
2018-12-11T11:55:27.052Z,2.60
2018-12-11T11:57:54.654Z,2.80
2018-12-11T11:58:56.661Z,2.10
2018-12-11T11:59:54.683Z,2.40
2018-12-11T12:05:54.001Z,2.60
2018-12-11T12:06:43.033Z,2.40
2018-12-11T12:10:04.275Z,2.00
2018-12-11T12:12:54.123Z,2.20
2018-12-11T12:13:49.961Z,2.70
2018-12-11T12:14:35.631Z,2.80
2018-12-11T12:15:50.628Z,2.80
2018-12-11T12:16:52.596Z,2.60
2018-12-11T12:17:34.603Z,2.30
2018-12-11T12:18:50.422Z,2.80
2018-12-11T12:19:51.129Z,2.50
2018-12-11T12:20:51.129Z,3.20
2018-12-11T12:21:51.629Z,2.70
2018-12-11T12:24:05.474Z,2.60
2018-12-11T12:29:46.541Z,2.80
2018-12-11T12:30:45.965Z,3.00
2018-12-11T12:32:07.465Z,2.60
2018-12-11T12:34:39.445Z,2.50
2018-12-11T12:35:15.790Z,2.40
2018-12-11T12:36:22.836Z,2.40
2018-12-11T12:37:15.927Z,2.70
2018-12-11T12:39:56.591Z,2.50
2018-12-11T12:40:49.094Z,2.60
2018-12-11T12:41:48.156Z,2.50
2018-12-11T12:42:48.155Z,2.60
2018-12-11T12:43:49.629Z,2.60
2018-12-11T12:44:50.091Z,2.90
2018-12-11T12:45:51.658Z,2.20
2018-12-11T12:47:09.660Z,2.30
2018-12-11T12:48:05.375Z,3.40
2018-12-11T12:48:51.160Z,2.80
2018-12-11T12:50:03.153Z,2.80
2018-12-11T12:53:07.324Z,2.80
2018-12-11T12:53:24.886Z,2.60
2018-12-11T12:58:07.163Z,2.40
2018-12-11T13:00:02.799Z,2.90
2018-12-11T13:01:06.786Z,2.60
2018-12-11T13:02:06.960Z,2.80
2018-12-11T13:04:35.221Z,2.70
2018-12-11T13:05:56.224Z,2.50
2018-12-11T13:09:42.225Z,2.50
2018-12-11T13:11:03.240Z,2.90
2018-12-11T13:11:46.243Z,3.00
2018-12-11T13:14:27.975Z,3.00
2018-12-11T13:15:34.980Z,3.10
2018-12-11T13:16:34.980Z,3.00
2018-12-11T13:17:40.442Z,2.70
2018-12-11T13:18:37.479Z,2.80
2018-12-11T13:19:15.935Z,3.00
2018-12-11T13:20:14.487Z,2.60
2018-12-11T13:21:14.479Z,3.10
2018-12-11T13:22:45.480Z,2.80
2018-12-11T13:23:49.982Z,2.70
2018-12-11T13:24:14.979Z,3.10
2018-12-11T13:25:14.979Z,2.80
2018-12-11T13:26:15.496Z,3.30
2018-12-11T13:27:14.696Z,2.50
2018-12-11T13:28:39.977Z,2.40
2018-12-11T13:29:30.921Z,2.60
2018-12-11T13:30:36.492Z,3.80
2018-12-11T13:31:15.485Z,2.70
2018-12-11T13:32:38.453Z,2.80
2018-12-11T13:36:31.879Z,2.90
2018-12-11T13:37:23.091Z,2.60
2018-12-11T13:39:01.594Z,2.80
2018-12-11T13:40:59.769Z,3.00
2018-12-11T13:43:49.973Z,3.40
2018-12-11T13:44:47.349Z,3.00
2018-12-11T13:45:40.348Z,3.30
2018-12-11T13:46:25.942Z,3.00
2018-12-11T13:47:26.848Z,2.90
2018-12-11T13:51:56.762Z,2.90
2018-12-11T13:52:38.736Z,2.50
2018-12-11T13:58:25.479Z,2.50
2018-12-11T14:05:44.240Z,3.20
2018-12-11T14:06:34.550Z,2.90
2018-12-11T14:07:20.557Z,2.70
2018-12-11T14:08:48.050Z,2.80
2018-12-11T14:09:42.051Z,2.40
2018-12-11T14:10:47.486Z,2.80
2018-12-11T14:11:21.050Z,2.70
2018-12-11T14:13:54.742Z,2.10
2018-12-11T14:14:52.797Z,2.60
2018-12-11T14:16:19.800Z,2.40
2018-12-11T14:16:59.292Z,2.80
2018-12-11T14:19:38.642Z,2.60
2018-12-11T14:21:59.629Z,2.80
2018-12-11T14:22:56.135Z,3.00
2018-12-11T14:23:57.608Z,2.40
2018-12-11T14:25:16.677Z,2.60
2018-12-11T14:29:02.815Z,2.30
2018-12-11T14:30:02.803Z,2.90
2018-12-11T14:31:02.808Z,2.80
2018-12-11T14:33:59.531Z,2.00
2018-12-11T14:34:34.537Z,2.40
2018-12-11T14:35:55.592Z,2.50
2018-12-11T14:36:35.041Z,2.50
2018-12-11T14:41:08.506Z,2.40
2018-12-11T14:41:40.853Z,2.60
2018-12-11T14:42:43.513Z,2.50
2018-12-11T14:43:42.948Z,3.40
2018-12-11T14:44:48.007Z,2.40
2018-12-11T14:45:56.016Z,2.90
2018-12-11T14:49:50.861Z,2.60
2018-12-11T14:50:46.861Z,2.70
2018-12-11T14:51:45.427Z,2.50
2018-12-11T14:52:47.362Z,2.00
2018-12-11T14:53:45.928Z,2.60
2018-12-11T14:54:45.926Z,2.40
2018-12-11T14:55:48.265Z,2.20
2018-12-11T14:56:45.935Z,2.20
2018-12-11T14:59:52.537Z,2.10
2018-12-11T15:00:38.529Z,3.20
2018-12-11T15:01:42.560Z,2.60
2018-12-11T15:02:17.163Z,2.50
2018-12-11T15:06:45.812Z,2.40
2018-12-11T15:07:20.152Z,2.50
2018-12-11T15:08:22.812Z,2.90
2018-12-11T15:10:52.537Z,2.40
2018-12-11T15:12:19.540Z,2.00
2018-12-11T15:14:24.160Z,2.40
2018-12-11T15:15:45.148Z,2.20
2018-12-11T15:16:45.151Z,2.70
2018-12-11T15:19:00.890Z,2.20
2018-12-11T15:21:30.951Z,2.80
2018-12-11T15:24:05.712Z,2.30
2018-12-11T15:25:05.691Z,3.00
2018-12-11T15:26:05.700Z,3.20
2018-12-11T15:29:02.433Z,3.00
2018-12-11T15:30:12.417Z,2.70
2018-12-11T15:30:37.416Z,2.30
2018-12-11T15:31:37.917Z,2.40
2018-12-11T15:34:19.268Z,3.10
2018-12-11T15:37:01.755Z,2.50
2018-12-11T15:41:08.599Z,2.90
2018-12-11T15:41:45.946Z,3.10
2018-12-11T15:42:46.034Z,2.50
2018-12-11T15:43:46.134Z,2.30
2018-12-11T15:44:51.556Z,2.40
2018-12-11T15:47:32.473Z,2.60
2018-12-11T15:49:53.031Z,3.10
2018-12-11T15:50:49.945Z,2.50
2018-12-11T15:51:49.941Z,2.90
2018-12-11T15:54:21.007Z,2.30
2018-12-11T15:55:25.678Z,2.70
2018-12-11T15:56:21.690Z,3.10
2018-12-11T16:00:28.841Z,2.60
2018-12-11T16:01:45.846Z,2.30
2018-12-11T16:02:45.873Z,2.40
2018-12-11T16:03:46.344Z,2.80
2018-12-11T16:04:39.348Z,2.10
2018-12-11T16:05:26.789Z,2.70
2018-12-11T16:09:31.652Z,2.70
2018-12-11T16:10:31.644Z,2.40
2018-12-11T16:11:56.142Z,2.70
2018-12-11T16:14:04.833Z,3.10
2018-12-11T16:15:03.383Z,2.90
2018-12-11T16:16:03.386Z,3.40
2018-12-11T16:18:41.063Z,2.90
2018-12-11T16:19:39.070Z,3.20
2018-12-11T16:20:39.071Z,3.00
2018-12-11T16:23:35.816Z,3.00
2018-12-11T16:24:10.800Z,2.80
2018-12-11T16:25:10.801Z,2.70
2018-12-11T16:26:10.389Z,3.20
2018-12-11T16:28:46.108Z,2.90
2018-12-11T16:32:45.525Z,2.90
2018-12-11T16:35:41.917Z,3.00
2018-12-11T16:36:20.922Z,2.90
2018-12-11T16:37:22.896Z,2.80
2018-12-11T16:41:28.006Z,3.10
2018-12-11T16:42:27.996Z,3.00
2018-12-11T16:45:02.587Z,2.50
2018-12-11T16:45:59.601Z,2.90
2018-12-11T16:48:51.466Z,2.70
2018-12-11T16:49:32.637Z,2.70
2018-12-11T16:52:06.823Z,2.80
2018-12-11T16:53:06.829Z,2.60
2018-12-11T16:54:06.821Z,2.40
2018-12-11T16:58:13.903Z,2.30
2018-12-11T16:59:15.323Z,2.50
2018-12-11T17:00:13.366Z,2.60
2018-12-11T17:02:52.515Z,2.00
2018-12-11T17:03:45.581Z,2.40
2018-12-11T17:04:45.596Z,2.70
2018-12-11T17:08:52.540Z,2.40
2018-12-11T17:11:41.539Z,2.50
2018-12-11T17:12:41.524Z,2.90
2018-12-11T17:13:41.520Z,2.30
2018-12-11T17:14:25.955Z,2.80
2018-12-11T17:15:44.455Z,2.50
2018-12-11T17:16:42.019Z,2.50
2018-12-11T17:19:21.005Z,2.40
2018-12-11T17:24:32.434Z,2.70
2018-12-11T17:25:58.934Z,2.20
2018-12-11T17:29:33.489Z,2.50
2018-12-11T17:34:14.517Z,2.60
2018-12-11T17:34:39.509Z,2.20
2018-12-11T17:35:42.241Z,2.40
2018-12-11T17:36:40.013Z,2.60
2018-12-11T17:37:40.019Z,2.30
2018-12-11T17:38:40.006Z,2.40
2018-12-11T17:39:40.009Z,2.40
2018-12-11T17:40:44.029Z,2.20
2018-12-11T17:41:40.519Z,2.40
2018-12-11T17:42:40.509Z,2.40
2018-12-11T17:43:40.508Z,2.10
2018-12-11T17:47:47.212Z,2.30
2018-12-11T17:48:46.524Z,2.50
2018-12-11T17:49:50.079Z,2.40
2018-12-11T17:51:08.624Z,2.60
2018-12-11T17:51:51.124Z,1.90
2018-12-11T17:52:47.677Z,2.10
2018-12-11T17:53:47.625Z,2.30
2018-12-11T17:56:19.608Z,2.40
2018-12-11T17:57:44.100Z,2.90
2018-12-11T17:58:19.601Z,2.70
2018-12-11T17:59:20.113Z,2.80
2018-12-11T18:00:40.286Z,2.10
2018-12-11T18:01:41.108Z,2.20
2018-12-11T18:02:24.123Z,2.80
2018-12-11T18:03:20.101Z,2.70
2018-12-11T18:04:19.690Z,2.80
2018-12-11T18:05:41.610Z,3.40
2018-12-11T18:06:41.603Z,3.20
2018-12-11T18:07:51.600Z,4.20
2018-12-11T18:08:20.601Z,3.50
2018-12-11T18:10:53.339Z,2.50
2018-12-11T18:11:53.347Z,2.90
2018-12-11T18:12:56.831Z,3.00
2018-12-11T18:13:53.827Z,3.30
2018-12-11T18:14:53.827Z,2.90
2018-12-11T18:15:53.827Z,3.30
2018-12-11T18:17:01.261Z,5.30
2018-12-11T18:19:50.459Z,4.80
2018-12-11T18:20:50.466Z,4.90
2018-12-11T18:21:29.475Z,5.20
2018-12-11T18:22:50.970Z,4.90
2018-12-11T18:23:33.522Z,4.70
2018-12-11T18:24:29.973Z,4.40
2018-12-11T18:25:29.975Z,4.00
2018-12-11T18:26:36.481Z,4.40
2018-12-11T18:27:31.369Z,4.40
2018-12-11T18:28:31.904Z,4.40
2018-12-11T18:29:55.535Z,4.40
2018-12-11T18:30:51.967Z,4.50
2018-12-11T18:31:51.974Z,4.20
2018-12-11T18:32:30.969Z,4.60
2018-12-11T18:33:51.969Z,4.60
2018-12-11T18:34:57.902Z,4.00
2018-12-11T18:35:32.921Z,4.70
2018-12-11T18:39:58.334Z,4.30
2018-12-11T18:42:05.787Z,4.10
2018-12-11T18:43:05.820Z,4.20
2018-12-11T18:44:07.236Z,4.00
2018-12-11T18:50:05.900Z,3.00
2018-12-11T18:54:15.116Z,3.90
2018-12-11T18:58:24.875Z,3.80
2018-12-11T19:03:56.105Z,3.90
2018-12-11T19:04:35.134Z,3.40
2018-12-11T19:05:34.574Z,3.40
2018-12-11T19:06:56.611Z,2.90
2018-12-11T19:08:00.113Z,2.80
2018-12-11T19:13:35.739Z,3.00
2018-12-11T19:14:09.806Z,3.10
2018-12-11T19:15:30.804Z,3.20
2018-12-11T19:22:40.881Z,3.50
2018-12-11T19:23:45.295Z,3.50
2018-12-11T19:26:14.642Z,3.30
2018-12-11T19:27:14.649Z,4.00
2018-12-11T19:28:14.658Z,3.00
2018-12-11T19:29:08.169Z,3.10
2018-12-11T19:37:38.511Z,3.60
2018-12-11T19:38:38.486Z,3.30
2018-12-11T19:39:38.480Z,2.70
2018-12-11T19:44:41.842Z,3.00
2018-12-11T19:45:41.802Z,3.10
2018-12-11T19:46:44.734Z,3.40
2018-12-11T19:47:45.800Z,3.10
2018-12-11T19:48:43.752Z,3.00
2018-12-11T19:49:44.271Z,3.00
2018-12-11T19:51:03.335Z,3.20
2018-12-11T19:53:19.466Z,2.90
2018-12-11T19:54:13.486Z,2.90
2018-12-11T19:56:45.718Z,3.90
2018-12-11T19:57:47.721Z,3.30
2018-12-11T19:59:10.722Z,3.40
2018-12-11T19:59:46.228Z,3.10
2018-12-11T20:01:07.223Z,3.00
2018-12-11T20:01:46.230Z,3.40
2018-12-11T20:02:46.222Z,3.30
2018-12-11T20:03:46.724Z,3.10
2018-12-11T20:05:10.740Z,3.40
2018-12-11T20:12:03.052Z,3.40
2018-12-11T20:12:56.991Z,3.60
2018-12-11T20:13:56.985Z,3.90
2018-12-11T20:18:04.574Z,3.20
2018-12-11T20:19:05.488Z,3.60
2018-12-11T20:20:04.552Z,3.20
2018-12-11T20:21:25.550Z,3.30
2018-12-11T20:25:32.137Z,3.40
2018-12-11T20:27:46.105Z,3.60
2018-12-11T20:29:05.032Z,3.60
2018-12-11T20:30:03.598Z,3.70
2018-12-11T20:30:45.035Z,3.90
2018-12-11T20:31:42.322Z,3.70
2018-12-11T20:43:51.521Z,4.00
2018-12-11T20:46:26.295Z,4.30
2018-12-11T20:47:26.288Z,4.60
2018-12-11T20:48:06.732Z,4.10
2018-12-11T20:51:01.975Z,3.60
2018-12-11T20:51:36.963Z,3.90
2018-12-11T20:52:37.463Z,3.90
2018-12-11T20:57:04.755Z,4.80
2018-12-11T20:58:01.247Z,4.50
2018-12-11T21:01:49.276Z,4.30
2018-12-11T21:02:43.283Z,4.40
2018-12-11T21:03:44.717Z,4.00
2018-12-11T21:05:04.783Z,4.10
2018-12-11T21:06:04.783Z,4.10
2018-12-11T21:07:08.282Z,4.40
2018-12-11T21:07:43.784Z,4.50
2018-12-11T21:10:15.519Z,4.90
2018-12-11T21:11:15.511Z,4.50
2018-12-11T21:16:54.187Z,4.40
2018-12-11T21:17:56.673Z,4.40
2018-12-11T21:19:14.670Z,4.80
2018-12-11T21:20:14.676Z,4.50
2018-12-11T21:20:53.674Z,4.30
2018-12-11T21:21:53.673Z,4.50
2018-12-11T21:23:18.689Z,4.30
2018-12-11T21:25:25.524Z,4.40
2018-12-11T21:26:28.466Z,4.40
2018-12-11T21:27:25.539Z,4.50
2018-12-11T21:30:21.726Z,4.20
2018-12-11T21:34:07.112Z,4.00
2018-12-11T21:35:03.617Z,4.40
2018-12-11T21:36:26.056Z,3.90
2018-12-11T21:37:05.474Z,4.30
2018-12-11T21:38:04.132Z,4.20
2018-12-11T21:47:09.010Z,3.80
2018-12-11T21:47:48.726Z,4.00
2018-12-11T21:48:48.729Z,3.60
2018-12-11T21:52:55.818Z,3.90
2018-12-11T21:53:55.839Z,3.90
2018-12-11T21:56:31.870Z,4.30
2018-12-11T21:57:27.435Z,4.20
2018-12-11T22:03:06.304Z,4.10
2018-12-11T22:04:06.297Z,3.80
2018-12-11T22:05:06.327Z,3.90
2018-12-11T22:08:03.046Z,4.20
2018-12-11T22:08:38.055Z,4.20
2018-12-11T22:09:38.054Z,3.80
2018-12-11T22:12:44.773Z,4.20
2018-12-11T22:13:36.214Z,3.60
2018-12-11T22:14:12.715Z,4.30
2018-12-11T22:18:18.343Z,4.40
2018-12-11T22:20:44.699Z,4.30
2018-12-11T22:21:44.705Z,4.10
2018-12-11T22:22:44.700Z,4.20
2018-12-11T22:23:48.202Z,4.20
2018-12-11T22:25:06.207Z,4.20
2018-12-11T22:25:45.215Z,4.30
2018-12-11T22:26:45.201Z,4.10
2018-12-11T22:28:06.700Z,3.90
2018-12-11T22:41:07.879Z,4.10
2018-12-11T22:42:25.395Z,4.00
2018-12-11T22:43:04.389Z,3.90
2018-12-11T22:45:57.120Z,3.90
2018-12-11T22:51:13.659Z,4.50
2018-12-11T22:52:38.167Z,4.20
2018-12-11T22:53:36.100Z,4.00
2018-12-11T22:55:45.384Z,4.00
2018-12-11T22:56:46.864Z,4.30
2018-12-11T22:59:20.090Z,5.90
2018-12-11T23:00:20.101Z,5.30
2018-12-11T23:03:15.829Z,4.20
2018-12-11T23:05:44.300Z,4.00
2018-12-11T23:06:23.300Z,4.10
2018-12-11T23:07:23.299Z,5.10
2018-12-11T23:08:29.234Z,5.00
2018-12-11T23:11:16.139Z,5.00
2018-12-11T23:12:16.168Z,5.20
2018-12-11T23:12:55.151Z,4.80
2018-12-11T23:14:01.100Z,4.80
2018-12-11T23:22:39.109Z,5.10
2018-12-11T23:23:37.172Z,5.20
2018-12-11T23:30:49.157Z,4.90
2018-12-11T23:34:18.758Z,5.00
2018-12-11T23:39:56.136Z,4.90
2018-12-11T23:41:16.470Z,4.30
2018-12-11T23:47:00.771Z,5.00
2018-12-11T23:47:57.340Z,5.00
2018-12-11T23:48:33.837Z,5.10
2018-12-11T23:49:34.337Z,5.20
2018-12-11T23:50:35.812Z,4.60
2018-12-11T23:53:08.786Z,5.30
2018-12-11T23:55:57.517Z,5.20
2018-12-11T23:56:58.264Z,5.10
2018-12-11T23:57:39.224Z,4.80
2018-12-11T23:59:08.764Z,5.20
