createdAt,value
2023-05-11T00:01:13.826Z,16.55
2023-05-11T00:08:17.369Z,14.15
2023-05-11T00:15:19.196Z,14.80
2023-05-11T00:22:21.200Z,16.20
2023-05-11T00:29:22.900Z,18.77
2023-05-11T00:36:24.563Z,14.48
2023-05-11T00:43:26.437Z,14.35
2023-05-11T00:50:28.190Z,14.60
2023-05-11T00:57:33.181Z,21.95
2023-05-11T01:04:34.748Z,14.18
2023-05-11T01:11:52.966Z,14.77
2023-05-11T01:19:01.666Z,17.35
2023-05-11T01:26:17.315Z,17.08
2023-05-11T01:33:28.028Z,17.88
2023-05-11T01:40:31.887Z,18.50
2023-05-11T01:47:33.586Z,17.45
2023-05-11T01:54:35.765Z,15.70
2023-05-11T02:01:37.541Z,14.88
2023-05-11T02:08:39.479Z,15.18
2023-05-11T02:15:42.058Z,17.27
2023-05-11T02:22:44.035Z,14.70
2023-05-11T02:29:46.430Z,14.57
2023-05-11T02:36:49.395Z,14.45
2023-05-11T02:43:52.473Z,17.25
2023-05-11T02:50:55.463Z,12.95
2023-05-11T02:57:59.394Z,14.18
2023-05-11T03:05:01.990Z,13.35
2023-05-11T03:12:04.757Z,12.98
2023-05-11T03:19:08.655Z,12.43
2023-05-11T03:26:10.815Z,11.90
2023-05-11T03:33:14.501Z,14.07
2023-05-11T03:40:17.341Z,11.73
2023-05-11T03:47:23.854Z,15.80
2023-05-11T03:54:25.567Z,13.10
2023-05-11T04:01:27.179Z,16.50
2023-05-11T04:08:29.575Z,13.10
2023-05-11T04:15:31.272Z,12.93
2023-05-11T04:22:32.844Z,11.13
2023-05-11T04:29:34.451Z,11.55
2023-05-11T04:36:35.995Z,11.10
2023-05-11T04:43:37.745Z,15.43
2023-05-11T04:50:40.283Z,13.20
2023-05-11T04:57:43.184Z,8.90
2023-05-11T05:04:44.832Z,11.15
2023-05-11T05:11:46.435Z,11.10
2023-05-11T05:18:48.031Z,10.85
2023-05-11T05:25:50.634Z,9.68
2023-05-11T05:32:54.472Z,10.75
2023-05-11T05:39:56.236Z,11.82
2023-05-11T05:46:58.045Z,11.15
2023-05-11T05:54:02.415Z,10.35
2023-05-11T06:01:05.156Z,11.38
2023-05-11T06:08:11.204Z,9.10
2023-05-11T06:15:14.140Z,12.55
2023-05-11T06:22:20.165Z,10.05
2023-05-11T06:29:22.653Z,13.35
2023-05-11T06:36:25.889Z,11.32
2023-05-11T06:43:27.694Z,10.38
2023-05-11T06:50:29.838Z,8.40
2023-05-11T06:57:31.748Z,10.23
2023-05-11T07:04:33.370Z,13.07
2023-05-11T07:11:35.187Z,8.93
2023-05-11T07:18:36.780Z,7.35
2023-05-11T07:25:38.370Z,12.27
2023-05-11T07:32:40.086Z,8.05
2023-05-11T07:39:41.716Z,7.53
2023-05-11T07:46:43.351Z,7.68
2023-05-11T07:53:44.897Z,7.20
2023-05-11T08:00:46.515Z,7.22
2023-05-11T08:07:48.272Z,7.28
2023-05-11T08:14:49.941Z,6.65
2023-05-11T08:21:51.485Z,7.75
2023-05-11T08:28:53.124Z,5.68
2023-05-11T08:35:54.758Z,6.05
2023-05-11T08:42:57.351Z,6.50
2023-05-11T08:49:58.986Z,11.45
2023-05-11T08:57:01.507Z,6.93
2023-05-11T09:04:03.819Z,6.28
2023-05-11T09:11:06.225Z,7.78
2023-05-11T09:18:08.492Z,4.72
2023-05-11T09:25:14.465Z,6.65
2023-05-11T09:32:17.159Z,7.25
2023-05-11T09:39:35.154Z,9.48
2023-05-11T09:46:43.359Z,5.80
2023-05-11T09:53:46.364Z,7.63
2023-05-11T10:00:51.792Z,6.63
2023-05-11T10:07:59.093Z,7.85
2023-05-11T10:15:13.125Z,7.45
2023-05-11T10:22:16.018Z,6.13
2023-05-11T10:29:19.357Z,8.73
2023-05-11T10:36:23.211Z,6.78
2023-05-11T10:44:11.912Z,8.32
2023-05-11T10:51:29.691Z,4.80
2023-05-11T10:58:39.075Z,6.63
2023-05-11T11:05:41.134Z,5.05
2023-05-11T11:13:06.900Z,8.50
2023-05-11T11:20:08.963Z,6.53
2023-05-11T11:27:11.093Z,8.07
2023-05-11T11:34:25.219Z,7.18
2023-05-11T11:41:30.144Z,7.50
2023-05-11T11:48:36.064Z,5.85
2023-05-11T11:55:50.304Z,8.35
2023-05-11T12:02:51.959Z,5.90
2023-05-11T12:09:53.858Z,7.97
2023-05-11T12:17:08.140Z,6.95
2023-05-11T12:24:09.795Z,5.10
2023-05-11T12:31:11.543Z,8.25
2023-05-11T12:38:13.212Z,4.30
2023-05-11T12:45:14.924Z,5.65
2023-05-11T12:52:16.613Z,7.25
2023-05-11T12:59:37.775Z,5.03
2023-05-11T13:06:39.889Z,5.47
2023-05-11T13:13:41.535Z,4.15
2023-05-11T13:20:44.819Z,6.45
2023-05-11T13:27:46.567Z,5.28
2023-05-11T13:34:48.173Z,5.18
2023-05-11T13:41:54.369Z,5.22
2023-05-11T13:48:58.197Z,5.88
2023-05-11T13:56:00.694Z,4.70
2023-05-11T14:03:02.511Z,7.97
2023-05-11T14:10:04.665Z,5.65
2023-05-11T14:17:06.562Z,7.57
2023-05-11T14:24:12.570Z,7.25
2023-05-11T14:31:14.610Z,5.80
2023-05-11T14:38:16.335Z,6.88
2023-05-11T14:45:18.115Z,5.65
2023-05-11T14:52:20.960Z,5.68
2023-05-11T14:59:24.399Z,4.95
2023-05-11T15:06:26.020Z,6.10
2023-05-11T15:13:27.666Z,6.88
2023-05-11T15:20:29.247Z,6.65
2023-05-11T15:27:31.302Z,6.70
2023-05-11T15:34:33.968Z,8.10
2023-05-11T15:41:35.685Z,11.95
2023-05-11T15:48:37.353Z,10.25
2023-05-11T15:55:40.839Z,16.52
2023-05-11T16:02:45.558Z,4.97
2023-05-11T16:09:47.778Z,7.65
2023-05-11T16:16:49.818Z,5.82
2023-05-11T16:23:51.559Z,10.15
2023-05-11T16:30:53.233Z,5.90
2023-05-11T16:37:56.701Z,6.88
2023-05-11T16:44:58.976Z,5.55
2023-05-11T16:52:00.773Z,8.57
2023-05-11T16:59:02.425Z,7.15
2023-05-11T17:06:04.152Z,7.75
2023-05-11T17:13:05.783Z,6.38
2023-05-11T17:20:08.101Z,8.02
2023-05-11T17:27:09.694Z,8.15
2023-05-11T17:34:11.434Z,8.75
2023-05-11T17:41:13.850Z,18.60
2023-05-11T17:48:15.663Z,7.53
2023-05-11T17:55:18.112Z,8.60
2023-05-11T18:02:20.081Z,8.85
2023-05-11T18:09:21.946Z,8.85
2023-05-11T18:16:23.658Z,10.27
2023-05-11T18:23:25.438Z,16.23
2023-05-11T18:30:28.431Z,9.90
2023-05-11T18:37:30.007Z,11.52
2023-05-11T18:44:32.080Z,15.07
2023-05-11T18:51:33.936Z,19.02
2023-05-11T18:58:35.520Z,10.80
2023-05-11T19:05:37.097Z,11.57
2023-05-11T19:12:38.698Z,13.75
2023-05-11T19:19:40.495Z,7.55
2023-05-11T19:26:45.405Z,8.25
2023-05-11T19:33:51.370Z,12.38
2023-05-11T19:40:53.516Z,15.80
2023-05-11T19:47:55.704Z,9.43
2023-05-11T19:54:57.397Z,15.35
2023-05-11T20:02:02.341Z,9.13
2023-05-11T20:09:05.095Z,9.65
2023-05-11T20:16:06.906Z,14.13
2023-05-11T20:23:08.715Z,8.43
2023-05-11T20:30:10.672Z,8.73
2023-05-11T20:37:12.648Z,11.10
2023-05-11T20:44:14.255Z,12.32
2023-05-11T20:51:15.871Z,9.25
2023-05-11T20:58:18.402Z,8.77
2023-05-11T21:05:20.347Z,9.20
2023-05-11T21:12:22.275Z,11.35
2023-05-11T21:19:23.839Z,13.15
2023-05-11T21:26:25.804Z,9.02
2023-05-11T21:33:27.589Z,7.38
2023-05-11T21:40:29.219Z,9.68
2023-05-11T21:47:30.994Z,8.63
2023-05-11T21:54:32.932Z,9.55
2023-05-11T22:01:34.595Z,10.35
2023-05-11T22:08:36.540Z,10.50
2023-05-11T22:15:38.259Z,11.18
2023-05-11T22:22:40.040Z,9.05
2023-05-11T22:29:42.563Z,10.70
2023-05-11T22:36:44.092Z,10.68
2023-05-11T22:43:47.739Z,9.35
2023-05-11T22:50:49.437Z,9.32
2023-05-11T22:57:51.043Z,8.93
2023-05-11T23:04:52.896Z,10.93
2023-05-11T23:11:54.661Z,11.18
2023-05-11T23:18:56.880Z,12.95
2023-05-11T23:25:58.616Z,10.43
2023-05-11T23:33:00.282Z,8.73
2023-05-11T23:40:02.080Z,9.68
2023-05-11T23:47:04.019Z,11.18
2023-05-11T23:54:06.020Z,12.70
