createdAt,value
2018-01-24T00:00:20.913Z,1011.68
2018-01-24T00:01:20.868Z,1011.65
2018-01-24T00:02:20.851Z,1011.61
2018-01-24T00:03:20.825Z,1011.60
2018-01-24T00:04:20.808Z,1011.58
2018-01-24T00:05:20.803Z,1011.63
2018-01-24T00:06:20.767Z,1011.61
2018-01-24T00:07:20.745Z,1011.60
2018-01-24T00:08:20.723Z,1011.54
2018-01-24T00:09:20.707Z,1011.60
2018-01-24T00:10:20.685Z,1011.55
2018-01-24T00:11:20.662Z,1011.53
2018-01-24T00:12:20.644Z,1011.52
2018-01-24T00:13:20.622Z,1011.51
2018-01-24T00:14:20.602Z,1011.50
2018-01-24T00:15:20.588Z,1011.49
2018-01-24T00:16:20.561Z,1011.45
2018-01-24T00:17:20.539Z,1011.42
2018-01-24T00:18:20.523Z,1011.35
2018-01-24T00:19:20.574Z,1011.30
2018-01-24T00:20:20.480Z,1011.30
2018-01-24T00:21:20.458Z,1011.28
2018-01-24T00:22:20.486Z,1011.25
2018-01-24T00:23:20.418Z,1011.27
2018-01-24T00:24:20.395Z,1011.27
2018-01-24T00:25:20.378Z,1011.31
2018-01-24T00:26:20.359Z,1011.24
2018-01-24T00:27:20.354Z,1011.28
2018-01-24T00:28:20.316Z,1011.26
2018-01-24T00:29:20.302Z,1011.21
2018-01-24T00:30:20.336Z,1011.23
2018-01-24T00:31:20.256Z,1011.27
2018-01-24T00:32:20.237Z,1011.26
2018-01-24T00:33:20.216Z,1011.30
2018-01-24T00:34:20.196Z,1011.28
2018-01-24T00:35:20.194Z,1011.25
2018-01-24T00:36:20.158Z,1011.26
2018-01-24T00:37:20.137Z,1011.19
2018-01-24T00:38:20.117Z,1011.24
2018-01-24T00:39:20.101Z,1011.17
2018-01-24T00:40:20.076Z,1011.12
2018-01-24T00:41:20.058Z,1011.07
2018-01-24T00:42:20.038Z,1011.07
2018-01-24T00:43:20.015Z,1011.08
2018-01-24T00:44:19.997Z,1011.06
2018-01-24T00:45:19.975Z,1011.08
2018-01-24T00:46:19.955Z,1011.07
2018-01-24T00:47:19.933Z,1011.07
2018-01-24T00:48:19.913Z,1011.10
2018-01-24T00:49:19.991Z,1011.14
2018-01-24T00:50:19.878Z,1011.09
2018-01-24T00:51:19.855Z,1011.07
2018-01-24T00:52:19.881Z,1011.06
2018-01-24T00:53:19.812Z,1011.05
2018-01-24T00:54:19.799Z,1011.08
2018-01-24T00:55:19.771Z,1011.14
2018-01-24T00:56:19.752Z,1011.12
2018-01-24T00:57:19.730Z,1011.14
2018-01-24T00:58:19.711Z,1011.17
2018-01-24T00:59:19.689Z,1011.15
2018-01-24T01:00:19.670Z,1011.09
2018-01-24T01:01:19.650Z,1011.06
2018-01-24T01:02:19.634Z,1011.07
2018-01-24T01:03:19.610Z,1011.05
2018-01-24T01:04:19.594Z,1011.11
2018-01-24T01:05:19.573Z,1011.15
2018-01-24T01:06:19.551Z,1011.13
2018-01-24T01:07:19.527Z,1011.17
2018-01-24T01:08:19.521Z,1011.20
2018-01-24T01:09:19.489Z,1011.14
2018-01-24T01:10:19.471Z,1011.09
2018-01-24T01:11:19.492Z,1011.16
2018-01-24T01:12:19.436Z,1011.19
2018-01-24T01:13:19.409Z,1011.16
2018-01-24T01:14:19.389Z,1011.26
2018-01-24T01:15:19.393Z,1011.24
2018-01-24T01:16:19.351Z,1011.25
2018-01-24T01:17:19.328Z,1011.27
2018-01-24T01:18:19.311Z,1011.25
2018-01-24T01:19:19.308Z,1011.25
2018-01-24T01:20:19.271Z,1011.24
2018-01-24T01:21:19.258Z,1011.19
2018-01-24T01:22:19.296Z,1011.22
2018-01-24T01:23:19.209Z,1011.17
2018-01-24T01:24:19.194Z,1011.19
2018-01-24T01:25:19.169Z,1011.21
2018-01-24T01:26:19.158Z,1011.25
2018-01-24T01:27:19.129Z,1011.23
2018-01-24T01:28:19.111Z,1011.21
2018-01-24T01:29:19.095Z,1011.25
2018-01-24T01:30:19.080Z,1011.26
2018-01-24T01:31:19.054Z,1011.23
2018-01-24T01:32:19.037Z,1011.20
2018-01-24T01:33:19.016Z,1011.24
2018-01-24T01:34:19.003Z,1011.27
2018-01-24T01:35:18.978Z,1011.34
2018-01-24T01:36:18.953Z,1011.37
2018-01-24T01:37:18.937Z,1011.30
2018-01-24T01:38:19.122Z,1011.31
2018-01-24T01:39:18.895Z,1011.24
2018-01-24T01:40:18.876Z,1011.35
2018-01-24T01:41:18.978Z,1011.26
2018-01-24T01:42:18.845Z,1011.24
2018-01-24T01:43:18.816Z,1011.25
2018-01-24T01:44:18.862Z,1011.26
2018-01-24T01:45:18.778Z,1011.32
2018-01-24T01:46:18.760Z,1011.29
2018-01-24T01:47:18.739Z,1011.29
2018-01-24T01:48:18.722Z,1011.23
2018-01-24T01:49:18.699Z,1011.27
2018-01-24T01:50:18.679Z,1011.20
2018-01-24T01:51:18.663Z,1011.26
2018-01-24T01:52:18.644Z,1011.22
2018-01-24T01:53:18.626Z,1011.20
2018-01-24T01:54:18.605Z,1011.26
2018-01-24T01:55:18.583Z,1011.15
2018-01-24T01:56:18.580Z,1011.09
2018-01-24T01:57:18.543Z,1011.20
2018-01-24T01:58:18.522Z,1011.16
2018-01-24T01:59:18.508Z,1011.17
2018-01-24T02:00:18.501Z,1011.17
2018-01-24T02:01:18.466Z,1011.19
2018-01-24T02:02:18.445Z,1011.24
2018-01-24T02:03:18.434Z,1011.24
2018-01-24T02:04:18.404Z,1011.20
2018-01-24T02:05:18.396Z,1011.21
2018-01-24T02:06:18.367Z,1011.21
2018-01-24T02:07:18.347Z,1011.21
2018-01-24T02:08:18.331Z,1011.25
2018-01-24T02:09:18.311Z,1011.22
2018-01-24T02:10:18.292Z,1011.28
2018-01-24T02:11:18.337Z,1011.28
2018-01-24T02:12:18.249Z,1011.29
2018-01-24T02:13:18.231Z,1011.27
2018-01-24T02:14:18.214Z,1011.30
2018-01-24T02:15:18.192Z,1011.30
2018-01-24T02:16:18.173Z,1011.33
2018-01-24T02:17:18.152Z,1011.28
2018-01-24T02:18:18.133Z,1011.26
2018-01-24T02:19:18.116Z,1011.32
2018-01-24T02:20:18.099Z,1011.33
2018-01-24T02:21:18.076Z,1011.33
2018-01-24T02:22:18.055Z,1011.37
2018-01-24T02:23:18.038Z,1011.32
2018-01-24T02:24:18.019Z,1011.28
2018-01-24T02:25:17.999Z,1011.27
2018-01-24T02:26:17.979Z,1011.31
2018-01-24T02:27:17.959Z,1011.32
2018-01-24T02:28:17.939Z,1011.24
2018-01-24T02:29:17.921Z,1011.27
2018-01-24T02:30:17.908Z,1011.29
2018-01-24T02:31:17.881Z,1011.32
2018-01-24T02:32:17.861Z,1011.28
2018-01-24T02:33:17.911Z,1011.37
2018-01-24T02:34:17.824Z,1011.38
2018-01-24T02:35:17.808Z,1011.34
2018-01-24T02:36:17.789Z,1011.34
2018-01-24T02:37:17.832Z,1011.26
2018-01-24T02:38:17.748Z,1011.33
2018-01-24T02:39:17.732Z,1011.30
2018-01-24T02:40:17.708Z,1011.27
2018-01-24T02:41:17.690Z,1011.29
2018-01-24T02:42:17.670Z,1011.25
2018-01-24T02:43:17.653Z,1011.22
2018-01-24T02:44:17.643Z,1011.23
2018-01-24T02:45:17.617Z,1011.17
2018-01-24T02:46:17.606Z,1011.14
2018-01-24T02:47:17.577Z,1011.11
2018-01-24T02:48:17.558Z,1011.07
2018-01-24T02:49:17.539Z,1011.11
2018-01-24T02:50:17.543Z,1011.12
2018-01-24T02:51:17.500Z,1011.13
2018-01-24T02:52:17.478Z,1011.14
2018-01-24T02:53:17.468Z,1011.15
2018-01-24T02:54:17.442Z,1011.10
2018-01-24T02:55:17.427Z,1011.09
2018-01-24T02:56:17.403Z,1011.14
2018-01-24T02:57:17.386Z,1011.12
2018-01-24T02:58:17.365Z,1011.16
2018-01-24T02:59:17.348Z,1011.11
2018-01-24T03:00:17.409Z,1011.13
2018-01-24T03:01:17.307Z,1011.16
2018-01-24T03:02:17.288Z,1011.17
2018-01-24T03:03:17.278Z,1011.21
2018-01-24T03:04:17.250Z,1011.17
2018-01-24T03:05:17.231Z,1011.21
2018-01-24T03:06:17.214Z,1011.18
2018-01-24T03:07:17.193Z,1011.23
2018-01-24T03:08:17.180Z,1011.21
2018-01-24T03:09:17.158Z,1011.18
2018-01-24T03:10:17.139Z,1011.15
2018-01-24T03:11:17.120Z,1011.16
2018-01-24T03:12:17.099Z,1011.17
2018-01-24T03:13:17.078Z,1011.11
2018-01-24T03:14:17.064Z,1011.12
2018-01-24T03:15:17.042Z,1011.17
2018-01-24T03:16:17.023Z,1011.16
2018-01-24T03:17:17.005Z,1011.17
2018-01-24T03:18:16.986Z,1011.14
2018-01-24T03:19:16.996Z,1011.12
2018-01-24T03:20:16.948Z,1011.16
2018-01-24T03:21:16.931Z,1011.12
2018-01-24T03:22:16.995Z,1011.12
2018-01-24T03:23:16.901Z,1011.14
2018-01-24T03:24:16.871Z,1011.17
2018-01-24T03:25:16.853Z,1011.14
2018-01-24T03:26:16.834Z,1011.18
2018-01-24T03:27:16.815Z,1011.11
2018-01-24T03:28:16.805Z,1011.10
2018-01-24T03:29:16.782Z,1011.13
2018-01-24T03:30:16.770Z,1011.08
2018-01-24T03:31:16.741Z,1011.13
2018-01-24T03:32:16.720Z,1011.14
2018-01-24T03:33:16.708Z,1011.11
2018-01-24T03:34:16.683Z,1011.04
2018-01-24T03:35:16.665Z,1011.07
2018-01-24T03:36:16.653Z,1011.06
2018-01-24T03:37:16.625Z,1011.10
2018-01-24T03:38:16.619Z,1011.13
2018-01-24T03:39:16.592Z,1011.09
2018-01-24T03:40:16.568Z,1011.07
2018-01-24T03:41:16.554Z,1011.06
2018-01-24T03:42:16.532Z,1011.11
2018-01-24T03:43:16.518Z,1011.08
2018-01-24T03:44:16.493Z,1011.07
2018-01-24T03:45:16.482Z,1011.13
2018-01-24T03:46:16.459Z,1011.13
2018-01-24T03:47:16.440Z,1011.11
2018-01-24T03:48:16.418Z,1011.12
2018-01-24T03:49:16.463Z,1011.13
2018-01-24T03:50:16.381Z,1011.08
2018-01-24T03:51:16.364Z,1011.14
2018-01-24T03:52:16.396Z,1011.14
2018-01-24T03:53:16.324Z,1011.17
2018-01-24T03:54:16.309Z,1011.13
2018-01-24T03:55:16.289Z,1011.20
2018-01-24T03:56:16.268Z,1011.18
2018-01-24T03:57:16.249Z,1011.23
2018-01-24T03:58:16.230Z,1011.22
2018-01-24T03:59:16.212Z,1011.22
2018-01-24T04:00:16.192Z,1011.21
2018-01-24T04:01:16.174Z,1011.19
2018-01-24T04:02:16.156Z,1011.16
2018-01-24T04:03:16.138Z,1011.16
2018-01-24T04:04:16.124Z,1011.16
2018-01-24T04:05:16.100Z,1011.15
2018-01-24T04:06:16.082Z,1011.20
2018-01-24T04:07:16.060Z,1011.16
2018-01-24T04:08:16.044Z,1011.16
2018-01-24T04:09:16.026Z,1011.23
2018-01-24T04:10:16.005Z,1011.22
2018-01-24T04:11:16.092Z,1011.23
2018-01-24T04:12:15.967Z,1011.19
2018-01-24T04:13:15.953Z,1011.27
2018-01-24T04:14:15.941Z,1011.23
2018-01-24T04:15:15.915Z,1011.24
2018-01-24T04:16:15.896Z,1011.22
2018-01-24T04:17:15.875Z,1011.21
2018-01-24T04:18:15.857Z,1011.19
2018-01-24T04:19:15.837Z,1011.21
2018-01-24T04:20:15.819Z,1011.15
2018-01-24T04:21:15.799Z,1011.16
2018-01-24T04:22:15.790Z,1011.10
2018-01-24T04:23:15.763Z,1011.12
2018-01-24T04:24:15.744Z,1011.10
2018-01-24T04:25:15.725Z,1011.12
2018-01-24T04:26:15.709Z,1011.12
2018-01-24T04:27:15.689Z,1011.09
2018-01-24T04:28:15.668Z,1011.05
2018-01-24T04:29:15.652Z,1011.05
2018-01-24T04:30:15.632Z,1011.12
2018-01-24T04:31:15.616Z,1011.10
2018-01-24T04:32:15.602Z,1011.09
2018-01-24T04:33:15.575Z,1011.01
2018-01-24T04:34:15.569Z,1011.04
2018-01-24T04:35:15.545Z,1011.08
2018-01-24T04:36:15.522Z,1011.02
2018-01-24T04:37:15.501Z,1010.99
2018-01-24T04:38:15.632Z,1011.02
2018-01-24T04:39:15.473Z,1011.02
2018-01-24T04:40:15.481Z,1011.03
2018-01-24T04:41:15.520Z,1011.03
2018-01-24T04:42:15.410Z,1010.96
2018-01-24T04:43:15.392Z,1010.96
2018-01-24T04:44:15.371Z,1011.00
2018-01-24T04:45:15.356Z,1010.96
2018-01-24T04:46:15.334Z,1010.97
2018-01-24T04:47:15.316Z,1010.92
2018-01-24T04:48:15.303Z,1010.97
2018-01-24T04:49:15.281Z,1010.93
2018-01-24T04:50:15.262Z,1010.96
2018-01-24T04:51:15.243Z,1010.91
2018-01-24T04:52:15.220Z,1010.91
2018-01-24T04:53:15.202Z,1010.95
2018-01-24T04:54:15.186Z,1010.89
2018-01-24T04:55:15.171Z,1010.89
2018-01-24T04:56:15.151Z,1010.87
2018-01-24T04:57:15.129Z,1010.93
2018-01-24T04:58:15.113Z,1010.91
2018-01-24T04:59:15.102Z,1010.92
2018-01-24T05:00:15.287Z,1010.95
2018-01-24T05:01:15.054Z,1010.94
2018-01-24T05:02:15.039Z,1010.97
2018-01-24T05:03:15.030Z,1010.98
2018-01-24T05:04:14.999Z,1011.04
2018-01-24T05:05:14.981Z,1011.00
2018-01-24T05:06:14.961Z,1010.97
2018-01-24T05:07:14.952Z,1010.94
2018-01-24T05:08:14.924Z,1010.93
2018-01-24T05:09:14.908Z,1010.99
2018-01-24T05:10:14.891Z,1010.97
2018-01-24T05:11:14.869Z,1010.94
2018-01-24T05:12:14.851Z,1010.94
2018-01-24T05:13:14.834Z,1010.94
2018-01-24T05:14:14.811Z,1010.97
2018-01-24T05:15:14.796Z,1010.98
2018-01-24T05:16:14.775Z,1011.00
2018-01-24T05:17:14.758Z,1010.98
2018-01-24T05:18:14.736Z,1010.94
2018-01-24T05:19:14.719Z,1010.96
2018-01-24T05:20:14.699Z,1010.98
2018-01-24T05:21:14.678Z,1010.96
2018-01-24T05:22:14.667Z,1010.96
2018-01-24T05:23:14.646Z,1011.00
2018-01-24T05:24:14.629Z,1010.99
2018-01-24T05:25:14.605Z,1010.97
2018-01-24T05:26:14.586Z,1010.96
2018-01-24T05:27:14.622Z,1010.99
2018-01-24T05:28:14.567Z,1010.96
2018-01-24T05:29:14.530Z,1010.96
2018-01-24T05:30:14.668Z,1010.96
2018-01-24T05:31:14.501Z,1010.97
2018-01-24T05:32:14.475Z,1010.94
2018-01-24T05:33:14.455Z,1010.95
2018-01-24T05:34:14.441Z,1010.92
2018-01-24T05:35:14.420Z,1010.88
2018-01-24T05:36:14.396Z,1010.86
2018-01-24T05:37:14.379Z,1010.88
2018-01-24T05:38:14.363Z,1010.89
2018-01-24T05:39:14.346Z,1010.88
2018-01-24T05:40:14.326Z,1010.89
2018-01-24T05:41:14.305Z,1010.85
2018-01-24T05:42:14.286Z,1010.89
2018-01-24T05:43:14.268Z,1010.87
2018-01-24T05:44:14.248Z,1010.86
2018-01-24T05:45:14.228Z,1010.86
2018-01-24T05:46:14.214Z,1010.84
2018-01-24T05:47:14.197Z,1010.81
2018-01-24T05:48:14.173Z,1010.80
2018-01-24T05:49:14.172Z,1010.79
2018-01-24T05:50:14.135Z,1010.72
2018-01-24T05:51:14.119Z,1010.69
2018-01-24T05:52:14.147Z,1010.69
2018-01-24T05:53:14.087Z,1010.71
2018-01-24T05:54:14.062Z,1010.65
2018-01-24T05:55:14.042Z,1010.63
2018-01-24T05:56:14.021Z,1010.65
2018-01-24T05:57:14.002Z,1010.61
2018-01-24T05:58:13.986Z,1010.63
2018-01-24T05:59:13.965Z,1010.54
2018-01-24T06:00:13.946Z,1010.59
2018-01-24T06:01:13.932Z,1010.56
2018-01-24T06:02:13.910Z,1010.55
2018-01-24T06:03:13.892Z,1010.53
2018-01-24T06:04:13.872Z,1010.51
2018-01-24T06:05:13.874Z,1010.49
2018-01-24T06:06:13.846Z,1010.54
2018-01-24T06:07:13.812Z,1010.56
2018-01-24T06:08:13.793Z,1010.55
2018-01-24T06:09:13.776Z,1010.53
2018-01-24T06:10:13.760Z,1010.48
2018-01-24T06:11:13.752Z,1010.60
2018-01-24T06:12:13.725Z,1010.55
2018-01-24T06:13:13.699Z,1010.49
2018-01-24T06:14:13.689Z,1010.54
2018-01-24T06:15:13.663Z,1010.47
2018-01-24T06:16:13.666Z,1010.44
2018-01-24T06:17:13.623Z,1010.44
2018-01-24T06:18:13.609Z,1010.48
2018-01-24T06:19:13.643Z,1010.43
2018-01-24T06:20:13.573Z,1010.45
2018-01-24T06:21:13.548Z,1010.44
2018-01-24T06:22:13.531Z,1010.50
2018-01-24T06:23:13.512Z,1010.46
2018-01-24T06:24:13.493Z,1010.49
2018-01-24T06:25:13.473Z,1010.49
2018-01-24T06:26:13.457Z,1010.50
2018-01-24T06:27:13.438Z,1010.47
2018-01-24T06:28:13.417Z,1010.49
2018-01-24T06:29:13.396Z,1010.42
2018-01-24T06:30:13.381Z,1010.37
2018-01-24T06:31:13.368Z,1010.38
2018-01-24T06:32:13.357Z,1010.37
2018-01-24T06:33:13.321Z,1010.35
2018-01-24T06:34:13.301Z,1010.36
2018-01-24T06:35:13.288Z,1010.35
2018-01-24T06:36:13.267Z,1010.38
2018-01-24T06:37:13.245Z,1010.39
2018-01-24T06:38:13.317Z,1010.39
2018-01-24T06:39:13.208Z,1010.38
2018-01-24T06:40:13.187Z,1010.35
2018-01-24T06:41:13.271Z,1010.40
2018-01-24T06:42:13.154Z,1010.39
2018-01-24T06:43:13.142Z,1010.39
2018-01-24T06:44:13.115Z,1010.39
2018-01-24T06:45:13.096Z,1010.37
2018-01-24T06:46:13.074Z,1010.42
2018-01-24T06:47:13.058Z,1010.40
2018-01-24T06:48:13.040Z,1010.43
2018-01-24T06:49:13.016Z,1010.41
2018-01-24T06:50:13.000Z,1010.38
2018-01-24T06:51:12.987Z,1010.33
2018-01-24T06:52:12.964Z,1010.40
2018-01-24T06:53:12.947Z,1010.34
2018-01-24T06:54:12.924Z,1010.35
2018-01-24T06:55:12.906Z,1010.34
2018-01-24T06:56:12.889Z,1010.31
2018-01-24T06:57:12.868Z,1010.40
2018-01-24T06:58:12.853Z,1010.37
2018-01-24T06:59:12.832Z,1010.33
2018-01-24T07:00:12.813Z,1010.35
2018-01-24T07:01:12.793Z,1010.29
2018-01-24T07:02:12.776Z,1010.30
2018-01-24T07:03:12.759Z,1010.24
2018-01-24T07:04:12.736Z,1010.22
2018-01-24T07:05:12.717Z,1010.22
2018-01-24T07:06:12.703Z,1010.20
2018-01-24T07:07:12.684Z,1010.23
2018-01-24T07:08:12.786Z,1010.17
2018-01-24T07:09:12.650Z,1010.22
2018-01-24T07:10:12.623Z,1010.21
2018-01-24T07:11:12.620Z,1010.13
2018-01-24T07:12:12.587Z,1010.17
2018-01-24T07:13:12.570Z,1010.11
2018-01-24T07:14:12.554Z,1010.18
2018-01-24T07:15:12.531Z,1010.13
2018-01-24T07:16:12.512Z,1010.18
2018-01-24T07:17:12.496Z,1010.16
2018-01-24T07:18:12.476Z,1010.22
2018-01-24T07:19:12.458Z,1010.18
2018-01-24T07:20:12.437Z,1010.21
2018-01-24T07:21:12.421Z,1010.16
2018-01-24T07:22:12.426Z,1010.13
2018-01-24T07:23:12.383Z,1010.14
2018-01-24T07:24:12.363Z,1010.11
2018-01-24T07:25:12.342Z,1010.14
2018-01-24T07:26:12.326Z,1010.17
2018-01-24T07:27:12.317Z,1010.12
2018-01-24T07:28:12.288Z,1010.20
2018-01-24T07:29:12.270Z,1010.20
2018-01-24T07:30:12.352Z,1010.18
2018-01-24T07:31:12.238Z,1010.14
2018-01-24T07:32:12.212Z,1010.12
2018-01-24T07:33:12.312Z,1010.13
2018-01-24T07:34:12.176Z,1010.16
2018-01-24T07:35:12.158Z,1010.13
2018-01-24T07:36:12.138Z,1010.12
2018-01-24T07:37:12.120Z,1010.08
2018-01-24T07:38:12.101Z,1010.10
2018-01-24T07:39:12.083Z,1010.12
2018-01-24T07:40:12.063Z,1010.12
2018-01-24T07:41:12.048Z,1010.08
2018-01-24T07:42:12.041Z,1010.12
2018-01-24T07:43:12.009Z,1010.07
2018-01-24T07:44:11.996Z,1010.09
2018-01-24T07:45:11.972Z,1010.09
2018-01-24T07:46:11.951Z,1010.10
2018-01-24T07:47:11.937Z,1010.04
2018-01-24T07:48:11.938Z,1010.08
2018-01-24T07:49:11.914Z,1010.03
2018-01-24T07:50:11.878Z,1010.05
2018-01-24T07:51:11.862Z,1010.07
2018-01-24T07:52:11.842Z,1010.07
2018-01-24T07:53:11.833Z,1010.11
2018-01-24T07:54:11.825Z,1010.14
2018-01-24T07:55:11.797Z,1010.08
2018-01-24T07:56:11.779Z,1010.09
2018-01-24T07:57:11.907Z,1010.07
2018-01-24T07:58:11.737Z,1010.06
2018-01-24T07:59:11.723Z,1010.07
2018-01-24T08:00:11.794Z,1010.12
2018-01-24T08:01:11.685Z,1010.12
2018-01-24T08:02:11.656Z,1010.15
2018-01-24T08:03:11.742Z,1010.24
2018-01-24T08:04:11.626Z,1010.13
2018-01-24T08:05:11.605Z,1010.14
2018-01-24T08:06:11.595Z,1010.21
2018-01-24T08:07:11.567Z,1010.16
2018-01-24T08:08:11.548Z,1010.13
2018-01-24T08:09:11.536Z,1010.12
2018-01-24T08:10:11.509Z,1010.15
2018-01-24T08:11:11.495Z,1010.17
2018-01-24T08:12:11.480Z,1010.13
2018-01-24T08:13:11.455Z,1010.11
2018-01-24T08:14:11.440Z,1010.12
2018-01-24T08:15:11.423Z,1010.13
2018-01-24T08:16:11.404Z,1010.14
2018-01-24T08:17:11.383Z,1010.15
2018-01-24T08:18:11.362Z,1010.15
2018-01-24T08:19:11.365Z,1010.15
2018-01-24T08:20:11.327Z,1010.15
2018-01-24T08:21:11.308Z,1010.11
2018-01-24T08:22:11.366Z,1010.16
2018-01-24T08:23:11.275Z,1010.11
2018-01-24T08:24:11.257Z,1010.09
2018-01-24T08:25:11.254Z,1010.11
2018-01-24T08:26:11.233Z,1010.09
2018-01-24T08:27:11.213Z,1010.05
2018-01-24T08:28:11.183Z,1010.02
2018-01-24T08:29:11.172Z,1009.97
2018-01-24T08:30:11.150Z,1010.03
2018-01-24T08:31:11.139Z,1009.95
2018-01-24T08:32:11.110Z,1009.94
2018-01-24T08:33:11.091Z,1009.93
2018-01-24T08:34:11.075Z,1009.89
2018-01-24T08:35:11.054Z,1009.96
2018-01-24T08:36:11.037Z,1009.87
2018-01-24T08:37:11.023Z,1009.89
2018-01-24T08:38:11.020Z,1009.91
2018-01-24T08:39:10.983Z,1009.81
2018-01-24T08:40:10.965Z,1009.91
2018-01-24T08:41:10.946Z,1009.84
2018-01-24T08:42:10.931Z,1009.88
2018-01-24T08:43:10.911Z,1009.91
2018-01-24T08:44:10.908Z,1009.84
2018-01-24T08:45:10.874Z,1009.83
2018-01-24T08:46:10.877Z,1009.83
2018-01-24T08:47:10.845Z,1009.83
2018-01-24T08:48:10.836Z,1009.81
2018-01-24T08:49:11.144Z,1009.82
2018-01-24T08:50:10.800Z,1009.85
2018-01-24T08:51:10.765Z,1009.82
2018-01-24T08:52:10.749Z,1009.82
2018-01-24T08:53:10.740Z,1009.82
2018-01-24T08:54:10.717Z,1009.85
2018-01-24T08:55:10.693Z,1009.78
2018-01-24T08:56:10.676Z,1009.77
2018-01-24T08:57:10.662Z,1009.78
2018-01-24T08:58:10.639Z,1009.70
2018-01-24T08:59:10.628Z,1009.78
2018-01-24T09:00:10.604Z,1009.76
2018-01-24T09:01:10.589Z,1009.76
2018-01-24T09:02:10.567Z,1009.80
2018-01-24T09:03:10.553Z,1009.76
2018-01-24T09:04:10.534Z,1009.76
2018-01-24T09:05:10.516Z,1009.78
2018-01-24T09:06:10.497Z,1009.79
2018-01-24T09:07:10.480Z,1009.74
2018-01-24T09:08:10.521Z,1009.69
2018-01-24T09:09:10.442Z,1009.74
2018-01-24T09:10:10.426Z,1009.72
2018-01-24T09:11:10.415Z,1009.71
2018-01-24T09:12:10.404Z,1009.63
2018-01-24T09:13:10.380Z,1009.73
2018-01-24T09:14:10.356Z,1009.64
2018-01-24T09:15:10.337Z,1009.67
2018-01-24T09:16:10.317Z,1009.71
2018-01-24T09:17:10.311Z,1009.62
2018-01-24T09:18:10.290Z,1009.66
2018-01-24T09:19:10.268Z,1009.61
2018-01-24T09:20:10.249Z,1009.64
2018-01-24T09:21:10.239Z,1009.67
2018-01-24T09:22:10.215Z,1009.68
2018-01-24T09:23:10.200Z,1009.66
2018-01-24T09:24:10.185Z,1009.66
2018-01-24T09:25:10.165Z,1009.67
2018-01-24T09:26:10.155Z,1009.66
2018-01-24T09:27:10.139Z,1009.66
2018-01-24T09:28:10.115Z,1009.62
2018-01-24T09:29:10.104Z,1009.64
2018-01-24T09:30:10.077Z,1009.65
2018-01-24T09:31:10.072Z,1009.65
2018-01-24T09:32:10.046Z,1009.63
2018-01-24T09:33:10.041Z,1009.58
2018-01-24T09:34:10.012Z,1009.50
2018-01-24T09:35:09.997Z,1009.52
2018-01-24T09:36:09.976Z,1009.58
2018-01-24T09:37:09.962Z,1009.48
2018-01-24T09:38:09.969Z,1009.57
2018-01-24T09:39:09.927Z,1009.55
2018-01-24T09:40:09.905Z,1009.54
2018-01-24T09:41:09.892Z,1009.54
2018-01-24T09:42:09.879Z,1009.53
2018-01-24T09:43:09.856Z,1009.50
2018-01-24T09:44:09.838Z,1009.55
2018-01-24T09:45:09.822Z,1009.49
2018-01-24T09:46:09.803Z,1009.54
2018-01-24T09:47:09.787Z,1009.53
2018-01-24T09:48:09.775Z,1009.50
2018-01-24T09:49:09.750Z,1009.45
2018-01-24T09:50:09.733Z,1009.53
2018-01-24T09:51:09.720Z,1009.43
2018-01-24T09:52:09.701Z,1009.48
2018-01-24T09:53:09.691Z,1009.49
2018-01-24T09:54:09.765Z,1009.51
2018-01-24T09:55:09.654Z,1009.52
2018-01-24T09:56:09.636Z,1009.46
2018-01-24T09:57:09.652Z,1009.48
2018-01-24T09:58:09.600Z,1009.52
2018-01-24T09:59:09.582Z,1009.46
2018-01-24T10:00:09.564Z,1009.59
2018-01-24T10:01:09.556Z,1009.49
2018-01-24T10:02:09.534Z,1009.42
2018-01-24T10:03:09.515Z,1009.49
2018-01-24T10:04:09.553Z,1009.47
2018-01-24T10:05:09.481Z,1009.50
2018-01-24T10:06:09.471Z,1009.41
2018-01-24T10:07:09.448Z,1009.43
2018-01-24T10:08:09.437Z,1009.34
2018-01-24T10:09:09.424Z,1009.37
2018-01-24T10:10:09.395Z,1009.31
2018-01-24T10:11:09.380Z,1009.36
2018-01-24T10:12:09.365Z,1009.33
2018-01-24T10:13:09.347Z,1009.34
2018-01-24T10:14:09.336Z,1009.36
2018-01-24T10:15:09.313Z,1009.24
2018-01-24T10:16:09.298Z,1009.25
2018-01-24T10:17:09.282Z,1009.23
2018-01-24T10:18:09.271Z,1009.21
2018-01-24T10:19:09.255Z,1009.18
2018-01-24T10:20:09.255Z,1009.22
2018-01-24T10:21:09.238Z,1009.12
2018-01-24T10:22:09.209Z,1009.19
2018-01-24T10:23:09.177Z,1009.13
2018-01-24T10:24:09.198Z,1009.15
2018-01-24T10:25:09.146Z,1009.17
2018-01-24T10:26:09.129Z,1009.11
2018-01-24T10:27:09.117Z,1009.02
2018-01-24T10:28:09.105Z,1009.02
2018-01-24T10:29:09.080Z,1009.04
2018-01-24T10:30:09.063Z,1008.89
2018-01-24T10:31:09.050Z,1009.01
2018-01-24T10:32:09.031Z,1008.97
2018-01-24T10:33:09.044Z,1008.91
2018-01-24T10:34:09.007Z,1008.88
2018-01-24T10:35:08.980Z,1008.91
2018-01-24T10:36:08.992Z,1008.87
2018-01-24T10:37:08.947Z,1008.87
2018-01-24T10:38:08.931Z,1008.87
2018-01-24T10:39:08.916Z,1008.85
2018-01-24T10:40:09.047Z,1008.82
2018-01-24T10:41:08.885Z,1008.77
2018-01-24T10:42:08.866Z,1008.83
2018-01-24T10:43:08.877Z,1008.83
2018-01-24T10:44:08.834Z,1008.71
2018-01-24T10:45:08.821Z,1008.78
2018-01-24T10:46:08.812Z,1008.65
2018-01-24T10:47:08.786Z,1008.73
2018-01-24T10:48:08.770Z,1008.75
2018-01-24T10:49:08.753Z,1008.67
2018-01-24T10:50:08.743Z,1008.76
2018-01-24T10:51:08.728Z,1008.66
2018-01-24T10:52:08.709Z,1008.67
2018-01-24T10:53:08.687Z,1008.67
2018-01-24T10:54:08.674Z,1008.68
2018-01-24T10:55:08.657Z,1008.64
2018-01-24T10:56:08.646Z,1008.59
2018-01-24T10:57:08.628Z,1008.58
2018-01-24T10:58:08.611Z,1008.53
2018-01-24T10:59:08.602Z,1008.47
2018-01-24T11:00:08.577Z,1008.49
2018-01-24T11:01:08.570Z,1008.51
2018-01-24T11:02:08.547Z,1008.58
2018-01-24T11:03:08.539Z,1008.55
2018-01-24T11:04:08.514Z,1008.52
2018-01-24T11:05:08.501Z,1008.51
2018-01-24T11:06:08.487Z,1008.53
2018-01-24T11:07:08.514Z,1008.46
2018-01-24T11:08:08.466Z,1008.48
2018-01-24T11:09:08.436Z,1008.44
2018-01-24T11:10:08.539Z,1008.42
2018-01-24T11:11:08.405Z,1008.39
2018-01-24T11:12:08.421Z,1008.43
2018-01-24T11:13:08.383Z,1008.36
2018-01-24T11:14:08.368Z,1008.33
2018-01-24T11:15:08.347Z,1008.25
2018-01-24T11:16:08.328Z,1008.19
2018-01-24T11:17:08.321Z,1008.25
2018-01-24T11:18:08.298Z,1008.24
2018-01-24T11:19:08.286Z,1008.12
2018-01-24T11:20:08.267Z,1008.20
2018-01-24T11:21:08.253Z,1008.08
2018-01-24T11:22:08.248Z,1008.19
2018-01-24T11:23:08.230Z,1008.03
2018-01-24T11:24:08.204Z,1008.02
2018-01-24T11:25:08.191Z,1007.90
2018-01-24T11:26:08.338Z,1007.95
2018-01-24T11:27:08.164Z,1007.93
2018-01-24T11:28:08.146Z,1007.88
2018-01-24T11:29:08.179Z,1007.95
2018-01-24T11:30:08.119Z,1007.91
2018-01-24T11:31:08.102Z,1007.84
2018-01-24T11:32:08.091Z,1007.92
2018-01-24T11:33:08.070Z,1007.89
2018-01-24T11:34:08.054Z,1007.94
2018-01-24T11:35:08.047Z,1007.96
2018-01-24T11:36:08.028Z,1007.84
2018-01-24T11:37:08.009Z,1007.85
2018-01-24T11:38:08.004Z,1007.89
2018-01-24T11:39:07.979Z,1007.88
2018-01-24T11:40:07.968Z,1007.82
2018-01-24T11:41:07.958Z,1007.76
2018-01-24T11:42:07.941Z,1007.75
2018-01-24T11:43:07.932Z,1007.72
2018-01-24T11:44:07.905Z,1007.77
2018-01-24T11:45:07.918Z,1007.70
2018-01-24T11:46:07.889Z,1007.69
2018-01-24T11:47:07.874Z,1007.74
2018-01-24T11:48:07.848Z,1007.72
2018-01-24T11:49:07.827Z,1007.67
2018-01-24T11:50:07.812Z,1007.63
2018-01-24T11:51:07.797Z,1007.64
2018-01-24T11:52:07.782Z,1007.64
2018-01-24T11:53:07.879Z,1007.58
2018-01-24T11:54:07.781Z,1007.61
2018-01-24T11:55:07.745Z,1007.64
2018-01-24T11:56:07.723Z,1007.48
2018-01-24T11:57:07.706Z,1007.62
2018-01-24T11:58:07.689Z,1007.49
2018-01-24T11:59:07.686Z,1007.49
2018-01-24T12:00:07.666Z,1007.42
2018-01-24T12:01:07.646Z,1007.43
2018-01-24T12:02:07.636Z,1007.33
2018-01-24T12:03:07.617Z,1007.38
2018-01-24T12:04:07.608Z,1007.34
2018-01-24T12:05:07.585Z,1007.32