createdAt,value
2018-04-12T00:00:27.133Z,100562.79
2018-04-12T00:02:55.586Z,100557.73
2018-04-12T00:05:22.442Z,100558.95
2018-04-12T00:07:49.380Z,100554.53
2018-04-12T00:10:16.229Z,100554.84
2018-04-12T00:12:43.099Z,100544.16
2018-04-12T00:15:10.030Z,100548.54
2018-04-12T00:17:36.977Z,100543.56
2018-04-12T00:20:03.718Z,100541.93
2018-04-12T00:22:30.600Z,100544.52
2018-04-12T00:24:57.439Z,100536.95
2018-04-12T00:27:24.287Z,100533.08
2018-04-12T00:29:51.139Z,100521.50
2018-04-12T00:32:18.067Z,100523.45
2018-04-12T00:34:46.116Z,100518.25
2018-04-12T00:37:12.913Z,100519.89
2018-04-12T00:39:40.546Z,100516.84
2018-04-12T00:42:07.302Z,100505.97
2018-04-12T00:44:34.062Z,100525.27
2018-04-12T00:47:00.894Z,100511.95
2018-04-12T00:49:27.810Z,100506.20
2018-04-12T00:51:56.958Z,100506.39
2018-04-12T00:54:23.696Z,100506.55
2018-04-12T00:56:50.594Z,100503.97
2018-04-12T00:59:18.148Z,100497.13
2018-04-12T01:01:45.108Z,100508.13
2018-04-12T01:04:13.067Z,100499.36
2018-04-12T01:06:40.692Z,100515.09
2018-04-12T01:09:07.431Z,100501.48
2018-04-12T01:11:34.279Z,100507.45
2018-04-12T01:14:02.172Z,100509.92
2018-04-12T01:16:29.114Z,100502.41
2018-04-12T01:18:55.810Z,100499.67
2018-04-12T01:21:22.700Z,100497.67
2018-04-12T01:23:49.638Z,100494.59
2018-04-12T01:26:16.429Z,100495.92
2018-04-12T01:28:44.070Z,100492.52
2018-04-12T01:31:10.791Z,100499.44
2018-04-12T01:33:37.768Z,100489.45
2018-04-12T01:36:04.534Z,100491.84
2018-04-12T01:38:31.279Z,100486.61
2018-04-12T01:40:58.200Z,100486.70
2018-04-12T01:43:25.054Z,100485.52
2018-04-12T01:45:51.995Z,100492.52
2018-04-12T01:48:18.883Z,100486.77
2018-04-12T01:50:45.830Z,100490.69
2018-04-12T01:53:12.881Z,100488.03
2018-04-12T01:55:39.697Z,100483.02
2018-04-12T01:58:06.547Z,100479.45
2018-04-12T02:00:33.314Z,100476.79
2018-04-12T02:02:59.974Z,100481.37
2018-04-12T02:05:27.705Z,100462.12
2018-04-12T02:07:54.657Z,100477.19
2018-04-12T02:10:21.423Z,100475.38
2018-04-12T02:12:48.321Z,100467.95
2018-04-12T02:15:15.112Z,100461.45
2018-04-12T02:17:41.884Z,100458.13
2018-04-12T02:20:09.326Z,100456.21
2018-04-12T02:22:36.212Z,100461.69
2018-04-12T02:25:03.009Z,100465.25
2018-04-12T02:27:29.960Z,100457.86
2018-04-12T02:29:56.883Z,100459.34
2018-04-12T02:32:25.096Z,100452.23
2018-04-12T02:34:52.036Z,100451.45
2018-04-12T02:37:18.824Z,100449.65
2018-04-12T02:39:46.388Z,100449.49
2018-04-12T02:42:13.495Z,100452.66
2018-04-12T02:44:40.450Z,100454.12
2018-04-12T02:47:07.203Z,100448.25
2018-04-12T02:49:34.250Z,100459.48
2018-04-12T02:52:02.432Z,100454.48
2018-04-12T02:54:29.112Z,100455.25
2018-04-12T02:56:56.845Z,100452.59
2018-04-12T02:59:23.724Z,100454.55
2018-04-12T03:01:51.321Z,100452.05
2018-04-12T03:04:18.050Z,100450.53
2018-04-12T03:06:45.556Z,100455.69
2018-04-12T03:09:12.523Z,100441.84
2018-04-12T03:11:39.166Z,100449.01
2018-04-12T03:14:05.941Z,100445.80
2018-04-12T03:16:33.459Z,100442.36
2018-04-12T03:19:00.207Z,100442.44
2018-04-12T03:21:27.155Z,100437.11
2018-04-12T03:23:54.116Z,100436.45
2018-04-12T03:26:21.067Z,100432.03
2018-04-12T03:28:47.905Z,100431.17
2018-04-12T03:31:14.750Z,100424.28
2018-04-12T03:33:41.518Z,100421.20
2018-04-12T03:36:08.375Z,100413.22
2018-04-12T03:38:35.400Z,100407.15
2018-04-12T03:41:02.584Z,100412.12
2018-04-12T03:43:29.503Z,100400.78
2018-04-12T03:45:56.306Z,100405.44
2018-04-12T03:48:24.125Z,100404.53
2018-04-12T03:50:50.999Z,100402.00
2018-04-12T03:53:19.208Z,100395.63
2018-04-12T03:55:46.108Z,100388.23
2018-04-12T03:58:13.025Z,100382.05
2018-04-12T04:00:40.751Z,100385.14
2018-04-12T04:03:07.566Z,100376.89
2018-04-12T04:05:34.452Z,100385.45
2018-04-12T04:08:01.907Z,100377.13
2018-04-12T04:10:28.826Z,100383.27
2018-04-12T04:12:55.790Z,100382.25
2018-04-12T04:15:41.518Z,100382.57
2018-04-12T04:18:26.986Z,100375.14
2018-04-12T04:21:12.316Z,100376.18
2018-04-12T04:23:39.249Z,100369.28
2018-04-12T04:26:05.937Z,100358.55
2018-04-12T04:28:33.449Z,100357.05
2018-04-12T04:31:00.240Z,100362.77
2018-04-12T04:33:27.869Z,100353.33
2018-04-12T04:35:54.758Z,100364.16
2018-04-12T04:38:22.280Z,100360.18
2018-04-12T04:40:49.099Z,100359.63
2018-04-12T04:43:15.984Z,100351.89
2018-04-12T04:45:42.936Z,100354.47
2018-04-12T04:48:09.894Z,100354.51
2018-04-12T04:50:36.834Z,100352.27
2018-04-12T04:53:03.595Z,100360.91
2018-04-12T04:55:30.389Z,100345.70
2018-04-12T04:57:57.222Z,100347.11
2018-04-12T05:00:24.942Z,100349.95
2018-04-12T05:02:51.848Z,100342.43
2018-04-12T05:05:18.691Z,100355.44
2018-04-12T05:07:46.410Z,100352.36
2018-04-12T05:10:13.228Z,100357.59
2018-04-12T05:12:40.028Z,100358.01
2018-04-12T05:15:07.819Z,100358.95
2018-04-12T05:17:34.643Z,100358.07
2018-04-12T05:20:01.569Z,100344.86
2018-04-12T05:22:28.481Z,100348.01
2018-04-12T05:24:55.367Z,100348.70
2018-04-12T05:27:22.209Z,100341.12
2018-04-12T05:29:49.360Z,100341.14
2018-04-12T05:32:16.144Z,100345.25
2018-04-12T05:34:43.031Z,100352.69
2018-04-12T05:37:09.909Z,100357.17
2018-04-12T05:39:36.886Z,100353.05
2018-04-12T05:42:03.664Z,100349.48
2018-04-12T05:44:30.564Z,100345.05
2018-04-12T05:46:57.313Z,100346.80
2018-04-12T05:49:24.248Z,100342.03
2018-04-12T05:51:51.095Z,100340.61
2018-04-12T05:54:17.969Z,100341.89
2018-04-12T05:56:45.008Z,100338.62
2018-04-12T05:59:11.852Z,100344.77
2018-04-12T06:01:38.907Z,100340.59
2018-04-12T06:04:05.706Z,100332.37
2018-04-12T06:06:32.460Z,100329.03
2018-04-12T06:08:59.444Z,100329.45
2018-04-12T06:11:26.420Z,100333.09
2018-04-12T06:13:53.448Z,100336.98
2018-04-12T06:16:20.239Z,100339.00
2018-04-12T06:18:47.868Z,100333.78
2018-04-12T06:21:14.631Z,100332.66
2018-04-12T06:23:41.567Z,100342.64
2018-04-12T06:26:09.160Z,100345.02
2018-04-12T06:28:36.577Z,100335.61
2018-04-12T06:31:03.643Z,100342.77
2018-04-12T06:33:30.589Z,100335.33
2018-04-12T06:35:57.435Z,100344.12
2018-04-12T06:38:24.351Z,100338.63
2018-04-12T06:40:51.253Z,100343.62
2018-04-12T06:43:18.804Z,100343.03
2018-04-12T06:45:45.697Z,100341.13
2018-04-12T06:48:13.932Z,100336.80
2018-04-12T06:50:40.794Z,100338.80
2018-04-12T06:53:07.628Z,100336.31
2018-04-12T06:55:34.582Z,100339.36
2018-04-12T06:58:01.537Z,100341.22
2018-04-12T07:00:28.390Z,100335.97
2018-04-12T07:02:55.213Z,100343.69
2018-04-12T07:05:21.998Z,100343.77
2018-04-12T07:07:49.628Z,100341.77
2018-04-12T07:10:16.336Z,100338.02
2018-04-12T07:12:43.240Z,100344.23
2018-04-12T07:15:09.950Z,100338.09
2018-04-12T07:17:36.915Z,100344.74
2018-04-12T07:20:03.771Z,100344.91
2018-04-12T07:22:30.731Z,100344.17
2018-04-12T07:24:57.565Z,100335.73
2018-04-12T07:27:24.398Z,100340.39
2018-04-12T07:29:51.279Z,100331.14
2018-04-12T07:32:18.034Z,100333.55
2018-04-12T07:34:44.908Z,100330.23
2018-04-12T07:37:12.515Z,100334.32
2018-04-12T07:39:39.296Z,100336.98
2018-04-12T07:42:06.838Z,100328.55
2018-04-12T07:44:33.681Z,100329.78
2018-04-12T07:47:00.493Z,100333.77
2018-04-12T07:49:27.227Z,100331.70
2018-04-12T07:51:54.025Z,100338.20
2018-04-12T07:54:20.966Z,100327.28
2018-04-12T07:56:48.037Z,100326.46
2018-04-12T07:59:14.976Z,100327.28
2018-04-12T08:01:41.693Z,100327.34
2018-04-12T08:04:08.504Z,100321.52
2018-04-12T08:06:36.136Z,100325.59
2018-04-12T08:09:02.996Z,100321.59
2018-04-12T08:11:29.859Z,100314.46
2018-04-12T08:13:56.802Z,100317.20
2018-04-12T08:16:23.892Z,100321.52
2018-04-12T08:18:50.678Z,100326.11
2018-04-12T08:21:17.532Z,100327.27
2018-04-12T08:23:44.407Z,100331.34
2018-04-12T08:26:11.327Z,100326.18
2018-04-12T08:28:38.175Z,100325.75
2018-04-12T08:31:06.429Z,100328.84
2018-04-12T08:33:33.219Z,100333.66
2018-04-12T08:35:59.981Z,100331.59
2018-04-12T08:38:26.904Z,100325.92
2018-04-12T08:40:53.668Z,100326.73
2018-04-12T08:43:20.435Z,100317.55
2018-04-12T08:45:48.163Z,100325.39
2018-04-12T08:48:15.217Z,100308.31
2018-04-12T08:50:42.169Z,100321.56
2018-04-12T08:53:09.121Z,100318.89
2018-04-12T08:55:35.875Z,100317.83
2018-04-12T08:58:03.327Z,100321.48
2018-04-12T09:00:30.276Z,100316.23
2018-04-12T09:02:57.150Z,100308.67
2018-04-12T09:05:23.987Z,100314.24
2018-04-12T09:07:50.805Z,100309.00
2018-04-12T09:10:17.581Z,100300.93
2018-04-12T09:12:44.528Z,100307.85
2018-04-12T09:15:11.260Z,100305.91
2018-04-12T09:17:38.048Z,100312.56
2018-04-12T09:20:05.772Z,100315.13
2018-04-12T09:22:32.499Z,100312.89
2018-04-12T09:25:00.133Z,100305.63
2018-04-12T09:27:27.036Z,100300.39
2018-04-12T09:29:53.808Z,100302.06
2018-04-12T09:32:20.742Z,100304.98
2018-04-12T09:34:47.811Z,100302.48
2018-04-12T09:37:14.571Z,100299.83
2018-04-12T09:39:42.142Z,100290.59
2018-04-12T09:42:09.698Z,100281.89
2018-04-12T09:44:37.442Z,100281.65
2018-04-12T09:47:04.275Z,100280.38
2018-04-12T09:49:31.227Z,100277.33
2018-04-12T09:51:58.077Z,100271.31
2018-04-12T09:54:24.812Z,100266.68
2018-04-12T09:56:51.583Z,100267.34
2018-04-12T09:59:18.531Z,100262.08
2018-04-12T10:01:51.547Z,100257.67
2018-04-12T10:04:18.979Z,100258.08
2018-04-12T10:06:51.711Z,100259.01
2018-04-12T10:09:18.465Z,100245.94
2018-04-12T10:11:45.268Z,100248.52
2018-04-12T10:14:12.299Z,100243.97
2018-04-12T10:16:39.261Z,100242.11
2018-04-12T10:19:07.078Z,100244.19
2018-04-12T10:21:34.079Z,100233.30
2018-04-12T10:24:01.116Z,100229.41
2018-04-12T10:26:27.996Z,100223.35
2018-04-12T10:28:55.749Z,100217.39
2018-04-12T10:31:22.788Z,100220.14
2018-04-12T10:33:49.624Z,100218.81
2018-04-12T10:36:16.492Z,100207.22
2018-04-12T10:38:43.397Z,100206.78
2018-04-12T10:41:10.107Z,100217.58
2018-04-12T10:43:37.028Z,100206.03
2018-04-12T10:46:05.120Z,100208.86
2018-04-12T10:48:32.700Z,100202.20
2018-04-12T10:50:59.624Z,100195.55
2018-04-12T10:53:26.434Z,100180.26
2018-04-12T10:55:53.400Z,100186.23
2018-04-12T10:58:20.190Z,100185.33
2018-04-12T11:00:47.190Z,100189.41
2018-04-12T11:03:13.987Z,100191.21
2018-04-12T11:05:41.729Z,100196.19
2018-04-12T11:08:08.585Z,100191.30
2018-04-12T11:10:35.529Z,100180.48
2018-04-12T11:13:02.476Z,100191.38
2018-04-12T11:15:30.078Z,100186.64
2018-04-12T11:17:57.812Z,100179.27
2018-04-12T11:20:24.654Z,100181.80
2018-04-12T11:22:51.515Z,100181.80
2018-04-12T11:25:19.105Z,100181.27
2018-04-12T11:27:46.730Z,100177.37
2018-04-12T11:30:13.690Z,100177.02
2018-04-12T11:32:40.540Z,100177.20
2018-04-12T11:35:07.675Z,100177.80
2018-04-12T11:37:34.547Z,100182.44
2018-04-12T11:40:01.308Z,100184.59
2018-04-12T11:42:28.058Z,100185.50
2018-04-12T11:44:55.910Z,100188.16
2018-04-12T11:47:24.388Z,100187.84
2018-04-12T11:49:51.170Z,100189.09
2018-04-12T11:52:18.183Z,100186.42
2018-04-12T11:54:45.342Z,100185.91
2018-04-12T11:57:12.221Z,100190.91
2018-04-12T11:59:39.779Z,100191.41
2018-04-12T12:02:06.701Z,100191.92
2018-04-12T12:04:33.650Z,100202.55
2018-04-12T12:07:00.443Z,100226.26
2018-04-12T12:09:27.239Z,100211.11
2018-04-12T12:11:54.086Z,100207.28
2018-04-12T12:14:21.688Z,100203.45
2018-04-12T12:16:48.471Z,100190.23
2018-04-12T12:19:15.459Z,100184.48
2018-04-12T12:21:42.192Z,100189.64
2018-04-12T12:24:09.059Z,100197.14
2018-04-12T12:26:36.000Z,100215.52
2018-04-12T12:29:02.780Z,100208.01
2018-04-12T12:31:29.530Z,100215.94
2018-04-12T12:33:57.175Z,100212.84
2018-04-12T12:36:23.946Z,100212.08
2018-04-12T12:38:51.540Z,100211.51
2018-04-12T12:41:18.419Z,100221.83
2018-04-12T12:43:45.300Z,100215.25
2018-04-12T12:46:12.083Z,100221.83
2018-04-12T12:48:38.897Z,100212.42
2018-04-12T12:51:06.527Z,100221.83
2018-04-12T12:53:34.040Z,100214.43
2018-04-12T12:56:01.677Z,100221.56
2018-04-12T12:58:28.474Z,100218.92
2018-04-12T13:00:55.257Z,100218.01
2018-04-12T13:03:22.674Z,100228.06
2018-04-12T13:05:56.475Z,100227.62
2018-04-12T13:08:23.303Z,100220.32
2018-04-12T13:10:50.938Z,100219.75
2018-04-12T13:13:17.877Z,100216.43
2018-04-12T13:15:44.623Z,100207.66
2018-04-12T13:18:11.701Z,100197.45
2018-04-12T13:20:38.633Z,100187.27
2018-04-12T13:23:05.475Z,100187.27
2018-04-12T13:25:32.326Z,100169.09
2018-04-12T13:27:59.131Z,100164.41
2018-04-12T13:30:26.202Z,100151.06
2018-04-12T13:32:53.094Z,100138.45
2018-04-12T13:35:20.125Z,100142.28
2018-04-12T13:37:46.832Z,100137.84
2018-04-12T13:40:13.724Z,100131.38
2018-04-12T13:42:40.535Z,100139.80
2018-04-12T13:45:07.351Z,100142.42
2018-04-12T13:47:34.385Z,100135.91
2018-04-12T13:50:01.244Z,100125.33
2018-04-12T13:52:28.071Z,100116.53
2018-04-12T13:54:54.899Z,100111.45
2018-04-12T13:57:22.380Z,100098.68
2018-04-12T13:59:49.329Z,100109.66
2018-04-12T14:02:16.280Z,100101.03
2018-04-12T14:04:43.077Z,100104.50
2018-04-12T14:07:09.975Z,100100.44
2018-04-12T14:09:36.749Z,100101.90
2018-04-12T14:12:03.669Z,100097.56
2018-04-12T14:14:30.633Z,100091.82
2018-04-12T14:16:57.468Z,100094.41
2018-04-12T14:19:24.245Z,100101.69
2018-04-12T14:21:51.258Z,100106.61
2018-04-12T14:24:18.771Z,100109.09
2018-04-12T14:26:45.670Z,100113.34
2018-04-12T14:29:12.623Z,100106.47
2018-04-12T14:31:39.407Z,100105.70
2018-04-12T14:34:07.051Z,100102.74
2018-04-12T14:36:34.086Z,100107.41
2018-04-12T14:39:00.850Z,100113.91
2018-04-12T14:41:27.788Z,100119.83
2018-04-12T14:43:54.680Z,100123.39
2018-04-12T14:46:22.305Z,100136.63
2018-04-12T14:48:49.232Z,100135.73
2018-04-12T14:51:16.116Z,100138.41
2018-04-12T14:53:43.057Z,100141.77
2018-04-12T14:56:09.913Z,100145.93
2018-04-12T14:58:36.853Z,100148.91
2018-04-12T15:01:03.697Z,100149.67
2018-04-12T15:03:30.603Z,100145.16
2018-04-12T15:05:58.233Z,100147.92
2018-04-12T15:08:25.067Z,100142.92
2018-04-12T15:10:51.912Z,100152.37
2018-04-12T15:13:18.868Z,100138.98
2018-04-12T15:15:45.574Z,100119.05
2018-04-12T15:18:12.656Z,100094.67
2018-04-12T15:20:39.402Z,100080.07
2018-04-12T15:23:06.365Z,100086.83
2018-04-12T15:25:33.317Z,100092.59
2018-04-12T15:28:00.259Z,100079.50
2018-04-12T15:30:27.243Z,100091.87
2018-04-12T15:32:54.875Z,100106.52
2018-04-12T15:35:21.840Z,100114.52
2018-04-12T15:37:48.722Z,100121.70
2018-04-12T15:40:16.305Z,100114.19
2018-04-12T15:42:43.141Z,100130.08
2018-04-12T15:45:10.049Z,100135.48
2018-04-12T15:47:36.926Z,100137.98
2018-04-12T15:50:04.651Z,100138.60
2018-04-12T15:52:31.539Z,100131.66
2018-04-12T15:54:59.136Z,100114.83
2018-04-12T15:57:32.784Z,100108.23
2018-04-12T15:59:59.545Z,100101.06
2018-04-12T16:02:26.471Z,100110.65
2018-04-12T16:04:53.491Z,100099.64
2018-04-12T16:07:20.262Z,100107.89
2018-04-12T16:09:47.320Z,100120.17
2018-04-12T16:12:14.161Z,100118.63
2018-04-12T16:14:41.182Z,100108.80
2018-04-12T16:17:08.074Z,100114.13
2018-04-12T16:19:35.150Z,100109.94
2018-04-12T16:22:02.803Z,100113.05
2018-04-12T16:24:29.640Z,100106.62
2018-04-12T16:26:56.441Z,100097.55
2018-04-12T16:29:23.327Z,100096.80
2018-04-12T16:31:50.077Z,100086.91
2018-04-12T16:34:17.023Z,100083.02
2018-04-12T16:36:43.871Z,100079.67
2018-04-12T16:39:10.731Z,100083.77
2018-04-12T16:41:37.682Z,100087.22
2018-04-12T16:44:04.403Z,100106.27
2018-04-12T16:46:31.274Z,100114.19
2018-04-12T16:48:58.238Z,100102.61
2018-04-12T16:51:25.280Z,100105.37
2018-04-12T16:53:52.328Z,100102.52
2018-04-12T16:56:19.232Z,100092.59
2018-04-12T16:58:46.847Z,100086.17
2018-04-12T17:01:13.603Z,100098.00
2018-04-12T17:03:40.482Z,100087.03
2018-04-12T17:06:08.299Z,100088.68
2018-04-12T17:08:35.148Z,100091.61
2018-04-12T17:11:02.055Z,100095.22
2018-04-12T17:13:28.812Z,100102.10
2018-04-12T17:15:55.599Z,100116.59
2018-04-12T17:18:22.452Z,100116.94
2018-04-12T17:20:49.393Z,100121.87
2018-04-12T17:23:16.237Z,100109.53
2018-04-12T17:25:43.213Z,100105.45
2018-04-12T17:28:10.148Z,100109.72
2018-04-12T17:30:37.094Z,100113.95
2018-04-12T17:33:03.959Z,100125.72
2018-04-12T17:35:30.735Z,100120.16
2018-04-12T17:37:58.319Z,100128.56
2018-04-12T17:40:25.144Z,100136.56
2018-04-12T17:42:52.872Z,100134.47
2018-04-12T17:45:20.021Z,100129.05
2018-04-12T17:47:46.759Z,100124.31
2018-04-12T17:50:13.650Z,100128.39
2018-04-12T17:52:41.758Z,100134.12
2018-04-12T17:55:08.517Z,100143.89
2018-04-12T17:57:35.315Z,100149.56
2018-04-12T18:00:02.245Z,100158.56
2018-04-12T18:02:29.088Z,100149.30
2018-04-12T18:04:55.928Z,100162.81
2018-04-12T18:07:22.789Z,100171.81
2018-04-12T18:09:49.739Z,100175.55
2018-04-12T18:12:16.608Z,100166.91
2018-04-12T18:14:44.344Z,100174.14
2018-04-12T18:17:11.295Z,100163.00
2018-04-12T18:19:38.331Z,100179.38
2018-04-12T18:22:05.414Z,100191.20
2018-04-12T18:24:32.448Z,100191.30
2018-04-12T18:26:59.223Z,100192.54
2018-04-12T18:29:26.256Z,100189.56
2018-04-12T18:31:53.106Z,100195.29
2018-04-12T18:34:20.174Z,100190.22
2018-04-12T18:36:47.111Z,100180.97
2018-04-12T18:39:14.093Z,100192.54
2018-04-12T18:41:41.649Z,100203.80
2018-04-12T18:44:09.394Z,100208.14
2018-04-12T18:46:36.865Z,100206.55
2018-04-12T18:49:03.827Z,100204.88
2018-04-12T18:51:30.694Z,100208.48
2018-04-12T18:53:57.449Z,100213.81
2018-04-12T18:56:24.281Z,100211.88
2018-04-12T18:58:51.916Z,100212.39
2018-04-12T19:01:18.837Z,100218.29
2018-04-12T19:03:45.681Z,100229.63
2018-04-12T19:06:12.488Z,100222.80
2018-04-12T19:08:40.116Z,100232.39
2018-04-12T19:11:06.899Z,100230.54
2018-04-12T19:13:34.557Z,100234.80
2018-04-12T19:16:01.305Z,100227.53
2018-04-12T19:18:29.153Z,100227.95
2018-04-12T19:20:56.151Z,100226.88
2018-04-12T19:23:23.769Z,100229.38
2018-04-12T19:25:50.789Z,100228.55
2018-04-12T19:28:17.754Z,100232.30
2018-04-12T19:30:44.535Z,100225.55
2018-04-12T19:33:11.469Z,100244.77
2018-04-12T19:35:38.304Z,100243.61
2018-04-12T19:38:05.060Z,100244.20
2018-04-12T19:40:32.041Z,100245.70
2018-04-12T19:42:58.959Z,100238.09
2018-04-12T19:45:25.791Z,100232.38
2018-04-12T19:47:52.612Z,100233.28
2018-04-12T19:50:19.879Z,100234.09
2018-04-12T19:52:46.659Z,100236.93
2018-04-12T19:55:13.419Z,100227.86
2018-04-12T19:57:40.281Z,100218.75
2018-04-12T20:00:07.119Z,100236.07
2018-04-12T20:02:34.021Z,100249.48
2018-04-12T20:05:00.871Z,100251.80
2018-04-12T20:07:27.664Z,100240.16
2018-04-12T20:09:54.691Z,100241.41
2018-04-12T20:12:21.559Z,100246.00
2018-04-12T20:14:48.323Z,100236.97
2018-04-12T20:17:15.107Z,100241.66
2018-04-12T20:19:41.902Z,100242.44
2018-04-12T20:22:08.843Z,100236.25
2018-04-12T20:24:35.692Z,100243.38
2018-04-12T20:27:02.646Z,100255.28
2018-04-12T20:29:29.394Z,100265.03
2018-04-12T20:31:56.333Z,100267.05
2018-04-12T20:34:23.017Z,100262.46
2018-04-12T20:36:50.495Z,100264.30
2018-04-12T20:39:17.284Z,100273.28
2018-04-12T20:41:44.058Z,100266.87
2018-04-12T20:44:10.815Z,100274.09
2018-04-12T20:46:38.439Z,100271.17
2018-04-12T20:49:05.227Z,100271.42
2018-04-12T20:51:32.982Z,100270.86
2018-04-12T20:53:59.876Z,100267.42
2018-04-12T20:56:26.762Z,100265.27
2018-04-12T20:58:53.429Z,100260.75
2018-04-12T21:01:20.248Z,100268.18
2018-04-12T21:03:47.394Z,100265.00
2018-04-12T21:06:14.243Z,100256.92
2018-04-12T21:08:41.207Z,100257.92
2018-04-12T21:11:08.094Z,100245.01
2018-04-12T21:13:35.600Z,100250.00
2018-04-12T21:16:02.280Z,100246.34
2018-04-12T21:18:29.317Z,100248.75
2018-04-12T21:20:56.273Z,100250.25
2018-04-12T21:23:22.961Z,100247.24
2018-04-12T21:25:49.771Z,100251.41
2018-04-12T21:28:16.547Z,100244.47
2018-04-12T21:30:44.259Z,100250.48
2018-04-12T21:33:11.008Z,100253.81
2018-04-12T21:35:37.965Z,100260.07
2018-04-12T21:38:04.638Z,100253.31
2018-04-12T21:40:32.216Z,100256.00
2018-04-12T21:42:59.798Z,100261.88
2018-04-12T21:45:26.523Z,100259.04
2018-04-12T21:47:54.147Z,100265.30
2018-04-12T21:50:20.939Z,100268.34
2018-04-12T21:52:48.568Z,100273.28
2018-04-12T21:55:15.309Z,100280.74
2018-04-12T21:57:42.168Z,100278.67
2018-04-12T22:00:09.102Z,100285.98
2018-04-12T22:02:36.055Z,100290.89
2018-04-12T22:05:02.794Z,100285.17
2018-04-12T22:07:29.675Z,100288.37
2018-04-12T22:09:56.612Z,100290.88
2018-04-12T22:12:23.452Z,100297.13
2018-04-12T22:14:50.397Z,100300.78
2018-04-12T22:17:17.192Z,100303.28
2018-04-12T22:19:44.812Z,100303.09
2018-04-12T22:22:11.663Z,100304.78
2018-04-12T22:24:38.609Z,100301.03
2018-04-12T22:27:05.359Z,100300.03
2018-04-12T22:29:32.301Z,100304.68
2018-04-12T22:31:59.143Z,100304.33
2018-04-12T22:34:25.914Z,100303.33
2018-04-12T22:36:52.738Z,100302.59
2018-04-12T22:39:19.694Z,100308.55
2018-04-12T22:41:46.542Z,100307.14
2018-04-12T22:44:13.498Z,100309.88
2018-04-12T22:46:40.343Z,100312.98
2018-04-12T22:49:07.182Z,100321.20
2018-04-12T22:51:34.036Z,100320.00
2018-04-12T22:54:00.845Z,100325.18
2018-04-12T22:56:28.450Z,100327.49
2018-04-12T22:58:55.504Z,100329.55
2018-04-12T23:01:22.551Z,100340.94
2018-04-12T23:03:49.508Z,100330.08
2018-04-12T23:06:16.455Z,100338.70
2018-04-12T23:08:43.299Z,100343.13
2018-04-12T23:11:10.203Z,100343.94
2018-04-12T23:13:37.748Z,100345.95
2018-04-12T23:16:04.663Z,100349.91
2018-04-12T23:18:31.513Z,100351.48
2018-04-12T23:20:58.362Z,100355.71
2018-04-12T23:23:25.318Z,100351.56
2018-04-12T23:25:52.268Z,100355.61
2018-04-12T23:28:19.122Z,100363.54
2018-04-12T23:30:45.888Z,100354.92
2018-04-12T23:33:12.910Z,100365.67
2018-04-12T23:35:39.780Z,100356.94
2018-04-12T23:38:06.619Z,100358.00
2018-04-12T23:40:33.550Z,100359.17
2018-04-12T23:43:00.335Z,100362.16
2018-04-12T23:45:27.967Z,100358.29
2018-04-12T23:47:54.676Z,100359.31
2018-04-12T23:50:21.573Z,100360.29
2018-04-12T23:52:48.334Z,100358.77
2018-04-12T23:55:15.124Z,100360.88
2018-04-12T23:57:41.843Z,100369.41
