createdAt,value
2023-03-08T00:01:23.376Z,15.36
2023-03-08T00:03:57.764Z,15.37
2023-03-08T00:06:32.833Z,15.39
2023-03-08T00:09:03.179Z,15.35
2023-03-08T00:11:31.180Z,15.33
2023-03-08T00:13:58.377Z,15.30
2023-03-08T00:16:25.832Z,15.27
2023-03-08T00:18:52.918Z,15.25
2023-03-08T00:21:20.027Z,15.23
2023-03-08T00:23:47.615Z,15.22
2023-03-08T00:26:15.103Z,15.20
2023-03-08T00:28:42.427Z,15.17
2023-03-08T00:31:12.528Z,15.15
2023-03-08T00:33:40.628Z,15.13
2023-03-08T00:36:17.978Z,15.11
2023-03-08T00:38:46.683Z,15.07
2023-03-08T00:41:14.962Z,15.06
2023-03-08T00:43:42.566Z,15.05
2023-03-08T00:46:10.271Z,15.02
2023-03-08T00:48:39.160Z,15.00
2023-03-08T00:51:06.389Z,15.01
2023-03-08T00:53:33.946Z,14.99
2023-03-08T00:56:01.474Z,14.94
2023-03-08T00:58:31.686Z,14.91
2023-03-08T01:00:59.416Z,14.89
2023-03-08T01:03:27.989Z,14.88
2023-03-08T01:05:57.833Z,14.87
2023-03-08T01:08:28.968Z,14.86
2023-03-08T01:10:59.413Z,14.83
2023-03-08T01:13:28.872Z,14.81
2023-03-08T01:15:56.330Z,14.77
2023-03-08T01:18:23.665Z,14.79
2023-03-08T01:21:04.926Z,14.75
2023-03-08T01:23:33.211Z,14.71
2023-03-08T01:26:03.013Z,14.69
2023-03-08T01:28:30.228Z,14.67
2023-03-08T01:31:08.448Z,14.64
2023-03-08T01:33:37.630Z,14.63
2023-03-08T01:36:06.324Z,14.52
2023-03-08T01:38:33.432Z,14.46
2023-03-08T01:41:02.475Z,14.42
2023-03-08T01:43:32.486Z,14.45
2023-03-08T01:46:12.007Z,14.44
2023-03-08T01:48:55.484Z,14.45
2023-03-08T01:51:30.547Z,14.44
2023-03-08T01:54:00.635Z,14.44
2023-03-08T01:56:28.260Z,14.41
2023-03-08T01:58:57.736Z,14.43
2023-03-08T02:01:24.803Z,14.38
2023-03-08T02:03:55.038Z,14.38
2023-03-08T02:06:22.781Z,14.34
2023-03-08T02:08:49.927Z,14.31
2023-03-08T02:11:19.439Z,14.30
2023-03-08T02:13:47.894Z,14.25
2023-03-08T02:16:16.676Z,14.18
2023-03-08T02:18:54.429Z,14.20
2023-03-08T02:21:22.996Z,14.19
2023-03-08T02:23:50.025Z,14.17
2023-03-08T02:26:17.332Z,14.18
2023-03-08T02:28:45.049Z,14.17
2023-03-08T02:31:38.193Z,14.13
2023-03-08T02:34:05.492Z,14.09
2023-03-08T02:36:32.495Z,14.05
2023-03-08T02:38:59.519Z,14.05
2023-03-08T02:41:28.601Z,14.03
2023-03-08T02:43:55.679Z,14.02
2023-03-08T02:46:22.682Z,13.96
2023-03-08T02:48:53.031Z,13.94
2023-03-08T02:51:21.376Z,13.91
2023-03-08T02:53:48.397Z,13.89
2023-03-08T02:56:15.455Z,13.85
2023-03-08T02:58:42.328Z,13.85
2023-03-08T03:01:13.841Z,13.84
2023-03-08T03:03:42.114Z,13.82
2023-03-08T03:06:18.278Z,13.77
2023-03-08T03:08:48.913Z,13.77
2023-03-08T03:11:20.059Z,13.74
2023-03-08T03:13:56.330Z,13.72
2023-03-08T03:16:26.769Z,13.73
2023-03-08T03:18:55.291Z,13.72
2023-03-08T03:21:23.503Z,13.71
2023-03-08T03:23:51.102Z,13.65
2023-03-08T03:26:23.316Z,13.67
2023-03-08T03:28:58.250Z,13.64
2023-03-08T03:31:28.824Z,13.61
2023-03-08T03:33:55.849Z,13.58
2023-03-08T03:36:25.929Z,13.59
2023-03-08T03:38:53.165Z,13.59
2023-03-08T03:41:23.022Z,13.62
2023-03-08T03:43:59.474Z,13.63
2023-03-08T03:46:26.866Z,13.62
2023-03-08T03:48:56.549Z,13.65
2023-03-08T03:51:25.970Z,13.66
2023-03-08T03:54:07.238Z,13.62
2023-03-08T03:56:35.305Z,13.62
2023-03-08T03:59:02.399Z,13.59
2023-03-08T04:01:32.076Z,13.62
2023-03-08T04:04:11.747Z,13.62
2023-03-08T04:06:42.417Z,13.59
2023-03-08T04:09:15.792Z,13.62
2023-03-08T04:11:46.329Z,13.61
2023-03-08T04:14:18.230Z,13.63
2023-03-08T04:16:45.428Z,13.63
2023-03-08T04:19:26.156Z,13.66
2023-03-08T04:21:56.215Z,13.69
2023-03-08T04:24:26.580Z,13.70
2023-03-08T04:26:57.706Z,13.67
2023-03-08T04:29:24.906Z,13.69
2023-03-08T04:31:51.981Z,13.67
2023-03-08T04:34:20.393Z,13.69
2023-03-08T04:36:49.872Z,13.70
2023-03-08T04:39:17.746Z,13.71
2023-03-08T04:41:44.780Z,13.71
2023-03-08T04:44:20.180Z,13.71
2023-03-08T04:46:50.801Z,13.65
2023-03-08T04:49:25.433Z,13.68
2023-03-08T04:51:57.978Z,13.65
2023-03-08T04:54:25.728Z,13.65
2023-03-08T04:56:59.424Z,13.65
2023-03-08T04:59:26.373Z,13.64
2023-03-08T05:01:56.182Z,13.68
2023-03-08T05:04:24.298Z,13.70
2023-03-08T05:06:52.264Z,13.72
2023-03-08T05:09:23.897Z,13.71
2023-03-08T05:11:52.514Z,13.71
2023-03-08T05:14:21.873Z,13.68
2023-03-08T05:16:49.799Z,13.72
2023-03-08T05:19:17.165Z,13.71
2023-03-08T05:21:49.246Z,13.72
2023-03-08T05:24:16.376Z,13.76
2023-03-08T05:26:43.385Z,13.79
2023-03-08T05:29:13.681Z,13.84
2023-03-08T05:31:42.073Z,13.89
2023-03-08T05:34:11.402Z,13.92
2023-03-08T05:36:42.844Z,13.99
2023-03-08T05:39:11.448Z,14.03
2023-03-08T05:41:52.481Z,14.07
2023-03-08T05:44:27.845Z,14.10
2023-03-08T05:46:55.902Z,14.14
2023-03-08T05:49:23.198Z,14.17
2023-03-08T05:51:51.106Z,14.22
2023-03-08T05:54:19.472Z,14.25
2023-03-08T05:56:49.047Z,14.27
2023-03-08T05:59:26.945Z,14.28
2023-03-08T06:01:57.946Z,14.31
2023-03-08T06:04:38.800Z,14.35
2023-03-08T06:07:05.816Z,14.38
2023-03-08T06:09:37.661Z,14.39
2023-03-08T06:12:05.982Z,14.43
2023-03-08T06:14:32.986Z,14.45
2023-03-08T06:16:59.961Z,14.48
2023-03-08T06:19:30.281Z,14.51
2023-03-08T06:21:57.931Z,14.67
2023-03-08T06:24:25.720Z,14.87
2023-03-08T06:26:55.708Z,15.04
2023-03-08T06:29:23.042Z,15.11
2023-03-08T06:31:50.552Z,15.13
2023-03-08T06:34:18.172Z,15.14
2023-03-08T06:36:46.365Z,15.13
2023-03-08T06:39:13.667Z,15.15
2023-03-08T06:41:40.774Z,15.15
2023-03-08T06:44:07.738Z,15.21
2023-03-08T06:46:34.728Z,15.21
2023-03-08T06:49:01.813Z,15.25
2023-03-08T06:51:29.795Z,15.30
2023-03-08T06:53:57.178Z,15.31
2023-03-08T06:56:28.183Z,15.42
2023-03-08T06:58:55.173Z,15.48
2023-03-08T07:01:22.319Z,15.59
2023-03-08T07:03:50.259Z,15.69
2023-03-08T07:06:17.431Z,15.90
2023-03-08T07:08:44.334Z,15.96
2023-03-08T07:11:11.737Z,16.11
2023-03-08T07:13:39.253Z,16.30
2023-03-08T07:16:08.686Z,16.47
2023-03-08T07:18:35.939Z,16.85
2023-03-08T07:21:03.172Z,17.21
2023-03-08T07:23:30.181Z,17.48
2023-03-08T07:25:57.108Z,17.52
2023-03-08T07:28:24.553Z,17.56
2023-03-08T07:30:53.238Z,17.62
2023-03-08T07:33:21.394Z,17.66
2023-03-08T07:35:49.061Z,17.66
2023-03-08T07:38:16.868Z,17.69
2023-03-08T07:40:44.401Z,17.74
2023-03-08T07:43:11.499Z,17.76
2023-03-08T07:46:05.733Z,17.78
2023-03-08T07:48:33.186Z,17.85
2023-03-08T07:51:07.386Z,17.93
2023-03-08T07:53:35.563Z,17.95
2023-03-08T07:56:03.163Z,17.98
2023-03-08T07:58:30.422Z,18.03
2023-03-08T08:00:57.377Z,18.05
2023-03-08T08:03:24.651Z,18.08
2023-03-08T08:05:51.738Z,18.14
2023-03-08T08:08:18.821Z,18.19
2023-03-08T08:10:45.761Z,18.27
2023-03-08T08:13:12.774Z,18.31
2023-03-08T08:15:39.728Z,18.39
2023-03-08T08:18:06.811Z,18.48
2023-03-08T08:20:33.711Z,18.53
2023-03-08T08:23:00.699Z,18.59
2023-03-08T08:25:27.668Z,18.64
2023-03-08T08:27:54.609Z,18.75
2023-03-08T08:30:21.661Z,18.80
2023-03-08T08:32:48.725Z,18.80
2023-03-08T08:35:15.679Z,18.90
2023-03-08T08:37:42.787Z,18.99
2023-03-08T08:40:10.696Z,18.99
2023-03-08T08:42:38.021Z,19.07
2023-03-08T08:45:05.605Z,19.19
2023-03-08T08:47:32.496Z,19.28
2023-03-08T08:49:59.448Z,19.44
2023-03-08T08:52:26.412Z,19.61
2023-03-08T08:54:53.647Z,19.75
2023-03-08T08:57:20.639Z,19.97
2023-03-08T08:59:48.016Z,20.14
2023-03-08T09:02:15.257Z,20.30
2023-03-08T09:04:42.483Z,20.50
2023-03-08T09:07:09.491Z,20.85
2023-03-08T09:09:36.562Z,21.25
2023-03-08T09:12:03.542Z,21.77
2023-03-08T09:14:30.506Z,22.24
2023-03-08T09:16:57.525Z,22.69
2023-03-08T09:19:24.551Z,23.07
2023-03-08T09:21:51.554Z,23.77
2023-03-08T09:24:18.523Z,25.27
2023-03-08T09:26:45.457Z,26.84
2023-03-08T09:29:12.765Z,27.93
2023-03-08T09:31:40.505Z,28.33
2023-03-08T09:34:10.878Z,28.22
2023-03-08T09:36:39.817Z,27.89
2023-03-08T09:39:11.320Z,28.11
2023-03-08T09:41:50.823Z,28.04
2023-03-08T09:44:32.956Z,27.89
2023-03-08T09:47:11.522Z,28.16
2023-03-08T09:49:40.768Z,28.55
2023-03-08T09:52:38.533Z,29.52
2023-03-08T09:55:12.583Z,30.72
2023-03-08T09:57:49.238Z,31.24
2023-03-08T10:00:26.327Z,32.20
2023-03-08T10:03:03.301Z,32.80
2023-03-08T10:05:40.396Z,33.32
2023-03-08T10:08:31.777Z,34.00
2023-03-08T10:11:13.643Z,33.95
2023-03-08T10:13:48.913Z,33.48
2023-03-08T10:16:40.386Z,32.76
2023-03-08T10:19:26.872Z,32.64
2023-03-08T10:21:57.104Z,32.98
2023-03-08T10:24:37.215Z,32.61
2023-03-08T10:27:17.132Z,33.17
2023-03-08T10:29:58.784Z,33.25
2023-03-08T10:32:27.751Z,33.07
2023-03-08T10:35:04.844Z,32.92
2023-03-08T10:37:33.512Z,32.65
2023-03-08T10:40:05.602Z,32.75
2023-03-08T10:42:33.540Z,32.76
2023-03-08T10:45:17.218Z,33.13
2023-03-08T10:47:57.586Z,32.82
2023-03-08T10:50:30.632Z,32.29
2023-03-08T10:53:14.873Z,31.86
2023-03-08T10:55:50.360Z,31.28
2023-03-08T10:58:35.151Z,31.34
2023-03-08T11:01:06.437Z,31.23
2023-03-08T11:03:33.934Z,31.14
2023-03-08T11:06:03.870Z,31.44
2023-03-08T11:08:34.462Z,31.30
2023-03-08T11:11:13.038Z,31.45
2023-03-08T11:13:42.164Z,31.56
2023-03-08T11:16:15.064Z,31.64
2023-03-08T11:19:00.614Z,31.84
2023-03-08T11:21:49.930Z,31.80
2023-03-08T11:24:28.354Z,31.81
2023-03-08T11:27:21.370Z,32.19
2023-03-08T11:30:12.849Z,32.44
2023-03-08T11:33:04.177Z,32.33
2023-03-08T11:35:54.975Z,31.96
2023-03-08T11:38:21.954Z,31.32
2023-03-08T11:41:14.902Z,31.00
2023-03-08T11:43:48.104Z,30.63
2023-03-08T11:46:52.732Z,30.11
2023-03-08T11:49:44.368Z,29.64
2023-03-08T11:52:49.795Z,29.30
2023-03-08T11:55:20.910Z,28.89
2023-03-08T11:58:16.595Z,28.85
2023-03-08T12:00:46.112Z,28.67
2023-03-08T12:03:31.170Z,28.44
2023-03-08T12:06:03.793Z,28.18
2023-03-08T12:08:57.777Z,28.02
2023-03-08T12:11:31.465Z,27.83
2023-03-08T12:14:30.422Z,27.61
2023-03-08T12:17:07.509Z,27.53
2023-03-08T12:19:46.723Z,27.45
2023-03-08T12:22:19.347Z,27.39
2023-03-08T12:24:57.232Z,27.11
2023-03-08T12:27:39.169Z,27.04
2023-03-08T12:30:15.275Z,26.84
2023-03-08T12:32:43.686Z,26.81
2023-03-08T12:35:22.993Z,26.69
2023-03-08T12:37:58.705Z,26.66
2023-03-08T12:40:39.756Z,26.61
2023-03-08T12:43:31.540Z,26.57
2023-03-08T12:46:01.661Z,26.44
2023-03-08T12:48:44.616Z,26.36
2023-03-08T12:51:14.958Z,26.40
2023-03-08T12:53:51.114Z,26.36
2023-03-08T12:56:20.840Z,26.31
2023-03-08T12:58:55.348Z,26.36
2023-03-08T13:01:39.136Z,26.30
2023-03-08T13:04:39.360Z,26.11
2023-03-08T13:07:22.411Z,25.96
2023-03-08T13:09:55.323Z,25.89
2023-03-08T13:12:25.377Z,25.89
2023-03-08T13:15:11.271Z,25.89
2023-03-08T13:17:50.549Z,25.84
2023-03-08T13:20:29.768Z,25.80
2023-03-08T13:23:07.881Z,25.76
2023-03-08T13:25:43.898Z,25.88
2023-03-08T13:28:14.974Z,25.95
2023-03-08T13:30:52.128Z,26.00
2023-03-08T13:33:30.709Z,25.97
2023-03-08T13:36:16.876Z,25.85
2023-03-08T13:38:43.991Z,25.85
2023-03-08T13:41:10.885Z,25.87
2023-03-08T13:43:37.773Z,25.79
2023-03-08T13:46:10.879Z,25.84
2023-03-08T13:48:38.014Z,25.72
2023-03-08T13:51:05.186Z,25.85
2023-03-08T13:53:35.685Z,25.85
2023-03-08T13:56:05.850Z,25.88
2023-03-08T13:58:40.389Z,25.85
2023-03-08T14:01:13.956Z,25.88
2023-03-08T14:03:42.367Z,25.86
2023-03-08T14:06:30.318Z,25.83
2023-03-08T14:09:04.746Z,25.83
2023-03-08T14:11:33.124Z,25.69
2023-03-08T14:14:02.641Z,25.68
2023-03-08T14:16:32.143Z,25.65
2023-03-08T14:19:00.687Z,25.67
2023-03-08T14:21:30.183Z,25.68
2023-03-08T14:23:59.950Z,25.65
2023-03-08T14:26:31.759Z,25.58
2023-03-08T14:29:22.147Z,25.51
2023-03-08T14:32:12.422Z,25.47
2023-03-08T14:34:41.893Z,25.32
2023-03-08T14:37:11.489Z,25.30
2023-03-08T14:39:49.883Z,25.23
2023-03-08T14:42:25.608Z,25.17
2023-03-08T14:44:52.700Z,25.21
2023-03-08T14:47:31.690Z,25.21
2023-03-08T14:50:24.153Z,25.18
2023-03-08T14:52:54.435Z,25.16
2023-03-08T14:55:24.155Z,25.06
2023-03-08T14:57:54.049Z,25.02
2023-03-08T15:00:22.325Z,24.98
2023-03-08T15:02:49.567Z,24.98
2023-03-08T15:05:28.808Z,24.96
2023-03-08T15:07:59.448Z,24.89
2023-03-08T15:10:32.054Z,24.85
2023-03-08T15:12:59.626Z,24.80
2023-03-08T15:15:27.046Z,24.77
2023-03-08T15:17:53.915Z,24.77
2023-03-08T15:20:22.439Z,24.77
2023-03-08T15:22:52.946Z,24.73
2023-03-08T15:25:25.141Z,24.64
2023-03-08T15:27:52.218Z,24.59
2023-03-08T15:30:23.200Z,24.56
2023-03-08T15:32:50.425Z,24.49
2023-03-08T15:35:18.672Z,24.48
2023-03-08T15:37:46.416Z,24.43
2023-03-08T15:40:21.284Z,24.43
2023-03-08T15:42:51.877Z,24.40
2023-03-08T15:45:18.979Z,24.35
2023-03-08T15:47:56.607Z,24.33
2023-03-08T15:50:24.012Z,24.27
2023-03-08T15:52:50.914Z,24.21
2023-03-08T15:55:18.207Z,24.23
2023-03-08T15:57:45.107Z,24.19
2023-03-08T16:00:14.419Z,24.16
2023-03-08T16:02:41.322Z,24.14
2023-03-08T16:05:10.093Z,24.14
2023-03-08T16:07:37.344Z,24.08
2023-03-08T16:10:06.611Z,24.03
2023-03-08T16:12:33.568Z,23.94
2023-03-08T16:15:00.658Z,23.82
2023-03-08T16:17:30.409Z,23.71
2023-03-08T16:19:57.501Z,23.58
2023-03-08T16:22:24.393Z,23.53
2023-03-08T16:24:51.358Z,23.49
2023-03-08T16:27:18.562Z,23.50
2023-03-08T16:29:45.612Z,23.47
2023-03-08T16:32:15.495Z,23.44
2023-03-08T16:34:42.411Z,23.39
2023-03-08T16:37:09.263Z,23.38
2023-03-08T16:39:36.207Z,23.31
2023-03-08T16:42:03.190Z,23.29
2023-03-08T16:44:30.613Z,23.24
2023-03-08T16:46:57.607Z,23.21
2023-03-08T16:49:28.475Z,23.20
2023-03-08T16:51:56.320Z,23.16
2023-03-08T16:54:23.804Z,23.04
2023-03-08T16:56:50.877Z,22.95
2023-03-08T16:59:18.145Z,22.86
2023-03-08T17:01:47.487Z,22.67
2023-03-08T17:04:14.596Z,22.57
2023-03-08T17:06:44.449Z,22.52
2023-03-08T17:09:12.080Z,22.51
2023-03-08T17:11:39.413Z,22.38
2023-03-08T17:14:09.194Z,22.28
2023-03-08T17:16:36.793Z,22.20
2023-03-08T17:19:05.868Z,22.07
2023-03-08T17:21:38.210Z,22.00
2023-03-08T17:24:12.174Z,21.98
2023-03-08T17:26:45.897Z,21.89
2023-03-08T17:29:13.448Z,21.81
2023-03-08T17:31:41.049Z,21.80
2023-03-08T17:34:08.195Z,21.71
2023-03-08T17:36:35.212Z,21.69
2023-03-08T17:39:02.515Z,21.64
2023-03-08T17:41:29.535Z,21.60
2023-03-08T17:43:56.478Z,21.55
2023-03-08T17:46:25.255Z,21.51
2023-03-08T17:48:53.327Z,21.48
2023-03-08T17:51:26.350Z,21.45
2023-03-08T17:53:53.935Z,21.36
2023-03-08T17:56:26.799Z,21.34
2023-03-08T17:58:55.874Z,21.28
2023-03-08T18:01:25.384Z,21.24
2023-03-08T18:03:55.528Z,21.23
2023-03-08T18:06:27.940Z,21.23
2023-03-08T18:08:56.548Z,21.20
2023-03-08T18:11:24.535Z,21.19
2023-03-08T18:13:51.785Z,21.13
2023-03-08T18:16:20.529Z,21.09
2023-03-08T18:18:49.884Z,21.06
2023-03-08T18:21:18.419Z,21.04
2023-03-08T18:23:46.697Z,20.94
2023-03-08T18:26:15.586Z,20.95
2023-03-08T18:28:42.772Z,20.89
2023-03-08T18:31:18.875Z,20.87
2023-03-08T18:33:46.250Z,20.86
2023-03-08T18:36:13.418Z,20.75
2023-03-08T18:38:40.408Z,20.79
2023-03-08T18:41:18.881Z,20.81
2023-03-08T18:43:46.923Z,20.71
2023-03-08T18:46:14.786Z,20.67
2023-03-08T18:48:42.000Z,20.66
2023-03-08T18:51:09.654Z,20.67
2023-03-08T18:53:37.224Z,20.64
2023-03-08T18:56:04.862Z,20.65
2023-03-08T18:58:32.315Z,20.55
2023-03-08T19:01:00.566Z,20.56
2023-03-08T19:03:28.513Z,20.54
2023-03-08T19:05:56.164Z,20.53
2023-03-08T19:08:23.595Z,20.51
2023-03-08T19:10:50.436Z,20.51
2023-03-08T19:13:17.362Z,20.53
2023-03-08T19:15:44.221Z,20.51
2023-03-08T19:18:11.186Z,20.49
2023-03-08T19:20:40.517Z,20.49
2023-03-08T19:23:09.310Z,20.44
2023-03-08T19:25:58.245Z,20.43
2023-03-08T19:28:25.173Z,20.47
2023-03-08T19:30:52.178Z,20.48
2023-03-08T19:33:30.467Z,20.45
2023-03-08T19:35:59.021Z,20.44
2023-03-08T19:38:25.978Z,20.43
2023-03-08T19:40:52.841Z,20.44
2023-03-08T19:43:19.767Z,20.46
2023-03-08T19:45:49.927Z,20.45
2023-03-08T19:48:16.914Z,20.44
2023-03-08T19:50:47.059Z,20.44
2023-03-08T19:53:14.510Z,20.42
2023-03-08T19:55:59.353Z,20.43
2023-03-08T19:58:26.272Z,20.41
2023-03-08T20:01:06.184Z,20.38
2023-03-08T20:03:33.101Z,20.33
2023-03-08T20:05:59.990Z,20.33
2023-03-08T20:08:26.984Z,20.28
2023-03-08T20:10:54.018Z,20.28
2023-03-08T20:13:20.954Z,20.27
2023-03-08T20:15:47.814Z,20.25
2023-03-08T20:18:15.107Z,20.23
2023-03-08T20:20:42.045Z,20.24
2023-03-08T20:23:09.003Z,20.22
2023-03-08T20:25:36.116Z,20.15
2023-03-08T20:28:03.399Z,20.13
2023-03-08T20:30:30.517Z,20.10
2023-03-08T20:32:57.922Z,20.08
2023-03-08T20:35:24.921Z,20.08
2023-03-08T20:37:51.873Z,20.04
2023-03-08T20:40:21.150Z,20.01
2023-03-08T20:42:48.253Z,19.97
2023-03-08T20:45:15.945Z,19.92
2023-03-08T20:47:43.884Z,19.89
2023-03-08T20:50:11.537Z,19.87
2023-03-08T20:52:38.455Z,19.84
2023-03-08T20:55:06.034Z,19.81
2023-03-08T20:57:33.105Z,19.77
2023-03-08T21:00:00.005Z,19.70
2023-03-08T21:02:27.218Z,19.69
2023-03-08T21:04:57.121Z,19.66
2023-03-08T21:07:24.069Z,19.62
2023-03-08T21:09:51.008Z,19.61
2023-03-08T21:12:18.272Z,19.55
2023-03-08T21:14:45.207Z,19.55
2023-03-08T21:17:12.319Z,19.54
2023-03-08T21:19:39.561Z,19.51
2023-03-08T21:22:07.337Z,19.51
2023-03-08T21:24:34.207Z,19.50
2023-03-08T21:27:01.181Z,19.47
2023-03-08T21:29:29.112Z,19.47
2023-03-08T21:31:56.641Z,19.43
2023-03-08T21:34:23.944Z,19.37
2023-03-08T21:36:51.081Z,19.37
2023-03-08T21:39:18.396Z,19.33
2023-03-08T21:41:47.438Z,19.30
2023-03-08T21:44:17.084Z,19.27
2023-03-08T21:46:44.707Z,19.20
2023-03-08T21:49:17.840Z,19.15
2023-03-08T21:51:45.328Z,19.18
2023-03-08T21:54:12.408Z,19.18
2023-03-08T21:56:40.094Z,19.08
2023-03-08T21:59:07.410Z,19.08
2023-03-08T22:01:34.650Z,19.07
2023-03-08T22:04:03.414Z,19.08
2023-03-08T22:06:30.913Z,19.10
2023-03-08T22:08:58.420Z,19.13
2023-03-08T22:11:27.398Z,19.14
2023-03-08T22:13:57.345Z,19.07
2023-03-08T22:16:26.078Z,18.99
2023-03-08T22:18:55.263Z,18.96
2023-03-08T22:21:22.380Z,18.94
2023-03-08T22:23:53.258Z,18.93
2023-03-08T22:26:21.228Z,18.90
2023-03-08T22:28:48.587Z,18.88
2023-03-08T22:31:18.080Z,18.89
2023-03-08T22:33:45.045Z,18.88
2023-03-08T22:36:14.323Z,18.89
2023-03-08T22:38:42.008Z,18.89
2023-03-08T22:41:18.189Z,18.93
2023-03-08T22:43:46.158Z,18.90
2023-03-08T22:46:18.872Z,18.93
2023-03-08T22:48:47.231Z,18.91
2023-03-08T22:51:15.409Z,18.93
2023-03-08T22:53:42.402Z,18.90
2023-03-08T22:56:22.523Z,18.93
2023-03-08T22:58:50.242Z,18.86
2023-03-08T23:01:20.812Z,18.84
2023-03-08T23:03:50.197Z,18.87
2023-03-08T23:06:18.654Z,18.89
2023-03-08T23:08:46.023Z,18.87
2023-03-08T23:11:13.628Z,18.86
2023-03-08T23:13:41.445Z,18.88
2023-03-08T23:16:11.544Z,18.88
2023-03-08T23:18:38.758Z,18.87
2023-03-08T23:21:08.138Z,18.87
2023-03-08T23:23:36.240Z,18.87
2023-03-08T23:26:05.521Z,18.87
2023-03-08T23:28:35.618Z,18.89
2023-03-08T23:31:08.969Z,18.89
2023-03-08T23:33:35.974Z,18.88
2023-03-08T23:36:03.151Z,18.90
2023-03-08T23:38:30.097Z,18.94
2023-03-08T23:40:57.034Z,18.94
2023-03-08T23:43:23.954Z,18.95
2023-03-08T23:45:50.945Z,18.95
2023-03-08T23:48:17.946Z,18.93
2023-03-08T23:50:44.779Z,18.95
2023-03-08T23:53:11.645Z,18.93
2023-03-08T23:55:40.276Z,18.96
2023-03-08T23:58:08.068Z,18.97
