createdAt,value
2018-08-18T00:00:00.871Z,19.77
2018-08-18T00:02:29.448Z,19.75
2018-08-18T00:04:57.951Z,19.73
2018-08-18T00:07:26.541Z,19.69
2018-08-18T00:09:55.091Z,19.69
2018-08-18T00:12:29.863Z,19.69
2018-08-18T00:14:58.475Z,19.67
2018-08-18T00:17:27.085Z,19.66
2018-08-18T00:19:55.919Z,19.65
2018-08-18T00:22:24.483Z,19.64
2018-08-18T00:24:59.040Z,19.63
2018-08-18T00:27:28.013Z,19.60
2018-08-18T00:30:01.704Z,19.59
2018-08-18T00:32:31.017Z,19.55
2018-08-18T00:34:59.559Z,19.53
2018-08-18T00:37:28.119Z,19.51
2018-08-18T00:39:57.207Z,19.48
2018-08-18T00:42:25.833Z,18.41
2018-08-18T00:44:54.475Z,19.37
2018-08-18T00:47:23.077Z,19.32
2018-08-18T00:49:51.660Z,19.31
2018-08-18T00:52:20.183Z,19.29
2018-08-18T00:54:48.725Z,19.28
2018-08-18T00:57:26.058Z,19.24
2018-08-18T00:59:55.420Z,19.24
2018-08-18T01:02:23.992Z,19.22
2018-08-18T01:05:00.558Z,19.20
2018-08-18T01:07:30.075Z,19.20
2018-08-18T01:09:59.175Z,19.19
2018-08-18T01:12:28.172Z,19.17
2018-08-18T01:14:57.108Z,19.15
2018-08-18T01:17:25.995Z,19.12
2018-08-18T01:19:56.122Z,19.07
2018-08-18T01:22:24.662Z,18.99
2018-08-18T01:24:53.830Z,18.95
2018-08-18T01:27:22.651Z,18.93
2018-08-18T01:30:06.465Z,18.92
2018-08-18T01:32:35.306Z,18.87
2018-08-18T01:35:03.870Z,18.86
2018-08-18T01:37:32.717Z,18.86
2018-08-18T01:40:01.413Z,18.86
2018-08-18T01:42:32.511Z,18.85
2018-08-18T01:45:01.107Z,18.83
2018-08-18T01:47:29.704Z,18.82
2018-08-18T01:50:04.097Z,18.80
2018-08-18T01:52:32.863Z,18.77
2018-08-18T01:55:01.442Z,18.41
2018-08-18T01:57:30.041Z,18.69
2018-08-18T01:59:58.586Z,18.68
2018-08-18T02:02:28.484Z,18.66
2018-08-18T02:05:05.202Z,18.67
2018-08-18T02:07:34.509Z,18.69
2018-08-18T02:10:03.025Z,18.69
2018-08-18T02:12:31.486Z,18.71
2018-08-18T02:15:01.290Z,18.72
2018-08-18T02:17:34.581Z,18.74
2018-08-18T02:20:03.229Z,18.73
2018-08-18T02:22:32.319Z,18.73
2018-08-18T02:25:00.871Z,18.74
2018-08-18T02:27:29.398Z,18.74
2018-08-18T02:30:11.756Z,18.74
2018-08-18T02:32:40.279Z,18.69
2018-08-18T02:35:09.093Z,18.63
2018-08-18T02:37:37.643Z,18.59
2018-08-18T02:40:15.678Z,18.59
2018-08-18T02:42:44.132Z,18.62
2018-08-18T02:45:13.527Z,18.65
2018-08-18T02:47:42.284Z,18.68
2018-08-18T02:50:12.296Z,18.71
2018-08-18T02:52:40.950Z,18.74
2018-08-18T02:55:11.591Z,18.76
2018-08-18T02:57:47.224Z,18.80
2018-08-18T03:00:22.711Z,18.82
2018-08-18T03:02:51.297Z,18.82
2018-08-18T03:05:20.015Z,18.80
2018-08-18T03:07:50.197Z,18.80
2018-08-18T03:10:22.823Z,18.79
2018-08-18T03:12:51.869Z,18.79
2018-08-18T03:16:11.794Z,18.75
2018-08-18T03:18:51.270Z,18.69
2018-08-18T03:21:32.574Z,18.67
2018-08-18T03:24:23.745Z,18.63
2018-08-18T03:26:58.227Z,18.58
2018-08-18T03:29:27.979Z,18.53
2018-08-18T03:31:56.986Z,18.50
2018-08-18T03:34:25.734Z,18.47
2018-08-18T03:36:55.452Z,18.42
2018-08-18T03:39:29.517Z,18.37
2018-08-18T03:42:01.271Z,18.33
2018-08-18T03:44:29.797Z,18.30
2018-08-18T03:46:58.389Z,18.28
2018-08-18T03:49:26.928Z,18.24
2018-08-18T03:51:56.325Z,18.22
2018-08-18T03:54:24.916Z,18.21
2018-08-18T03:56:53.393Z,18.18
2018-08-18T03:59:21.936Z,18.17
2018-08-18T04:01:54.963Z,18.14
2018-08-18T04:04:24.572Z,18.13
2018-08-18T04:06:54.332Z,18.12
2018-08-18T04:09:27.227Z,18.11
2018-08-18T04:11:57.665Z,18.09
2018-08-18T04:14:43.896Z,18.04
2018-08-18T04:17:24.316Z,18.00
2018-08-18T04:19:52.798Z,17.95
2018-08-18T04:22:23.097Z,17.90
2018-08-18T04:24:51.631Z,17.86
2018-08-18T04:27:50.727Z,17.84
2018-08-18T04:30:20.752Z,17.82
2018-08-18T04:33:02.218Z,17.79
2018-08-18T04:35:31.959Z,17.77
2018-08-18T04:38:02.398Z,17.74
2018-08-18T04:40:30.926Z,17.76
2018-08-18T04:43:00.513Z,17.79
2018-08-18T04:45:29.031Z,17.83
2018-08-18T04:47:57.560Z,17.81
2018-08-18T04:50:26.150Z,17.83
2018-08-18T04:52:55.332Z,17.85
2018-08-18T04:55:23.918Z,17.88
2018-08-18T04:57:52.497Z,17.90
2018-08-18T05:00:21.031Z,17.94
2018-08-18T05:02:54.970Z,17.91
2018-08-18T05:05:26.941Z,17.91
2018-08-18T05:07:56.205Z,17.94
2018-08-18T05:10:24.819Z,17.99
2018-08-18T05:12:53.431Z,18.05
2018-08-18T05:15:22.814Z,18.09
2018-08-18T05:17:51.453Z,18.15
2018-08-18T05:20:24.806Z,18.20
2018-08-18T05:22:53.452Z,18.27
2018-08-18T05:25:28.057Z,18.30
2018-08-18T05:27:56.627Z,18.37
2018-08-18T05:30:25.289Z,18.43
2018-08-18T05:32:53.841Z,18.50
2018-08-18T05:35:22.391Z,18.56
2018-08-18T05:37:50.990Z,18.63
2018-08-18T05:40:19.572Z,18.67
2018-08-18T05:42:48.089Z,18.72
2018-08-18T05:45:25.872Z,18.79
2018-08-18T05:47:54.544Z,18.86
2018-08-18T05:50:25.980Z,18.94
2018-08-18T05:52:59.479Z,19.01
2018-08-18T05:55:29.755Z,19.12
2018-08-18T05:57:58.304Z,19.21
2018-08-18T06:00:26.935Z,19.32
2018-08-18T06:03:00.996Z,19.43
2018-08-18T06:05:30.762Z,19.59
2018-08-18T06:08:00.299Z,19.75
2018-08-18T06:10:28.851Z,19.95
2018-08-18T06:12:59.083Z,20.15
2018-08-18T06:15:27.696Z,20.47
2018-08-18T06:17:56.197Z,20.92
2018-08-18T06:20:24.873Z,21.45
2018-08-18T06:22:53.480Z,21.94
2018-08-18T06:25:22.490Z,22.49
2018-08-18T06:27:51.054Z,23.10
2018-08-18T06:30:19.833Z,23.70
2018-08-18T06:32:48.609Z,24.29
2018-08-18T06:35:17.118Z,24.89
2018-08-18T06:38:02.956Z,25.45
2018-08-18T06:40:31.543Z,26.00
2018-08-18T06:43:00.059Z,26.49
2018-08-18T06:45:28.592Z,26.95
2018-08-18T06:48:15.223Z,27.43
2018-08-18T06:50:43.726Z,27.90
2018-08-18T06:53:12.357Z,28.34
2018-08-18T06:55:40.968Z,28.78
2018-08-18T06:58:09.516Z,29.17
2018-08-18T07:00:38.067Z,29.57
2018-08-18T07:03:18.032Z,30.04
2018-08-18T07:05:46.625Z,30.44
2018-08-18T07:08:15.161Z,30.90
2018-08-18T07:10:43.995Z,31.25
2018-08-18T07:13:12.682Z,31.67
2018-08-18T07:15:45.785Z,32.07
2018-08-18T07:18:15.314Z,32.41
2018-08-18T07:20:44.443Z,32.78
2018-08-18T07:23:13.015Z,33.16
2018-08-18T07:25:47.719Z,33.49
2018-08-18T07:28:18.722Z,33.88
2018-08-18T07:30:47.321Z,34.12
2018-08-18T07:33:15.984Z,34.48
2018-08-18T07:35:44.547Z,34.79
2018-08-18T07:38:13.187Z,35.06
2018-08-18T07:40:45.760Z,35.31
2018-08-18T07:43:16.733Z,35.62
2018-08-18T07:45:45.705Z,35.95
2018-08-18T07:48:14.455Z,36.22
2018-08-18T07:50:43.153Z,36.48
2018-08-18T07:53:12.293Z,36.72
2018-08-18T07:55:40.691Z,36.87
2018-08-18T07:58:12.465Z,37.09
2018-08-18T08:00:41.787Z,37.36
2018-08-18T08:03:12.754Z,37.62
2018-08-18T08:05:41.477Z,37.97
2018-08-18T08:08:10.658Z,38.15
2018-08-18T08:10:39.198Z,38.38
2018-08-18T08:13:07.856Z,38.67
2018-08-18T08:15:36.425Z,38.97
2018-08-18T08:18:04.992Z,39.21
2018-08-18T08:20:33.467Z,39.40
2018-08-18T08:23:02.211Z,39.61
2018-08-18T08:25:30.938Z,39.88
2018-08-18T08:27:59.740Z,40.06
2018-08-18T08:30:28.380Z,40.26
2018-08-18T08:32:58.280Z,40.46
2018-08-18T08:35:26.953Z,40.69
2018-08-18T08:37:55.764Z,40.90
2018-08-18T08:40:25.197Z,41.12
2018-08-18T08:42:53.846Z,41.39
2018-08-18T08:45:23.790Z,41.66
2018-08-18T08:47:52.349Z,41.93
2018-08-18T08:50:23.424Z,42.17
2018-08-18T08:52:55.438Z,42.43
2018-08-18T08:55:29.677Z,42.72
2018-08-18T08:57:58.175Z,42.95
2018-08-18T09:00:26.754Z,43.25
2018-08-18T09:02:55.527Z,43.47
2018-08-18T09:05:24.043Z,43.67
2018-08-18T09:07:52.540Z,43.89
2018-08-18T09:10:21.115Z,44.16
2018-08-18T09:12:49.580Z,44.43
2018-08-18T09:15:18.472Z,44.62
2018-08-18T09:17:46.944Z,44.86
2018-08-18T09:20:18.622Z,45.08
2018-08-18T09:23:04.174Z,45.29
2018-08-18T09:25:33.253Z,45.56
2018-08-18T09:28:02.855Z,45.87
2018-08-18T09:30:32.784Z,46.14
2018-08-18T09:33:04.726Z,46.36
2018-08-18T09:35:48.310Z,46.59
2018-08-18T09:38:16.844Z,46.82
2018-08-18T09:40:45.631Z,47.08
2018-08-18T09:43:18.286Z,47.21
2018-08-18T09:45:46.839Z,47.41
2018-08-18T09:48:15.472Z,47.47
2018-08-18T09:50:44.021Z,47.68
2018-08-18T09:53:12.578Z,47.93
2018-08-18T09:55:41.101Z,48.20
2018-08-18T09:58:12.391Z,48.43
2018-08-18T10:00:41.705Z,48.64
2018-08-18T10:03:11.084Z,48.73
2018-08-18T10:05:46.191Z,48.83
2018-08-18T10:08:14.678Z,48.69
2018-08-18T10:10:43.486Z,48.62
2018-08-18T10:13:11.996Z,48.86
2018-08-18T10:15:40.869Z,49.14
2018-08-18T10:18:09.896Z,48.97
2018-08-18T10:20:43.736Z,49.15
2018-08-18T10:23:12.510Z,49.30
2018-08-18T10:25:41.401Z,49.61
2018-08-18T10:28:10.080Z,50.12
2018-08-18T10:30:38.672Z,48.57
2018-08-18T10:33:07.307Z,49.44
2018-08-18T10:35:35.858Z,48.72
2018-08-18T10:38:05.810Z,48.01
2018-08-18T10:40:34.370Z,48.34
2018-08-18T10:43:02.919Z,48.76
2018-08-18T10:45:31.546Z,49.29
2018-08-18T10:51:06.870Z,49.86
2018-08-18T10:53:35.455Z,50.01
2018-08-18T10:56:04.095Z,50.75
2018-08-18T10:58:43.660Z,50.93
2018-08-18T11:01:12.218Z,51.06
2018-08-18T11:03:41.227Z,50.09
2018-08-18T11:06:09.757Z,49.61
2018-08-18T11:08:38.269Z,48.72
2018-08-18T11:11:07.161Z,49.17
2018-08-18T11:13:35.744Z,49.92
2018-08-18T11:16:04.305Z,50.77
2018-08-18T11:18:32.895Z,51.59
2018-08-18T11:21:01.469Z,52.25
2018-08-18T11:23:29.994Z,52.83
2018-08-18T11:25:58.715Z,52.86
2018-08-18T11:28:27.339Z,52.20
2018-08-18T11:30:55.958Z,51.64
2018-08-18T11:33:36.835Z,51.50
2018-08-18T11:36:06.285Z,51.38
2018-08-18T11:38:35.004Z,51.43
2018-08-18T11:41:03.677Z,51.17
2018-08-18T11:43:36.176Z,50.61
2018-08-18T11:46:04.780Z,50.14
2018-08-18T11:48:34.947Z,49.30
2018-08-18T11:51:03.445Z,48.26
2018-08-18T11:53:31.997Z,46.96
2018-08-18T11:56:00.498Z,45.59
2018-08-18T11:58:29.107Z,44.23
2018-08-18T12:00:58.909Z,43.02
2018-08-18T12:03:30.032Z,42.11
2018-08-18T12:05:59.953Z,41.29
2018-08-18T12:08:29.790Z,40.58
2018-08-18T12:11:00.334Z,39.82
2018-08-18T12:13:34.093Z,39.12
2018-08-18T12:16:07.195Z,38.52
2018-08-18T12:18:36.494Z,38.00
2018-08-18T12:21:05.375Z,37.58
2018-08-18T12:23:35.780Z,37.15
2018-08-18T12:26:10.736Z,36.86
2018-08-18T12:28:46.523Z,36.59
2018-08-18T12:31:18.489Z,36.41
2018-08-18T12:33:46.965Z,36.31
2018-08-18T12:36:15.611Z,36.05
2018-08-18T12:38:46.412Z,35.89
2018-08-18T12:41:14.915Z,35.76
2018-08-18T12:43:49.078Z,35.60
2018-08-18T12:46:18.749Z,35.46
2018-08-18T12:48:48.693Z,35.41
2018-08-18T12:51:18.171Z,35.38
2018-08-18T12:53:48.456Z,35.25
2018-08-18T12:56:19.190Z,35.12
2018-08-18T12:58:47.747Z,34.93
2018-08-18T13:01:30.467Z,33.02
2018-08-18T13:03:58.984Z,34.75
2018-08-18T13:06:27.492Z,34.71
2018-08-18T13:08:56.036Z,34.64
2018-08-18T13:11:24.621Z,34.57
2018-08-18T13:13:57.285Z,34.46
2018-08-18T13:16:26.088Z,34.38
2018-08-18T13:18:54.832Z,34.27
2018-08-18T13:21:23.446Z,34.13
2018-08-18T13:23:52.020Z,33.94
2018-08-18T13:26:20.523Z,33.84
2018-08-18T13:28:53.118Z,33.80
2018-08-18T13:31:24.849Z,33.74
2018-08-18T13:33:53.582Z,33.67
2018-08-18T13:36:22.163Z,33.56
2018-08-18T13:38:50.765Z,33.35
2018-08-18T13:41:19.257Z,33.22
2018-08-18T13:43:48.414Z,33.18
2018-08-18T13:46:18.194Z,33.13
2018-08-18T13:48:52.717Z,33.06
2018-08-18T13:51:22.528Z,32.94
2018-08-18T13:53:53.133Z,32.91
2018-08-18T13:56:23.696Z,32.67
2018-08-18T13:58:53.322Z,32.51
2018-08-18T14:01:35.367Z,32.50
2018-08-18T14:04:04.539Z,32.50
2018-08-18T14:06:40.266Z,32.56
2018-08-18T14:09:09.999Z,32.61
2018-08-18T14:11:38.721Z,32.67
2018-08-18T14:14:07.267Z,32.65
2018-08-18T14:16:35.822Z,32.65
2018-08-18T14:19:04.382Z,32.65
2018-08-18T14:21:32.886Z,32.65
2018-08-18T14:24:01.360Z,32.64
2018-08-18T14:26:29.915Z,32.61
2018-08-18T14:28:58.461Z,32.59
2018-08-18T14:31:26.992Z,32.50
2018-08-18T14:33:56.509Z,32.41
2018-08-18T14:36:25.083Z,32.37
2018-08-18T14:38:53.949Z,32.34
2018-08-18T14:41:42.252Z,32.31
2018-08-18T14:44:10.849Z,32.19
2018-08-18T14:46:39.826Z,32.09
2018-08-18T14:49:08.378Z,32.06
2018-08-18T14:51:36.960Z,32.05
2018-08-18T14:54:05.621Z,32.03
2018-08-18T14:56:34.112Z,31.99
2018-08-18T14:59:03.025Z,31.97
2018-08-18T15:01:31.558Z,31.95
2018-08-18T15:04:00.139Z,31.94
2018-08-18T15:06:29.331Z,31.85
2018-08-18T15:08:58.134Z,31.83
2018-08-18T15:11:26.629Z,31.82
2018-08-18T15:13:55.203Z,31.83
2018-08-18T15:16:23.820Z,31.85
2018-08-18T15:18:52.421Z,31.89
2018-08-18T15:21:21.081Z,31.92
2018-08-18T15:23:49.685Z,31.91
2018-08-18T15:26:18.275Z,31.92
2018-08-18T15:28:46.994Z,31.92
2018-08-18T15:31:15.515Z,31.84
2018-08-18T15:33:44.604Z,31.73
2018-08-18T15:36:26.304Z,31.61
2018-08-18T15:38:54.904Z,31.52
2018-08-18T15:41:24.692Z,31.48
2018-08-18T15:43:53.389Z,31.42
2018-08-18T15:46:22.903Z,31.36
2018-08-18T15:48:51.447Z,31.31
2018-08-18T15:51:20.233Z,31.25
2018-08-18T15:54:04.156Z,31.14
2018-08-18T15:56:33.977Z,31.02
2018-08-18T15:59:03.766Z,30.98
2018-08-18T16:01:33.533Z,30.96
2018-08-18T16:04:03.201Z,30.92
2018-08-18T16:06:31.749Z,30.88
2018-08-18T16:09:00.322Z,30.83
2018-08-18T16:11:28.855Z,30.74
2018-08-18T16:13:57.489Z,30.73
2018-08-18T16:16:25.997Z,30.67
2018-08-18T16:19:02.581Z,30.63
2018-08-18T16:21:33.035Z,30.57
2018-08-18T16:24:02.026Z,30.49
2018-08-18T16:26:30.476Z,30.44
2018-08-18T16:28:59.086Z,30.37
2018-08-18T16:31:27.510Z,30.32
2018-08-18T16:33:55.995Z,30.27
2018-08-18T16:36:27.554Z,30.18
2018-08-18T16:38:56.056Z,30.15
2018-08-18T16:41:24.676Z,30.11
2018-08-18T16:43:53.209Z,30.11
2018-08-18T16:46:28.253Z,30.16
2018-08-18T16:48:56.812Z,30.13
2018-08-18T16:51:25.365Z,30.06
2018-08-18T16:53:53.923Z,30.01
2018-08-18T16:56:26.224Z,29.95
2018-08-18T16:58:56.083Z,29.89
2018-08-18T17:01:24.924Z,29.86
2018-08-18T17:03:54.020Z,29.86
2018-08-18T17:06:22.734Z,29.85
2018-08-18T17:08:51.388Z,29.82
2018-08-18T17:11:19.972Z,29.80
2018-08-18T17:13:48.544Z,29.77
2018-08-18T17:16:17.203Z,29.72
2018-08-18T17:18:45.792Z,29.68
2018-08-18T17:21:15.059Z,29.65
2018-08-18T17:23:43.804Z,29.61
2018-08-18T17:26:12.336Z,29.55
2018-08-18T17:28:40.827Z,29.47
2018-08-18T17:31:09.373Z,29.42
2018-08-18T17:33:37.922Z,29.18
2018-08-18T17:36:06.497Z,29.26
2018-08-18T17:38:35.093Z,29.19
2018-08-18T17:41:03.708Z,29.10
2018-08-18T17:43:32.377Z,29.03
2018-08-18T17:46:04.553Z,28.97
2018-08-18T17:48:40.846Z,28.91
2018-08-18T17:51:09.598Z,28.81
2018-08-18T17:53:42.296Z,28.73
2018-08-18T17:56:11.234Z,28.66
2018-08-18T17:58:39.755Z,28.59
2018-08-18T18:01:08.360Z,28.55
2018-08-18T18:03:36.924Z,28.48
2018-08-18T18:06:05.594Z,28.41
2018-08-18T18:08:34.210Z,28.33
2018-08-18T18:11:02.759Z,28.24
2018-08-18T18:13:31.369Z,28.17
2018-08-18T18:15:59.983Z,28.11
2018-08-18T18:18:36.564Z,28.04
2018-08-18T18:21:05.089Z,27.98
2018-08-18T18:23:33.527Z,27.91
2018-08-18T18:26:02.013Z,27.86
2018-08-18T18:28:30.587Z,27.78
2018-08-18T18:30:59.091Z,27.72
2018-08-18T18:33:27.600Z,27.66
2018-08-18T18:35:56.120Z,27.60
2018-08-18T18:38:24.623Z,27.52
2018-08-18T18:40:53.083Z,27.44
2018-08-18T18:43:21.564Z,27.38
2018-08-18T18:45:50.163Z,27.31
2018-08-18T18:48:18.534Z,27.25
2018-08-18T18:50:48.870Z,27.18
2018-08-18T18:53:17.399Z,27.12
2018-08-18T18:55:52.045Z,27.05
2018-08-18T18:58:20.504Z,26.99
2018-08-18T19:00:53.960Z,26.92
2018-08-18T19:03:22.426Z,26.86
2018-08-18T19:05:50.912Z,26.80
2018-08-18T19:08:20.602Z,26.73
2018-08-18T19:10:49.211Z,26.67
2018-08-18T19:13:17.740Z,26.61
2018-08-18T19:15:46.301Z,26.57
2018-08-18T19:18:15.162Z,26.53
2018-08-18T19:20:43.653Z,26.47
2018-08-18T19:23:18.218Z,26.43
2018-08-18T19:25:48.025Z,26.38
2018-08-18T19:28:18.985Z,26.33
2018-08-18T19:30:47.448Z,26.30
2018-08-18T19:33:16.532Z,26.27
2018-08-18T19:35:52.280Z,26.22
2018-08-18T19:38:22.124Z,26.17
2018-08-18T19:40:52.532Z,26.08
2018-08-18T19:43:22.111Z,26.01
2018-08-18T19:45:51.230Z,25.96
2018-08-18T19:48:21.361Z,25.89
2018-08-18T19:50:56.075Z,25.82
2018-08-18T19:53:27.753Z,25.74
2018-08-18T19:55:57.466Z,25.68
2018-08-18T19:58:26.621Z,25.63
2018-08-18T20:00:55.367Z,25.59
2018-08-18T20:03:24.536Z,25.55
2018-08-18T20:05:53.045Z,25.49
2018-08-18T20:08:25.856Z,25.45
2018-08-18T20:10:58.627Z,25.41
2018-08-18T20:13:28.517Z,25.35
2018-08-18T20:15:58.636Z,25.31
2018-08-18T20:18:27.168Z,25.27
2018-08-18T20:20:57.954Z,25.23
2018-08-18T20:23:26.589Z,25.20
2018-08-18T20:25:55.077Z,25.16
2018-08-18T20:28:23.581Z,25.13
2018-08-18T20:30:52.089Z,25.07
2018-08-18T20:33:20.648Z,25.02
2018-08-18T20:35:49.222Z,24.97
2018-08-18T20:38:17.875Z,24.92
2018-08-18T20:40:46.374Z,24.89
2018-08-18T20:43:14.819Z,24.86
2018-08-18T20:45:48.198Z,24.82
2018-08-18T20:48:19.874Z,24.79
2018-08-18T20:50:48.348Z,24.76
2018-08-18T20:53:17.545Z,24.76
2018-08-18T20:55:54.949Z,24.73
2018-08-18T20:58:23.838Z,24.69
2018-08-18T21:00:52.288Z,24.67
2018-08-18T21:03:20.823Z,24.66
2018-08-18T21:05:49.320Z,24.62
2018-08-18T21:08:18.673Z,24.59
2018-08-18T21:10:47.500Z,24.55
2018-08-18T21:13:16.237Z,24.50
2018-08-18T21:15:44.758Z,24.47
2018-08-18T21:18:18.866Z,24.43
2018-08-18T21:20:47.726Z,24.39
2018-08-18T21:23:16.628Z,24.34
2018-08-18T21:25:49.483Z,24.29
2018-08-18T21:28:19.008Z,24.24
2018-08-18T21:30:47.884Z,24.19
2018-08-18T21:33:16.645Z,24.15
2018-08-18T21:35:45.157Z,24.08
2018-08-18T21:38:13.750Z,23.14
2018-08-18T21:40:42.331Z,23.94
2018-08-18T21:43:41.488Z,23.87
2018-08-18T21:46:10.075Z,23.78
2018-08-18T21:48:48.467Z,23.75
2018-08-18T21:51:16.974Z,23.70
2018-08-18T21:53:45.964Z,23.66
2018-08-18T21:56:14.446Z,23.64
2018-08-18T21:58:42.975Z,23.60
2018-08-18T22:01:16.533Z,23.59
2018-08-18T22:03:45.809Z,23.54
2018-08-18T22:06:14.444Z,23.52
2018-08-18T22:08:42.970Z,23.49
2018-08-18T22:11:18.430Z,23.47
2018-08-18T22:13:54.006Z,23.41
2018-08-18T22:16:23.320Z,23.36
2018-08-18T22:18:57.330Z,23.34
2018-08-18T22:21:29.164Z,23.30
2018-08-18T22:23:59.808Z,23.27
2018-08-18T22:26:28.409Z,23.25
2018-08-18T22:29:04.977Z,23.22
2018-08-18T22:31:33.968Z,23.20
2018-08-18T22:34:03.426Z,23.14
2018-08-18T22:36:33.043Z,23.10
2018-08-18T22:39:01.877Z,23.08
2018-08-18T22:41:30.396Z,23.03
2018-08-18T22:44:03.109Z,22.97
2018-08-18T22:46:31.631Z,22.94
2018-08-18T22:49:00.088Z,22.89
2018-08-18T22:51:28.629Z,22.85
2018-08-18T22:53:59.288Z,22.83
2018-08-18T22:56:33.153Z,22.81
2018-08-18T22:59:03.476Z,22.79
2018-08-18T23:01:32.935Z,22.80
2018-08-18T23:04:02.238Z,22.78
2018-08-18T23:06:33.682Z,22.75
2018-08-18T23:09:02.261Z,22.73
2018-08-18T23:11:30.732Z,22.71
2018-08-18T23:13:59.327Z,22.69
2018-08-18T23:16:27.813Z,22.66
2018-08-18T23:18:56.380Z,22.64
2018-08-18T23:21:29.058Z,22.61
2018-08-18T23:23:58.976Z,22.57
2018-08-18T23:26:27.638Z,22.52
2018-08-18T23:28:56.239Z,22.48
2018-08-18T23:31:24.954Z,22.45
2018-08-18T23:33:53.573Z,22.44
2018-08-18T23:36:22.256Z,22.43
2018-08-18T23:38:54.867Z,22.42
2018-08-18T23:41:23.593Z,22.42
2018-08-18T23:43:52.545Z,22.41
2018-08-18T23:46:21.102Z,22.39
2018-08-18T23:48:49.613Z,22.35
2018-08-18T23:51:18.368Z,22.33
2018-08-18T23:53:46.862Z,22.29
2018-08-18T23:56:15.371Z,22.25
2018-08-18T23:58:43.918Z,22.19
