createdAt,value
2018-11-06T00:01:53.019Z,7.53
2018-11-06T00:04:29.638Z,7.47
2018-11-06T00:07:01.257Z,7.36
2018-11-06T00:09:32.855Z,7.34
2018-11-06T00:12:04.626Z,7.30
2018-11-06T00:14:37.072Z,7.26
2018-11-06T00:17:08.692Z,7.23
2018-11-06T00:19:40.414Z,7.19
2018-11-06T00:22:12.404Z,7.15
2018-11-06T00:24:44.178Z,7.15
2018-11-06T00:27:17.895Z,7.11
2018-11-06T00:29:49.745Z,7.10
2018-11-06T00:32:21.498Z,7.11
2018-11-06T00:34:53.304Z,7.09
2018-11-06T00:37:24.907Z,7.08
2018-11-06T00:39:56.316Z,7.07
2018-11-06T00:42:27.925Z,7.05
2018-11-06T00:44:59.663Z,7.02
2018-11-06T00:47:31.230Z,7.00
2018-11-06T00:50:03.034Z,6.95
2018-11-06T00:52:35.823Z,6.93
2018-11-06T00:55:08.480Z,6.94
2018-11-06T00:57:42.737Z,6.96
2018-11-06T01:00:17.228Z,6.95
2018-11-06T01:02:49.251Z,6.97
2018-11-06T01:05:20.984Z,7.00
2018-11-06T01:07:52.777Z,6.98
2018-11-06T01:10:24.376Z,6.97
2018-11-06T01:12:56.470Z,6.97
2018-11-06T01:15:28.180Z,6.94
2018-11-06T01:17:59.730Z,6.93
2018-11-06T01:20:31.434Z,6.89
2018-11-06T01:23:02.839Z,6.95
2018-11-06T01:25:34.463Z,6.93
2018-11-06T01:28:06.594Z,6.89
2018-11-06T01:30:38.130Z,6.85
2018-11-06T01:33:09.646Z,6.84
2018-11-06T01:35:41.781Z,6.84
2018-11-06T01:38:13.601Z,6.84
2018-11-06T01:40:45.223Z,6.84
2018-11-06T01:43:16.681Z,6.84
2018-11-06T01:45:48.108Z,6.85
2018-11-06T01:48:19.787Z,6.87
2018-11-06T01:50:51.334Z,6.88
2018-11-06T01:53:23.111Z,6.87
2018-11-06T01:55:55.302Z,6.87
2018-11-06T01:58:26.851Z,6.89
2018-11-06T02:00:58.871Z,6.90
2018-11-06T02:03:30.518Z,6.90
2018-11-06T02:06:02.149Z,6.91
2018-11-06T02:08:34.351Z,6.89
2018-11-06T02:11:05.726Z,6.90
2018-11-06T02:13:37.305Z,6.89
2018-11-06T02:16:10.019Z,6.89
2018-11-06T02:18:41.618Z,6.85
2018-11-06T02:21:13.854Z,6.86
2018-11-06T02:23:45.767Z,6.84
2018-11-06T02:26:17.104Z,6.81
2018-11-06T02:28:49.379Z,6.80
2018-11-06T02:31:21.309Z,6.81
2018-11-06T02:33:54.086Z,6.82
2018-11-06T02:36:25.730Z,6.80
2018-11-06T02:38:57.489Z,6.79
2018-11-06T02:41:29.343Z,6.79
2018-11-06T02:44:01.379Z,6.79
2018-11-06T02:46:33.657Z,6.75
2018-11-06T02:49:05.238Z,6.67
2018-11-06T02:51:37.072Z,6.59
2018-11-06T02:54:08.659Z,6.51
2018-11-06T02:56:40.263Z,6.48
2018-11-06T02:59:11.980Z,6.47
2018-11-06T03:01:44.935Z,6.41
2018-11-06T03:04:16.353Z,6.39
2018-11-06T03:06:48.412Z,6.39
2018-11-06T03:09:20.320Z,6.39
2018-11-06T03:11:51.754Z,6.41
2018-11-06T03:14:23.542Z,6.45
2018-11-06T03:16:55.514Z,6.51
2018-11-06T03:19:27.151Z,6.55
2018-11-06T03:21:59.246Z,6.61
2018-11-06T03:24:31.292Z,6.64
2018-11-06T03:27:02.585Z,6.65
2018-11-06T03:29:34.477Z,6.68
2018-11-06T03:32:05.879Z,6.69
2018-11-06T03:34:37.318Z,6.24
2018-11-06T03:37:09.351Z,6.70
2018-11-06T03:39:40.635Z,5.97
2018-11-06T03:42:12.243Z,6.70
2018-11-06T03:44:43.875Z,6.68
2018-11-06T03:47:15.310Z,6.67
2018-11-06T03:49:46.885Z,6.02
2018-11-06T03:52:18.448Z,6.59
2018-11-06T03:54:49.826Z,6.55
2018-11-06T03:57:22.257Z,6.52
2018-11-06T03:59:53.553Z,6.50
2018-11-06T04:02:25.981Z,6.47
2018-11-06T04:04:58.001Z,6.47
2018-11-06T04:07:31.101Z,6.43
2018-11-06T04:10:03.237Z,6.39
2018-11-06T04:12:34.640Z,5.76
2018-11-06T04:15:06.450Z,6.38
2018-11-06T04:17:38.018Z,6.38
2018-11-06T04:20:10.182Z,6.38
2018-11-06T04:22:42.276Z,6.39
2018-11-06T04:25:13.589Z,6.38
2018-11-06T04:27:45.311Z,6.36
2018-11-06T04:30:17.053Z,6.34
2018-11-06T04:32:48.801Z,6.32
2018-11-06T04:35:20.802Z,6.31
2018-11-06T04:37:52.692Z,6.32
2018-11-06T04:40:24.439Z,6.30
2018-11-06T04:42:56.141Z,6.29
2018-11-06T04:45:28.070Z,6.28
2018-11-06T04:48:00.355Z,6.28
2018-11-06T04:50:32.861Z,6.26
2018-11-06T04:53:04.582Z,6.26
2018-11-06T04:55:36.262Z,6.25
2018-11-06T04:58:07.623Z,6.26
2018-11-06T05:00:39.738Z,5.53
2018-11-06T05:03:11.654Z,6.17
2018-11-06T05:05:43.159Z,6.14
2018-11-06T05:08:14.488Z,6.12
2018-11-06T05:10:47.574Z,6.10
2018-11-06T05:13:19.007Z,6.12
2018-11-06T05:15:50.531Z,6.20
2018-11-06T05:18:22.161Z,6.19
2018-11-06T05:20:53.562Z,6.20
2018-11-06T05:23:25.042Z,6.17
2018-11-06T05:25:56.767Z,6.12
2018-11-06T05:28:28.984Z,6.10
2018-11-06T05:35:47.889Z,5.94
2018-11-06T05:38:19.247Z,5.97
2018-11-06T05:41:07.841Z,6.01
2018-11-06T05:43:39.744Z,6.04
2018-11-06T05:46:11.299Z,6.07
2018-11-06T05:48:42.789Z,6.11
2018-11-06T05:51:14.366Z,6.13
2018-11-06T05:53:46.242Z,6.14
2018-11-06T05:56:17.863Z,6.16
2018-11-06T05:58:49.050Z,6.17
2018-11-06T06:01:20.634Z,6.14
2018-11-06T06:03:52.216Z,6.14
2018-11-06T06:06:23.202Z,6.17
2018-11-06T06:08:55.430Z,6.21
2018-11-06T06:11:26.709Z,6.25
2018-11-06T06:13:58.325Z,6.26
2018-11-06T06:16:30.471Z,6.08
2018-11-06T06:19:02.318Z,6.30
2018-11-06T06:21:33.665Z,6.31
2018-11-06T06:24:05.133Z,6.31
2018-11-06T06:26:36.592Z,6.33
2018-11-06T06:29:09.323Z,6.33
2018-11-06T06:31:40.971Z,6.31
2018-11-06T06:34:12.433Z,6.31
2018-11-06T06:36:44.398Z,6.31
2018-11-06T06:39:16.657Z,6.28
2018-11-06T06:41:47.661Z,6.25
2018-11-06T06:44:19.372Z,6.19
2018-11-06T06:46:50.768Z,6.17
2018-11-06T06:49:22.663Z,6.18
2018-11-06T06:51:53.730Z,6.19
2018-11-06T06:54:24.989Z,6.20
2018-11-06T06:56:57.010Z,6.23
2018-11-06T06:59:28.960Z,6.26
2018-11-06T07:02:00.538Z,6.30
2018-11-06T07:04:31.712Z,6.34
2018-11-06T07:07:02.834Z,6.38
2018-11-06T07:09:34.671Z,6.39
2018-11-06T07:12:08.360Z,6.43
2018-11-06T07:14:39.692Z,6.45
2018-11-06T07:17:11.236Z,6.40
2018-11-06T07:19:42.926Z,6.43
2018-11-06T07:22:15.781Z,6.49
2018-11-06T07:24:47.868Z,5.96
2018-11-06T07:27:20.686Z,6.64
2018-11-06T07:29:52.324Z,6.69
2018-11-06T07:32:24.224Z,6.74
2018-11-06T07:34:56.751Z,6.83
2018-11-06T07:37:29.931Z,6.88
2018-11-06T07:40:02.352Z,6.98
2018-11-06T07:42:34.072Z,7.07
2018-11-06T07:45:06.609Z,7.13
2018-11-06T07:47:38.902Z,6.65
2018-11-06T07:50:11.773Z,7.33
2018-11-06T07:52:43.710Z,7.45
2018-11-06T07:55:17.508Z,7.49
2018-11-06T07:57:48.839Z,7.57
2018-11-06T08:00:25.752Z,7.69
2018-11-06T08:02:57.927Z,7.76
2018-11-06T08:05:33.149Z,7.90
2018-11-06T08:08:09.140Z,7.99
2018-11-06T08:10:41.022Z,7.46
2018-11-06T08:13:12.494Z,8.16
2018-11-06T08:15:43.619Z,8.28
2018-11-06T08:18:15.185Z,8.39
2018-11-06T08:20:46.790Z,8.50
2018-11-06T08:23:18.656Z,8.53
2018-11-06T08:25:51.206Z,8.58
2018-11-06T08:28:23.126Z,8.67
2018-11-06T08:30:54.753Z,8.75
2018-11-06T08:33:27.608Z,8.84
2018-11-06T08:36:01.088Z,8.87
2018-11-06T08:38:32.686Z,8.86
2018-11-06T08:41:04.463Z,8.96
2018-11-06T08:43:36.128Z,9.05
2018-11-06T08:46:08.074Z,9.12
2018-11-06T08:48:39.374Z,9.25
2018-11-06T08:51:12.000Z,9.35
2018-11-06T08:53:43.899Z,9.52
2018-11-06T08:56:16.602Z,9.56
2018-11-06T08:58:48.077Z,9.59
2018-11-06T09:01:19.228Z,9.57
2018-11-06T09:03:50.341Z,9.17
2018-11-06T09:06:22.845Z,9.63
2018-11-06T09:08:54.502Z,9.63
2018-11-06T09:11:26.111Z,9.73
2018-11-06T09:13:58.431Z,9.81
2018-11-06T09:16:30.077Z,9.90
2018-11-06T09:19:02.761Z,9.81
2018-11-06T09:21:36.012Z,9.86
2018-11-06T09:24:08.073Z,9.92
2018-11-06T09:26:39.370Z,10.01
2018-11-06T09:29:11.117Z,10.04
2018-11-06T09:31:42.658Z,10.07
2018-11-06T09:34:14.578Z,10.14
2018-11-06T09:36:46.788Z,10.21
2018-11-06T09:39:18.773Z,10.32
2018-11-06T09:41:49.994Z,10.43
2018-11-06T09:44:23.186Z,10.55
2018-11-06T09:46:54.675Z,10.66
2018-11-06T09:49:26.386Z,10.79
2018-11-06T09:51:58.569Z,10.81
2018-11-06T09:54:30.215Z,10.91
2018-11-06T09:57:01.152Z,10.95
2018-11-06T09:59:33.196Z,11.00
2018-11-06T10:02:05.128Z,11.04
2018-11-06T10:04:36.753Z,11.10
2018-11-06T10:07:10.313Z,10.50
2018-11-06T10:09:41.399Z,11.15
2018-11-06T10:12:13.079Z,11.21
2018-11-06T10:14:45.656Z,11.20
2018-11-06T10:17:17.929Z,11.19
2018-11-06T10:19:49.756Z,11.25
2018-11-06T10:22:22.294Z,11.19
2018-11-06T10:24:54.346Z,11.30
2018-11-06T10:27:25.903Z,11.34
2018-11-06T10:29:57.551Z,11.46
2018-11-06T10:32:29.714Z,11.53
2018-11-06T10:35:01.849Z,11.59
2018-11-06T10:37:33.799Z,11.66
2018-11-06T10:40:06.269Z,11.68
2018-11-06T10:42:37.770Z,11.75
2018-11-06T10:45:09.722Z,11.81
2018-11-06T10:47:41.677Z,11.91
2018-11-06T10:50:14.548Z,12.03
2018-11-06T10:52:46.661Z,12.14
2018-11-06T10:55:18.049Z,12.21
2018-11-06T10:57:49.658Z,12.30
2018-11-06T11:00:26.159Z,12.45
2018-11-06T11:03:06.367Z,12.56
2018-11-06T11:05:41.250Z,12.73
2018-11-06T11:08:15.872Z,12.84
2018-11-06T11:10:48.107Z,12.89
2018-11-06T11:13:20.933Z,12.90
2018-11-06T11:15:53.556Z,12.99
2018-11-06T11:18:26.164Z,13.13
2018-11-06T11:20:58.625Z,13.27
2018-11-06T11:23:31.641Z,13.34
2018-11-06T11:26:03.800Z,12.99
2018-11-06T11:28:36.203Z,13.14
2018-11-06T11:31:08.903Z,13.73
2018-11-06T11:33:40.343Z,13.83
2018-11-06T11:36:11.898Z,13.92
2018-11-06T11:38:43.655Z,14.02
2018-11-06T11:41:16.354Z,14.09
2018-11-06T11:43:48.088Z,14.21
2018-11-06T11:46:19.193Z,14.20
2018-11-06T11:48:51.234Z,14.26
2018-11-06T11:51:23.268Z,14.32
2018-11-06T11:53:55.020Z,14.39
2018-11-06T11:56:27.029Z,14.36
2018-11-06T11:58:59.083Z,14.38
2018-11-06T12:01:31.773Z,14.43
2018-11-06T12:04:04.257Z,14.43
2018-11-06T12:06:37.216Z,14.46
2018-11-06T12:09:11.568Z,14.52
2018-11-06T12:11:43.089Z,13.74
2018-11-06T12:14:14.837Z,14.48
2018-11-06T12:16:45.919Z,14.48
2018-11-06T12:19:18.032Z,14.48
2018-11-06T12:21:51.095Z,14.59
2018-11-06T12:24:23.982Z,14.14
2018-11-06T12:26:56.026Z,14.14
2018-11-06T12:29:28.107Z,14.69
2018-11-06T12:32:00.682Z,14.19
2018-11-06T12:34:33.430Z,14.77
2018-11-06T12:37:05.637Z,14.78
2018-11-06T12:39:37.839Z,14.82
2018-11-06T12:42:10.721Z,14.88
2018-11-06T12:44:43.577Z,14.92
2018-11-06T12:47:15.078Z,14.89
2018-11-06T12:49:46.674Z,14.86
2018-11-06T12:52:18.260Z,14.84
2018-11-06T12:54:49.523Z,14.89
2018-11-06T12:57:21.951Z,14.89
2018-11-06T12:59:53.644Z,14.86
2018-11-06T13:02:25.622Z,14.90
2018-11-06T13:04:58.594Z,14.99
2018-11-06T13:07:30.523Z,14.49
2018-11-06T13:10:04.996Z,15.05
2018-11-06T13:12:36.624Z,15.03
2018-11-06T13:15:08.917Z,14.99
2018-11-06T13:17:40.845Z,14.45
2018-11-06T13:20:15.066Z,14.84
2018-11-06T13:22:47.385Z,14.75
2018-11-06T13:25:20.221Z,14.24
2018-11-06T13:27:51.749Z,14.70
2018-11-06T13:30:23.577Z,14.63
2018-11-06T13:32:54.815Z,14.54
2018-11-06T13:35:27.000Z,14.56
2018-11-06T13:37:58.818Z,14.61
2018-11-06T13:40:32.199Z,14.68
2018-11-06T13:43:10.330Z,14.70
2018-11-06T13:45:41.765Z,14.61
2018-11-06T13:48:14.165Z,14.51
2018-11-06T13:50:46.732Z,14.40
2018-11-06T13:53:18.674Z,14.30
2018-11-06T13:55:51.420Z,14.11
2018-11-06T13:58:27.849Z,13.94
2018-11-06T14:01:02.469Z,13.77
2018-11-06T14:03:34.307Z,13.58
2018-11-06T14:06:05.754Z,13.41
2018-11-06T14:08:41.829Z,13.30
2018-11-06T14:11:13.142Z,13.22
2018-11-06T14:13:44.846Z,13.08
2018-11-06T14:16:17.428Z,13.01
2018-11-06T14:18:51.148Z,12.94
2018-11-06T14:21:22.715Z,12.83
2018-11-06T14:23:54.741Z,12.77
2018-11-06T14:26:26.234Z,12.63
2018-11-06T14:28:57.513Z,12.54
2018-11-06T14:31:28.656Z,12.49
2018-11-06T14:34:00.706Z,12.40
2018-11-06T14:36:32.187Z,12.30
2018-11-06T14:39:03.394Z,12.20
2018-11-06T14:41:35.699Z,12.16
2018-11-06T14:44:07.534Z,12.09
2018-11-06T14:46:39.963Z,12.00
2018-11-06T14:49:11.761Z,11.91
2018-11-06T14:51:43.373Z,11.80
2018-11-06T14:54:15.342Z,11.71
2018-11-06T14:56:47.305Z,11.60
2018-11-06T14:59:18.932Z,11.52
2018-11-06T15:01:50.521Z,11.44
2018-11-06T15:04:24.413Z,11.35
2018-11-06T15:06:56.239Z,11.27
2018-11-06T15:09:27.789Z,11.22
2018-11-06T15:12:01.424Z,11.14
2018-11-06T15:14:33.316Z,11.08
2018-11-06T15:17:04.998Z,11.01
2018-11-06T15:19:37.113Z,10.97
2018-11-06T15:22:12.794Z,10.95
2018-11-06T15:24:47.215Z,10.36
2018-11-06T15:27:18.775Z,10.91
2018-11-06T15:29:50.348Z,10.89
2018-11-06T15:32:22.048Z,10.87
2018-11-06T15:34:57.016Z,10.83
2018-11-06T15:37:29.396Z,10.80
2018-11-06T15:40:07.919Z,10.78
2018-11-06T15:42:41.126Z,10.73
2018-11-06T15:45:15.975Z,10.72
2018-11-06T15:47:50.610Z,10.69
2018-11-06T15:50:23.954Z,10.65
2018-11-06T15:52:56.276Z,10.60
2018-11-06T15:55:28.714Z,10.57
2018-11-06T15:58:01.380Z,10.56
2018-11-06T16:00:33.950Z,10.56
2018-11-06T16:03:05.472Z,10.54
2018-11-06T16:05:37.475Z,10.50
2018-11-06T16:08:09.765Z,10.48
2018-11-06T16:10:41.265Z,10.44
2018-11-06T16:13:12.746Z,10.43
2018-11-06T16:15:44.108Z,10.39
2018-11-06T16:18:17.838Z,10.39
2018-11-06T16:20:49.448Z,10.36
2018-11-06T16:23:20.704Z,10.34
2018-11-06T16:25:55.644Z,10.31
2018-11-06T16:28:28.977Z,10.28
2018-11-06T16:31:01.202Z,10.26
2018-11-06T16:33:33.488Z,10.23
2018-11-06T16:36:05.127Z,10.20
2018-11-06T16:38:36.691Z,10.16
2018-11-06T16:41:09.290Z,10.13
2018-11-06T16:43:41.214Z,10.09
2018-11-06T16:46:13.457Z,10.06
2018-11-06T16:48:45.788Z,10.02
2018-11-06T16:51:16.974Z,9.99
2018-11-06T16:53:49.168Z,9.95
2018-11-06T16:56:21.618Z,9.90
2018-11-06T16:58:53.324Z,9.85
2018-11-06T17:01:24.956Z,9.82
2018-11-06T17:03:57.424Z,9.82
2018-11-06T17:06:34.425Z,9.81
2018-11-06T17:09:08.169Z,9.79
2018-11-06T17:11:41.642Z,9.81
2018-11-06T17:14:13.230Z,9.80
2018-11-06T17:16:50.025Z,9.79
2018-11-06T17:19:22.822Z,9.79
2018-11-06T17:21:58.281Z,9.77
2018-11-06T17:24:29.937Z,9.75
2018-11-06T17:27:02.280Z,9.75
2018-11-06T17:29:34.091Z,9.71
2018-11-06T17:32:05.646Z,9.70
2018-11-06T17:34:36.762Z,9.69
2018-11-06T17:37:09.291Z,9.65
2018-11-06T17:39:40.839Z,9.64
2018-11-06T17:42:12.285Z,9.61
2018-11-06T17:44:44.627Z,9.60
2018-11-06T17:47:17.464Z,9.61
2018-11-06T17:49:50.781Z,9.63
2018-11-06T17:52:23.896Z,9.61
2018-11-06T17:54:56.426Z,9.62
2018-11-06T17:57:27.495Z,9.60
2018-11-06T18:00:00.616Z,9.58
2018-11-06T18:02:32.674Z,9.57
2018-11-06T18:05:04.236Z,9.55
2018-11-06T18:07:38.077Z,9.57
2018-11-06T18:10:10.947Z,9.58
2018-11-06T18:12:42.265Z,9.60
2018-11-06T18:15:18.271Z,9.60
2018-11-06T18:17:51.140Z,9.60
2018-11-06T18:20:22.568Z,9.62
2018-11-06T18:22:53.896Z,9.62
2018-11-06T18:25:25.739Z,9.61
2018-11-06T18:27:57.844Z,9.61
2018-11-06T18:30:30.968Z,9.58
2018-11-06T18:33:02.302Z,9.56
2018-11-06T18:35:33.445Z,9.56
2018-11-06T18:38:05.785Z,9.55
2018-11-06T18:40:39.920Z,9.54
2018-11-06T18:43:12.795Z,9.50
2018-11-06T18:45:44.583Z,9.47
2018-11-06T18:48:16.867Z,9.46
2018-11-06T18:50:48.367Z,9.43
2018-11-06T18:53:19.927Z,9.42
2018-11-06T18:55:51.095Z,9.39
2018-11-06T18:58:22.838Z,9.38
2018-11-06T19:00:54.142Z,9.36
2018-11-06T19:03:25.162Z,9.34
2018-11-06T19:05:56.796Z,9.33
2018-11-06T19:08:29.079Z,9.29
2018-11-06T19:11:01.722Z,9.27
2018-11-06T19:13:33.267Z,9.24
2018-11-06T19:16:06.669Z,9.22
2018-11-06T19:18:39.351Z,9.20
2018-11-06T19:21:10.653Z,9.18
2018-11-06T19:23:41.716Z,9.16
2018-11-06T19:26:16.638Z,9.16
2018-11-06T19:28:48.229Z,9.14
2018-11-06T19:31:20.128Z,8.93
2018-11-06T19:33:52.663Z,9.14
2018-11-06T19:36:28.133Z,9.14
2018-11-06T19:38:59.433Z,9.11
2018-11-06T19:41:30.759Z,9.10
2018-11-06T19:44:03.540Z,9.08
2018-11-06T19:46:35.104Z,9.09
2018-11-06T19:49:08.463Z,9.09
2018-11-06T19:51:39.535Z,9.07
2018-11-06T19:54:11.821Z,9.09
2018-11-06T19:56:42.980Z,9.10
2018-11-06T19:59:16.320Z,9.11
2018-11-06T20:01:47.906Z,9.09
2018-11-06T20:04:19.180Z,9.10
2018-11-06T20:06:51.340Z,9.10
2018-11-06T20:09:23.423Z,9.07
2018-11-06T20:11:56.393Z,9.06
2018-11-06T20:14:28.924Z,9.05
2018-11-06T20:17:00.119Z,9.04
2018-11-06T20:19:31.451Z,9.03
2018-11-06T20:22:02.943Z,9.00
2018-11-06T20:24:35.425Z,9.01
2018-11-06T20:27:08.258Z,9.00
2018-11-06T20:29:40.667Z,8.96
2018-11-06T20:32:11.888Z,8.94
2018-11-06T20:34:43.307Z,8.94
2018-11-06T20:37:15.715Z,8.92
2018-11-06T20:39:47.984Z,8.91
2018-11-06T20:42:20.841Z,8.89
2018-11-06T20:44:53.137Z,8.88
2018-11-06T20:47:24.545Z,8.86
2018-11-06T20:49:57.157Z,8.22
2018-11-06T20:52:29.802Z,8.81
2018-11-06T20:55:01.639Z,8.79
2018-11-06T20:57:33.785Z,8.78
2018-11-06T21:00:06.068Z,8.75
2018-11-06T21:02:37.552Z,8.73
2018-11-06T21:05:09.783Z,8.70
2018-11-06T21:07:41.528Z,8.67
2018-11-06T21:10:17.721Z,8.64
2018-11-06T21:12:49.881Z,8.63
2018-11-06T21:15:21.471Z,8.61
2018-11-06T21:17:53.399Z,8.57
2018-11-06T21:20:25.000Z,8.56
2018-11-06T21:22:56.327Z,8.55
2018-11-06T21:25:28.793Z,8.55
2018-11-06T21:28:01.723Z,8.54
2018-11-06T21:30:33.847Z,8.53
2018-11-06T21:33:06.007Z,8.52
2018-11-06T21:35:37.282Z,8.51
2018-11-06T21:38:09.693Z,8.53
2018-11-06T21:40:41.057Z,8.52
2018-11-06T21:43:12.073Z,8.51
2018-11-06T21:45:43.115Z,8.49
2018-11-06T21:48:15.152Z,8.46
2018-11-06T21:50:46.697Z,8.43
2018-11-06T21:53:17.884Z,8.42
2018-11-06T21:55:49.326Z,8.31
2018-11-06T21:58:20.939Z,8.42
2018-11-06T22:00:52.639Z,8.41
2018-11-06T22:03:24.481Z,8.38
2018-11-06T22:05:57.718Z,8.38
2018-11-06T22:08:28.774Z,8.36
2018-11-06T22:11:01.281Z,8.34
2018-11-06T22:13:32.710Z,8.32
2018-11-06T22:16:05.451Z,8.31
2018-11-06T22:18:37.188Z,8.30
2018-11-06T22:21:09.333Z,8.27
2018-11-06T22:23:40.643Z,8.26
2018-11-06T22:26:12.094Z,8.23
2018-11-06T22:28:43.328Z,8.21
2018-11-06T22:31:14.782Z,8.19
2018-11-06T22:33:46.112Z,8.16
2018-11-06T22:36:17.691Z,8.15
2018-11-06T22:38:49.377Z,8.15
2018-11-06T22:41:21.089Z,8.14
2018-11-06T22:43:52.929Z,8.10
2018-11-06T22:46:23.843Z,8.14
2018-11-06T22:48:55.729Z,8.15
2018-11-06T22:51:27.751Z,8.15
2018-11-06T22:53:59.595Z,8.14
2018-11-06T22:56:31.710Z,8.13
2018-11-06T22:59:03.445Z,8.11
2018-11-06T23:01:35.149Z,8.10
2018-11-06T23:04:06.906Z,8.08
2018-11-06T23:06:38.842Z,8.06
2018-11-06T23:09:11.886Z,8.02
2018-11-06T23:11:42.859Z,8.00
2018-11-06T23:14:14.626Z,7.98
2018-11-06T23:16:46.529Z,7.97
2018-11-06T23:19:18.178Z,7.95
2018-11-06T23:21:50.194Z,7.93
2018-11-06T23:24:21.160Z,7.92
2018-11-06T23:26:53.903Z,7.88
2018-11-06T23:29:25.598Z,7.85
2018-11-06T23:31:57.517Z,7.83
2018-11-06T23:34:31.072Z,7.77
2018-11-06T23:37:03.475Z,7.79
2018-11-06T23:39:35.453Z,7.79
2018-11-06T23:42:06.990Z,7.80
2018-11-06T23:44:39.002Z,7.80
2018-11-06T23:47:10.459Z,7.82
2018-11-06T23:49:41.743Z,7.86
2018-11-06T23:52:13.536Z,7.87
2018-11-06T23:54:45.196Z,7.90
2018-11-06T23:57:16.602Z,7.94
2018-11-06T23:59:47.994Z,7.96
