createdAt,value
2022-11-05T00:00:55.861Z,9.17
2022-11-05T00:01:55.798Z,9.17
2022-11-05T00:02:55.686Z,9.16
2022-11-05T00:03:55.687Z,9.16
2022-11-05T00:04:55.654Z,9.15
2022-11-05T00:05:55.665Z,9.15
2022-11-05T00:06:55.640Z,9.14
2022-11-05T00:07:55.627Z,9.14
2022-11-05T00:08:55.608Z,9.14
2022-11-05T00:09:55.593Z,9.14
2022-11-05T00:10:55.586Z,9.13
2022-11-05T00:11:55.591Z,9.13
2022-11-05T00:12:55.573Z,9.13
2022-11-05T00:13:55.548Z,9.12
2022-11-05T00:14:55.544Z,9.13
2022-11-05T00:15:55.539Z,9.12
2022-11-05T00:16:55.538Z,9.12
2022-11-05T00:17:55.507Z,9.12
2022-11-05T00:18:55.497Z,9.12
2022-11-05T00:19:55.482Z,9.11
2022-11-05T00:20:55.465Z,9.11
2022-11-05T00:21:55.475Z,9.10
2022-11-05T00:22:55.467Z,9.09
2022-11-05T00:23:55.439Z,9.08
2022-11-05T00:24:55.428Z,9.07
2022-11-05T00:25:55.416Z,9.06
2022-11-05T00:26:55.400Z,9.05
2022-11-05T00:27:55.402Z,9.05
2022-11-05T00:28:55.383Z,9.05
2022-11-05T00:29:55.368Z,9.04
2022-11-05T00:30:55.361Z,9.04
2022-11-05T00:31:55.343Z,9.04
2022-11-05T00:32:55.335Z,9.03
2022-11-05T00:33:55.338Z,9.02
2022-11-05T00:34:55.305Z,9.01
2022-11-05T00:35:55.299Z,9.00
2022-11-05T00:36:55.296Z,9.00
2022-11-05T00:37:55.278Z,9.00
2022-11-05T00:38:55.285Z,9.00
2022-11-05T00:39:55.251Z,9.00
2022-11-05T00:40:55.246Z,8.99
2022-11-05T00:41:55.232Z,8.99
2022-11-05T00:42:55.224Z,8.99
2022-11-05T00:43:55.241Z,8.98
2022-11-05T00:44:55.198Z,8.98
2022-11-05T00:45:55.187Z,8.98
2022-11-05T00:46:59.742Z,8.97
2022-11-05T00:47:55.159Z,8.97
2022-11-05T00:48:55.173Z,8.97
2022-11-05T00:49:55.143Z,8.97
2022-11-05T00:50:55.140Z,8.97
2022-11-05T00:51:55.115Z,8.97
2022-11-05T00:52:55.108Z,8.98
2022-11-05T00:53:55.117Z,8.98
2022-11-05T00:54:55.079Z,8.97
2022-11-05T00:55:55.066Z,8.97
2022-11-05T00:56:55.058Z,8.97
2022-11-05T00:57:55.041Z,8.96
2022-11-05T00:58:55.060Z,8.96
2022-11-05T00:59:55.023Z,8.96
2022-11-05T01:00:55.018Z,8.96
2022-11-05T01:01:55.153Z,8.96
2022-11-05T01:02:55.104Z,8.95
2022-11-05T01:03:55.029Z,8.95
2022-11-05T01:04:54.987Z,8.95
2022-11-05T01:05:54.958Z,8.95
2022-11-05T01:06:54.941Z,8.94
2022-11-05T01:07:54.947Z,8.94
2022-11-05T01:08:54.955Z,8.94
2022-11-05T01:09:54.935Z,8.93
2022-11-05T01:10:54.926Z,8.93
2022-11-05T01:11:54.888Z,8.92
2022-11-05T01:12:54.882Z,8.92
2022-11-05T01:13:54.900Z,8.92
2022-11-05T01:14:54.878Z,8.91
2022-11-05T01:15:54.855Z,8.91
2022-11-05T01:16:54.850Z,8.91
2022-11-05T01:17:54.835Z,8.92
2022-11-05T01:18:54.831Z,8.92
2022-11-05T01:19:54.810Z,8.92
2022-11-05T01:20:54.798Z,8.92
2022-11-05T01:21:54.778Z,8.91
2022-11-05T01:22:54.770Z,8.91
2022-11-05T01:23:54.747Z,8.91
2022-11-05T01:24:54.756Z,8.91
2022-11-05T01:25:54.731Z,8.91
2022-11-05T01:26:54.717Z,8.91
2022-11-05T01:27:54.702Z,8.91
2022-11-05T01:28:54.739Z,8.91
2022-11-05T01:29:54.692Z,8.91
2022-11-05T01:30:54.699Z,8.90
2022-11-05T01:31:54.682Z,8.90
2022-11-05T01:32:54.651Z,8.89
2022-11-05T01:33:54.645Z,8.89
2022-11-05T01:34:54.642Z,8.89
2022-11-05T01:35:54.632Z,8.88
2022-11-05T01:36:54.610Z,8.88
2022-11-05T01:37:54.605Z,8.88
2022-11-05T01:38:54.584Z,8.89
2022-11-05T01:39:54.566Z,8.88
2022-11-05T01:40:54.584Z,8.88
2022-11-05T01:41:54.541Z,8.89
2022-11-05T01:42:54.542Z,8.88
2022-11-05T01:43:54.524Z,8.87
2022-11-05T01:44:54.523Z,8.87
2022-11-05T01:45:54.516Z,8.87
2022-11-05T01:46:54.496Z,8.87
2022-11-05T01:47:54.479Z,8.86
2022-11-05T01:48:58.609Z,8.86
2022-11-05T01:49:55.455Z,8.85
2022-11-05T01:50:54.469Z,8.85
2022-11-05T01:51:54.434Z,8.85
2022-11-05T01:52:54.428Z,8.84
2022-11-05T01:53:54.411Z,8.85
2022-11-05T01:54:54.403Z,8.85
2022-11-05T01:55:54.396Z,8.84
2022-11-05T01:56:54.383Z,8.84
2022-11-05T01:57:54.357Z,8.84
2022-11-05T01:58:54.360Z,8.84
2022-11-05T01:59:54.339Z,8.84
2022-11-05T02:00:54.353Z,8.84
2022-11-05T02:01:54.380Z,8.83
2022-11-05T02:02:54.421Z,8.83
2022-11-05T02:03:54.288Z,8.83
2022-11-05T02:04:54.295Z,8.82
2022-11-05T02:05:54.279Z,8.82
2022-11-05T02:06:54.282Z,8.81
2022-11-05T02:07:54.253Z,8.80
2022-11-05T02:08:54.246Z,8.79
2022-11-05T02:09:54.233Z,8.79
2022-11-05T02:10:54.237Z,8.78
2022-11-05T02:11:54.210Z,8.78
2022-11-05T02:12:54.199Z,8.78
2022-11-05T02:13:54.183Z,8.78
2022-11-05T02:14:54.178Z,8.78
2022-11-05T02:15:54.166Z,8.78
2022-11-05T02:16:54.160Z,8.78
2022-11-05T02:17:54.142Z,8.77
2022-11-05T02:18:54.126Z,8.76
2022-11-05T02:19:54.112Z,8.75
2022-11-05T02:20:54.105Z,8.74
2022-11-05T02:21:54.106Z,8.73
2022-11-05T02:22:54.083Z,8.72
2022-11-05T02:23:54.073Z,8.72
2022-11-05T02:24:54.065Z,8.72
2022-11-05T02:25:54.060Z,8.72
2022-11-05T02:26:54.036Z,8.71
2022-11-05T02:27:54.028Z,8.70
2022-11-05T02:28:54.020Z,8.69
2022-11-05T02:29:54.007Z,8.67
2022-11-05T02:30:54.014Z,8.66
2022-11-05T02:31:53.982Z,8.64
2022-11-05T02:32:53.972Z,8.61
2022-11-05T02:33:53.957Z,8.59
2022-11-05T02:34:53.952Z,8.58
2022-11-05T02:35:53.955Z,8.57
2022-11-05T02:36:53.940Z,8.56
2022-11-05T02:37:53.907Z,8.55
2022-11-05T02:38:53.901Z,8.54
2022-11-05T02:39:53.890Z,8.53
2022-11-05T02:40:53.898Z,8.53
2022-11-05T02:41:53.857Z,8.52
2022-11-05T02:42:53.862Z,8.52
2022-11-05T02:43:53.853Z,8.51
2022-11-05T02:44:53.837Z,8.51
2022-11-05T02:45:53.837Z,8.50
2022-11-05T02:46:53.818Z,8.49
2022-11-05T02:47:53.798Z,8.48
2022-11-05T02:48:53.835Z,8.48
2022-11-05T02:49:53.780Z,8.47
2022-11-05T02:50:53.759Z,8.47
2022-11-05T02:51:53.777Z,8.46
2022-11-05T02:52:53.741Z,8.45
2022-11-05T02:53:53.754Z,8.45
2022-11-05T02:54:53.723Z,8.44
2022-11-05T02:55:53.720Z,8.43
2022-11-05T02:56:53.697Z,8.43
2022-11-05T02:57:53.690Z,8.42
2022-11-05T02:58:53.674Z,8.42
2022-11-05T02:59:53.670Z,8.41
2022-11-05T03:00:53.675Z,8.41
2022-11-05T03:01:53.743Z,8.39
2022-11-05T03:02:53.737Z,8.38
2022-11-05T03:03:53.628Z,8.37
2022-11-05T03:04:53.602Z,8.37
2022-11-05T03:05:53.591Z,8.37
2022-11-05T03:06:53.600Z,8.36
2022-11-05T03:07:53.578Z,8.36
2022-11-05T03:08:53.563Z,8.35
2022-11-05T03:09:53.548Z,8.35
2022-11-05T03:10:53.560Z,8.34
2022-11-05T03:11:53.522Z,8.34
2022-11-05T03:12:53.510Z,8.33
2022-11-05T03:13:53.507Z,8.33
2022-11-05T03:14:53.496Z,8.33
2022-11-05T03:15:53.510Z,8.34
2022-11-05T03:16:53.478Z,8.34
2022-11-05T03:17:53.487Z,8.33
2022-11-05T03:18:53.455Z,8.33
2022-11-05T03:19:53.436Z,8.33
2022-11-05T03:20:53.442Z,8.33
2022-11-05T03:21:53.431Z,8.33
2022-11-05T03:22:53.413Z,8.33
2022-11-05T03:23:53.390Z,8.33
2022-11-05T03:24:53.381Z,8.33
2022-11-05T03:25:53.384Z,8.33
2022-11-05T03:26:53.364Z,8.33
2022-11-05T03:27:53.343Z,8.33
2022-11-05T03:28:53.340Z,8.33
2022-11-05T03:29:53.321Z,8.32
2022-11-05T03:30:53.342Z,8.31
2022-11-05T03:31:53.302Z,8.30
2022-11-05T03:32:53.287Z,8.29
2022-11-05T03:33:53.271Z,8.28
2022-11-05T03:34:53.269Z,8.27
2022-11-05T03:35:53.264Z,8.26
2022-11-05T03:36:53.240Z,8.25
2022-11-05T03:37:53.230Z,8.23
2022-11-05T03:38:53.224Z,8.22
2022-11-05T03:39:53.203Z,8.21
2022-11-05T03:40:53.206Z,8.20
2022-11-05T03:41:53.214Z,8.18
2022-11-05T03:42:53.184Z,8.16
2022-11-05T03:43:53.166Z,8.13
2022-11-05T03:44:53.160Z,8.11
2022-11-05T03:45:53.160Z,8.10
2022-11-05T03:46:53.131Z,8.08
2022-11-05T03:47:53.123Z,8.07
2022-11-05T03:48:53.174Z,8.05
2022-11-05T03:49:53.092Z,8.04
2022-11-05T03:50:53.112Z,8.03
2022-11-05T03:51:53.086Z,8.01
2022-11-05T03:52:53.062Z,7.98
2022-11-05T03:53:53.044Z,7.97
2022-11-05T03:54:53.039Z,7.95
2022-11-05T03:55:53.034Z,7.94
2022-11-05T03:56:53.028Z,7.92
2022-11-05T03:57:53.013Z,7.91
2022-11-05T03:58:58.462Z,7.89
2022-11-05T03:59:53.995Z,7.86
2022-11-05T04:00:52.989Z,7.84
2022-11-05T04:01:53.013Z,7.82
2022-11-05T04:02:53.169Z,7.79
2022-11-05T04:03:52.936Z,7.76
2022-11-05T04:04:52.934Z,7.73
2022-11-05T04:05:52.927Z,7.70
2022-11-05T04:06:52.903Z,7.67
2022-11-05T04:07:52.903Z,7.64
2022-11-05T04:08:52.884Z,7.60
2022-11-05T04:09:52.881Z,7.57
2022-11-05T04:10:52.884Z,7.53
2022-11-05T04:11:52.855Z,7.50
2022-11-05T04:12:52.838Z,7.47
2022-11-05T04:13:52.826Z,7.44
2022-11-05T04:14:52.803Z,7.43
2022-11-05T04:15:52.819Z,7.41
2022-11-05T04:16:52.807Z,7.39
2022-11-05T04:17:52.817Z,7.37
2022-11-05T04:18:52.763Z,7.35
2022-11-05T04:19:52.757Z,7.34
2022-11-05T04:20:52.770Z,7.33
2022-11-05T04:21:52.756Z,7.31
2022-11-05T04:22:52.748Z,7.30
2022-11-05T04:23:52.720Z,7.29
2022-11-05T04:24:52.708Z,7.28
2022-11-05T04:25:52.694Z,7.27
2022-11-05T04:26:52.688Z,7.26
2022-11-05T04:27:52.666Z,7.25
2022-11-05T04:28:52.644Z,7.24
2022-11-05T04:29:52.647Z,7.23
2022-11-05T04:30:52.644Z,7.23
2022-11-05T04:31:52.617Z,7.22
2022-11-05T04:32:52.613Z,7.22
2022-11-05T04:33:52.594Z,7.22
2022-11-05T04:34:52.583Z,7.22
2022-11-05T04:35:52.594Z,7.23
2022-11-05T04:36:52.578Z,7.24
2022-11-05T04:37:52.549Z,7.25
2022-11-05T04:38:52.540Z,7.25
2022-11-05T04:39:52.534Z,7.25
2022-11-05T04:40:52.516Z,7.25
2022-11-05T04:41:52.523Z,7.23
2022-11-05T04:42:52.487Z,7.22
2022-11-05T04:43:52.486Z,7.21
2022-11-05T04:44:52.466Z,7.21
2022-11-05T04:45:52.479Z,7.21
2022-11-05T04:46:52.444Z,7.21
2022-11-05T04:47:52.437Z,7.21
2022-11-05T04:48:52.418Z,7.21
2022-11-05T04:49:52.416Z,7.22
2022-11-05T04:50:52.426Z,7.23
2022-11-05T04:51:52.399Z,7.24
2022-11-05T04:52:52.377Z,7.25
2022-11-05T04:53:52.378Z,7.26
2022-11-05T04:54:52.357Z,7.27
2022-11-05T04:55:52.347Z,7.28
2022-11-05T04:56:52.374Z,7.29
2022-11-05T04:57:52.327Z,7.30
2022-11-05T04:58:52.306Z,7.31
2022-11-05T04:59:52.305Z,7.32
2022-11-05T05:00:52.354Z,7.33
2022-11-05T05:01:52.320Z,7.34
2022-11-05T05:02:52.262Z,7.34
2022-11-05T05:03:52.255Z,7.35
2022-11-05T05:04:52.247Z,7.35
2022-11-05T05:05:53.891Z,7.36
2022-11-05T05:06:52.226Z,7.36
2022-11-05T05:07:52.207Z,7.37
2022-11-05T05:08:52.189Z,7.37
2022-11-05T05:09:52.185Z,7.37
2022-11-05T05:10:52.176Z,7.36
2022-11-05T05:11:52.185Z,7.36
2022-11-05T05:12:52.140Z,7.36
2022-11-05T05:13:52.143Z,7.36
2022-11-05T05:14:52.127Z,7.36
2022-11-05T05:15:52.131Z,7.36
2022-11-05T05:16:52.103Z,7.36
2022-11-05T05:17:52.099Z,7.36
2022-11-05T05:18:52.090Z,7.37
2022-11-05T05:19:52.066Z,7.37
2022-11-05T05:20:52.066Z,7.37
2022-11-05T05:21:52.049Z,7.37
2022-11-05T05:22:52.036Z,7.38
2022-11-05T05:23:52.024Z,7.38
2022-11-05T05:24:53.101Z,7.38
2022-11-05T05:25:52.006Z,7.38
2022-11-05T05:26:52.012Z,7.39
2022-11-05T05:27:51.996Z,7.38
2022-11-05T05:28:51.977Z,7.38
2022-11-05T05:29:51.956Z,7.38
2022-11-05T05:30:57.630Z,7.37
2022-11-05T05:31:52.928Z,7.37
2022-11-05T05:32:51.927Z,7.37
2022-11-05T05:33:51.911Z,7.37
2022-11-05T05:34:51.901Z,7.37
2022-11-05T05:35:51.906Z,7.37
2022-11-05T05:36:51.872Z,7.36
2022-11-05T05:37:51.865Z,7.36
2022-11-05T05:38:51.851Z,7.35
2022-11-05T05:39:51.845Z,7.34
2022-11-05T05:40:51.838Z,7.34
2022-11-05T05:41:51.846Z,7.33
2022-11-05T05:42:51.821Z,7.32
2022-11-05T05:43:51.802Z,7.31
2022-11-05T05:44:51.789Z,7.31
2022-11-05T05:45:51.785Z,7.30
2022-11-05T05:46:51.757Z,7.29
2022-11-05T05:47:51.762Z,7.28
2022-11-05T05:48:51.744Z,7.28
2022-11-05T05:49:51.734Z,7.27
2022-11-05T05:50:51.750Z,7.26
2022-11-05T05:51:51.710Z,7.25
2022-11-05T05:52:51.692Z,7.24
2022-11-05T05:53:51.685Z,7.23
2022-11-05T05:54:51.673Z,7.21
2022-11-05T05:55:51.662Z,7.20
2022-11-05T05:56:51.660Z,7.19
2022-11-05T05:57:51.646Z,7.17
2022-11-05T05:58:51.620Z,7.15
2022-11-05T05:59:51.614Z,7.13
2022-11-05T06:00:51.629Z,7.11
2022-11-05T06:01:51.704Z,7.09
2022-11-05T06:02:51.637Z,7.08
2022-11-05T06:03:51.578Z,7.07
2022-11-05T06:04:51.560Z,7.06
2022-11-05T06:05:51.568Z,7.06
2022-11-05T06:06:51.520Z,7.05
2022-11-05T06:07:51.519Z,7.05
2022-11-05T06:08:51.508Z,7.05
2022-11-05T06:09:51.502Z,7.04
2022-11-05T06:10:51.562Z,7.04
2022-11-05T06:11:51.491Z,7.04
2022-11-05T06:12:51.461Z,7.04
2022-11-05T06:13:51.461Z,7.04
2022-11-05T06:14:51.431Z,7.04
2022-11-05T06:15:51.449Z,7.04
2022-11-05T06:16:51.420Z,7.03
2022-11-05T06:17:51.412Z,7.03
2022-11-05T06:18:51.393Z,7.04
2022-11-05T06:19:51.392Z,7.04
2022-11-05T06:20:51.391Z,7.05
2022-11-05T06:21:51.359Z,7.05
2022-11-05T06:22:51.353Z,7.05
2022-11-05T06:23:51.350Z,7.05
2022-11-05T06:24:51.321Z,7.05
2022-11-05T06:25:51.321Z,7.04
2022-11-05T06:26:51.309Z,7.05
2022-11-05T06:27:51.291Z,7.05
2022-11-05T06:28:51.281Z,7.05
2022-11-05T06:29:51.263Z,7.05
2022-11-05T06:30:51.273Z,7.05
2022-11-05T06:31:51.248Z,7.04
2022-11-05T06:32:51.254Z,7.04
2022-11-05T06:33:51.234Z,7.04
2022-11-05T06:34:51.222Z,7.03
2022-11-05T06:35:51.224Z,7.03
2022-11-05T06:36:51.199Z,7.03
2022-11-05T06:37:51.207Z,7.02
2022-11-05T06:38:51.167Z,7.01
2022-11-05T06:39:51.158Z,7.01
2022-11-05T06:40:51.155Z,7.00
2022-11-05T06:42:16.413Z,6.99
2022-11-05T06:42:52.123Z,6.98
2022-11-05T06:43:51.112Z,6.97
2022-11-05T06:44:51.101Z,6.96
2022-11-05T06:45:51.103Z,6.95
2022-11-05T06:46:51.071Z,6.93
2022-11-05T06:47:51.068Z,6.92
2022-11-05T06:48:51.062Z,6.90
2022-11-05T06:49:51.041Z,6.89
2022-11-05T06:50:51.045Z,6.88
2022-11-05T06:51:51.021Z,6.87
2022-11-05T06:52:51.001Z,6.86
2022-11-05T06:53:50.994Z,6.86
2022-11-05T06:54:50.987Z,6.85
2022-11-05T06:55:50.971Z,6.83
2022-11-05T06:56:50.975Z,6.82
2022-11-05T06:57:50.962Z,6.82
2022-11-05T06:58:50.931Z,6.81
2022-11-05T06:59:53.513Z,6.82
2022-11-05T07:00:51.007Z,6.82
2022-11-05T07:01:50.983Z,6.82
2022-11-05T07:02:50.884Z,6.81
2022-11-05T07:03:50.881Z,6.82
2022-11-05T07:04:50.992Z,6.82
2022-11-05T07:05:50.878Z,6.82
2022-11-05T07:06:50.847Z,6.82
2022-11-05T07:07:50.831Z,6.82
2022-11-05T07:08:50.822Z,6.82
2022-11-05T07:09:50.811Z,6.83
2022-11-05T07:10:50.805Z,6.84
2022-11-05T07:11:50.828Z,6.84
2022-11-05T07:12:50.777Z,6.84
2022-11-05T07:13:50.778Z,6.84
2022-11-05T07:14:50.763Z,6.84
2022-11-05T07:15:50.762Z,6.84
2022-11-05T07:16:50.734Z,6.84
2022-11-05T07:17:50.728Z,6.83
2022-11-05T07:18:50.714Z,6.84
2022-11-05T07:19:50.701Z,6.84
2022-11-05T07:20:50.715Z,6.85
2022-11-05T07:21:50.676Z,6.86
2022-11-05T07:22:50.665Z,6.87
2022-11-05T07:23:50.655Z,6.88
2022-11-05T07:24:50.644Z,6.89
2022-11-05T07:25:50.652Z,6.89
2022-11-05T07:26:50.621Z,6.89
2022-11-05T07:27:50.613Z,6.87
2022-11-05T07:28:50.593Z,6.84
2022-11-05T07:29:50.586Z,6.82
2022-11-05T07:30:50.595Z,6.80
2022-11-05T07:31:50.555Z,6.79
2022-11-05T07:32:50.557Z,6.77
2022-11-05T07:33:50.544Z,6.75
2022-11-05T07:34:50.525Z,6.73
2022-11-05T07:35:50.533Z,6.72
2022-11-05T07:36:50.501Z,6.70
2022-11-05T07:37:50.496Z,6.70
2022-11-05T07:38:50.483Z,6.70
2022-11-05T07:39:50.477Z,6.71
2022-11-05T07:40:50.466Z,6.72
2022-11-05T07:41:50.470Z,6.74
2022-11-05T07:42:50.443Z,6.76
2022-11-05T07:43:50.432Z,6.78
2022-11-05T07:44:50.412Z,6.81
2022-11-05T07:45:50.423Z,6.83
2022-11-05T07:46:50.386Z,6.86
2022-11-05T07:47:50.386Z,6.88
2022-11-05T07:48:50.364Z,6.90
2022-11-05T07:49:50.360Z,6.92
2022-11-05T07:50:50.361Z,6.94
2022-11-05T07:51:50.348Z,6.95
2022-11-05T07:52:50.314Z,6.97
2022-11-05T07:53:50.315Z,6.99
2022-11-05T07:54:50.295Z,7.01
2022-11-05T07:55:50.284Z,7.04
2022-11-05T07:56:50.290Z,7.08
2022-11-05T07:57:50.270Z,7.12
2022-11-05T07:58:50.250Z,7.18
2022-11-05T07:59:50.247Z,7.25
2022-11-05T08:00:50.316Z,7.30
2022-11-05T08:01:50.489Z,7.37
2022-11-05T08:02:50.408Z,7.47
2022-11-05T08:03:50.207Z,7.63
2022-11-05T08:04:50.184Z,7.84
2022-11-05T08:05:50.193Z,8.09
2022-11-05T08:06:50.166Z,8.35
2022-11-05T08:07:50.167Z,8.61
2022-11-05T08:08:50.136Z,8.88
2022-11-05T08:09:50.138Z,9.15
2022-11-05T08:10:50.117Z,9.40
2022-11-05T08:11:52.903Z,9.65
2022-11-05T08:12:50.101Z,9.91
2022-11-05T08:13:50.085Z,10.17
2022-11-05T08:14:50.076Z,10.41
2022-11-05T08:15:50.081Z,10.64
2022-11-05T08:16:50.049Z,10.89
2022-11-05T08:17:50.028Z,11.14
2022-11-05T08:18:50.040Z,11.33
2022-11-05T08:19:50.018Z,11.40
2022-11-05T08:20:50.016Z,11.40
2022-11-05T08:21:49.997Z,11.37
2022-11-05T08:22:49.988Z,11.34
2022-11-05T08:23:49.967Z,11.25
2022-11-05T08:24:49.959Z,11.17
2022-11-05T08:25:49.955Z,11.10
2022-11-05T08:26:49.940Z,11.00
2022-11-05T08:27:49.918Z,10.92
2022-11-05T08:28:49.923Z,10.91
2022-11-05T08:29:49.901Z,10.96
2022-11-05T08:30:49.914Z,11.06
2022-11-05T08:31:49.894Z,11.17
2022-11-05T08:32:49.870Z,11.30
2022-11-05T08:33:49.850Z,11.43
2022-11-05T08:34:49.841Z,11.50
2022-11-05T08:35:49.858Z,11.49
2022-11-05T08:36:49.806Z,11.42
2022-11-05T08:37:49.817Z,11.29
2022-11-05T08:38:49.806Z,11.17
2022-11-05T08:39:49.786Z,11.12
2022-11-05T08:40:49.790Z,11.13
2022-11-05T08:41:49.761Z,11.12
2022-11-05T08:42:49.745Z,11.08
2022-11-05T08:43:49.733Z,11.04
2022-11-05T08:44:49.731Z,11.00
2022-11-05T08:45:49.721Z,10.96
2022-11-05T08:46:49.727Z,10.91
2022-11-05T08:47:49.696Z,10.82
2022-11-05T08:48:49.690Z,10.71
2022-11-05T08:49:49.660Z,10.63
2022-11-05T08:50:49.667Z,10.60
2022-11-05T08:51:49.644Z,10.60
2022-11-05T08:52:49.627Z,10.61
2022-11-05T08:53:49.612Z,10.62
2022-11-05T08:54:49.615Z,10.65
2022-11-05T08:55:49.608Z,10.68
2022-11-05T08:56:49.596Z,10.71
2022-11-05T08:57:49.571Z,10.73
2022-11-05T08:58:49.561Z,10.73
2022-11-05T08:59:49.573Z,10.73
2022-11-05T09:00:49.646Z,10.73
2022-11-05T09:01:49.629Z,10.71
2022-11-05T09:02:49.543Z,10.68
2022-11-05T09:03:49.499Z,10.69
2022-11-05T09:04:49.495Z,10.72
2022-11-05T09:05:49.498Z,10.74
2022-11-05T09:06:49.473Z,10.76
2022-11-05T09:07:49.463Z,10.76
2022-11-05T09:08:49.446Z,10.76
2022-11-05T09:09:49.439Z,10.76
2022-11-05T09:10:49.453Z,10.75
2022-11-05T09:12:11.170Z,10.71
2022-11-05T09:12:50.405Z,10.66
2022-11-05T09:13:49.388Z,10.58
2022-11-05T09:14:49.379Z,10.52
2022-11-05T09:15:49.385Z,10.49
2022-11-05T09:16:49.353Z,10.46
2022-11-05T09:17:49.351Z,10.44
2022-11-05T09:18:49.334Z,10.44
2022-11-05T09:19:49.418Z,10.44
2022-11-05T09:20:49.324Z,10.42
2022-11-05T09:21:49.292Z,10.41
2022-11-05T09:22:49.293Z,10.41
2022-11-05T09:23:49.263Z,10.43
2022-11-05T09:24:49.266Z,10.46
2022-11-05T09:25:49.262Z,10.49
2022-11-05T09:26:49.233Z,10.50
2022-11-05T09:27:49.213Z,10.50
2022-11-05T09:28:49.221Z,10.50
2022-11-05T09:29:49.208Z,10.50
2022-11-05T09:30:49.213Z,10.51
2022-11-05T09:31:49.175Z,10.53
2022-11-05T09:32:49.173Z,10.54
2022-11-05T09:33:49.152Z,10.54
2022-11-05T09:34:49.150Z,10.55
2022-11-05T09:35:49.160Z,10.55
2022-11-05T09:36:49.127Z,10.55
2022-11-05T09:37:49.106Z,10.56
2022-11-05T09:38:49.106Z,10.54
2022-11-05T09:39:49.082Z,10.50
2022-11-05T09:40:49.096Z,10.45
2022-11-05T09:41:49.060Z,10.38
2022-11-05T09:42:49.057Z,10.33
2022-11-05T09:43:49.039Z,10.29
2022-11-05T09:44:49.038Z,10.26
2022-11-05T09:45:49.028Z,10.23
2022-11-05T09:46:49.016Z,10.19
2022-11-05T09:47:48.997Z,10.16
2022-11-05T09:48:48.988Z,10.14
2022-11-05T09:49:48.974Z,10.14
2022-11-05T09:50:49.024Z,10.13
2022-11-05T09:51:48.949Z,10.13
2022-11-05T09:52:48.940Z,10.13
2022-11-05T09:53:48.927Z,10.14
2022-11-05T09:54:48.919Z,10.16
2022-11-05T09:55:48.927Z,10.18
2022-11-05T09:56:48.899Z,10.19
2022-11-05T09:57:48.875Z,10.19
2022-11-05T09:58:48.875Z,10.19
2022-11-05T09:59:48.858Z,10.19
2022-11-05T10:00:48.906Z,10.19
2022-11-05T10:01:48.979Z,10.19
2022-11-05T10:02:48.830Z,10.20
2022-11-05T10:03:48.821Z,10.21
2022-11-05T10:04:49.096Z,10.21
2022-11-05T10:05:48.843Z,10.20
2022-11-05T10:06:48.804Z,10.20
2022-11-05T10:07:48.769Z,10.19
2022-11-05T10:08:48.769Z,10.18
2022-11-05T10:09:48.736Z,10.17
2022-11-05T10:10:48.750Z,10.17
2022-11-05T10:11:48.738Z,10.17
2022-11-05T10:12:48.720Z,10.18
2022-11-05T10:13:48.701Z,10.21
2022-11-05T10:14:48.698Z,10.24
2022-11-05T10:15:48.678Z,10.24
2022-11-05T10:16:48.694Z,10.24
2022-11-05T10:17:48.651Z,10.25
2022-11-05T10:18:48.650Z,10.27
2022-11-05T10:19:48.642Z,10.30
2022-11-05T10:20:48.629Z,10.30
2022-11-05T10:22:49.886Z,10.28
2022-11-05T10:23:48.592Z,10.26
2022-11-05T10:24:48.583Z,10.25
2022-11-05T10:25:48.588Z,10.23
2022-11-05T10:26:48.558Z,10.19
2022-11-05T10:27:48.567Z,10.15
2022-11-05T10:28:48.534Z,10.11
2022-11-05T10:29:48.524Z,10.06
2022-11-05T10:30:48.496Z,9.99
2022-11-05T10:31:48.499Z,9.94
2022-11-05T10:32:48.503Z,9.88
2022-11-05T10:33:48.478Z,9.84
2022-11-05T10:34:48.473Z,9.80
2022-11-05T10:35:48.459Z,9.77
2022-11-05T10:36:48.444Z,9.73
2022-11-05T10:37:48.446Z,9.68
2022-11-05T10:38:48.444Z,9.63
2022-11-05T10:39:48.407Z,9.59
2022-11-05T10:40:48.397Z,9.56
2022-11-05T10:41:48.379Z,9.53
2022-11-05T10:42:48.380Z,9.51
2022-11-05T10:43:48.376Z,9.50
2022-11-05T10:44:48.355Z,9.49
2022-11-05T10:45:48.340Z,9.49
2022-11-05T10:46:48.336Z,9.50
2022-11-05T10:47:48.310Z,9.50
2022-11-05T10:48:48.322Z,9.50
2022-11-05T10:49:48.285Z,9.49
2022-11-05T10:50:48.290Z,9.47
2022-11-05T10:51:48.278Z,9.47
2022-11-05T10:52:48.263Z,9.46
2022-11-05T10:53:48.261Z,9.47
2022-11-05T10:54:48.236Z,9.48
2022-11-05T10:55:48.225Z,9.48
2022-11-05T10:56:48.217Z,9.49
2022-11-05T10:57:48.200Z,9.50
2022-11-05T10:58:48.209Z,9.51
2022-11-05T10:59:48.171Z,9.52
2022-11-05T11:00:48.238Z,9.52
2022-11-05T11:01:48.330Z,9.53
2022-11-05T11:02:48.166Z,9.54
2022-11-05T11:03:48.120Z,9.55
2022-11-05T11:04:48.135Z,9.57
2022-11-05T11:05:48.108Z,9.59
2022-11-05T11:06:48.142Z,9.61
2022-11-05T11:07:48.127Z,9.64
2022-11-05T11:08:48.082Z,9.66
2022-11-05T11:09:48.076Z,9.67
2022-11-05T11:10:48.053Z,9.69
2022-11-05T11:11:48.031Z,9.72
2022-11-05T11:12:48.028Z,9.74
2022-11-05T11:13:48.016Z,9.77
2022-11-05T11:14:48.018Z,9.80
2022-11-05T11:15:47.995Z,9.82
2022-11-05T11:16:47.987Z,9.84
2022-11-05T11:17:47.969Z,9.86
2022-11-05T11:18:47.966Z,9.87
2022-11-05T11:19:47.955Z,9.88
2022-11-05T11:20:47.936Z,9.90
2022-11-05T11:21:47.924Z,9.91
2022-11-05T11:22:47.916Z,9.94
2022-11-05T11:23:47.900Z,9.96
2022-11-05T11:24:47.898Z,9.99
2022-11-05T11:25:47.895Z,10.03
2022-11-05T11:26:47.878Z,10.06
2022-11-05T11:27:47.851Z,10.09
2022-11-05T11:28:47.847Z,10.12
2022-11-05T11:29:49.550Z,10.15
2022-11-05T11:30:47.848Z,10.17
2022-11-05T11:31:47.850Z,10.20
2022-11-05T11:32:47.815Z,10.22
2022-11-05T11:33:47.779Z,10.23
2022-11-05T11:34:47.778Z,10.24
2022-11-05T11:35:47.756Z,10.25
2022-11-05T11:36:47.790Z,10.27
2022-11-05T11:37:47.734Z,10.28
2022-11-05T11:38:47.735Z,10.29
2022-11-05T11:39:47.717Z,10.30
2022-11-05T11:40:47.710Z,10.30
2022-11-05T11:41:47.757Z,10.31
2022-11-05T11:42:47.698Z,10.32
2022-11-05T11:43:47.684Z,10.33
2022-11-05T11:44:47.672Z,10.34
2022-11-05T11:45:47.643Z,10.36
2022-11-05T11:46:47.641Z,10.38
2022-11-05T11:47:47.633Z,10.41
2022-11-05T11:48:47.702Z,10.44
2022-11-05T11:49:47.613Z,10.47
2022-11-05T11:50:47.606Z,10.49
2022-11-05T11:51:50.134Z,10.50
2022-11-05T11:52:47.590Z,10.51
2022-11-05T11:53:47.565Z,10.52
2022-11-05T11:54:47.559Z,10.52
2022-11-05T11:55:47.553Z,10.53
2022-11-05T11:56:47.527Z,10.54
2022-11-05T11:57:47.520Z,10.54
2022-11-05T11:58:47.546Z,10.55
2022-11-05T12:00:07.791Z,10.57
2022-11-05T12:00:48.478Z,10.59
2022-11-05T12:01:47.519Z,10.62
2022-11-05T12:02:47.512Z,10.66
2022-11-05T12:03:47.460Z,10.71
2022-11-05T12:04:47.438Z,10.76
2022-11-05T12:05:47.425Z,10.84
2022-11-05T12:06:47.419Z,10.93
2022-11-05T12:07:47.388Z,11.00
2022-11-05T12:08:52.246Z,11.06
2022-11-05T12:09:48.375Z,11.10
2022-11-05T12:10:47.377Z,11.14
2022-11-05T12:11:47.357Z,11.18
2022-11-05T12:12:47.352Z,11.21
2022-11-05T12:13:47.348Z,11.25
2022-11-05T12:14:47.339Z,11.29
2022-11-05T12:15:47.324Z,11.32
2022-11-05T12:16:47.304Z,11.33
2022-11-05T12:17:47.289Z,11.33
2022-11-05T12:18:47.284Z,11.32
2022-11-05T12:19:47.284Z,11.31
2022-11-05T12:20:48.382Z,11.31
2022-11-05T12:21:53.007Z,11.32
2022-11-05T12:22:48.234Z,11.34
2022-11-05T12:23:47.223Z,11.36
2022-11-05T12:24:47.252Z,11.39
2022-11-05T12:25:47.197Z,11.41
2022-11-05T12:26:47.186Z,11.43
2022-11-05T12:27:47.184Z,11.45
2022-11-05T12:29:16.580Z,11.47
2022-11-05T12:29:48.166Z,11.48
2022-11-05T12:30:47.143Z,11.50
2022-11-05T12:31:47.147Z,11.52
2022-11-05T12:32:47.188Z,11.53
2022-11-05T12:33:47.109Z,11.55
2022-11-05T12:34:47.091Z,11.57
2022-11-05T12:35:50.925Z,11.57
2022-11-05T12:36:48.068Z,11.56
2022-11-05T12:37:47.080Z,11.54
2022-11-05T12:38:47.044Z,11.53
2022-11-05T12:39:47.042Z,11.53
2022-11-05T12:40:47.040Z,11.54
2022-11-05T12:41:47.015Z,11.53
2022-11-05T12:42:47.005Z,11.51
2022-11-05T12:43:46.993Z,11.48
2022-11-05T12:44:46.984Z,11.47
2022-11-05T12:45:46.982Z,11.46
2022-11-05T12:46:46.956Z,11.43
2022-11-05T12:47:46.946Z,11.39
2022-11-05T12:48:46.949Z,11.35
2022-11-05T12:49:46.934Z,11.31
2022-11-05T12:50:46.927Z,11.27
2022-11-05T12:51:46.907Z,11.23
2022-11-05T12:52:46.894Z,11.20
2022-11-05T12:53:46.878Z,11.20
2022-11-05T12:54:46.866Z,11.19
2022-11-05T12:55:48.809Z,11.19
2022-11-05T12:56:46.846Z,11.18
2022-11-05T12:57:46.836Z,11.18
2022-11-05T12:58:46.826Z,11.18
2022-11-05T12:59:46.809Z,11.18
2022-11-05T13:00:46.797Z,11.17
2022-11-05T13:01:46.922Z,11.14
2022-11-05T13:02:46.789Z,11.09
2022-11-05T13:03:46.772Z,11.06
2022-11-05T13:04:46.755Z,11.03
2022-11-05T13:05:46.810Z,11.01
2022-11-05T13:06:46.738Z,10.98
2022-11-05T13:07:46.718Z,10.96
2022-11-05T13:08:46.705Z,10.94
2022-11-05T13:09:46.706Z,10.93
2022-11-05T13:10:46.705Z,10.93
2022-11-05T13:11:46.787Z,10.92