createdAt,value
2022-07-31T00:04:10.455Z,7.60
2022-07-31T00:09:52.709Z,7.63
2022-07-31T00:15:01.688Z,8.10
2022-07-31T00:20:25.031Z,7.63
2022-07-31T00:25:39.347Z,8.20
2022-07-31T00:30:46.310Z,7.95
2022-07-31T00:36:10.893Z,8.52
2022-07-31T00:41:21.360Z,7.22
2022-07-31T00:46:28.257Z,7.63
2022-07-31T00:51:46.179Z,7.88
2022-07-31T00:57:03.378Z,8.48
2022-07-31T01:02:08.662Z,7.78
2022-07-31T01:07:28.191Z,8.82
2022-07-31T01:12:53.825Z,7.88
2022-07-31T01:18:05.638Z,7.88
2022-07-31T01:23:50.452Z,7.32
2022-07-31T01:29:15.449Z,8.38
2022-07-31T01:34:37.495Z,8.23
2022-07-31T01:39:49.125Z,8.20
2022-07-31T01:45:02.661Z,8.32
2022-07-31T01:50:43.452Z,8.38
2022-07-31T01:55:56.498Z,8.30
2022-07-31T02:01:14.037Z,9.00
2022-07-31T02:06:36.798Z,8.75
2022-07-31T02:11:54.742Z,8.15
2022-07-31T02:17:05.358Z,9.15
2022-07-31T02:22:11.781Z,9.40
2022-07-31T02:27:57.815Z,8.13
2022-07-31T02:32:50.541Z,8.23
2022-07-31T02:38:02.558Z,8.13
2022-07-31T02:43:24.192Z,7.85
2022-07-31T02:48:30.654Z,8.10
2022-07-31T02:53:35.897Z,8.52
2022-07-31T02:58:44.228Z,9.05
2022-07-31T03:03:52.627Z,8.38
2022-07-31T03:09:05.127Z,8.30
2022-07-31T03:14:13.085Z,9.48
2022-07-31T03:19:31.734Z,8.27
2022-07-31T03:24:37.997Z,9.63
2022-07-31T03:29:50.664Z,9.63
2022-07-31T03:35:00.573Z,9.27
2022-07-31T03:40:08.645Z,9.98
2022-07-31T03:45:17.630Z,10.20
2022-07-31T03:50:29.441Z,10.10
2022-07-31T03:55:44.214Z,10.32
2022-07-31T04:00:58.011Z,9.60
2022-07-31T04:06:09.894Z,9.27
2022-07-31T04:11:24.997Z,9.70
2022-07-31T04:16:33.515Z,9.82
2022-07-31T04:21:39.062Z,10.60
2022-07-31T04:26:45.105Z,9.82
2022-07-31T04:31:50.624Z,10.48
2022-07-31T04:36:58.098Z,10.27
2022-07-31T04:42:11.031Z,10.13
2022-07-31T04:47:30.470Z,10.40
2022-07-31T04:52:38.124Z,10.18
2022-07-31T04:57:44.759Z,10.45
2022-07-31T05:02:50.757Z,8.77
2022-07-31T05:08:06.948Z,9.07
2022-07-31T05:13:12.618Z,7.28
2022-07-31T05:18:24.427Z,6.45
2022-07-31T05:23:35.018Z,6.57
2022-07-31T05:28:46.630Z,5.47
2022-07-31T05:33:53.452Z,5.72
2022-07-31T05:39:17.753Z,5.50
2022-07-31T05:44:23.114Z,5.25
2022-07-31T05:50:11.134Z,5.32
2022-07-31T05:55:37.170Z,4.90
2022-07-31T06:00:46.990Z,4.63
2022-07-31T06:05:53.987Z,4.55
2022-07-31T06:11:01.158Z,3.97
2022-07-31T06:16:17.682Z,4.20
2022-07-31T06:21:25.622Z,3.70
2022-07-31T06:27:05.269Z,3.50
2022-07-31T06:32:27.711Z,3.70
2022-07-31T06:37:32.497Z,3.28
2022-07-31T06:42:59.687Z,3.45
2022-07-31T06:48:05.719Z,3.47
2022-07-31T06:53:19.211Z,4.30
2022-07-31T06:58:33.311Z,3.80
2022-07-31T07:03:40.361Z,3.70
2022-07-31T07:09:02.777Z,3.85
2022-07-31T07:14:13.325Z,3.40
2022-07-31T07:19:34.751Z,4.07
2022-07-31T07:24:50.431Z,3.83
2022-07-31T07:30:07.807Z,3.55
2022-07-31T07:35:14.013Z,3.78
2022-07-31T07:40:30.770Z,3.63
2022-07-31T07:46:07.178Z,4.25
2022-07-31T07:51:14.276Z,3.33
2022-07-31T07:56:30.344Z,3.65
2022-07-31T08:01:38.122Z,3.67
2022-07-31T08:06:42.319Z,3.17
2022-07-31T08:11:56.822Z,3.40
2022-07-31T08:17:14.848Z,2.63
2022-07-31T08:22:24.280Z,3.60
2022-07-31T08:27:39.845Z,2.97
2022-07-31T08:33:01.427Z,3.00
2022-07-31T08:38:17.413Z,3.60
2022-07-31T08:44:00.080Z,2.97
2022-07-31T08:49:03.042Z,3.05
2022-07-31T08:54:09.998Z,2.85
2022-07-31T08:59:17.649Z,3.25
2022-07-31T09:04:41.182Z,3.13
2022-07-31T09:09:58.599Z,3.13
2022-07-31T09:15:22.011Z,2.80
2022-07-31T09:20:33.018Z,2.70
2022-07-31T09:25:54.151Z,2.60
2022-07-31T09:31:05.201Z,2.50
2022-07-31T09:36:21.865Z,2.45
2022-07-31T09:41:58.047Z,2.42
2022-07-31T09:47:03.013Z,2.00
2022-07-31T09:52:23.932Z,2.40
2022-07-31T09:57:53.864Z,2.50
2022-07-31T10:03:07.216Z,2.58
2022-07-31T10:08:19.122Z,2.22
2022-07-31T10:13:42.459Z,3.55
2022-07-31T10:18:59.932Z,3.92
2022-07-31T10:24:17.218Z,1.98
2022-07-31T10:29:33.450Z,2.28
2022-07-31T10:34:41.381Z,1.90
2022-07-31T10:40:06.438Z,1.75
2022-07-31T10:45:29.024Z,2.08
2022-07-31T10:50:46.725Z,2.55
2022-07-31T11:07:23.769Z,1.70
2022-07-31T11:12:32.454Z,1.38
2022-07-31T11:18:21.207Z,1.88
2022-07-31T11:23:07.246Z,1.75
2022-07-31T11:28:40.839Z,1.38
2022-07-31T11:34:09.776Z,1.50
2022-07-31T11:39:17.787Z,2.00
2022-07-31T11:44:28.649Z,1.70
2022-07-31T11:49:49.402Z,1.30
2022-07-31T11:55:08.830Z,1.48
2022-07-31T12:00:26.554Z,1.30
2022-07-31T12:05:38.355Z,1.90
2022-07-31T12:10:46.568Z,1.50
2022-07-31T12:16:14.982Z,1.88
2022-07-31T12:21:26.315Z,1.17
2022-07-31T12:26:36.882Z,1.10
2022-07-31T12:31:49.693Z,1.10
2022-07-31T12:37:00.591Z,1.10
2022-07-31T12:42:09.309Z,1.13
2022-07-31T12:47:29.787Z,0.82
2022-07-31T12:52:49.848Z,0.88
2022-07-31T12:57:54.983Z,0.70
2022-07-31T13:03:15.212Z,1.10
2022-07-31T13:08:20.763Z,1.00
2022-07-31T13:13:27.002Z,1.45
2022-07-31T13:18:33.277Z,1.25
2022-07-31T13:23:38.784Z,1.20
2022-07-31T13:28:47.484Z,0.90
2022-07-31T13:33:53.604Z,1.20
2022-07-31T13:39:07.139Z,1.13
2022-07-31T13:44:14.543Z,1.00
2022-07-31T13:49:20.570Z,1.10
2022-07-31T13:54:26.369Z,0.82
2022-07-31T13:59:35.938Z,3.88
2022-07-31T14:04:41.579Z,0.93
2022-07-31T14:10:07.080Z,1.17
2022-07-31T14:15:34.321Z,1.20
2022-07-31T14:21:16.465Z,1.02
2022-07-31T14:26:29.591Z,1.13
2022-07-31T14:31:41.542Z,1.10
2022-07-31T14:36:55.991Z,1.02
2022-07-31T14:42:06.984Z,1.50
2022-07-31T14:47:14.401Z,1.30
2022-07-31T14:52:31.933Z,1.10
2022-07-31T14:57:59.112Z,1.00
2022-07-31T15:03:14.665Z,1.35
2022-07-31T15:08:37.382Z,1.13
2022-07-31T15:13:45.726Z,1.20
2022-07-31T15:18:58.910Z,1.38
2022-07-31T15:24:33.689Z,1.35
2022-07-31T15:30:03.839Z,1.15
2022-07-31T15:35:18.035Z,1.27
2022-07-31T15:40:58.923Z,1.27
2022-07-31T15:46:12.803Z,1.17
2022-07-31T15:51:37.778Z,1.10
2022-07-31T15:56:44.658Z,1.10
2022-07-31T16:01:54.119Z,1.20
2022-07-31T16:08:27.250Z,1.17
2022-07-31T16:12:46.760Z,1.92
2022-07-31T16:18:05.544Z,2.15
2022-07-31T16:23:18.743Z,1.33
2022-07-31T16:28:27.464Z,2.00
2022-07-31T16:33:34.266Z,2.03
2022-07-31T16:38:42.051Z,2.28
2022-07-31T16:44:02.525Z,1.63
2022-07-31T16:49:42.811Z,1.42
2022-07-31T16:55:04.712Z,1.30
2022-07-31T17:00:18.492Z,1.40
2022-07-31T17:05:29.887Z,2.20
2022-07-31T17:10:35.783Z,2.22
2022-07-31T17:15:59.849Z,1.70
2022-07-31T17:21:06.155Z,1.75
2022-07-31T17:26:23.139Z,1.70
2022-07-31T17:31:44.906Z,1.40
2022-07-31T17:36:52.211Z,2.60
2022-07-31T17:41:57.998Z,2.75
2022-07-31T17:47:17.507Z,2.47
2022-07-31T17:52:31.303Z,1.95
2022-07-31T17:57:42.222Z,1.70
2022-07-31T18:02:49.226Z,2.30
2022-07-31T18:08:22.938Z,3.00
2022-07-31T18:13:48.704Z,1.70
2022-07-31T18:19:05.920Z,2.10
2022-07-31T18:24:16.213Z,2.10
2022-07-31T18:29:25.689Z,2.00
2022-07-31T18:34:32.440Z,1.60
2022-07-31T18:39:48.183Z,1.90
2022-07-31T18:44:55.112Z,2.30
2022-07-31T18:51:03.119Z,2.40
2022-07-31T18:55:34.738Z,2.30
2022-07-31T19:00:41.560Z,2.10
2022-07-31T19:06:01.323Z,2.05
2022-07-31T19:11:21.648Z,1.92
2022-07-31T19:16:44.454Z,2.00
2022-07-31T19:21:55.303Z,2.05
2022-07-31T19:27:08.238Z,2.05
2022-07-31T19:32:12.775Z,1.85
2022-07-31T19:37:23.688Z,2.30
2022-07-31T19:42:30.473Z,1.90
2022-07-31T19:47:50.994Z,1.83
2022-07-31T19:53:03.430Z,1.60
2022-07-31T19:58:25.859Z,1.70
2022-07-31T20:03:41.659Z,1.58
2022-07-31T20:08:55.627Z,1.95
2022-07-31T20:14:08.663Z,1.77
2022-07-31T20:19:15.954Z,1.70
2022-07-31T20:24:27.404Z,1.50
2022-07-31T20:29:46.276Z,1.88
2022-07-31T20:35:01.868Z,1.88
2022-07-31T20:40:23.901Z,1.83
2022-07-31T20:45:41.509Z,1.85
2022-07-31T20:50:49.280Z,1.70
2022-07-31T20:56:16.105Z,1.90
2022-07-31T21:01:34.481Z,1.90
2022-07-31T21:06:45.876Z,1.77
2022-07-31T21:11:56.824Z,2.30
2022-07-31T21:17:05.125Z,1.70
2022-07-31T21:22:29.290Z,1.80
2022-07-31T21:27:57.442Z,1.58
2022-07-31T21:33:14.542Z,2.83
2022-07-31T21:38:30.713Z,2.25
2022-07-31T21:43:59.124Z,1.45
2022-07-31T21:49:08.188Z,1.63
2022-07-31T21:54:40.531Z,1.60
2022-07-31T22:00:01.393Z,1.85
2022-07-31T22:05:29.840Z,2.20
2022-07-31T22:10:35.396Z,1.90
2022-07-31T22:15:58.731Z,1.70
2022-07-31T22:21:08.680Z,1.80
2022-07-31T22:26:21.592Z,1.65
2022-07-31T22:31:36.554Z,1.70
2022-07-31T22:36:46.058Z,1.83
2022-07-31T22:42:06.856Z,1.98
2022-07-31T22:47:27.564Z,1.65
2022-07-31T22:52:36.492Z,1.77
2022-07-31T22:57:55.619Z,1.83
2022-07-31T23:03:18.758Z,2.40
2022-07-31T23:08:30.852Z,2.25
2022-07-31T23:13:38.248Z,2.00
2022-07-31T23:18:46.628Z,2.80
2022-07-31T23:23:56.549Z,2.40
2022-07-31T23:29:01.223Z,2.03
2022-07-31T23:34:10.349Z,1.65
2022-07-31T23:39:20.654Z,1.80
2022-07-31T23:44:30.340Z,2.58
2022-07-31T23:49:41.414Z,2.42
2022-07-31T23:54:51.579Z,2.50
